createdAt,value
2019-03-08T00:00:19.825Z,93.50
2019-03-08T00:02:47.251Z,93.80
2019-03-08T00:05:14.033Z,93.70
2019-03-08T00:07:40.858Z,93.50
2019-03-08T00:10:07.762Z,93.20
2019-03-08T00:12:34.581Z,92.30
2019-03-08T00:15:01.365Z,92.20
2019-03-08T00:17:28.247Z,91.90
2019-03-08T00:19:55.037Z,92.10
2019-03-08T00:22:21.873Z,92.20
2019-03-08T00:24:48.694Z,92.30
2019-03-08T00:27:15.482Z,92.20
2019-03-08T00:29:42.309Z,92.30
2019-03-08T00:32:09.093Z,91.90
2019-03-08T00:34:35.930Z,91.80
2019-03-08T00:37:02.757Z,92.00
2019-03-08T00:39:30.046Z,91.70
2019-03-08T00:41:56.874Z,91.50
2019-03-08T00:44:23.697Z,91.30
2019-03-08T00:46:50.501Z,91.20
2019-03-08T00:49:17.328Z,91.40
2019-03-08T00:51:44.122Z,91.60
2019-03-08T00:54:10.954Z,91.30
2019-03-08T00:56:39.630Z,91.40
2019-03-08T00:59:06.374Z,91.60
2019-03-08T01:01:33.197Z,91.70
2019-03-08T01:03:59.982Z,91.50
2019-03-08T01:06:26.810Z,91.70
2019-03-08T01:08:53.598Z,91.10
2019-03-08T01:11:20.434Z,91.10
2019-03-08T01:13:47.275Z,90.90
2019-03-08T01:16:14.054Z,90.80
2019-03-08T01:18:40.919Z,90.60
2019-03-08T01:21:07.730Z,90.70
2019-03-08T01:23:34.550Z,90.60
2019-03-08T01:26:01.377Z,90.40
2019-03-08T01:28:28.277Z,90.50
2019-03-08T01:30:55.097Z,90.60
2019-03-08T01:33:21.890Z,90.30
2019-03-08T01:35:48.722Z,89.90
2019-03-08T01:38:15.558Z,89.60
2019-03-08T01:40:42.346Z,89.30
2019-03-08T01:43:09.378Z,89.30
2019-03-08T01:45:36.203Z,89.30
2019-03-08T01:48:03.589Z,89.20
2019-03-08T01:50:30.422Z,89.40
2019-03-08T01:52:57.326Z,89.60
2019-03-08T01:55:24.161Z,89.60
2019-03-08T01:57:50.946Z,89.40
2019-03-08T02:00:19.382Z,89.20
2019-03-08T02:02:46.345Z,88.50
2019-03-08T02:05:13.802Z,87.80
2019-03-08T02:07:40.633Z,87.00
2019-03-08T02:10:10.358Z,86.90
2019-03-08T02:12:37.145Z,86.80
2019-03-08T02:15:06.978Z,86.80
2019-03-08T02:17:33.826Z,86.70
2019-03-08T02:20:00.849Z,86.50
2019-03-08T02:22:27.674Z,86.20
2019-03-08T02:24:54.496Z,86.00
2019-03-08T02:27:21.287Z,85.80
2019-03-08T02:29:48.114Z,86.30
2019-03-08T02:32:14.952Z,86.20
2019-03-08T02:34:41.737Z,86.60
2019-03-08T02:37:08.563Z,87.00
2019-03-08T02:39:35.685Z,87.60
2019-03-08T02:42:02.473Z,88.20
2019-03-08T02:44:29.302Z,88.30
2019-03-08T02:46:56.621Z,88.90
2019-03-08T02:49:23.410Z,89.50
2019-03-08T02:51:50.241Z,89.90
2019-03-08T02:54:17.069Z,90.00
2019-03-08T02:56:43.858Z,90.30
2019-03-08T02:59:10.685Z,90.30
2019-03-08T03:01:37.519Z,90.10
2019-03-08T03:04:04.344Z,90.00
2019-03-08T03:06:31.133Z,89.70
2019-03-08T03:08:57.935Z,89.80
2019-03-08T03:11:24.762Z,89.60
2019-03-08T03:13:51.582Z,89.90
2019-03-08T03:16:18.377Z,90.10
2019-03-08T03:18:45.258Z,90.00
2019-03-08T03:21:12.042Z,89.90
2019-03-08T03:23:38.865Z,90.10
2019-03-08T03:26:05.701Z,89.70
2019-03-08T03:28:32.499Z,89.90
2019-03-08T03:30:59.319Z,89.20
2019-03-08T03:33:26.128Z,88.70
2019-03-08T03:35:52.950Z,88.20
2019-03-08T03:38:19.742Z,88.20
2019-03-08T03:40:46.569Z,87.80
2019-03-08T03:43:13.361Z,87.60
2019-03-08T03:45:40.194Z,87.50
2019-03-08T03:48:07.018Z,87.40
2019-03-08T03:50:33.814Z,87.70
2019-03-08T03:53:00.636Z,87.20
2019-03-08T03:55:27.466Z,87.10
2019-03-08T03:57:54.288Z,87.00
2019-03-08T04:00:22.618Z,87.10
2019-03-08T04:02:49.404Z,87.10
2019-03-08T04:05:16.238Z,87.20
2019-03-08T04:07:43.018Z,87.10
2019-03-08T04:10:12.167Z,86.90
2019-03-08T04:12:38.989Z,87.20
2019-03-08T04:15:09.394Z,87.20
2019-03-08T04:17:36.213Z,87.40
2019-03-08T04:20:06.621Z,87.40
2019-03-08T04:22:33.440Z,87.60
2019-03-08T04:25:00.303Z,87.80
2019-03-08T04:27:27.170Z,88.10
2019-03-08T04:29:53.993Z,88.30
2019-03-08T04:32:20.786Z,88.50
2019-03-08T04:34:47.610Z,88.90
2019-03-08T04:37:14.598Z,89.10
2019-03-08T04:39:41.425Z,89.40
2019-03-08T04:42:08.213Z,90.10
2019-03-08T04:44:35.037Z,90.30
2019-03-08T04:47:01.838Z,90.50
2019-03-08T04:49:28.621Z,90.50
2019-03-08T04:51:55.444Z,90.40
2019-03-08T04:54:22.538Z,90.30
2019-03-08T04:56:49.361Z,90.50
2019-03-08T04:59:16.149Z,90.60
2019-03-08T05:01:42.981Z,90.60
2019-03-08T05:04:09.773Z,90.40
2019-03-08T05:06:36.598Z,89.40
2019-03-08T05:09:04.435Z,89.20
2019-03-08T05:11:31.317Z,89.00
2019-03-08T05:13:58.149Z,88.90
2019-03-08T05:16:24.945Z,89.00
2019-03-08T05:18:51.770Z,89.10
2019-03-08T05:21:18.594Z,89.10
2019-03-08T05:23:45.436Z,88.80
2019-03-08T05:26:12.259Z,88.40
2019-03-08T05:28:39.855Z,88.30
2019-03-08T05:31:06.673Z,87.90
2019-03-08T05:33:33.498Z,88.10
2019-03-08T05:36:00.286Z,87.90
2019-03-08T05:38:27.119Z,87.50
2019-03-08T05:40:53.914Z,87.70
2019-03-08T05:43:20.742Z,87.60
2019-03-08T05:45:47.843Z,87.30
2019-03-08T05:48:14.673Z,87.20
2019-03-08T05:50:41.494Z,86.90
2019-03-08T05:53:08.302Z,86.50
2019-03-08T05:55:35.530Z,86.10
2019-03-08T05:58:02.330Z,85.50
2019-03-08T06:00:35.584Z,85.40
2019-03-08T06:03:02.995Z,85.40
2019-03-08T06:05:29.785Z,85.40
2019-03-08T06:07:56.608Z,85.30
2019-03-08T06:10:31.777Z,84.50
2019-03-08T06:12:59.914Z,84.70
2019-03-08T06:15:26.701Z,84.70
2019-03-08T06:17:53.934Z,84.30
2019-03-08T06:20:20.769Z,84.30
2019-03-08T06:22:47.596Z,84.50
2019-03-08T06:25:14.423Z,84.60
2019-03-08T06:27:41.217Z,84.30
2019-03-08T06:30:12.411Z,84.60
2019-03-08T06:32:39.202Z,84.70
2019-03-08T06:35:07.142Z,84.90
2019-03-08T06:37:35.385Z,84.80
2019-03-08T06:40:02.978Z,84.90
2019-03-08T06:42:29.802Z,84.20
2019-03-08T06:44:56.639Z,83.90
2019-03-08T06:47:23.413Z,83.70
2019-03-08T06:49:51.263Z,83.70
2019-03-08T06:52:18.297Z,83.30
2019-03-08T06:54:45.090Z,82.80
2019-03-08T06:57:11.922Z,81.60
2019-03-08T06:59:40.545Z,81.10
2019-03-08T07:02:07.335Z,80.90
2019-03-08T07:04:34.184Z,81.10
2019-03-08T07:07:01.001Z,81.10
2019-03-08T07:09:27.994Z,80.90
2019-03-08T07:11:54.818Z,81.20
2019-03-08T07:14:21.645Z,81.70
2019-03-08T07:16:49.530Z,82.10
2019-03-08T07:19:16.358Z,82.40
2019-03-08T07:21:45.030Z,82.20
2019-03-08T07:24:19.445Z,83.10
2019-03-08T07:26:56.914Z,83.50
2019-03-08T07:29:31.097Z,83.50
2019-03-08T07:31:59.730Z,84.50
2019-03-08T07:34:28.339Z,84.70
2019-03-08T07:36:56.973Z,84.10
2019-03-08T07:39:34.746Z,82.70
2019-03-08T07:42:21.634Z,82.80
2019-03-08T07:45:02.373Z,83.00
2019-03-08T07:47:30.997Z,82.90
2019-03-08T07:50:00.567Z,82.30
2019-03-08T07:52:31.070Z,81.60
2019-03-08T07:54:59.700Z,82.20
2019-03-08T07:57:37.225Z,82.90
2019-03-08T08:00:09.179Z,82.90
2019-03-08T08:02:44.085Z,82.90
2019-03-08T08:05:12.820Z,82.40
2019-03-08T08:07:47.018Z,82.50
2019-03-08T08:10:21.852Z,80.30
2019-03-08T08:12:56.614Z,79.50
2019-03-08T08:15:28.172Z,80.10
2019-03-08T08:17:59.734Z,80.00
2019-03-08T08:20:28.370Z,80.00
2019-03-08T08:22:57.045Z,80.40
2019-03-08T08:25:25.643Z,81.40
2019-03-08T08:28:12.798Z,80.80
2019-03-08T08:30:59.770Z,80.60
2019-03-08T08:33:37.440Z,79.70
2019-03-08T08:36:06.042Z,79.70
2019-03-08T08:38:53.040Z,78.40
2019-03-08T08:41:30.538Z,77.50
2019-03-08T08:44:05.346Z,78.80
2019-03-08T08:46:42.833Z,78.00
2019-03-08T08:49:14.081Z,78.80
2019-03-08T08:51:48.219Z,78.40
2019-03-08T08:54:16.849Z,78.60
2019-03-08T08:56:45.489Z,79.80
2019-03-08T08:59:23.009Z,80.20
2019-03-08T09:02:00.205Z,80.00
2019-03-08T09:04:31.622Z,79.90
2019-03-08T09:07:03.013Z,80.40
2019-03-08T09:09:34.653Z,79.70
2019-03-08T09:12:03.245Z,78.50
2019-03-08T09:14:40.561Z,78.50
2019-03-08T09:17:09.198Z,78.30
2019-03-08T09:19:40.339Z,78.70
2019-03-08T09:22:11.761Z,79.70
2019-03-08T09:24:49.058Z,76.80
2019-03-08T09:27:20.538Z,77.90
2019-03-08T09:29:49.142Z,77.80
2019-03-08T09:32:20.829Z,78.40
2019-03-08T09:34:52.165Z,78.10
2019-03-08T09:37:23.334Z,80.20
2019-03-08T09:40:07.106Z,81.30
2019-03-08T09:42:47.783Z,80.60
2019-03-08T09:45:25.254Z,79.90
2019-03-08T09:47:56.692Z,79.30
2019-03-08T09:50:26.519Z,78.80
2019-03-08T09:52:55.425Z,78.50
2019-03-08T09:55:26.974Z,78.70
2019-03-08T09:58:04.626Z,78.60
2019-03-08T10:00:41.973Z,77.80
2019-03-08T10:03:10.606Z,77.80
2019-03-08T10:05:39.205Z,78.10
2019-03-08T10:08:07.845Z,77.30
2019-03-08T10:10:36.461Z,76.70
2019-03-08T10:13:05.089Z,76.40
2019-03-08T10:15:33.679Z,76.80
2019-03-08T10:18:05.350Z,76.60
2019-03-08T10:20:33.940Z,77.50
2019-03-08T10:23:02.646Z,77.50
2019-03-08T10:25:37.210Z,78.30
2019-03-08T10:28:17.949Z,77.40
2019-03-08T10:30:46.587Z,77.10
2019-03-08T10:33:17.999Z,77.40
2019-03-08T10:36:03.282Z,76.20
2019-03-08T10:38:40.887Z,76.40
2019-03-08T10:41:21.834Z,76.50
2019-03-08T10:43:56.329Z,76.60
2019-03-08T10:46:41.654Z,76.10
2019-03-08T10:49:16.084Z,76.60
2019-03-08T10:51:53.274Z,75.70
2019-03-08T10:54:39.410Z,75.00
2019-03-08T10:57:08.045Z,75.70
2019-03-08T10:59:42.700Z,74.60
2019-03-08T11:02:11.337Z,76.20
2019-03-08T11:04:39.969Z,75.90
2019-03-08T11:07:08.575Z,75.60
2019-03-08T11:09:39.829Z,75.70
2019-03-08T11:12:08.434Z,76.30
2019-03-08T11:14:49.341Z,75.40
2019-03-08T11:17:17.972Z,74.90
2019-03-08T11:20:01.780Z,74.10
2019-03-08T11:22:30.414Z,76.40
2019-03-08T11:25:07.747Z,76.90
2019-03-08T11:27:29.529Z,77.40
2019-03-08T11:29:58.165Z,76.60
2019-03-08T11:32:26.765Z,76.10
2019-03-08T11:35:12.134Z,75.40
2019-03-08T11:37:43.527Z,76.30
2019-03-08T11:40:30.309Z,76.30
2019-03-08T11:43:01.729Z,76.20
2019-03-08T11:45:30.352Z,76.00
2019-03-08T11:48:01.764Z,73.00
2019-03-08T11:50:30.345Z,73.60
2019-03-08T11:53:07.759Z,71.60
2019-03-08T11:55:42.229Z,73.00
2019-03-08T11:58:10.873Z,73.10
2019-03-08T12:00:42.542Z,72.70
2019-03-08T12:03:11.586Z,73.20
2019-03-08T12:05:56.749Z,74.00
2019-03-08T12:08:42.126Z,73.80
2019-03-08T12:11:22.235Z,72.60
2019-03-08T12:13:53.638Z,73.00
2019-03-08T12:16:22.231Z,74.80
2019-03-08T12:18:50.872Z,73.80
2019-03-08T12:21:19.458Z,70.60
2019-03-08T12:23:59.994Z,72.50
2019-03-08T12:26:45.249Z,73.00
2019-03-08T12:29:13.878Z,72.60
2019-03-08T12:31:45.144Z,72.00
2019-03-08T12:34:13.734Z,73.00
2019-03-08T12:36:59.039Z,74.80
2019-03-08T12:39:30.449Z,74.20
2019-03-08T12:42:16.245Z,73.90
2019-03-08T12:44:44.837Z,73.70
2019-03-08T12:47:13.469Z,73.90
2019-03-08T12:49:42.073Z,73.70
2019-03-08T12:52:16.771Z,73.00
2019-03-08T12:55:02.385Z,74.00
2019-03-08T12:57:31.024Z,74.20
2019-03-08T12:59:59.848Z,73.30
2019-03-08T13:02:31.580Z,72.70
2019-03-08T13:05:17.585Z,72.20
2019-03-08T13:07:46.220Z,72.90
2019-03-08T13:10:13.133Z,71.60
2019-03-08T13:12:40.414Z,72.40
2019-03-08T13:15:10.539Z,71.30
2019-03-08T13:17:37.321Z,72.10
2019-03-08T13:20:08.959Z,72.50
2019-03-08T13:22:35.789Z,72.00
2019-03-08T13:25:04.376Z,72.70
2019-03-08T13:27:31.268Z,72.30
2019-03-08T13:29:58.092Z,71.70
2019-03-08T13:32:24.884Z,73.20
2019-03-08T13:34:51.707Z,72.60
2019-03-08T13:37:18.545Z,73.50
2019-03-08T13:39:45.364Z,73.90
2019-03-08T13:42:12.149Z,73.60
2019-03-08T13:44:38.960Z,74.70
2019-03-08T13:47:05.740Z,73.70
2019-03-08T13:49:32.568Z,74.90
2019-03-08T13:51:59.484Z,74.40
2019-03-08T13:54:26.269Z,74.40
2019-03-08T13:56:53.079Z,74.00
2019-03-08T13:59:19.864Z,73.90
2019-03-08T14:01:46.684Z,73.50
2019-03-08T14:04:13.464Z,72.80
2019-03-08T14:06:40.287Z,73.60
2019-03-08T14:09:07.205Z,73.70
2019-03-08T14:11:34.005Z,74.30
2019-03-08T14:14:00.820Z,74.00
2019-03-08T14:16:27.601Z,73.40
2019-03-08T14:18:54.417Z,73.40
2019-03-08T14:21:21.249Z,72.80
2019-03-08T14:23:48.042Z,73.30
2019-03-08T14:26:14.852Z,73.00
2019-03-08T14:28:41.704Z,72.70
2019-03-08T14:31:12.484Z,72.40
2019-03-08T14:33:39.005Z,72.80
2019-03-08T14:36:07.154Z,73.20
2019-03-08T14:38:37.504Z,73.80
2019-03-08T14:41:18.507Z,74.00
2019-03-08T14:43:52.510Z,74.40
2019-03-08T14:46:21.055Z,74.90
2019-03-08T14:48:48.922Z,75.60
2019-03-08T14:51:15.709Z,75.90
2019-03-08T14:53:42.516Z,76.00
2019-03-08T14:56:09.345Z,76.00
2019-03-08T14:58:36.785Z,76.30
2019-03-08T15:01:06.294Z,76.60
2019-03-08T15:03:43.003Z,76.10
2019-03-08T15:06:01.972Z,75.40
2019-03-08T15:08:28.754Z,75.50
2019-03-08T15:10:58.097Z,76.00
2019-03-08T15:13:25.800Z,76.20
2019-03-08T15:15:52.809Z,75.70
2019-03-08T15:18:19.588Z,75.70
2019-03-08T15:20:46.419Z,75.20
2019-03-08T15:23:13.435Z,75.00
2019-03-08T15:25:45.237Z,74.90
2019-03-08T15:28:10.646Z,75.90
2019-03-08T15:30:37.648Z,77.00
2019-03-08T15:33:04.489Z,77.70
2019-03-08T15:35:31.325Z,76.90
2019-03-08T15:37:58.101Z,76.90
2019-03-08T15:40:25.860Z,76.00
2019-03-08T15:42:52.672Z,76.90
2019-03-08T15:45:19.653Z,76.80
2019-03-08T15:47:46.775Z,77.50
2019-03-08T15:50:17.900Z,78.00
2019-03-08T15:52:44.754Z,78.60
2019-03-08T15:55:11.568Z,77.70
2019-03-08T15:57:38.380Z,77.40
2019-03-08T16:00:19.761Z,78.40
2019-03-08T16:02:46.621Z,78.60
2019-03-08T16:05:15.076Z,79.40
2019-03-08T16:07:41.892Z,79.00
2019-03-08T16:10:15.386Z,79.10
2019-03-08T16:12:42.471Z,79.30
2019-03-08T16:15:10.396Z,79.40
2019-03-08T16:17:37.213Z,79.70
2019-03-08T16:20:13.428Z,80.20
2019-03-08T16:22:40.253Z,79.90
2019-03-08T16:25:09.837Z,80.40
2019-03-08T16:27:37.839Z,80.30
2019-03-08T16:30:11.725Z,81.10
2019-03-08T16:32:45.900Z,80.90
2019-03-08T16:35:12.721Z,80.80
2019-03-08T16:37:41.509Z,81.40
2019-03-08T16:40:13.153Z,81.10
2019-03-08T16:42:41.783Z,82.00
2019-03-08T16:45:28.633Z,82.70
2019-03-08T16:47:57.265Z,83.10
2019-03-08T16:50:32.178Z,83.40
2019-03-08T16:53:00.801Z,83.80
2019-03-08T16:55:41.552Z,84.10
2019-03-08T16:58:26.725Z,84.70
2019-03-08T17:01:01.186Z,85.30
2019-03-08T17:03:29.814Z,85.70
2019-03-08T17:05:58.601Z,85.70
2019-03-08T17:08:42.328Z,85.40
2019-03-08T17:11:10.925Z,85.40
2019-03-08T17:13:48.227Z,85.10
2019-03-08T17:16:25.829Z,85.10
2019-03-08T17:18:57.260Z,85.20
2019-03-08T17:21:28.500Z,85.60
2019-03-08T17:23:57.084Z,85.80
2019-03-08T17:26:34.389Z,86.40
2019-03-08T17:29:02.976Z,86.50
2019-03-08T17:31:31.642Z,86.60
2019-03-08T17:34:03.039Z,86.30
2019-03-08T17:36:32.026Z,86.20
2019-03-08T17:39:00.644Z,86.30
2019-03-08T17:41:38.564Z,86.50
2019-03-08T17:44:07.185Z,86.60
2019-03-08T17:46:54.016Z,86.80
2019-03-08T17:49:28.439Z,87.20
2019-03-08T17:52:13.600Z,87.30
2019-03-08T17:54:45.015Z,87.30
2019-03-08T17:57:19.689Z,87.50
2019-03-08T18:00:04.917Z,87.60
2019-03-08T18:02:42.998Z,87.60
2019-03-08T18:05:28.232Z,87.50
2019-03-08T18:07:59.665Z,87.60
2019-03-08T18:10:28.584Z,87.60
2019-03-08T18:12:57.385Z,87.70
2019-03-08T18:15:38.394Z,87.90
2019-03-08T18:18:22.007Z,88.00
2019-03-08T18:20:53.387Z,88.10
2019-03-08T18:23:37.182Z,88.20
2019-03-08T18:26:17.433Z,88.30
2019-03-08T18:29:04.275Z,88.70
2019-03-08T18:31:32.946Z,88.70
2019-03-08T18:34:10.341Z,88.90
2019-03-08T18:36:41.800Z,88.90
2019-03-08T18:39:10.424Z,89.00
2019-03-08T18:41:39.022Z,89.20
2019-03-08T18:44:07.652Z,89.20
2019-03-08T18:46:48.558Z,89.20
2019-03-08T18:49:17.374Z,89.30
2019-03-08T18:51:49.158Z,89.40
2019-03-08T18:54:17.809Z,89.50
2019-03-08T18:56:46.397Z,89.50
2019-03-08T18:59:20.636Z,89.50
2019-03-08T19:01:51.796Z,89.40
2019-03-08T19:04:26.372Z,89.40
2019-03-08T19:06:55.000Z,89.30
2019-03-08T19:09:23.615Z,88.90
2019-03-08T19:11:52.246Z,89.10
2019-03-08T19:14:23.596Z,89.30
2019-03-08T19:16:57.780Z,89.30
2019-03-08T19:19:44.808Z,89.70
2019-03-08T19:22:26.396Z,89.70
2019-03-08T19:25:08.201Z,89.90
2019-03-08T19:27:45.480Z,89.90
2019-03-08T19:30:33.861Z,89.90
2019-03-08T19:33:02.527Z,89.60
2019-03-08T19:35:37.185Z,89.50
2019-03-08T19:38:17.886Z,89.60
2019-03-08T19:40:55.616Z,89.80
2019-03-08T19:43:30.209Z,90.00
2019-03-08T19:45:58.832Z,89.90
2019-03-08T19:48:33.309Z,90.00
2019-03-08T19:51:10.772Z,90.00
2019-03-08T19:53:48.695Z,89.80
2019-03-08T19:56:32.526Z,90.10
2019-03-08T19:59:01.152Z,90.40
2019-03-08T20:01:47.889Z,90.50
2019-03-08T20:04:19.320Z,90.50
2019-03-08T20:06:51.244Z,90.60
2019-03-08T20:09:35.116Z,90.40
2019-03-08T20:12:03.752Z,90.30
2019-03-08T20:14:44.444Z,90.90
2019-03-08T20:17:16.313Z,91.40
2019-03-08T20:19:44.937Z,91.50
2019-03-08T20:22:30.429Z,91.80
2019-03-08T20:25:17.284Z,92.00
2019-03-08T20:27:48.716Z,91.90
2019-03-08T20:30:17.300Z,91.90
2019-03-08T20:32:58.396Z,91.90
2019-03-08T20:35:32.909Z,91.80
2019-03-08T20:38:01.571Z,91.80
2019-03-08T20:40:45.581Z,91.70
2019-03-08T20:43:17.745Z,91.80
2019-03-08T20:45:46.376Z,91.80
2019-03-08T20:48:13.182Z,91.60
2019-03-08T20:50:40.021Z,91.40
2019-03-08T20:53:08.616Z,91.50
2019-03-08T20:55:35.444Z,91.60
2019-03-08T20:58:02.248Z,91.80
2019-03-08T21:00:29.087Z,91.90
2019-03-08T21:02:55.874Z,91.70
2019-03-08T21:05:22.889Z,91.60
2019-03-08T21:07:49.694Z,91.50
2019-03-08T21:10:16.513Z,91.70
2019-03-08T21:12:43.714Z,92.00
2019-03-08T21:15:11.863Z,91.90
2019-03-08T21:17:39.208Z,91.80
2019-03-08T21:20:09.537Z,91.90
2019-03-08T21:22:36.459Z,91.60
2019-03-08T21:25:06.853Z,91.50
2019-03-08T21:27:33.819Z,91.60
2019-03-08T21:30:00.756Z,91.40
2019-03-08T21:32:27.877Z,91.20
2019-03-08T21:34:54.876Z,91.40
2019-03-08T21:37:21.851Z,91.40
2019-03-08T21:39:48.617Z,91.60
2019-03-08T21:42:15.645Z,91.80
2019-03-08T21:44:42.518Z,91.90
2019-03-08T21:47:09.452Z,92.20
2019-03-08T21:49:36.337Z,92.00
2019-03-08T21:52:03.365Z,92.10
2019-03-08T21:54:30.161Z,92.10
2019-03-08T21:56:57.307Z,92.10
2019-03-08T21:59:24.103Z,92.00
2019-03-08T22:01:50.930Z,91.90
2019-03-08T22:04:22.317Z,92.00
2019-03-08T22:06:49.137Z,91.90
2019-03-08T22:09:20.758Z,91.60
2019-03-08T22:11:48.076Z,91.50
2019-03-08T22:14:14.859Z,91.30
2019-03-08T22:16:41.690Z,91.10
2019-03-08T22:19:08.515Z,90.90
2019-03-08T22:21:35.308Z,90.80
2019-03-08T22:24:02.141Z,91.00
2019-03-08T22:26:29.274Z,91.30
2019-03-08T22:28:56.154Z,91.30
2019-03-08T22:31:22.942Z,91.30
2019-03-08T22:33:49.804Z,91.40
2019-03-08T22:36:16.633Z,91.20
2019-03-08T22:38:43.434Z,91.00
2019-03-08T22:41:10.293Z,91.20
2019-03-08T22:43:37.097Z,90.70
2019-03-08T22:46:03.940Z,90.60
2019-03-08T22:48:30.769Z,90.30
2019-03-08T22:50:57.545Z,90.50
2019-03-08T22:53:24.374Z,90.50
2019-03-08T22:55:51.153Z,90.60
2019-03-08T22:58:18.213Z,90.50
2019-03-08T23:00:58.542Z,90.40
2019-03-08T23:03:25.357Z,90.60
2019-03-08T23:05:52.182Z,90.80
2019-03-08T23:08:18.957Z,91.10
2019-03-08T23:10:46.094Z,91.00
2019-03-08T23:13:12.877Z,91.00
2019-03-08T23:15:39.700Z,91.00
2019-03-08T23:18:06.476Z,91.30
2019-03-08T23:20:36.581Z,91.70
2019-03-08T23:23:03.401Z,91.90
2019-03-08T23:25:30.505Z,91.80
2019-03-08T23:28:15.769Z,91.80
2019-03-08T23:30:42.577Z,91.90
2019-03-08T23:33:09.425Z,91.70
2019-03-08T23:35:36.582Z,91.80
2019-03-08T23:38:03.364Z,92.00
2019-03-08T23:40:30.189Z,91.30
2019-03-08T23:42:57.127Z,90.60
2019-03-08T23:45:23.921Z,90.80
2019-03-08T23:47:50.734Z,91.00
2019-03-08T23:50:18.808Z,91.20
2019-03-08T23:52:45.846Z,91.40
2019-03-08T23:55:12.672Z,91.60
2019-03-08T23:57:39.725Z,91.50
