createdAt,value
2023-05-14T00:00:45.501Z,3.35
2023-05-14T00:03:13.898Z,3.75
2023-05-14T00:05:42.202Z,3.38
2023-05-14T00:08:10.459Z,3.67
2023-05-14T00:10:38.602Z,3.35
2023-05-14T00:13:06.791Z,2.85
2023-05-14T00:15:34.994Z,3.00
2023-05-14T00:18:07.180Z,3.20
2023-05-14T00:20:35.532Z,3.28
2023-05-14T00:23:03.692Z,3.45
2023-05-14T00:25:32.311Z,2.33
2023-05-14T00:28:00.503Z,3.30
2023-05-14T00:30:28.654Z,3.20
2023-05-14T00:32:56.950Z,2.70
2023-05-14T00:35:45.217Z,2.88
2023-05-14T00:38:33.687Z,2.85
2023-05-14T00:41:02.019Z,2.78
2023-05-14T00:43:33.867Z,2.95
2023-05-14T00:46:02.355Z,3.10
2023-05-14T00:48:30.987Z,3.20
2023-05-14T00:51:00.710Z,3.10
2023-05-14T00:53:29.304Z,3.05
2023-05-14T00:55:58.407Z,2.75
2023-05-14T00:58:26.881Z,2.47
2023-05-14T01:00:55.132Z,2.60
2023-05-14T01:03:23.501Z,2.50
2023-05-14T01:06:00.906Z,2.80
2023-05-14T01:08:37.792Z,2.60
2023-05-14T01:11:12.373Z,3.35
2023-05-14T01:13:49.691Z,3.22
2023-05-14T01:16:20.274Z,2.90
2023-05-14T01:18:51.668Z,2.70
2023-05-14T01:21:46.463Z,3.30
2023-05-14T01:24:15.057Z,2.97
2023-05-14T01:26:43.546Z,3.10
2023-05-14T01:29:20.814Z,3.15
2023-05-14T01:31:52.008Z,3.08
2023-05-14T01:34:23.325Z,2.70
2023-05-14T01:36:57.022Z,3.17
2023-05-14T01:39:27.648Z,2.97
2023-05-14T01:41:56.766Z,2.97
2023-05-14T01:44:25.424Z,2.95
2023-05-14T01:46:57.028Z,3.08
2023-05-14T01:49:24.980Z,3.35
2023-05-14T01:51:54.309Z,3.25
2023-05-14T01:54:22.196Z,3.03
2023-05-14T01:56:51.583Z,2.97
2023-05-14T01:59:19.492Z,3.50
2023-05-14T02:01:47.404Z,3.30
2023-05-14T02:04:15.494Z,2.65
2023-05-14T02:06:43.481Z,2.40
2023-05-14T02:09:12.985Z,2.85
2023-05-14T02:11:40.884Z,2.90
2023-05-14T02:14:08.794Z,3.00
2023-05-14T02:16:36.740Z,2.70
2023-05-14T02:19:04.723Z,3.58
2023-05-14T02:21:32.883Z,3.55
2023-05-14T02:24:00.753Z,3.60
2023-05-14T02:26:29.951Z,3.53
2023-05-14T02:28:58.283Z,3.70
2023-05-14T02:31:26.911Z,3.08
2023-05-14T02:33:54.931Z,3.25
2023-05-14T02:36:22.838Z,2.65
2023-05-14T02:38:50.714Z,2.70
2023-05-14T02:41:18.602Z,2.60
2023-05-14T02:43:47.857Z,2.13
2023-05-14T02:46:15.930Z,3.10
2023-05-14T02:48:43.901Z,2.65
2023-05-14T02:51:12.852Z,2.97
2023-05-14T02:53:40.773Z,3.75
2023-05-14T02:56:08.955Z,2.78
2023-05-14T02:58:36.832Z,3.08
2023-05-14T03:01:06.329Z,2.63
2023-05-14T03:03:36.437Z,2.53
2023-05-14T03:06:04.927Z,3.08
2023-05-14T03:08:32.987Z,3.20
2023-05-14T03:11:01.834Z,3.10
2023-05-14T03:13:29.715Z,2.80
2023-05-14T03:15:57.663Z,3.25
2023-05-14T03:18:28.230Z,2.75
2023-05-14T03:20:56.159Z,3.13
2023-05-14T03:23:25.125Z,2.90
2023-05-14T03:25:53.423Z,3.05
2023-05-14T03:28:21.381Z,3.10
2023-05-14T03:30:49.333Z,2.67
2023-05-14T03:33:17.245Z,3.03
2023-05-14T03:35:46.518Z,3.00
2023-05-14T03:38:14.427Z,2.72
2023-05-14T03:40:42.406Z,2.70
2023-05-14T03:43:11.307Z,2.72
2023-05-14T03:45:39.520Z,3.08
2023-05-14T03:48:08.235Z,2.65
2023-05-14T03:50:36.595Z,2.95
2023-05-14T03:53:05.829Z,3.10
2023-05-14T03:55:33.743Z,2.72
2023-05-14T03:58:01.989Z,2.80
2023-05-14T04:00:30.038Z,3.45
2023-05-14T04:02:58.159Z,2.88
2023-05-14T04:05:26.452Z,3.28
2023-05-14T04:07:54.349Z,3.33
2023-05-14T04:10:23.677Z,3.72
2023-05-14T04:12:52.047Z,3.60
2023-05-14T04:15:20.286Z,2.85
2023-05-14T04:17:48.190Z,3.17
2023-05-14T04:20:16.209Z,3.00
2023-05-14T04:22:44.103Z,3.00
2023-05-14T04:25:12.102Z,2.83
2023-05-14T04:27:41.342Z,2.88
2023-05-14T04:30:10.690Z,2.45
2023-05-14T04:32:39.279Z,3.05
2023-05-14T04:35:08.980Z,3.08
2023-05-14T04:37:37.085Z,2.80
2023-05-14T04:40:07.063Z,2.70
2023-05-14T04:42:34.974Z,2.53
2023-05-14T04:45:05.295Z,2.70
2023-05-14T04:47:33.639Z,3.00
2023-05-14T04:50:01.826Z,2.95
2023-05-14T04:52:29.804Z,2.67
2023-05-14T04:54:57.699Z,2.78
2023-05-14T04:57:25.633Z,3.22
2023-05-14T04:59:53.551Z,2.80
2023-05-14T05:02:22.770Z,2.50
2023-05-14T05:04:50.648Z,2.22
2023-05-14T05:07:18.529Z,3.00
2023-05-14T05:09:46.420Z,2.88
2023-05-14T05:12:14.282Z,2.72
2023-05-14T05:14:42.143Z,3.05
2023-05-14T05:17:10.070Z,2.83
2023-05-14T05:19:43.720Z,2.83
2023-05-14T05:22:12.409Z,3.10
2023-05-14T05:24:40.340Z,2.80
2023-05-14T05:27:08.221Z,2.72
2023-05-14T05:29:36.157Z,2.72
2023-05-14T05:32:04.322Z,2.40
2023-05-14T05:34:32.263Z,2.60
2023-05-14T05:37:01.544Z,2.70
2023-05-14T05:39:34.576Z,3.20
2023-05-14T05:42:03.099Z,2.58
2023-05-14T05:44:30.997Z,2.45
2023-05-14T05:46:58.979Z,2.60
2023-05-14T05:49:26.900Z,2.70
2023-05-14T05:51:54.852Z,2.13
2023-05-14T05:54:24.610Z,2.05
2023-05-14T05:56:52.539Z,2.50
2023-05-14T05:59:20.618Z,2.78
2023-05-14T06:01:48.511Z,2.72
2023-05-14T06:04:16.494Z,2.38
2023-05-14T06:06:44.400Z,2.55
2023-05-14T06:09:13.177Z,2.88
2023-05-14T06:11:42.388Z,2.50
2023-05-14T06:14:10.258Z,2.20
2023-05-14T06:16:38.253Z,2.38
2023-05-14T06:19:06.395Z,2.67
2023-05-14T06:21:34.393Z,2.58
2023-05-14T06:24:02.360Z,2.38
2023-05-14T06:26:30.287Z,2.60
2023-05-14T06:29:00.033Z,2.33
2023-05-14T06:31:27.946Z,2.80
2023-05-14T06:33:55.831Z,2.40
2023-05-14T06:36:23.720Z,3.22
2023-05-14T06:38:51.594Z,2.50
2023-05-14T06:41:19.479Z,2.97
2023-05-14T06:43:48.506Z,2.85
2023-05-14T06:46:17.814Z,2.42
2023-05-14T06:48:45.837Z,2.65
2023-05-14T06:51:14.150Z,3.17
2023-05-14T06:53:42.395Z,3.08
2023-05-14T06:56:10.265Z,2.90
2023-05-14T06:58:38.146Z,3.08
2023-05-14T07:01:09.159Z,2.72
2023-05-14T07:03:38.423Z,3.55
2023-05-14T07:06:07.654Z,3.13
2023-05-14T07:08:36.023Z,3.30
2023-05-14T07:11:04.176Z,3.42
2023-05-14T07:13:32.458Z,3.50
2023-05-14T07:16:00.423Z,3.50
2023-05-14T07:18:28.722Z,2.85
2023-05-14T07:20:57.966Z,2.97
2023-05-14T07:23:25.814Z,2.90
2023-05-14T07:25:53.700Z,2.92
2023-05-14T07:28:22.747Z,3.17
2023-05-14T07:30:50.767Z,3.30
2023-05-14T07:33:20.382Z,3.28
2023-05-14T07:35:51.234Z,2.83
2023-05-14T07:38:23.250Z,3.17
2023-05-14T07:40:51.225Z,2.88
2023-05-14T07:43:19.574Z,2.90
2023-05-14T07:45:48.935Z,2.75
2023-05-14T07:48:18.225Z,3.22
2023-05-14T07:50:47.832Z,2.42
2023-05-14T07:53:23.492Z,3.00
2023-05-14T07:55:53.298Z,3.15
2023-05-14T07:58:24.448Z,2.95
2023-05-14T08:00:55.844Z,3.05
2023-05-14T08:03:25.701Z,3.10
2023-05-14T08:05:53.814Z,2.80
2023-05-14T08:08:23.178Z,3.00
2023-05-14T08:10:53.143Z,2.25
2023-05-14T08:13:21.100Z,2.85
2023-05-14T08:15:50.517Z,2.85
2023-05-14T08:18:18.611Z,3.00
2023-05-14T08:20:46.974Z,2.90
2023-05-14T08:23:14.915Z,2.55
2023-05-14T08:25:42.842Z,2.33
2023-05-14T08:28:12.106Z,2.45
2023-05-14T08:30:42.201Z,2.92
2023-05-14T08:33:10.190Z,2.75
2023-05-14T08:35:40.479Z,2.60
2023-05-14T08:38:09.977Z,2.90
2023-05-14T08:40:38.078Z,2.25
2023-05-14T08:43:07.204Z,2.60
2023-05-14T08:45:37.982Z,2.53
2023-05-14T08:48:12.596Z,2.25
2023-05-14T08:50:47.287Z,2.38
2023-05-14T08:53:16.956Z,2.25
2023-05-14T08:55:46.795Z,2.05
2023-05-14T08:58:14.931Z,2.60
2023-05-14T09:00:44.249Z,2.50
2023-05-14T09:03:13.144Z,2.20
2023-05-14T09:05:42.952Z,2.25
2023-05-14T09:08:11.181Z,2.60
2023-05-14T09:10:40.239Z,1.90
2023-05-14T09:13:10.126Z,2.20
2023-05-14T09:15:41.277Z,2.90
2023-05-14T09:18:11.155Z,2.55
2023-05-14T09:20:39.903Z,2.65
2023-05-14T09:23:09.280Z,2.30
2023-05-14T09:25:38.275Z,2.50
2023-05-14T09:28:09.090Z,2.80
2023-05-14T09:30:37.097Z,2.30
2023-05-14T09:33:07.466Z,2.00
2023-05-14T09:35:41.394Z,2.40
2023-05-14T09:38:09.403Z,2.13
2023-05-14T09:40:37.980Z,2.13
2023-05-14T09:43:06.718Z,1.73
2023-05-14T09:45:36.196Z,2.05
2023-05-14T09:48:04.505Z,1.80
2023-05-14T09:50:43.072Z,1.83
2023-05-14T09:53:11.074Z,1.90
2023-05-14T09:55:42.989Z,1.67
2023-05-14T09:58:11.030Z,2.10
2023-05-14T10:00:39.525Z,1.80
2023-05-14T10:03:08.921Z,1.80
2023-05-14T10:05:39.796Z,1.73
2023-05-14T10:08:16.572Z,1.63
2023-05-14T10:10:44.555Z,1.63
2023-05-14T10:13:19.275Z,1.33
2023-05-14T10:15:50.019Z,1.38
2023-05-14T10:18:24.028Z,1.60
2023-05-14T10:21:11.602Z,1.58
2023-05-14T10:23:41.884Z,1.42
2023-05-14T10:26:11.802Z,1.52
2023-05-14T10:28:41.030Z,1.50
2023-05-14T10:31:10.802Z,1.10
2023-05-14T10:33:48.294Z,1.30
2023-05-14T10:36:18.954Z,1.20
2023-05-14T10:38:55.807Z,1.40
2023-05-14T10:41:24.949Z,1.17
2023-05-14T10:43:53.435Z,1.02
2023-05-14T10:46:21.747Z,1.23
2023-05-14T10:48:51.674Z,1.70
2023-05-14T10:51:22.953Z,1.27
2023-05-14T10:53:51.055Z,1.20
2023-05-14T10:56:21.467Z,1.30
2023-05-14T10:58:51.319Z,1.08
2023-05-14T11:01:25.024Z,1.48
2023-05-14T11:03:57.054Z,1.45
2023-05-14T11:06:29.653Z,1.35
2023-05-14T11:09:03.827Z,1.20
2023-05-14T11:11:32.194Z,1.38
2023-05-14T11:14:00.547Z,1.63
2023-05-14T11:16:30.864Z,1.35
2023-05-14T11:19:05.696Z,1.20
2023-05-14T11:21:35.094Z,1.20
2023-05-14T11:24:05.259Z,1.38
2023-05-14T11:26:33.830Z,1.13
2023-05-14T11:29:02.127Z,0.93
2023-05-14T11:31:31.112Z,1.30
2023-05-14T11:34:00.360Z,1.33
2023-05-14T11:36:29.393Z,1.08
2023-05-14T11:38:59.287Z,1.20
2023-05-14T11:41:31.067Z,1.00
2023-05-14T11:44:00.957Z,1.45
2023-05-14T11:46:31.239Z,1.25
2023-05-14T11:49:00.351Z,1.38
2023-05-14T11:51:31.886Z,1.10
2023-05-14T11:54:02.691Z,1.48
2023-05-14T11:56:32.693Z,1.30
2023-05-14T11:59:00.953Z,1.05
2023-05-14T12:01:34.271Z,0.95
2023-05-14T12:04:02.679Z,1.05
2023-05-14T12:06:32.976Z,1.13
2023-05-14T12:09:08.676Z,1.30
2023-05-14T12:11:38.425Z,1.00
2023-05-14T12:14:13.080Z,1.50
2023-05-14T12:16:43.319Z,1.30
2023-05-14T12:19:12.555Z,1.17
2023-05-14T12:21:41.499Z,1.10
2023-05-14T12:24:15.159Z,1.10
2023-05-14T12:26:45.912Z,0.93
2023-05-14T12:29:16.321Z,1.00
2023-05-14T12:31:48.654Z,0.93
2023-05-14T12:34:22.091Z,0.98
2023-05-14T12:36:50.218Z,0.85
2023-05-14T12:39:21.097Z,1.05
2023-05-14T12:41:56.722Z,0.58
2023-05-14T12:44:25.777Z,1.10
2023-05-14T12:46:55.028Z,1.00
2023-05-14T12:49:25.576Z,1.13
2023-05-14T12:52:07.956Z,0.80
2023-05-14T12:54:44.368Z,1.08
2023-05-14T12:57:12.979Z,1.02
2023-05-14T12:59:41.269Z,0.93
2023-05-14T13:02:12.176Z,1.10
2023-05-14T13:04:44.563Z,0.98
2023-05-14T13:07:12.842Z,1.00
2023-05-14T13:09:42.882Z,1.17
2023-05-14T13:12:13.657Z,0.70
2023-05-14T13:14:43.967Z,1.02
2023-05-14T13:17:14.319Z,1.00
2023-05-14T13:19:46.238Z,1.05
2023-05-14T13:22:14.341Z,0.80
2023-05-14T13:24:43.834Z,1.02
2023-05-14T13:27:13.973Z,0.93
2023-05-14T13:29:42.424Z,0.88
2023-05-14T13:32:11.549Z,1.10
2023-05-14T13:34:40.331Z,1.10
2023-05-14T13:37:11.880Z,0.98
2023-05-14T13:39:42.080Z,1.10
2023-05-14T13:42:09.969Z,1.10
2023-05-14T13:44:40.423Z,1.20
2023-05-14T13:47:08.750Z,1.17
2023-05-14T13:49:40.861Z,1.17
2023-05-14T13:52:09.580Z,0.90
2023-05-14T13:54:37.987Z,1.00
2023-05-14T13:57:08.628Z,0.88
2023-05-14T13:59:37.846Z,1.20
2023-05-14T14:02:10.883Z,1.00
2023-05-14T14:04:39.699Z,1.00
2023-05-14T14:09:52.213Z,0.80
2023-05-14T14:12:20.261Z,0.82
2023-05-14T14:14:51.220Z,1.05
2023-05-14T14:17:23.277Z,1.10
2023-05-14T14:19:52.818Z,1.00
2023-05-14T14:22:27.132Z,0.77
2023-05-14T14:24:57.413Z,0.80
2023-05-14T14:27:31.013Z,0.82
2023-05-14T14:29:58.911Z,0.70
2023-05-14T14:32:28.747Z,0.88
2023-05-14T14:34:56.920Z,0.90
2023-05-14T14:37:25.169Z,0.90
2023-05-14T14:39:55.894Z,0.80
2023-05-14T14:42:25.268Z,0.82
2023-05-14T14:44:53.255Z,1.08
2023-05-14T14:47:21.485Z,1.00
2023-05-14T14:49:50.687Z,0.93
2023-05-14T14:52:18.915Z,0.80
2023-05-14T14:54:46.858Z,1.13
2023-05-14T14:57:15.106Z,0.70
2023-05-14T14:59:49.278Z,0.90
2023-05-14T15:02:20.684Z,0.88
2023-05-14T15:04:51.454Z,0.93
2023-05-14T15:07:20.436Z,0.98
2023-05-14T15:09:51.680Z,0.85
2023-05-14T15:12:22.486Z,0.90
2023-05-14T15:14:50.580Z,0.82
2023-05-14T15:17:20.629Z,1.02
2023-05-14T15:19:50.315Z,1.10
2023-05-14T15:22:18.470Z,1.00
2023-05-14T15:24:51.205Z,1.10
2023-05-14T15:27:21.689Z,1.13
2023-05-14T15:29:50.244Z,1.10
2023-05-14T15:32:19.572Z,1.00
2023-05-14T15:34:55.423Z,0.90
2023-05-14T15:37:25.340Z,1.00
2023-05-14T15:39:54.900Z,1.20
2023-05-14T15:42:23.348Z,1.02
2023-05-14T15:44:54.383Z,0.90
2023-05-14T15:47:22.769Z,1.10
2023-05-14T15:49:52.119Z,1.10
2023-05-14T15:52:21.126Z,1.10
2023-05-14T15:54:55.002Z,1.10
2023-05-14T15:57:24.721Z,1.20
2023-05-14T15:59:53.179Z,1.00
2023-05-14T16:02:22.212Z,1.10
2023-05-14T16:04:53.557Z,1.10
2023-05-14T16:07:22.866Z,1.10
2023-05-14T16:09:52.281Z,1.00
2023-05-14T16:12:22.695Z,1.20
2023-05-14T16:14:54.598Z,1.27
2023-05-14T16:17:25.707Z,1.17
2023-05-14T16:19:56.235Z,1.10
2023-05-14T16:22:25.183Z,1.00
2023-05-14T16:24:55.052Z,1.20
2023-05-14T16:27:23.499Z,1.10
2023-05-14T16:29:51.783Z,1.02
2023-05-14T16:32:20.283Z,1.30
2023-05-14T16:34:49.871Z,1.10
2023-05-14T16:37:19.829Z,1.48
2023-05-14T16:39:48.075Z,1.63
2023-05-14T16:42:20.262Z,1.48
2023-05-14T16:44:50.561Z,1.15
2023-05-14T16:47:18.750Z,1.27
2023-05-14T16:49:47.122Z,1.50
2023-05-14T16:52:15.308Z,1.17
2023-05-14T16:54:43.467Z,1.33
2023-05-14T16:57:11.842Z,1.30
2023-05-14T16:59:41.427Z,1.50
2023-05-14T17:02:10.051Z,1.23
2023-05-14T17:04:41.872Z,1.35
2023-05-14T17:07:10.290Z,1.50
2023-05-14T17:09:38.617Z,1.48
2023-05-14T17:12:10.759Z,1.25
2023-05-14T17:14:38.977Z,1.30
2023-05-14T17:17:13.474Z,1.30
2023-05-14T17:19:42.291Z,1.20
2023-05-14T17:22:10.947Z,1.13
2023-05-14T17:24:39.247Z,1.30
2023-05-14T17:27:07.749Z,1.25
2023-05-14T17:29:35.884Z,1.67
2023-05-14T17:32:04.826Z,1.88
2023-05-14T17:34:34.534Z,2.10
2023-05-14T17:37:02.706Z,1.70
2023-05-14T17:39:30.896Z,1.70
2023-05-14T17:41:59.051Z,2.25
2023-05-14T17:44:27.190Z,2.00
2023-05-14T17:46:57.768Z,1.95
2023-05-14T17:49:26.019Z,1.70
2023-05-14T17:51:58.644Z,1.88
2023-05-14T17:54:27.072Z,1.95
2023-05-14T17:56:57.057Z,2.17
2023-05-14T17:59:25.214Z,2.70
2023-05-14T18:01:54.351Z,2.35
2023-05-14T18:04:22.653Z,2.15
2023-05-14T18:06:50.906Z,2.00
2023-05-14T18:09:21.101Z,1.38
2023-05-14T18:11:49.320Z,1.58
2023-05-14T18:14:18.550Z,1.80
2023-05-14T18:16:46.860Z,1.40
2023-05-14T18:19:15.577Z,1.38
2023-05-14T18:21:46.540Z,1.00
2023-05-14T18:24:14.764Z,1.30
2023-05-14T18:26:44.354Z,1.30
2023-05-14T18:29:12.561Z,0.95
2023-05-14T18:31:40.744Z,1.70
2023-05-14T18:34:11.929Z,1.40
2023-05-14T18:36:42.740Z,4.20
2023-05-14T18:39:11.007Z,2.38
2023-05-14T18:41:39.205Z,2.17
2023-05-14T18:44:08.973Z,1.88
2023-05-14T18:46:37.283Z,7.05
2023-05-14T18:49:05.423Z,1.95
2023-05-14T18:51:33.614Z,2.28
2023-05-14T18:54:01.799Z,2.00
2023-05-14T18:56:30.175Z,2.35
2023-05-14T18:58:58.315Z,4.28
2023-05-14T19:01:28.114Z,6.47
2023-05-14T19:03:56.658Z,3.38
2023-05-14T19:06:25.627Z,2.80
2023-05-14T19:08:54.062Z,4.18
2023-05-14T19:11:24.901Z,2.95
2023-05-14T19:13:53.228Z,4.00
2023-05-14T19:16:21.474Z,3.20
2023-05-14T19:18:51.362Z,2.95
2023-05-14T19:21:19.569Z,2.35
2023-05-14T19:23:47.790Z,1.92
2023-05-14T19:26:15.958Z,2.10
2023-05-14T19:28:44.099Z,2.20
2023-05-14T19:31:12.264Z,2.13
2023-05-14T19:33:40.428Z,1.85
2023-05-14T19:36:10.032Z,2.03
2023-05-14T19:38:41.328Z,1.90
2023-05-14T19:41:09.558Z,4.22
2023-05-14T19:43:40.426Z,3.17
2023-05-14T19:46:11.771Z,2.45
2023-05-14T19:48:39.983Z,3.53
2023-05-14T19:51:09.684Z,3.30
2023-05-14T19:53:37.846Z,6.10
2023-05-14T19:56:06.493Z,2.80
2023-05-14T19:58:34.708Z,2.58
2023-05-14T20:01:02.876Z,2.72
2023-05-14T20:03:31.158Z,2.78
2023-05-14T20:05:59.410Z,2.83
2023-05-14T20:08:30.966Z,3.45
2023-05-14T20:10:59.226Z,4.03
2023-05-14T20:13:27.353Z,3.13
2023-05-14T20:15:56.045Z,5.65
2023-05-14T20:18:24.239Z,4.70
2023-05-14T20:20:52.897Z,2.53
2023-05-14T20:23:21.333Z,2.28
2023-05-14T20:25:52.091Z,2.08
2023-05-14T20:28:20.246Z,2.80
2023-05-14T20:30:48.428Z,2.83
2023-05-14T20:33:16.899Z,2.00
2023-05-14T20:35:46.610Z,2.60
2023-05-14T20:38:18.244Z,1.92
2023-05-14T20:40:46.420Z,2.50
2023-05-14T20:43:16.139Z,2.30
2023-05-14T20:45:44.340Z,2.13
2023-05-14T20:48:16.109Z,1.70
2023-05-14T20:50:44.502Z,2.00
2023-05-14T20:53:12.693Z,1.38
2023-05-14T20:55:41.331Z,1.50
2023-05-14T20:58:09.519Z,1.55
2023-05-14T21:00:39.158Z,1.50
2023-05-14T21:03:07.493Z,1.50
2023-05-14T21:05:37.956Z,2.00
2023-05-14T21:08:06.504Z,1.70
2023-05-14T21:10:34.687Z,1.60
2023-05-14T21:13:03.621Z,1.42
2023-05-14T21:15:32.609Z,1.63
2023-05-14T21:18:03.250Z,1.42
2023-05-14T21:20:31.475Z,1.70
2023-05-14T21:22:59.679Z,1.42
2023-05-14T21:25:31.012Z,1.27
2023-05-14T21:27:59.203Z,1.38
2023-05-14T21:30:27.597Z,1.52
2023-05-14T21:32:56.067Z,1.50
2023-05-14T21:35:27.831Z,1.48
2023-05-14T21:37:57.155Z,1.25
2023-05-14T21:40:25.395Z,1.35
2023-05-14T21:42:53.781Z,1.45
2023-05-14T21:45:23.475Z,1.20
2023-05-14T21:47:52.105Z,1.50
2023-05-14T21:50:20.457Z,1.40
2023-05-14T21:52:50.014Z,1.15
2023-05-14T21:55:18.349Z,1.52
2023-05-14T21:57:46.614Z,1.33
2023-05-14T22:00:23.168Z,1.55
2023-05-14T22:02:52.745Z,1.70
2023-05-14T22:05:21.149Z,1.10
2023-05-14T22:07:51.957Z,1.50
2023-05-14T22:10:20.137Z,1.67
2023-05-14T22:12:50.681Z,1.60
2023-05-14T22:15:18.831Z,1.17
2023-05-14T22:17:47.534Z,1.15
2023-05-14T22:20:15.944Z,1.10
2023-05-14T22:22:44.135Z,1.27
2023-05-14T22:25:13.712Z,1.60
2023-05-14T22:27:41.860Z,1.30
2023-05-14T22:30:10.778Z,1.58
2023-05-14T22:32:39.054Z,0.98
2023-05-14T22:35:07.730Z,1.20
2023-05-14T22:37:35.904Z,1.30
2023-05-14T22:40:05.168Z,1.20
2023-05-14T22:42:34.741Z,1.30
2023-05-14T22:45:03.020Z,1.13
2023-05-14T22:47:31.370Z,1.20
2023-05-14T22:49:59.565Z,1.30
2023-05-14T22:52:27.806Z,1.25
2023-05-14T22:54:55.987Z,1.20
2023-05-14T22:57:24.123Z,1.30
2023-05-14T22:59:53.636Z,1.00
2023-05-14T23:02:21.849Z,1.30
2023-05-14T23:04:50.258Z,1.20
2023-05-14T23:07:18.513Z,1.30
2023-05-14T23:09:46.710Z,1.00
2023-05-14T23:12:14.908Z,1.10
2023-05-14T23:14:43.076Z,1.55
2023-05-14T23:17:12.952Z,1.05
2023-05-14T23:19:41.388Z,1.33
2023-05-14T23:22:09.722Z,1.35
2023-05-14T23:24:37.914Z,1.40
2023-05-14T23:27:06.599Z,1.40
2023-05-14T23:29:34.802Z,1.30
2023-05-14T23:32:03.077Z,1.40
2023-05-14T23:34:32.689Z,1.17
2023-05-14T23:37:00.813Z,1.52
2023-05-14T23:39:29.052Z,1.00
2023-05-14T23:41:57.196Z,1.80
2023-05-14T23:44:25.436Z,1.52
2023-05-14T23:46:53.622Z,1.27
2023-05-14T23:49:21.813Z,1.33
2023-05-14T23:51:51.338Z,1.30
2023-05-14T23:54:19.657Z,1.20
2023-05-14T23:56:47.953Z,1.30
2023-05-14T23:59:16.322Z,1.50
