createdAt,value
2019-05-16T00:00:40.780Z,0
2019-05-16T00:01:42.169Z,0
2019-05-16T00:02:43.550Z,0
2019-05-16T00:03:44.939Z,0
2019-05-16T00:04:48.028Z,0
2019-05-16T00:05:54.040Z,0
2019-05-16T00:06:49.023Z,0
2019-05-16T00:07:50.415Z,0
2019-05-16T00:08:51.792Z,0
2019-05-16T00:09:53.187Z,0
2019-05-16T00:10:54.562Z,0
2019-05-16T00:11:58.014Z,0
2019-05-16T00:12:59.260Z,0
2019-05-16T00:13:58.676Z,0
2019-05-16T00:15:00.061Z,0
2019-05-16T00:16:01.449Z,0
2019-05-16T00:17:02.846Z,0
2019-05-16T00:18:04.241Z,0
2019-05-16T00:19:05.630Z,0
2019-05-16T00:20:08.976Z,0
2019-05-16T00:21:08.689Z,0
2019-05-16T00:22:09.751Z,0
2019-05-16T00:23:11.143Z,0
2019-05-16T00:24:12.527Z,0
2019-05-16T00:25:13.920Z,0
2019-05-16T00:26:15.302Z,0
2019-05-16T00:27:18.453Z,0
2019-05-16T00:28:18.165Z,0
2019-05-16T00:29:19.397Z,0
2019-05-16T00:30:20.783Z,0
2019-05-16T00:31:22.169Z,0
2019-05-16T00:32:23.578Z,0
2019-05-16T00:33:24.964Z,0
2019-05-16T00:34:27.910Z,0
2019-05-16T00:35:28.581Z,0
2019-05-16T00:36:29.060Z,0
2019-05-16T00:37:30.439Z,0
2019-05-16T00:38:31.831Z,0
2019-05-16T00:39:33.214Z,0
2019-05-16T00:40:34.607Z,0
2019-05-16T00:41:38.373Z,0
2019-05-16T00:42:39.049Z,0
2019-05-16T00:43:38.707Z,0
2019-05-16T00:44:40.105Z,0
2019-05-16T00:45:41.484Z,0
2019-05-16T00:46:42.878Z,0
2019-05-16T00:47:44.275Z,0
2019-05-16T00:48:45.658Z,0
2019-05-16T00:49:48.005Z,0
2019-05-16T00:50:48.407Z,0
2019-05-16T00:51:49.785Z,0
2019-05-16T00:52:51.169Z,0
2019-05-16T00:53:52.551Z,0
2019-05-16T00:54:53.939Z,0
2019-05-16T00:55:55.325Z,0
2019-05-16T00:56:57.840Z,0
2019-05-16T00:57:58.385Z,0
2019-05-16T00:58:59.415Z,0
2019-05-16T01:00:00.790Z,0
2019-05-16T01:01:02.178Z,0
2019-05-16T01:02:03.566Z,0
2019-05-16T01:03:04.950Z,0
2019-05-16T01:04:07.871Z,0
2019-05-16T01:05:08.584Z,0
2019-05-16T01:06:16.618Z,0
2019-05-16T01:07:10.404Z,0
2019-05-16T01:08:11.783Z,0
2019-05-16T01:09:13.180Z,0
2019-05-16T01:10:14.576Z,0
2019-05-16T01:11:18.341Z,0
2019-05-16T01:12:17.840Z,0
2019-05-16T01:13:18.776Z,0
2019-05-16T01:14:20.005Z,0
2019-05-16T01:15:21.389Z,0
2019-05-16T01:16:22.774Z,0
2019-05-16T01:17:24.166Z,0
2019-05-16T01:18:25.547Z,0
2019-05-16T01:19:27.816Z,0
2019-05-16T01:20:28.281Z,0
2019-05-16T01:21:29.660Z,0
2019-05-16T01:22:31.041Z,0
2019-05-16T01:23:32.436Z,0
2019-05-16T01:24:33.823Z,0
2019-05-16T01:25:35.217Z,0
2019-05-16T01:26:39.012Z,0
2019-05-16T01:27:38.553Z,0
2019-05-16T01:28:39.314Z,0
2019-05-16T01:29:40.705Z,0
2019-05-16T01:30:42.108Z,0
2019-05-16T01:31:43.492Z,0
2019-05-16T01:32:44.889Z,0
2019-05-16T01:33:47.754Z,0
2019-05-16T01:34:48.311Z,0
2019-05-16T01:35:48.976Z,0
2019-05-16T01:36:50.360Z,0
2019-05-16T01:37:51.746Z,0
2019-05-16T01:38:53.138Z,0
2019-05-16T01:39:54.529Z,0
2019-05-16T01:40:58.115Z,0
2019-05-16T01:41:58.656Z,0
2019-05-16T01:42:58.625Z,0
2019-05-16T01:44:00.035Z,0
2019-05-16T01:45:01.428Z,0
2019-05-16T01:46:02.818Z,0
2019-05-16T01:47:04.206Z,0
2019-05-16T01:48:08.050Z,0
2019-05-16T01:49:08.260Z,0
2019-05-16T01:50:08.695Z,0
2019-05-16T01:51:09.667Z,0
2019-05-16T01:52:11.057Z,0
2019-05-16T01:53:12.458Z,0
2019-05-16T01:54:13.858Z,0
2019-05-16T01:55:15.237Z,0
2019-05-16T01:56:17.946Z,0
2019-05-16T01:57:18.118Z,0
2019-05-16T01:58:19.891Z,0
2019-05-16T01:59:20.691Z,0
2019-05-16T02:00:24.818Z,0
2019-05-16T02:01:23.590Z,0
2019-05-16T02:02:24.974Z,0
2019-05-16T02:03:28.138Z,0
2019-05-16T02:04:28.729Z,0
2019-05-16T02:05:29.069Z,0
2019-05-16T02:06:30.466Z,0
2019-05-16T02:07:31.851Z,0
2019-05-16T02:08:33.249Z,0
2019-05-16T02:09:34.634Z,0
2019-05-16T02:10:37.740Z,0
2019-05-16T02:11:38.841Z,0
2019-05-16T02:12:38.744Z,0
2019-05-16T02:13:40.107Z,0
2019-05-16T02:14:41.495Z,0
2019-05-16T02:15:42.874Z,0
2019-05-16T02:16:44.259Z,0
2019-05-16T02:17:48.282Z,0
2019-05-16T02:18:48.677Z,0
2019-05-16T02:19:48.521Z,0
2019-05-16T02:20:49.698Z,0
2019-05-16T02:21:51.093Z,0
2019-05-16T02:22:53.124Z,0
2019-05-16T02:23:54.504Z,0
2019-05-16T02:24:55.889Z,0
2019-05-16T02:25:58.014Z,0
2019-05-16T02:26:58.908Z,0
2019-05-16T02:28:00.004Z,0
2019-05-16T02:29:01.394Z,0
2019-05-16T02:30:02.853Z,0
2019-05-16T02:31:04.243Z,0
2019-05-16T02:32:05.642Z,0
2019-05-16T02:33:07.023Z,0
2019-05-16T02:34:11.525Z,0
2019-05-16T02:35:11.835Z,0
2019-05-16T02:36:11.189Z,0
2019-05-16T02:37:24.080Z,0
2019-05-16T02:38:13.861Z,0
2019-05-16T02:39:15.253Z,0
2019-05-16T02:40:16.641Z,0
2019-05-16T02:41:21.300Z,0
2019-05-16T02:42:21.271Z,0
2019-05-16T02:43:25.347Z,0
2019-05-16T02:44:24.721Z,0
2019-05-16T02:45:24.601Z,0
2019-05-16T02:46:24.815Z,0
2019-05-16T02:47:26.202Z,0
2019-05-16T02:48:27.587Z,0
2019-05-16T02:49:30.601Z,0
2019-05-16T02:50:31.687Z,0
2019-05-16T02:51:31.774Z,0
2019-05-16T02:52:33.034Z,0
2019-05-16T02:53:34.430Z,0
2019-05-16T02:54:35.827Z,0
2019-05-16T02:55:37.226Z,0
2019-05-16T02:56:41.458Z,0
2019-05-16T02:57:41.582Z,0
2019-05-16T02:58:44.516Z,0
2019-05-16T02:59:42.668Z,0
2019-05-16T03:00:44.055Z,0
2019-05-16T03:01:45.441Z,0
2019-05-16T03:02:46.864Z,0
2019-05-16T03:03:51.337Z,0
2019-05-16T03:04:51.679Z,0
2019-05-16T03:05:51.189Z,0
2019-05-16T03:06:52.310Z,0
2019-05-16T03:07:53.720Z,0
2019-05-16T03:08:55.111Z,0
2019-05-16T03:09:56.514Z,0
2019-05-16T03:11:00.722Z,0
2019-05-16T03:12:01.327Z,0
2019-05-16T03:13:01.094Z,0
2019-05-16T03:14:01.993Z,0
2019-05-16T03:15:03.390Z,0
2019-05-16T03:16:04.786Z,0
2019-05-16T03:17:06.175Z,0
2019-05-16T03:18:10.853Z,0
2019-05-16T03:19:11.165Z,0
2019-05-16T03:20:10.863Z,0
2019-05-16T03:21:11.666Z,0
2019-05-16T03:22:13.084Z,0
2019-05-16T03:23:14.472Z,0
2019-05-16T03:24:15.874Z,0
2019-05-16T03:25:17.279Z,0
2019-05-16T03:26:21.049Z,0
2019-05-16T03:27:21.623Z,0
2019-05-16T03:28:22.331Z,0
2019-05-16T03:29:22.780Z,0
2019-05-16T03:30:24.291Z,0
2019-05-16T03:31:25.646Z,0
2019-05-16T03:32:26.999Z,0
2019-05-16T03:33:35.147Z,0
2019-05-16T03:34:34.435Z,0
2019-05-16T03:35:33.845Z,0
2019-05-16T03:36:34.517Z,0
2019-05-16T03:37:49.937Z,0
2019-05-16T03:38:35.263Z,0
2019-05-16T03:39:36.662Z,0
2019-05-16T03:40:41.012Z,0
2019-05-16T03:41:41.489Z,0
2019-05-16T03:42:41.646Z,5
2019-05-16T03:43:42.134Z,5
2019-05-16T03:44:43.523Z,5
2019-05-16T03:45:44.915Z,5
2019-05-16T03:46:46.311Z,5
2019-05-16T03:47:50.827Z,5
2019-05-16T03:48:51.913Z,10
2019-05-16T03:49:51.760Z,10
2019-05-16T03:50:52.019Z,10
2019-05-16T03:51:53.410Z,10
2019-05-16T03:52:54.802Z,10
2019-05-16T03:53:56.186Z,10
2019-05-16T03:54:57.726Z,10
2019-05-16T03:56:01.574Z,10
2019-05-16T03:57:02.495Z,10
2019-05-16T03:58:03.869Z,10
2019-05-16T03:59:05.253Z,10
2019-05-16T04:00:06.656Z,10
2019-05-16T04:01:10.806Z,10
2019-05-16T04:02:10.803Z,10
2019-05-16T04:03:11.583Z,10
2019-05-16T04:04:12.283Z,10
2019-05-16T04:05:13.467Z,10
2019-05-16T04:06:14.914Z,5
2019-05-16T04:07:16.314Z,5
2019-05-16T04:08:23.293Z,5
2019-05-16T04:09:21.128Z,10
2019-05-16T04:10:21.570Z,10
2019-05-16T04:11:23.190Z,15
2019-05-16T04:12:23.138Z,20
2019-05-16T04:13:24.529Z,20
2019-05-16T04:14:25.928Z,20
2019-05-16T04:15:27.329Z,25
2019-05-16T04:16:31.066Z,25
2019-05-16T04:17:31.796Z,30
2019-05-16T04:18:31.998Z,30
2019-05-16T04:19:32.802Z,35
2019-05-16T04:20:34.191Z,35
2019-05-16T04:21:35.611Z,35
2019-05-16T04:22:37.026Z,35
2019-05-16T04:23:41.671Z,35
2019-05-16T04:24:41.729Z,35
2019-05-16T04:25:41.365Z,35
2019-05-16T04:26:42.766Z,30
2019-05-16T04:27:44.165Z,30
2019-05-16T04:28:45.565Z,30
2019-05-16T04:29:46.950Z,25
2019-05-16T04:30:50.504Z,20
2019-05-16T04:31:50.898Z,15
2019-05-16T04:32:51.246Z,15
2019-05-16T04:33:52.420Z,15
2019-05-16T04:34:53.804Z,15
2019-05-16T04:35:55.192Z,15
2019-05-16T04:36:56.583Z,10
2019-05-16T04:38:01.606Z,10
2019-05-16T04:39:01.577Z,15
2019-05-16T04:40:01.208Z,15
2019-05-16T04:41:02.105Z,15
2019-05-16T04:42:03.508Z,15
2019-05-16T04:43:04.903Z,15
2019-05-16T04:44:06.395Z,20
2019-05-16T04:45:07.792Z,25
2019-05-16T04:46:11.401Z,35
2019-05-16T04:47:11.004Z,45
2019-05-16T04:48:11.979Z,40
2019-05-16T04:49:13.435Z,40
2019-05-16T04:50:14.841Z,45
2019-05-16T04:51:16.222Z,45
2019-05-16T04:52:17.656Z,40
2019-05-16T04:53:20.795Z,55
2019-05-16T04:54:21.619Z,90
2019-05-16T04:55:21.853Z,95
2019-05-16T04:56:23.258Z,90
2019-05-16T04:57:24.654Z,90
2019-05-16T04:58:26.113Z,75
2019-05-16T04:59:27.492Z,45
2019-05-16T05:00:31.659Z,35
2019-05-16T05:01:30.709Z,30
2019-05-16T05:02:31.661Z,25
2019-05-16T05:03:33.063Z,25
2019-05-16T05:04:34.451Z,25
2019-05-16T05:05:35.858Z,25
2019-05-16T05:06:40.364Z,35
2019-05-16T05:07:40.584Z,45
2019-05-16T05:08:50.527Z,45
2019-05-16T05:09:41.388Z,45
2019-05-16T05:10:42.807Z,35
2019-05-16T05:11:44.217Z,40
2019-05-16T05:12:45.627Z,55
2019-05-16T05:13:47.017Z,50
2019-05-16T05:14:50.816Z,35
2019-05-16T05:15:50.887Z,30
2019-05-16T05:16:51.158Z,30
2019-05-16T05:17:52.554Z,35
2019-05-16T05:18:53.962Z,40
2019-05-16T05:19:55.356Z,35
2019-05-16T05:20:56.743Z,25
2019-05-16T05:22:01.154Z,25
2019-05-16T05:23:00.413Z,25
2019-05-16T05:24:00.863Z,25
2019-05-16T05:25:02.276Z,25
2019-05-16T05:26:03.698Z,35
2019-05-16T05:27:05.088Z,45
2019-05-16T05:28:06.481Z,40
2019-05-16T05:29:10.206Z,40
2019-05-16T05:30:10.532Z,45
2019-05-16T05:31:10.992Z,60
2019-05-16T05:32:14.269Z,60
2019-05-16T05:33:13.419Z,55
2019-05-16T05:34:14.806Z,50
2019-05-16T05:35:16.210Z,50
2019-05-16T05:36:17.623Z,50
2019-05-16T05:37:20.411Z,50
2019-05-16T05:38:21.230Z,65
2019-05-16T05:39:21.764Z,75
2019-05-16T05:40:23.173Z,70
2019-05-16T05:41:24.595Z,65
2019-05-16T05:42:26.000Z,65
2019-05-16T05:43:27.397Z,65
2019-05-16T05:44:30.545Z,60
2019-05-16T05:45:30.622Z,55
2019-05-16T05:46:31.654Z,45
2019-05-16T05:47:32.892Z,45
2019-05-16T05:48:34.292Z,45
2019-05-16T05:49:36.679Z,45
2019-05-16T05:50:40.040Z,45
2019-05-16T05:51:40.619Z,40
2019-05-16T05:52:41.116Z,40
2019-05-16T05:53:42.182Z,45
2019-05-16T05:54:43.582Z,45
2019-05-16T05:55:44.990Z,50
2019-05-16T05:56:46.388Z,50
2019-05-16T05:57:50.433Z,50
2019-05-16T05:58:51.081Z,50
2019-05-16T05:59:50.544Z,55
2019-05-16T06:00:52.307Z,55
2019-05-16T06:01:53.319Z,55
2019-05-16T06:02:54.741Z,60
2019-05-16T06:03:56.148Z,55
2019-05-16T06:04:59.575Z,55
2019-05-16T06:06:00.864Z,60
2019-05-16T06:07:01.208Z,65
2019-05-16T06:08:01.639Z,70
2019-05-16T06:09:03.114Z,80
2019-05-16T06:10:04.479Z,85
2019-05-16T06:11:05.874Z,85
2019-05-16T06:12:07.597Z,95
2019-05-16T06:13:10.945Z,95
2019-05-16T06:14:10.025Z,95
2019-05-16T06:15:12.933Z,95
2019-05-16T06:16:12.820Z,85
2019-05-16T06:17:14.227Z,85
2019-05-16T06:18:15.637Z,80
2019-05-16T06:19:17.052Z,75
2019-05-16T06:20:20.131Z,90
2019-05-16T06:21:20.270Z,85
2019-05-16T06:22:21.207Z,85
2019-05-16T06:23:22.615Z,75
2019-05-16T06:24:24.003Z,75
2019-05-16T06:25:25.415Z,90
2019-05-16T06:26:26.838Z,95
2019-05-16T06:27:30.043Z,90
2019-05-16T06:28:30.896Z,85
2019-05-16T06:29:31.163Z,90
2019-05-16T06:30:32.377Z,95
2019-05-16T06:31:33.764Z,85
2019-05-16T06:32:35.170Z,110
2019-05-16T06:33:36.561Z,135
2019-05-16T06:34:40.277Z,130
2019-05-16T06:35:40.242Z,105
2019-05-16T06:36:40.725Z,95
2019-05-16T06:37:42.113Z,100
2019-05-16T06:38:43.508Z,100
2019-05-16T06:39:45.503Z,105
2019-05-16T06:40:49.037Z,110
2019-05-16T06:41:47.619Z,110
2019-05-16T06:42:50.790Z,125
2019-05-16T06:43:50.653Z,170
2019-05-16T06:44:51.766Z,195
2019-05-16T06:45:53.179Z,195
2019-05-16T06:47:07.140Z,155
2019-05-16T06:47:55.986Z,130
2019-05-16T06:48:59.548Z,125
2019-05-16T06:50:00.282Z,150
2019-05-16T06:51:02.864Z,155
2019-05-16T06:52:01.534Z,125
2019-05-16T06:53:02.927Z,110
2019-05-16T06:54:04.328Z,120
2019-05-16T06:55:05.731Z,140
2019-05-16T06:56:07.124Z,125
2019-05-16T06:57:10.418Z,155
2019-05-16T06:58:10.634Z,200
2019-05-16T06:59:11.294Z,325
2019-05-16T07:00:12.717Z,250
2019-05-16T07:01:14.106Z,190
2019-05-16T07:02:26.599Z,155
2019-05-16T07:03:16.899Z,125
2019-05-16T07:04:19.917Z,85
2019-05-16T07:05:20.838Z,100
2019-05-16T07:06:45.522Z,90
2019-05-16T07:07:22.521Z,90
2019-05-16T07:08:23.923Z,70
2019-05-16T07:09:25.311Z,70
2019-05-16T07:10:26.735Z,85
2019-05-16T07:11:30.483Z,90
2019-05-16T07:12:33.181Z,90
2019-05-16T07:13:30.869Z,130
2019-05-16T07:14:32.264Z,220
2019-05-16T07:15:33.653Z,240
2019-05-16T07:16:35.048Z,315
2019-05-16T07:17:36.449Z,295
2019-05-16T07:18:40.201Z,145
2019-05-16T07:19:40.777Z,85
2019-05-16T07:20:40.573Z,70
2019-05-16T07:21:41.963Z,50
2019-05-16T07:22:43.367Z,40
2019-05-16T07:23:44.774Z,35
2019-05-16T07:24:46.782Z,30
2019-05-16T07:25:50.255Z,35
2019-05-16T07:26:50.091Z,35
2019-05-16T07:27:51.243Z,35
2019-05-16T07:28:52.333Z,40
2019-05-16T07:29:53.735Z,55
2019-05-16T07:30:55.161Z,65
2019-05-16T07:31:56.575Z,65
2019-05-16T07:33:00.193Z,60
2019-05-16T07:34:00.823Z,50
2019-05-16T07:35:00.709Z,45
2019-05-16T07:36:02.174Z,50
2019-05-16T07:37:03.595Z,65
2019-05-16T07:38:04.983Z,70
2019-05-16T07:39:06.371Z,80
2019-05-16T07:40:15.991Z,85
2019-05-16T07:41:10.943Z,75
2019-05-16T07:42:11.057Z,75
2019-05-16T07:43:11.902Z,65
2019-05-16T07:44:13.290Z,65
2019-05-16T07:45:14.678Z,65
2019-05-16T07:46:16.081Z,90
2019-05-16T07:47:17.505Z,90
2019-05-16T07:48:21.462Z,90
2019-05-16T07:49:20.292Z,90
2019-05-16T07:50:21.703Z,105
2019-05-16T07:51:23.108Z,80
2019-05-16T07:52:24.480Z,85
2019-05-16T07:53:25.876Z,85
2019-05-16T07:54:27.298Z,85
2019-05-16T07:55:30.707Z,90
2019-05-16T07:56:31.059Z,90
2019-05-16T07:57:31.413Z,85
2019-05-16T07:58:32.818Z,85
2019-05-16T07:59:34.216Z,60
2019-05-16T08:00:49.779Z,60
2019-05-16T08:01:37.007Z,55
2019-05-16T08:02:40.233Z,55
2019-05-16T08:03:41.274Z,60
2019-05-16T08:04:41.141Z,55
2019-05-16T08:05:42.535Z,45
2019-05-16T08:06:46.940Z,55
2019-05-16T08:07:45.328Z,45
2019-05-16T08:08:46.752Z,50
2019-05-16T08:09:50.304Z,50
2019-05-16T08:10:50.764Z,40
2019-05-16T08:11:50.947Z,40
2019-05-16T08:12:52.342Z,40
2019-05-16T08:13:53.734Z,45
2019-05-16T08:14:55.149Z,40
2019-05-16T08:15:56.544Z,35
2019-05-16T08:17:00.950Z,45
2019-05-16T08:18:03.122Z,40
2019-05-16T08:19:00.942Z,40
2019-05-16T08:20:02.155Z,50
2019-05-16T08:21:03.542Z,50
2019-05-16T08:22:04.953Z,55
2019-05-16T08:23:06.445Z,65
2019-05-16T08:24:08.338Z,70
2019-05-16T08:25:10.679Z,60
2019-05-16T08:26:10.747Z,70
2019-05-16T08:27:12.340Z,80
2019-05-16T08:28:13.541Z,75
2019-05-16T08:29:15.016Z,70
2019-05-16T08:30:16.347Z,70
2019-05-16T08:31:20.734Z,70
2019-05-16T08:32:22.631Z,75
2019-05-16T08:33:21.812Z,75
2019-05-16T08:34:21.910Z,65
2019-05-16T08:35:23.297Z,60
2019-05-16T08:36:24.689Z,55
2019-05-16T08:37:37.444Z,80
2019-05-16T08:38:27.448Z,75
2019-05-16T08:39:31.091Z,70
2019-05-16T08:40:31.613Z,90
2019-05-16T08:41:31.857Z,105
2019-05-16T08:42:32.925Z,95
2019-05-16T08:43:34.322Z,110
2019-05-16T08:44:35.714Z,90
2019-05-16T08:45:37.145Z,90
2019-05-16T08:47:41.814Z,90
2019-05-16T08:48:42.366Z,110
2019-05-16T08:49:42.689Z,120
2019-05-16T08:50:50.334Z,135
2019-05-16T08:51:45.469Z,115
2019-05-16T08:52:46.873Z,130
2019-05-16T08:53:50.539Z,160
2019-05-16T08:54:51.135Z,170
2019-05-16T08:55:51.106Z,180
2019-05-16T08:56:52.363Z,245
2019-05-16T08:57:53.774Z,195
2019-05-16T08:58:55.180Z,160
2019-05-16T08:59:56.585Z,145
2019-05-16T09:01:01.933Z,125
2019-05-16T09:02:03.247Z,120
2019-05-16T09:03:01.806Z,115
2019-05-16T09:04:02.072Z,95
2019-05-16T09:05:05.339Z,80
2019-05-16T09:06:04.816Z,65
2019-05-16T09:07:06.222Z,55
2019-05-16T09:08:07.620Z,60
2019-05-16T09:09:26.467Z,55
2019-05-16T09:10:21.223Z,90
2019-05-16T09:10:42.674Z,50
2019-05-16T09:11:29.911Z,40
2019-05-16T09:12:13.088Z,45
2019-05-16T09:13:16.760Z,55
2019-05-16T09:14:17.119Z,45
2019-05-16T09:15:17.318Z,45
2019-05-16T09:16:18.598Z,50
2019-05-16T09:17:19.985Z,50
2019-05-16T09:18:21.383Z,55
2019-05-16T09:19:22.777Z,60
2019-05-16T09:20:24.169Z,70
2019-05-16T09:21:27.466Z,50
2019-05-16T09:22:28.235Z,50
2019-05-16T09:23:28.289Z,50
2019-05-16T09:24:29.680Z,55
2019-05-16T09:25:31.086Z,50
2019-05-16T09:26:32.472Z,65
2019-05-16T09:27:33.875Z,65
2019-05-16T09:28:38.709Z,65
2019-05-16T09:29:36.749Z,75
2019-05-16T09:30:37.988Z,55
2019-05-16T09:31:39.392Z,50
2019-05-16T09:32:42.730Z,45
2019-05-16T09:33:42.142Z,55
2019-05-16T09:34:43.536Z,55
2019-05-16T09:35:47.413Z,50
2019-05-16T09:36:48.167Z,45
2019-05-16T09:37:47.711Z,35
2019-05-16T09:38:49.066Z,30
2019-05-16T09:39:50.470Z,30
2019-05-16T09:40:51.874Z,25
2019-05-16T09:41:55.570Z,40
2019-05-16T09:42:56.627Z,45
2019-05-16T09:43:58.663Z,45
2019-05-16T09:44:57.775Z,50
2019-05-16T09:46:03.653Z,45
2019-05-16T09:47:00.086Z,35
2019-05-16T09:48:01.479Z,25
2019-05-16T09:49:16.923Z,20
2019-05-16T09:50:06.776Z,20
2019-05-16T09:51:06.633Z,15
2019-05-16T09:52:07.499Z,25
2019-05-16T09:53:08.294Z,35
2019-05-16T09:54:09.682Z,35
2019-05-16T09:55:11.119Z,30
2019-05-16T09:56:12.510Z,30
2019-05-16T09:57:13.916Z,35
2019-05-16T09:58:17.703Z,35
2019-05-16T09:59:17.216Z,25
2019-05-16T10:00:18.067Z,30
2019-05-16T10:01:19.377Z,25
2019-05-16T10:02:20.767Z,25
2019-05-16T10:03:22.668Z,25
2019-05-16T10:04:23.548Z,35
2019-05-16T10:05:26.766Z,45
2019-05-16T10:06:27.610Z,45
2019-05-16T10:07:28.288Z,40
2019-05-16T10:08:29.054Z,35
2019-05-16T10:09:40.847Z,40
2019-05-16T10:10:31.832Z,50
2019-05-16T10:11:33.227Z,45
2019-05-16T10:12:36.937Z,45
2019-05-16T10:13:37.568Z,45
2019-05-16T10:14:37.772Z,45
2019-05-16T10:15:38.719Z,50
2019-05-16T10:16:40.111Z,55
2019-05-16T10:17:41.516Z,55
2019-05-16T10:18:42.907Z,50
2019-05-16T10:19:44.309Z,40
2019-05-16T10:20:45.711Z,30
2019-05-16T10:21:47.100Z,30
2019-05-16T10:22:50.604Z,30
2019-05-16T10:23:49.854Z,30
2019-05-16T10:24:51.260Z,30
2019-05-16T10:25:52.663Z,40
2019-05-16T10:26:54.361Z,35
2019-05-16T10:27:55.435Z,30
2019-05-16T10:28:57.838Z,30
2019-05-16T10:30:01.156Z,25
2019-05-16T10:30:59.539Z,35
2019-05-16T10:32:00.934Z,45
2019-05-16T10:33:02.328Z,40
2019-05-16T10:34:03.776Z,40
2019-05-16T10:35:05.188Z,45
2019-05-16T10:36:08.448Z,55
2019-05-16T10:37:07.953Z,50
2019-05-16T10:38:09.356Z,50
2019-05-16T10:39:10.768Z,50
2019-05-16T10:40:12.162Z,45
2019-05-16T10:41:13.590Z,45
2019-05-16T10:42:24.857Z,35
2019-05-16T10:43:17.290Z,40
2019-05-16T10:44:17.778Z,50
2019-05-16T10:45:19.045Z,40
2019-05-16T10:46:20.453Z,50
2019-05-16T10:47:21.851Z,65
2019-05-16T10:48:23.253Z,65
2019-05-16T10:49:34.339Z,70
2019-05-16T10:50:27.659Z,65
2019-05-16T10:51:27.411Z,60
2019-05-16T10:52:28.717Z,55
2019-05-16T10:53:57.934Z,65
2019-05-16T10:54:31.486Z,60
2019-05-16T10:55:32.889Z,60
2019-05-16T10:56:34.275Z,40
2019-05-16T10:57:37.596Z,20
2019-05-16T10:58:51.707Z,15
2019-05-16T10:59:59.747Z,30
2019-05-16T11:01:06.645Z,50
2019-05-16T11:01:41.099Z,45
2019-05-16T11:02:42.539Z,40
2019-05-16T11:03:43.888Z,40
2019-05-16T11:04:59.203Z,45
2019-05-16T11:06:01.197Z,55
2019-05-16T11:06:48.023Z,55
2019-05-16T11:07:52.942Z,55
2019-05-16T11:08:50.795Z,65
2019-05-16T11:09:57.923Z,60
2019-05-16T11:10:53.597Z,50
2019-05-16T11:11:56.984Z,55
2019-05-16T11:12:59.336Z,65
2019-05-16T11:13:57.709Z,60
2019-05-16T11:14:59.105Z,70
2019-05-16T11:16:00.492Z,70
2019-05-16T11:17:01.893Z,80
2019-05-16T11:18:03.293Z,75
2019-05-16T11:19:14.306Z,70
2019-05-16T11:20:06.081Z,65
2019-05-16T11:21:07.439Z,60
2019-05-16T11:22:08.829Z,55
2019-05-16T11:23:10.254Z,55
2019-05-16T11:24:13.101Z,60
2019-05-16T11:25:24.069Z,60
2019-05-16T11:26:14.367Z,65
2019-05-16T11:27:15.767Z,65
2019-05-16T11:28:17.752Z,75
2019-05-16T11:29:18.529Z,70
2019-05-16T11:30:20.037Z,60
2019-05-16T11:31:21.290Z,55
2019-05-16T11:32:22.690Z,55
2019-05-16T11:33:24.107Z,55
2019-05-16T11:34:26.648Z,55
2019-05-16T11:35:27.279Z,60
2019-05-16T11:36:28.218Z,50
2019-05-16T11:37:29.624Z,55
2019-05-16T11:38:31.570Z,55
2019-05-16T11:39:32.978Z,60
2019-05-16T11:40:34.381Z,55
2019-05-16T11:41:35.765Z,50
2019-05-16T11:42:37.808Z,55
2019-05-16T11:43:38.530Z,55
2019-05-16T11:44:39.925Z,60
2019-05-16T11:45:41.332Z,60
2019-05-16T11:46:42.740Z,60
2019-05-16T11:47:46.848Z,55
2019-05-16T11:48:45.487Z,50
2019-05-16T11:49:47.632Z,50
2019-05-16T11:50:48.318Z,50
2019-05-16T11:51:49.677Z,50
2019-05-16T11:52:51.083Z,45
2019-05-16T11:53:52.481Z,45
2019-05-16T11:54:53.994Z,45
2019-05-16T11:56:00.459Z,45
2019-05-16T11:56:57.061Z,45
2019-05-16T11:57:58.124Z,50
2019-05-16T11:58:59.524Z,50
2019-05-16T12:00:00.931Z,45
2019-05-16T12:01:02.325Z,45
2019-05-16T12:02:03.778Z,45
2019-05-16T12:03:05.150Z,40
2019-05-16T12:04:07.924Z,30
2019-05-16T12:05:07.919Z,40
2019-05-16T12:06:10.893Z,45
2019-05-16T12:07:10.695Z,50
2019-05-16T12:08:12.093Z,50
2019-05-16T12:09:13.491Z,60
2019-05-16T12:10:16.431Z,55
2019-05-16T12:11:17.920Z,55
2019-05-16T12:12:20.632Z,55
2019-05-16T12:13:28.181Z,55
2019-05-16T12:14:20.369Z,45
2019-05-16T12:15:21.765Z,45
2019-05-16T12:16:23.192Z,55
2019-05-16T12:17:24.577Z,55
2019-05-16T12:18:26.758Z,50
2019-05-16T12:19:33.768Z,50
2019-05-16T12:20:29.434Z,50
2019-05-16T12:21:30.829Z,50
2019-05-16T12:22:32.237Z,55
2019-05-16T12:23:33.638Z,55
2019-05-16T12:24:40.575Z,60
2019-05-16T12:25:36.878Z,50
2019-05-16T12:26:37.808Z,45
2019-05-16T12:27:42.242Z,50
2019-05-16T12:28:40.646Z,45
2019-05-16T12:29:42.063Z,45
2019-05-16T12:30:43.458Z,50
2019-05-16T12:31:56.367Z,45
2019-05-16T12:32:47.047Z,45
2019-05-16T12:33:47.923Z,40
2019-05-16T12:34:48.974Z,45
2019-05-16T12:35:50.367Z,55
2019-05-16T12:36:51.774Z,55
2019-05-16T12:37:53.161Z,55
2019-05-16T12:38:54.561Z,50
2019-05-16T12:39:57.322Z,65
2019-05-16T12:40:57.344Z,55
2019-05-16T12:41:59.569Z,55
2019-05-16T12:43:00.121Z,55
2019-05-16T12:44:01.525Z,60
2019-05-16T12:45:02.921Z,60
2019-05-16T12:46:04.339Z,60
2019-05-16T12:47:07.375Z,55
2019-05-16T12:48:07.209Z,70
2019-05-16T12:49:08.468Z,75
2019-05-16T12:50:09.871Z,65
2019-05-16T12:51:11.263Z,70
2019-05-16T12:52:12.666Z,70
2019-05-16T12:53:14.074Z,70
2019-05-16T12:54:18.096Z,75
2019-05-16T12:55:16.836Z,80
2019-05-16T12:56:18.263Z,80
2019-05-16T12:57:26.632Z,70
2019-05-16T12:58:25.942Z,70
2019-05-16T12:59:22.360Z,65
2019-05-16T13:00:23.758Z,65
2019-05-16T13:01:30.786Z,65
2019-05-16T13:02:27.322Z,60
2019-05-16T13:03:27.937Z,70
2019-05-16T13:04:29.262Z,90
2019-05-16T13:05:30.630Z,85
2019-05-16T13:06:32.027Z,75
2019-05-16T13:07:33.437Z,70
2019-05-16T13:08:37.245Z,65
2019-05-16T13:09:37.073Z,70
2019-05-16T13:10:37.911Z,65
2019-05-16T13:11:38.927Z,75
2019-05-16T13:12:40.329Z,85
2019-05-16T13:13:57.201Z,75
2019-05-16T13:14:43.081Z,65
2019-05-16T13:15:47.262Z,70
2019-05-16T13:16:47.393Z,85
2019-05-16T13:17:47.399Z,85
2019-05-16T13:18:48.567Z,75
2019-05-16T13:19:49.960Z,65
2019-05-16T13:20:51.373Z,65
2019-05-16T13:21:52.763Z,70
2019-05-16T13:22:56.512Z,70
2019-05-16T13:23:57.375Z,80
2019-05-16T13:24:57.541Z,80
2019-05-16T13:25:58.262Z,65
2019-05-16T13:26:59.660Z,70
2019-05-16T13:28:01.085Z,65
2019-05-16T13:29:02.459Z,75
2019-05-16T13:30:03.859Z,75
2019-05-16T13:31:07.492Z,80
2019-05-16T13:32:07.605Z,70
2019-05-16T13:33:07.987Z,75
2019-05-16T13:34:09.398Z,70
2019-05-16T13:35:10.802Z,65
2019-05-16T13:36:12.190Z,60
2019-05-16T13:37:13.590Z,60
2019-05-16T13:38:17.240Z,65
2019-05-16T13:39:17.029Z,60
2019-05-16T13:40:17.723Z,70
2019-05-16T13:41:19.129Z,60
2019-05-16T13:42:20.533Z,60
2019-05-16T13:43:21.931Z,55
2019-05-16T13:44:23.409Z,65
2019-05-16T13:45:26.980Z,50
2019-05-16T13:46:26.565Z,50
2019-05-16T13:47:27.520Z,50
2019-05-16T13:48:28.907Z,50
2019-05-16T13:49:30.300Z,50
2019-05-16T13:50:31.696Z,50
2019-05-16T13:51:33.095Z,50
2019-05-16T13:52:36.468Z,60
2019-05-16T13:53:37.007Z,60
2019-05-16T13:54:37.348Z,60
2019-05-16T13:55:38.963Z,75
2019-05-16T13:56:40.382Z,75
2019-05-16T13:57:41.794Z,75
2019-05-16T13:58:43.198Z,85
2019-05-16T13:59:44.620Z,90
2019-05-16T14:00:48.036Z,90
2019-05-16T14:01:47.390Z,85
2019-05-16T14:02:48.807Z,80
2019-05-16T14:03:50.206Z,70
2019-05-16T14:04:51.619Z,65
2019-05-16T14:05:53.023Z,70
2019-05-16T14:06:57.291Z,65
2019-05-16T14:07:57.205Z,60
2019-05-16T14:08:57.141Z,50
2019-05-16T14:09:58.552Z,50
2019-05-16T14:11:01.521Z,50
2019-05-16T14:12:01.383Z,50
2019-05-16T14:13:02.790Z,50
2019-05-16T14:14:04.949Z,45
2019-05-16T14:15:07.694Z,50
2019-05-16T14:16:07.260Z,50
2019-05-16T14:17:14.124Z,50
2019-05-16T14:18:09.679Z,50
2019-05-16T14:19:11.079Z,45
2019-05-16T14:20:14.576Z,45
2019-05-16T14:21:14.134Z,40
2019-05-16T14:22:17.502Z,40
2019-05-16T14:23:17.716Z,35
2019-05-16T14:24:18.331Z,45
2019-05-16T14:25:19.743Z,40
2019-05-16T14:26:21.120Z,40
2019-05-16T14:27:22.524Z,40
2019-05-16T14:28:23.920Z,40
2019-05-16T14:29:27.747Z,40
2019-05-16T14:30:28.504Z,40
2019-05-16T14:31:28.040Z,45
2019-05-16T14:32:29.435Z,40
2019-05-16T14:33:30.828Z,40
2019-05-16T14:34:32.233Z,40
2019-05-16T14:35:33.644Z,35
2019-05-16T14:36:37.271Z,35
2019-05-16T14:37:37.823Z,40
2019-05-16T14:38:37.767Z,45
2019-05-16T14:39:39.278Z,45
2019-05-16T14:40:40.549Z,45
2019-05-16T14:41:41.943Z,50