createdAt,value
2019-06-20T09:09:00.181Z,16.38
2019-06-20T09:10:00.153Z,16.38
2019-06-20T09:11:00.114Z,16.38
2019-06-20T09:12:00.369Z,16.38
2019-06-20T09:13:01.293Z,16.38
2019-06-20T09:14:01.444Z,16.38
2019-06-20T09:15:01.124Z,16.38
2019-06-20T09:16:00.895Z,16.12
2019-06-20T09:17:00.731Z,16.12
2019-06-20T09:18:00.706Z,16.12
2019-06-20T09:19:00.450Z,16.12
2019-06-20T09:20:00.270Z,16.12
2019-06-20T09:21:00.264Z,16.62
2019-06-20T09:22:00.559Z,16.62
2019-06-20T09:23:01.031Z,16.62
2019-06-20T09:24:00.111Z,16.62
2019-06-20T09:25:00.808Z,16.62
2019-06-20T09:26:00.112Z,15.68
2019-06-20T09:27:00.100Z,15.68
2019-06-20T09:28:00.398Z,15.68
2019-06-20T09:29:00.116Z,15.68
2019-06-20T09:30:00.536Z,15.68
2019-06-20T09:31:00.095Z,15.94
2019-06-20T09:32:00.116Z,15.94
2019-06-20T09:33:00.093Z,15.94
2019-06-20T09:34:03.385Z,15.94
2019-06-20T09:35:00.268Z,15.94
2019-06-20T09:36:00.112Z,15.96
2019-06-20T09:37:00.153Z,15.96
2019-06-20T09:38:00.096Z,15.96
2019-06-20T09:39:00.095Z,15.96
2019-06-20T09:40:00.210Z,15.96
2019-06-20T09:41:00.153Z,16.13
2019-06-20T09:42:00.102Z,16.13
2019-06-20T09:43:00.111Z,16.13
2019-06-20T09:44:00.100Z,16.13
2019-06-20T09:45:00.139Z,16.13
2019-06-20T09:46:00.100Z,15.24
2019-06-20T09:47:00.201Z,15.24
2019-06-20T09:48:00.114Z,15.24
2019-06-20T09:49:00.101Z,15.24
2019-06-20T09:50:00.157Z,15.24
2019-06-20T09:51:00.104Z,15.55
2019-06-20T09:52:00.130Z,15.55
2019-06-20T09:53:00.111Z,15.55
2019-06-20T09:54:00.106Z,15.55
2019-06-20T09:55:00.148Z,15.55
2019-06-20T09:56:00.122Z,15.57
2019-06-20T09:57:00.104Z,15.57
2019-06-20T09:58:00.109Z,15.57
2019-06-20T09:59:00.097Z,15.57
2019-06-20T10:00:09.329Z,15.57
2019-06-20T10:01:00.104Z,15.64
2019-06-20T10:02:00.106Z,15.64
2019-06-20T10:03:00.098Z,15.64
2019-06-20T10:04:00.108Z,15.64
2019-06-20T10:05:00.117Z,15.64
2019-06-20T10:06:00.164Z,15.8
2019-06-20T10:07:00.123Z,15.8
2019-06-20T10:08:00.105Z,15.8
2019-06-20T10:09:00.126Z,15.8
2019-06-20T10:10:00.233Z,15.8
2019-06-20T10:11:00.138Z,15.7
2019-06-20T10:12:00.113Z,15.7
2019-06-20T10:13:00.130Z,15.7
2019-06-20T10:14:00.116Z,15.7
2019-06-20T10:15:00.141Z,15.7
2019-06-20T10:16:00.101Z,15.6
2019-06-20T10:17:00.266Z,15.6
2019-06-20T10:18:00.114Z,15.6
2019-06-20T10:19:00.103Z,15.6
2019-06-20T10:20:00.293Z,15.6
2019-06-20T10:21:00.097Z,15.61
2019-06-20T10:22:00.118Z,15.61
2019-06-20T10:23:00.100Z,15.61
2019-06-20T10:24:00.124Z,15.61
2019-06-20T10:25:00.145Z,15.61
2019-06-20T10:26:00.152Z,15.89
2019-06-20T10:27:00.097Z,15.89
2019-06-20T10:28:00.097Z,15.89
2019-06-20T10:29:00.097Z,15.89
2019-06-20T10:30:13.339Z,15.89
2019-06-20T10:31:00.113Z,15.69
2019-06-20T10:32:00.095Z,15.69
2019-06-20T10:33:00.109Z,15.69
2019-06-20T10:34:00.117Z,15.69
2019-06-20T10:35:00.224Z,15.69
2019-06-20T10:36:00.136Z,16.03
2019-06-20T10:37:00.132Z,16.03
2019-06-20T10:38:00.112Z,16.03
2019-06-20T10:39:00.136Z,16.03
2019-06-20T10:40:00.137Z,16.03
2019-06-20T10:41:00.225Z,16.02
2019-06-20T10:42:00.101Z,16.02
2019-06-20T10:43:00.097Z,16.02
2019-06-20T10:44:00.128Z,16.02
2019-06-20T10:45:00.149Z,16.02
2019-06-20T10:46:00.097Z,15.9
2019-06-20T10:47:00.127Z,15.9
2019-06-20T10:48:00.102Z,15.9
2019-06-20T10:49:00.349Z,15.9
2019-06-20T10:50:00.170Z,15.9
2019-06-20T10:51:00.105Z,16.22
2019-06-20T10:52:00.117Z,16.22
2019-06-20T10:53:00.117Z,16.22
2019-06-20T10:54:00.107Z,16.22
2019-06-20T10:55:00.121Z,16.22
2019-06-20T10:56:00.136Z,16.04
2019-06-20T10:57:00.202Z,16.04
2019-06-20T10:58:00.131Z,16.04
2019-06-20T10:59:00.146Z,16.04
2019-06-20T11:00:00.142Z,16.04
2019-06-20T11:01:00.099Z,16.04
2019-06-20T11:02:00.118Z,16.04
2019-06-20T11:03:00.107Z,16.04
2019-06-20T11:04:00.099Z,16.04
2019-06-20T11:05:00.147Z,16.04
2019-06-20T11:06:00.118Z,16.13
2019-06-20T11:07:00.099Z,16.13
2019-06-20T11:08:00.115Z,16.13
2019-06-20T11:09:00.100Z,16.13
2019-06-20T11:10:00.148Z,16.13
2019-06-20T11:11:00.147Z,15.75
2019-06-20T11:12:00.108Z,15.75
2019-06-20T11:13:00.594Z,15.75
2019-06-20T11:14:00.107Z,15.75
2019-06-20T11:15:00.136Z,15.75
2019-06-20T11:16:00.100Z,16.06
2019-06-20T11:17:00.137Z,16.06
2019-06-20T11:18:00.358Z,16.06
2019-06-20T11:19:00.107Z,16.06
2019-06-20T11:20:00.184Z,16.06
2019-06-20T11:21:00.115Z,15.85
2019-06-20T11:22:00.108Z,15.85
2019-06-20T11:23:00.098Z,15.85
2019-06-20T11:24:00.099Z,15.85
2019-06-20T11:25:00.152Z,15.85
2019-06-20T11:26:00.171Z,16.23
2019-06-20T11:27:00.101Z,16.23
2019-06-20T11:28:00.095Z,16.23
2019-06-20T11:29:00.121Z,16.23
2019-06-20T11:30:00.195Z,16.23
2019-06-20T11:31:00.801Z,14.95
2019-06-20T11:32:00.152Z,14.95
2019-06-20T11:33:00.152Z,14.95
2019-06-20T11:34:00.107Z,14.95
2019-06-20T11:35:00.158Z,14.95
2019-06-20T11:36:00.100Z,15.23
2019-06-20T11:37:00.098Z,15.23
2019-06-20T11:38:00.103Z,15.23
2019-06-20T11:39:00.093Z,15.23
2019-06-20T11:40:00.185Z,15.23
2019-06-20T11:41:00.146Z,15.4
2019-06-20T11:42:00.123Z,15.4
2019-06-20T11:43:00.123Z,15.4
2019-06-20T11:44:00.098Z,15.4
2019-06-20T11:45:00.141Z,15.4
2019-06-20T11:46:00.114Z,15.72
2019-06-20T11:47:00.105Z,15.72
2019-06-20T11:48:00.109Z,15.72
2019-06-20T11:49:00.100Z,15.72
2019-06-20T11:50:00.156Z,15.72
2019-06-20T11:51:00.098Z,15.7
2019-06-20T11:52:00.118Z,15.7
2019-06-20T11:53:00.156Z,15.7
2019-06-20T11:54:00.100Z,15.7
2019-06-20T11:55:00.131Z,15.7
2019-06-20T11:56:00.178Z,15.6
2019-06-20T11:57:00.121Z,15.6
2019-06-20T11:58:00.101Z,15.6
2019-06-20T11:59:00.107Z,15.6
2019-06-20T12:00:00.186Z,15.6
2019-06-20T12:01:03.745Z,15.59
2019-06-20T12:02:00.122Z,15.59
2019-06-20T12:03:00.099Z,15.59
2019-06-20T12:04:00.099Z,15.59
2019-06-20T12:05:00.139Z,15.59
2019-06-20T12:06:00.102Z,15.96
2019-06-20T12:07:00.111Z,15.96
2019-06-20T12:08:00.110Z,15.96
2019-06-20T12:09:00.096Z,15.96
2019-06-20T12:10:00.128Z,15.96
2019-06-20T12:11:00.157Z,15.96
2019-06-20T12:12:00.116Z,15.96
2019-06-20T12:13:00.101Z,15.96
2019-06-20T12:14:00.137Z,15.96
2019-06-20T12:15:00.133Z,15.96
2019-06-20T12:16:00.096Z,16.27
2019-06-20T12:17:00.106Z,16.27
2019-06-20T12:18:00.120Z,16.27
2019-06-20T12:19:00.121Z,16.27
2019-06-20T12:20:00.153Z,16.27
2019-06-20T12:21:00.121Z,15.35
2019-06-20T12:22:00.173Z,15.35
2019-06-20T12:23:00.112Z,15.35
2019-06-20T12:24:00.108Z,15.35
2019-06-20T12:25:00.239Z,15.35
2019-06-20T12:26:00.118Z,14.65
2019-06-20T12:27:00.106Z,14.65
2019-06-20T12:28:00.102Z,14.65
2019-06-20T12:29:00.116Z,14.65
2019-06-20T12:30:00.158Z,14.65
2019-06-20T12:31:00.090Z,14.65
2019-06-20T12:32:00.108Z,14.65
2019-06-20T12:33:00.097Z,14.65
2019-06-20T12:34:00.144Z,14.65
2019-06-20T12:35:00.262Z,14.65
2019-06-20T12:36:00.104Z,14.93
2019-06-20T12:37:00.130Z,14.93
2019-06-20T12:38:00.103Z,14.93
2019-06-20T12:39:00.102Z,14.93
2019-06-20T12:40:00.345Z,14.93
2019-06-20T12:41:00.118Z,15.43
2019-06-20T12:42:00.107Z,15.43
2019-06-20T12:43:00.105Z,15.43
2019-06-20T12:44:00.142Z,15.43
2019-06-20T12:45:00.126Z,15.43
2019-06-20T12:46:00.128Z,16.18
2019-06-20T12:47:00.108Z,16.18
2019-06-20T12:48:00.094Z,16.18
2019-06-20T12:49:00.163Z,16.18
2019-06-20T12:50:00.131Z,16.18
2019-06-20T12:51:00.114Z,17.68
2019-06-20T12:52:00.111Z,17.68
2019-06-20T12:53:00.093Z,17.68
2019-06-20T12:54:00.107Z,17.68
2019-06-20T12:55:00.128Z,17.68
2019-06-20T12:56:00.167Z,19.16
2019-06-20T12:57:00.116Z,19.16
2019-06-20T12:58:00.116Z,19.16
2019-06-20T12:59:00.107Z,19.16
2019-06-20T13:00:00.169Z,19.16
2019-06-20T13:01:00.109Z,20.19
2019-06-20T13:02:00.099Z,20.19
2019-06-20T13:03:00.128Z,20.19
2019-06-20T13:04:00.105Z,20.19
2019-06-20T13:05:00.142Z,20.19
2019-06-20T13:06:00.116Z,21.42
2019-06-20T13:07:00.115Z,21.42
2019-06-20T13:08:00.107Z,21.42
2019-06-20T13:09:00.110Z,21.42
2019-06-20T13:10:00.120Z,21.42
2019-06-20T13:11:00.117Z,19.02
2019-06-20T13:12:00.116Z,19.02
2019-06-20T13:13:00.126Z,19.02
2019-06-20T13:14:00.106Z,19.02
2019-06-20T13:15:00.143Z,19.02
2019-06-20T13:16:00.103Z,19.86
2019-06-20T13:17:00.141Z,19.86
2019-06-20T13:18:00.132Z,19.86
2019-06-20T13:19:00.100Z,19.86
2019-06-20T13:20:00.142Z,19.86
2019-06-20T13:21:00.104Z,19.82
2019-06-20T13:22:00.103Z,19.82
2019-06-20T13:23:00.103Z,19.82
2019-06-20T13:24:00.103Z,19.82
2019-06-20T13:25:00.122Z,19.82
2019-06-20T13:26:00.134Z,21.4
2019-06-20T13:27:00.109Z,21.4
2019-06-20T13:28:00.120Z,21.4
2019-06-20T13:29:03.938Z,21.4
2019-06-20T13:30:00.148Z,21.4
2019-06-20T13:31:00.119Z,19.3
2019-06-20T13:32:04.091Z,19.3
2019-06-20T13:33:00.094Z,19.3
2019-06-20T13:34:00.284Z,19.3
2019-06-20T13:35:00.138Z,19.3
2019-06-20T13:36:00.118Z,18.82
2019-06-20T13:37:00.132Z,18.82
2019-06-20T13:38:00.116Z,18.82
2019-06-20T13:39:00.105Z,18.82
2019-06-20T13:40:00.133Z,18.82
2019-06-20T13:41:00.138Z,18.22
2019-06-20T13:42:00.096Z,18.22
2019-06-20T13:43:00.096Z,18.22
2019-06-20T13:44:00.088Z,18.22
2019-06-20T13:45:00.133Z,18.22
2019-06-20T13:46:00.117Z,19.65
2019-06-20T13:47:00.105Z,19.65
2019-06-20T13:48:00.116Z,19.65
2019-06-20T13:49:00.112Z,19.65
2019-06-20T13:50:00.118Z,19.65
2019-06-20T13:51:00.112Z,18.97
2019-06-20T13:52:00.100Z,18.97
2019-06-20T13:53:00.094Z,18.97
2019-06-20T13:54:00.097Z,18.97
2019-06-20T13:55:00.137Z,18.97
2019-06-20T13:56:00.145Z,18.11
2019-06-20T13:57:00.085Z,18.11
2019-06-20T13:58:00.101Z,18.11
2019-06-20T13:59:00.097Z,18.11
2019-06-20T14:00:00.226Z,18.11
2019-06-20T14:01:00.165Z,17.12
2019-06-20T14:02:06.396Z,17.12
2019-06-20T14:03:00.127Z,17.12
2019-06-20T14:04:00.099Z,17.12
2019-06-20T14:05:00.165Z,17.12
2019-06-20T14:06:00.101Z,17.26
2019-06-20T14:07:00.102Z,17.26
2019-06-20T14:08:00.090Z,17.26
2019-06-20T14:09:00.095Z,17.26
2019-06-20T14:10:00.106Z,17.26
2019-06-20T14:11:00.106Z,16.91
2019-06-20T14:12:00.097Z,16.91
2019-06-20T14:13:00.083Z,16.91
2019-06-20T14:14:00.185Z,16.91
2019-06-20T14:15:00.131Z,16.91
2019-06-20T14:16:00.087Z,16.12
2019-06-20T14:17:00.084Z,16.12
2019-06-20T14:18:00.119Z,16.12
2019-06-20T14:19:01.603Z,16.12
2019-06-20T14:20:00.138Z,16.12
2019-06-20T14:21:00.077Z,15.25
2019-06-20T14:22:00.099Z,15.25
2019-06-20T14:23:00.113Z,15.25
2019-06-20T14:24:00.085Z,15.25
2019-06-20T14:25:00.173Z,15.25
2019-06-20T14:26:00.101Z,14.14
2019-06-20T14:27:00.135Z,14.14
2019-06-20T14:28:00.082Z,14.14
2019-06-20T14:29:00.082Z,14.14
2019-06-20T14:30:00.142Z,14.14
2019-06-20T14:31:00.093Z,14.68
2019-06-20T14:32:00.078Z,14.68
2019-06-20T14:33:00.094Z,14.68
2019-06-20T14:34:00.094Z,14.68
2019-06-20T14:35:00.133Z,14.68
2019-06-20T14:36:00.102Z,15.86
2019-06-20T14:37:00.103Z,15.86
2019-06-20T14:38:00.074Z,15.86
2019-06-20T14:39:00.086Z,15.86
2019-06-20T14:40:00.120Z,15.86
2019-06-20T14:41:00.095Z,15.35
2019-06-20T14:42:00.094Z,15.35
2019-06-20T14:43:00.096Z,15.35
2019-06-20T14:44:00.084Z,15.35
2019-06-20T14:45:00.203Z,15.35
2019-06-20T14:46:00.099Z,15.23
2019-06-20T14:47:00.109Z,15.23
2019-06-20T14:48:00.143Z,15.23
2019-06-20T14:49:00.088Z,15.23
2019-06-20T14:50:00.130Z,15.23
2019-06-20T14:51:00.086Z,15.72
2019-06-20T14:52:00.088Z,15.72
2019-06-20T14:53:00.089Z,15.72
2019-06-20T14:54:00.092Z,15.72
2019-06-20T14:55:00.140Z,15.72
2019-06-20T14:56:00.115Z,14.46
2019-06-20T14:57:00.081Z,14.46
2019-06-20T14:58:00.085Z,14.46
2019-06-20T14:59:00.077Z,14.46
2019-06-20T15:00:00.158Z,14.46
2019-06-20T15:01:00.093Z,13.75
2019-06-20T15:02:00.087Z,13.75
2019-06-20T15:03:00.074Z,13.75
2019-06-20T15:04:00.086Z,13.75
2019-06-20T15:05:00.152Z,13.75
2019-06-20T15:06:00.098Z,13.75
2019-06-20T15:07:00.094Z,13.75
2019-06-20T15:08:00.089Z,13.75
2019-06-20T15:09:04.994Z,13.75
2019-06-20T15:10:00.151Z,13.75
2019-06-20T15:11:00.116Z,13.75
2019-06-20T15:12:00.111Z,13.75
2019-06-20T15:13:00.092Z,13.75
2019-06-20T15:14:00.091Z,13.75
2019-06-20T15:15:00.140Z,13.75
2019-06-20T15:16:00.112Z,13.75
2019-06-20T15:17:00.090Z,13.75
2019-06-20T15:18:00.093Z,13.75
2019-06-20T15:19:00.089Z,13.75
2019-06-20T15:20:00.096Z,13.75
2019-06-20T15:21:00.074Z,13.75
2019-06-20T15:22:00.082Z,13.75
2019-06-20T15:23:00.152Z,13.75
2019-06-20T15:24:00.074Z,13.75
2019-06-20T15:25:00.118Z,13.75
2019-06-20T15:26:00.130Z,13.75
2019-06-20T15:27:00.076Z,13.75
2019-06-20T15:28:00.070Z,13.75
2019-06-20T15:29:00.085Z,13.75
2019-06-20T15:30:00.107Z,13.75
2019-06-20T15:31:00.099Z,13.75
2019-06-20T15:32:00.076Z,13.75
2019-06-20T15:33:09.235Z,13.75
2019-06-20T15:34:00.086Z,13.75
2019-06-20T15:35:01.820Z,13.75
2019-06-20T15:36:00.109Z,13.75
2019-06-20T15:37:00.090Z,13.75
2019-06-20T15:38:00.085Z,13.75
2019-06-20T15:39:00.178Z,13.75
2019-06-20T15:40:00.102Z,13.75
2019-06-20T15:41:00.125Z,17.31
2019-06-20T15:42:00.082Z,17.31
2019-06-20T15:43:00.077Z,17.31
2019-06-20T15:44:00.081Z,17.31
2019-06-20T15:45:00.106Z,17.31
2019-06-20T15:46:00.071Z,16.54
2019-06-20T15:47:00.080Z,16.54
2019-06-20T15:48:00.102Z,16.54
2019-06-20T15:49:07.714Z,16.54
2019-06-20T15:50:00.092Z,16.54
2019-06-20T15:51:00.106Z,16.65
2019-06-20T15:52:00.118Z,16.65
2019-06-20T15:53:00.085Z,16.65
2019-06-20T15:54:00.084Z,16.65
2019-06-20T15:55:00.117Z,16.65
2019-06-20T15:56:00.118Z,15.76
2019-06-20T15:57:00.092Z,15.76
2019-06-20T15:58:00.078Z,15.76
2019-06-20T15:59:00.086Z,15.76
2019-06-20T16:00:00.248Z,15.76
2019-06-20T16:01:00.095Z,15.14
2019-06-20T16:02:00.099Z,15.14
2019-06-20T16:03:09.201Z,15.14
2019-06-20T16:04:00.094Z,15.14
2019-06-20T16:05:00.115Z,15.14
2019-06-20T16:06:00.104Z,15.88
2019-06-20T16:07:00.094Z,15.88
2019-06-20T16:08:00.098Z,15.88
2019-06-20T16:09:00.761Z,15.88
2019-06-20T16:10:00.125Z,15.88
2019-06-20T16:11:00.120Z,15.67
2019-06-20T16:12:00.115Z,15.67
2019-06-20T16:13:00.097Z,15.67
2019-06-20T16:14:00.101Z,15.67
2019-06-20T16:15:00.154Z,15.67
2019-06-20T16:16:00.100Z,15.77
2019-06-20T16:17:00.094Z,15.77
2019-06-20T16:18:00.172Z,15.77
2019-06-20T16:19:00.108Z,15.77
2019-06-20T16:20:00.139Z,15.77
2019-06-20T16:21:00.094Z,15.44
2019-06-20T16:22:00.097Z,15.44
2019-06-20T16:23:00.104Z,15.44
2019-06-20T16:24:00.121Z,15.44
2019-06-20T16:25:00.156Z,15.44
2019-06-20T16:26:00.136Z,16.12
2019-06-20T16:27:00.087Z,16.12
2019-06-20T16:28:00.101Z,16.12
2019-06-20T16:29:00.134Z,16.12
2019-06-20T16:30:00.145Z,16.12
2019-06-20T16:31:08.548Z,15.75
2019-06-20T16:32:00.107Z,15.75
2019-06-20T16:33:00.109Z,15.75
2019-06-20T16:34:00.107Z,15.75
2019-06-20T16:35:00.235Z,15.75
2019-06-20T16:36:00.105Z,15.14
2019-06-20T16:37:09.494Z,15.14
2019-06-20T16:38:00.137Z,15.14
2019-06-20T16:39:00.138Z,15.14
2019-06-20T16:40:00.397Z,15.14
2019-06-20T16:41:00.130Z,15.29
2019-06-20T16:42:00.127Z,15.29
2019-06-20T16:43:00.110Z,15.29
2019-06-20T16:44:00.119Z,15.29
2019-06-20T16:45:00.252Z,15.29
2019-06-20T16:46:00.119Z,14.83
2019-06-20T16:47:00.215Z,14.83
2019-06-20T16:48:00.108Z,14.83
2019-06-20T16:49:00.156Z,14.83
2019-06-20T16:50:00.341Z,14.83
2019-06-20T16:51:00.113Z,14.41
2019-06-20T16:52:00.153Z,14.41
2019-06-20T16:53:01.196Z,14.41
2019-06-20T16:54:00.156Z,14.41
2019-06-20T16:55:00.135Z,14.41
2019-06-20T16:56:00.120Z,14.78
2019-06-20T16:57:00.162Z,14.78
2019-06-20T16:58:00.103Z,14.78
2019-06-20T16:59:00.121Z,14.78
2019-06-20T17:00:00.164Z,14.78
2019-06-20T17:01:00.094Z,14.49
2019-06-20T17:02:00.123Z,14.49
2019-06-20T17:03:00.118Z,14.49
2019-06-20T17:04:00.108Z,14.49
2019-06-20T17:05:00.145Z,14.49
2019-06-20T17:06:00.104Z,14.3
2019-06-20T17:07:00.133Z,14.3
2019-06-20T17:08:00.112Z,14.3
2019-06-20T17:09:00.127Z,14.3
2019-06-20T17:10:00.153Z,14.3
2019-06-20T17:11:00.137Z,14.37
2019-06-20T17:12:00.108Z,14.37
2019-06-20T17:13:00.101Z,14.37
2019-06-20T17:14:00.118Z,14.37
2019-06-20T17:15:00.121Z,14.37
2019-06-20T17:16:00.102Z,14.19
2019-06-20T17:17:00.105Z,14.19
2019-06-20T17:18:00.114Z,14.19
2019-06-20T17:19:00.107Z,14.19
2019-06-20T17:20:00.148Z,14.19
2019-06-20T17:21:00.113Z,14.33
2019-06-20T17:22:00.129Z,14.33
2019-06-20T17:23:00.102Z,14.33
2019-06-20T17:24:00.108Z,14.33
2019-06-20T17:25:00.141Z,14.33
2019-06-20T17:26:01.504Z,14.57
2019-06-20T17:27:00.229Z,14.57
2019-06-20T17:28:00.445Z,14.57
2019-06-20T17:29:00.157Z,14.57
2019-06-20T17:30:00.177Z,14.57
2019-06-20T17:31:00.126Z,14.57
2019-06-20T17:32:00.121Z,14.57
2019-06-20T17:33:00.104Z,14.57
2019-06-20T17:34:00.100Z,14.57
2019-06-20T17:35:00.170Z,14.57
2019-06-20T17:36:00.159Z,14.56
2019-06-20T17:37:00.141Z,14.56
2019-06-20T17:38:00.136Z,14.56
2019-06-20T17:39:00.121Z,14.56
2019-06-20T17:40:00.157Z,14.56
2019-06-20T17:41:00.161Z,14.26
2019-06-20T17:42:00.130Z,14.26
2019-06-20T17:43:00.120Z,14.26
2019-06-20T17:44:00.215Z,14.26
2019-06-20T17:45:00.155Z,14.26
2019-06-20T17:46:00.258Z,13.92
2019-06-20T17:47:05.122Z,13.92
2019-06-20T17:48:00.128Z,13.92
2019-06-20T17:49:00.121Z,13.92
2019-06-20T17:50:00.166Z,13.92
2019-06-20T17:51:00.154Z,14.02
2019-06-20T17:52:00.134Z,14.02
2019-06-20T17:53:00.162Z,14.02
2019-06-20T17:54:00.296Z,14.02
2019-06-20T17:55:00.149Z,14.02
2019-06-20T17:56:00.137Z,13.69
2019-06-20T17:57:00.123Z,13.69
2019-06-20T17:58:00.111Z,13.69
2019-06-20T17:59:00.129Z,13.69
2019-06-20T18:00:00.243Z,13.69
2019-06-20T18:01:00.109Z,13.88
2019-06-20T18:02:00.128Z,13.88
2019-06-20T18:03:00.129Z,13.88
2019-06-20T18:04:12.749Z,13.88
2019-06-20T18:05:00.250Z,13.88
2019-06-20T18:06:00.131Z,13.76
2019-06-20T18:07:00.142Z,13.76
2019-06-20T18:08:14.063Z,13.76
2019-06-20T18:09:00.114Z,13.76
2019-06-20T18:10:00.155Z,13.76
2019-06-20T18:11:00.148Z,13.92
2019-06-20T18:12:00.132Z,13.92
2019-06-20T18:13:00.117Z,13.92
2019-06-20T18:14:00.138Z,13.92
2019-06-20T18:15:00.180Z,13.92
2019-06-20T18:16:00.175Z,13.5
2019-06-20T18:17:00.158Z,13.5
2019-06-20T18:18:00.264Z,13.5
2019-06-20T18:19:00.371Z,13.5
2019-06-20T18:20:00.219Z,13.5
2019-06-20T18:21:00.253Z,13.83
2019-06-20T18:22:00.239Z,13.83
2019-06-20T18:23:00.596Z,13.83
2019-06-20T18:24:00.150Z,13.83
2019-06-20T18:25:00.567Z,13.83
2019-06-20T18:26:00.357Z,13.9
2019-06-20T18:27:00.274Z,13.9
2019-06-20T18:28:00.225Z,13.9
2019-06-20T18:29:00.255Z,13.9
2019-06-20T18:30:00.278Z,13.9
2019-06-20T18:31:00.174Z,13.35
2019-06-20T18:32:00.176Z,13.35
2019-06-20T18:33:00.119Z,13.35
2019-06-20T18:34:00.153Z,13.35
2019-06-20T18:35:02.093Z,13.35
2019-06-20T18:36:00.265Z,13.37
2019-06-20T18:37:00.247Z,13.37
2019-06-20T18:38:00.398Z,13.37
2019-06-20T18:39:00.133Z,13.37
2019-06-20T18:40:00.214Z,13.37
2019-06-20T18:41:00.267Z,12.78
2019-06-20T18:42:00.204Z,12.78
2019-06-20T18:43:00.127Z,12.78
2019-06-20T18:44:00.136Z,12.78
2019-06-20T18:45:00.350Z,12.78
2019-06-20T18:46:00.249Z,12.71
2019-06-20T18:47:00.243Z,12.71
2019-06-20T18:48:00.127Z,12.71
2019-06-20T18:49:00.402Z,12.71
2019-06-20T18:50:00.294Z,12.71
2019-06-20T18:51:00.148Z,12.89
2019-06-20T18:52:00.136Z,12.89
2019-06-20T18:53:00.141Z,12.89
2019-06-20T18:54:00.338Z,12.89
2019-06-20T18:55:00.180Z,12.89
2019-06-20T18:56:00.168Z,12.81
2019-06-20T18:57:00.142Z,12.81
2019-06-20T18:58:00.189Z,12.81
2019-06-20T18:59:00.180Z,12.81
2019-06-20T19:00:00.173Z,12.81
2019-06-20T19:01:00.163Z,12.88
2019-06-20T19:02:00.126Z,12.88
2019-06-20T19:03:00.128Z,12.88
2019-06-20T19:04:00.223Z,12.88
2019-06-20T19:05:00.168Z,12.88
2019-06-20T19:06:00.151Z,12.86
2019-06-20T19:07:00.203Z,12.86
2019-06-20T19:08:00.182Z,12.86
2019-06-20T19:09:00.144Z,12.86
2019-06-20T19:10:00.164Z,12.86
2019-06-20T19:11:00.171Z,13.05
2019-06-20T19:12:00.141Z,13.05
2019-06-20T19:13:00.589Z,13.05
2019-06-20T19:14:00.200Z,13.05
2019-06-20T19:15:00.208Z,13.05
2019-06-20T19:16:00.168Z,12.84
2019-06-20T19:17:00.304Z,12.84
2019-06-20T19:18:00.228Z,12.84
2019-06-20T19:19:00.193Z,12.84
2019-06-20T19:20:00.243Z,12.84
2019-06-20T19:21:00.205Z,12.77
2019-06-20T19:22:00.195Z,12.77
2019-06-20T19:23:00.228Z,12.77
2019-06-20T19:24:00.163Z,12.77
2019-06-20T19:25:03.747Z,12.77
2019-06-20T19:26:00.281Z,12.86
2019-06-20T19:27:00.180Z,12.86
2019-06-20T19:28:00.188Z,12.86
2019-06-20T19:29:00.158Z,12.86
2019-06-20T19:30:00.234Z,12.86
2019-06-20T19:31:00.151Z,12.76
2019-06-20T19:32:00.138Z,12.76
2019-06-20T19:33:00.392Z,12.76
2019-06-20T19:34:00.135Z,12.76
2019-06-20T19:35:02.357Z,12.76
2019-06-20T19:36:00.172Z,12.69
2019-06-20T19:37:00.166Z,12.69
2019-06-20T19:38:00.158Z,12.69
2019-06-20T19:39:00.166Z,12.69
2019-06-20T19:40:00.150Z,12.69
2019-06-20T19:41:00.144Z,12.72
2019-06-20T19:42:00.134Z,12.72
2019-06-20T19:43:00.185Z,12.72
2019-06-20T19:44:00.112Z,12.72
2019-06-20T19:45:00.253Z,12.72
2019-06-20T19:46:00.139Z,12.86
2019-06-20T19:47:00.119Z,12.86
2019-06-20T19:48:00.107Z,12.86
2019-06-20T19:49:00.118Z,12.86
2019-06-20T19:50:00.175Z,12.86
2019-06-20T19:51:00.137Z,12.43
2019-06-20T19:52:00.105Z,12.43
2019-06-20T19:53:00.117Z,12.43
2019-06-20T19:54:00.110Z,12.43
2019-06-20T19:55:00.198Z,12.43
2019-06-20T19:56:00.178Z,12.39
2019-06-20T19:57:00.119Z,12.39
2019-06-20T19:58:00.108Z,12.39
2019-06-20T19:59:00.111Z,12.39
2019-06-20T20:00:00.147Z,12.39
2019-06-20T20:01:00.121Z,12.47
2019-06-20T20:02:00.144Z,12.47
2019-06-20T20:03:00.169Z,12.47
2019-06-20T20:04:00.127Z,12.47
2019-06-20T20:05:00.129Z,12.47
2019-06-20T20:06:00.123Z,12.35
2019-06-20T20:07:00.158Z,12.35
2019-06-20T20:08:00.111Z,12.35
2019-06-20T20:09:00.130Z,12.35
2019-06-20T20:10:00.150Z,12.35
2019-06-20T20:11:00.143Z,12.34
2019-06-20T20:12:00.195Z,12.34
2019-06-20T20:13:00.115Z,12.34
2019-06-20T20:14:00.194Z,12.34
2019-06-20T20:15:00.137Z,12.34
2019-06-20T20:16:00.119Z,12.4
2019-06-20T20:17:00.101Z,12.4
2019-06-20T20:18:00.120Z,12.4
2019-06-20T20:19:00.343Z,12.4
2019-06-20T20:20:00.134Z,12.4
2019-06-20T20:21:00.083Z,12.44
2019-06-20T20:22:00.097Z,12.44
2019-06-20T20:23:00.094Z,12.44
2019-06-20T20:24:00.110Z,12.44
2019-06-20T20:25:00.186Z,12.44
2019-06-20T20:26:00.114Z,12.39
2019-06-20T20:27:00.156Z,12.39
2019-06-20T20:28:00.103Z,12.39
2019-06-20T20:29:00.196Z,12.39
2019-06-20T20:30:00.149Z,12.39
2019-06-20T20:31:00.097Z,12.37
2019-06-20T20:32:00.128Z,12.37
2019-06-20T20:33:02.035Z,12.37
2019-06-20T20:34:00.273Z,12.37
2019-06-20T20:35:00.129Z,12.37
2019-06-20T20:36:01.978Z,12.34
2019-06-20T20:37:00.111Z,12.34
2019-06-20T20:38:00.090Z,12.34
2019-06-20T20:39:00.117Z,12.34
2019-06-20T20:40:00.148Z,12.34
2019-06-20T20:41:00.186Z,12.48
2019-06-20T20:42:00.143Z,12.48
2019-06-20T20:43:00.127Z,12.48
2019-06-20T20:44:00.088Z,12.48
2019-06-20T20:45:00.134Z,12.48
2019-06-20T20:46:00.092Z,12.47
2019-06-20T20:47:00.117Z,12.47
2019-06-20T20:48:00.245Z,12.47
2019-06-20T20:49:00.120Z,12.47
2019-06-20T20:50:00.117Z,12.47
2019-06-20T20:51:00.101Z,12.41
2019-06-20T20:52:00.105Z,12.41
2019-06-20T20:53:00.100Z,12.41
2019-06-20T20:54:00.095Z,12.41
2019-06-20T20:55:00.136Z,12.41
2019-06-20T20:56:02.346Z,12.41
2019-06-20T20:57:00.112Z,12.41
2019-06-20T20:58:00.085Z,12.41
2019-06-20T20:59:00.109Z,12.41
2019-06-20T21:00:05.119Z,12.41
2019-06-20T21:01:00.114Z,12.31
2019-06-20T21:02:00.201Z,12.31
2019-06-20T21:03:00.121Z,12.31
2019-06-20T21:04:00.163Z,12.31
2019-06-20T21:05:00.092Z,12.31
2019-06-20T21:06:00.127Z,12.29
2019-06-20T21:07:00.097Z,12.29
2019-06-20T21:08:05.115Z,12.29
2019-06-20T21:09:05.112Z,12.29
2019-06-20T21:10:00.101Z,12.29
2019-06-20T21:11:00.122Z,12.35
2019-06-20T21:12:00.107Z,12.35
2019-06-20T21:13:00.093Z,12.35
2019-06-20T21:14:00.178Z,12.35
2019-06-20T21:15:00.088Z,12.35
2019-06-20T21:16:00.126Z,12.33
2019-06-20T21:17:00.093Z,12.33
2019-06-20T21:18:00.107Z,12.33
2019-06-20T21:19:00.150Z,12.33
2019-06-20T21:20:00.156Z,12.33
2019-06-20T21:21:00.110Z,12.37
2019-06-20T21:22:00.100Z,12.37
2019-06-20T21:23:00.089Z,12.37
2019-06-20T21:24:00.104Z,12.37
2019-06-20T21:25:00.092Z,12.37
2019-06-20T21:26:00.111Z,12.49
2019-06-20T21:27:00.120Z,12.49
2019-06-20T21:28:00.109Z,12.49
2019-06-20T21:29:00.096Z,12.49
2019-06-20T21:30:00.131Z,12.49
2019-06-20T21:31:00.167Z,12.34
2019-06-20T21:32:00.087Z,12.34
2019-06-20T21:33:00.097Z,12.34
2019-06-20T21:34:00.109Z,12.34
2019-06-20T21:35:00.107Z,12.34
2019-06-20T21:36:08.230Z,12.4
2019-06-20T21:37:00.090Z,12.4
2019-06-20T21:38:00.094Z,12.4
2019-06-20T21:39:00.093Z,12.4
2019-06-20T21:40:00.094Z,12.4
2019-06-20T21:41:00.136Z,12.57
2019-06-20T21:42:00.092Z,12.57
2019-06-20T21:43:00.087Z,12.57
2019-06-20T21:44:00.101Z,12.57
2019-06-20T21:45:00.129Z,12.57
2019-06-20T21:46:00.117Z,12.4
2019-06-20T21:47:00.091Z,12.4
2019-06-20T21:48:00.109Z,12.4
2019-06-20T21:49:00.112Z,12.4
2019-06-20T21:50:00.097Z,12.4
2019-06-20T21:51:00.099Z,12.16
2019-06-20T21:52:00.098Z,12.16
2019-06-20T21:53:00.092Z,12.16
2019-06-20T21:54:00.083Z,12.16
2019-06-20T21:55:00.151Z,12.16
2019-06-20T21:56:00.132Z,12.18
2019-06-20T21:57:00.093Z,12.18
2019-06-20T21:58:00.097Z,12.18
2019-06-20T21:59:00.119Z,12.18
2019-06-20T22:00:00.316Z,12.18
2019-06-20T22:01:00.160Z,12.31
2019-06-20T22:02:00.102Z,12.31
2019-06-20T22:03:00.100Z,12.31
2019-06-20T22:07:00.119Z,12.18