createdAt,value
2019-05-26T00:00:39.841Z,8.65
2019-05-26T00:03:08.280Z,9.98
2019-05-26T00:05:36.711Z,8.28
2019-05-26T00:08:05.157Z,9.00
2019-05-26T00:10:33.591Z,8.20
2019-05-26T00:13:02.361Z,7.28
2019-05-26T00:15:30.781Z,7.60
2019-05-26T00:17:59.235Z,7.55
2019-05-26T00:20:28.000Z,7.70
2019-05-26T00:22:56.452Z,7.87
2019-05-26T00:25:24.891Z,7.67
2019-05-26T00:27:53.338Z,8.13
2019-05-26T00:30:21.966Z,7.62
2019-05-26T00:32:50.408Z,8.05
2019-05-26T00:35:18.844Z,8.40
2019-05-26T00:37:49.844Z,8.08
2019-05-26T00:40:17.816Z,7.87
2019-05-26T00:42:46.261Z,7.08
2019-05-26T00:45:15.137Z,7.10
2019-05-26T00:47:43.593Z,7.12
2019-05-26T00:50:12.257Z,7.78
2019-05-26T00:52:40.767Z,6.45
2019-05-26T00:55:09.633Z,6.30
2019-05-26T00:57:38.501Z,7.28
2019-05-26T01:00:09.063Z,7.95
2019-05-26T01:02:37.819Z,7.47
2019-05-26T01:05:08.010Z,7.58
2019-05-26T01:07:37.561Z,7.53
2019-05-26T01:10:07.737Z,7.97
2019-05-26T01:12:36.193Z,8.03
2019-05-26T01:15:06.264Z,7.47
2019-05-26T01:17:34.718Z,8.05
2019-05-26T01:20:03.464Z,7.90
2019-05-26T01:22:32.032Z,7.83
2019-05-26T01:25:00.480Z,8.90
2019-05-26T01:27:31.635Z,8.05
2019-05-26T01:30:00.434Z,7.60
2019-05-26T01:32:28.869Z,8.75
2019-05-26T01:34:57.591Z,8.05
2019-05-26T01:37:26.488Z,7.45
2019-05-26T01:39:55.100Z,8.43
2019-05-26T01:42:23.580Z,7.55
2019-05-26T01:44:52.288Z,8.38
2019-05-26T01:47:20.979Z,8.73
2019-05-26T01:49:49.693Z,8.25
2019-05-26T01:52:18.140Z,7.47
2019-05-26T01:54:46.844Z,8.08
2019-05-26T01:57:15.529Z,9.73
2019-05-26T01:59:44.255Z,10.48
2019-05-26T02:02:12.700Z,8.63
2019-05-26T02:04:41.422Z,8.73
2019-05-26T02:07:10.200Z,7.75
2019-05-26T02:09:38.907Z,8.80
2019-05-26T02:12:07.491Z,9.50
2019-05-26T02:14:35.965Z,9.45
2019-05-26T02:17:04.951Z,10.25
2019-05-26T02:19:33.657Z,10.25
2019-05-26T02:22:02.444Z,10.25
2019-05-26T02:24:30.973Z,10.00
2019-05-26T02:26:59.698Z,9.25
2019-05-26T02:29:28.159Z,9.48
2019-05-26T02:31:56.925Z,9.03
2019-05-26T02:34:25.374Z,8.00
2019-05-26T02:36:53.811Z,8.80
2019-05-26T02:39:22.256Z,8.15
2019-05-26T02:41:50.800Z,10.13
2019-05-26T02:44:19.316Z,11.83
2019-05-26T02:46:48.001Z,9.05
2019-05-26T02:49:16.711Z,7.85
2019-05-26T02:51:45.154Z,9.10
2019-05-26T02:54:13.967Z,9.48
2019-05-26T02:56:42.751Z,12.35
2019-05-26T02:59:11.208Z,12.88
2019-05-26T03:01:58.260Z,14.15
2019-05-26T03:04:10.931Z,15.40
2019-05-26T03:06:41.170Z,18.77
2019-05-26T03:09:22.145Z,20.72
2019-05-26T03:11:42.805Z,19.42
2019-05-26T03:14:12.306Z,19.73
2019-05-26T03:16:43.507Z,20.30
2019-05-26T03:19:14.711Z,21.60
2019-05-26T03:21:44.815Z,23.90
2019-05-26T03:24:16.688Z,22.05
2019-05-26T03:26:45.307Z,21.65
2019-05-26T03:29:14.001Z,18.12
2019-05-26T03:31:42.460Z,16.15
2019-05-26T03:34:10.891Z,15.60
2019-05-26T03:36:39.348Z,15.70
2019-05-26T03:39:08.168Z,17.20
2019-05-26T03:41:36.616Z,16.30
2019-05-26T03:44:05.136Z,19.02
2019-05-26T03:46:33.588Z,17.37
2019-05-26T03:49:02.027Z,17.23
2019-05-26T03:51:30.491Z,17.52
2019-05-26T03:53:58.943Z,15.78
2019-05-26T03:56:27.381Z,16.27
2019-05-26T03:58:56.652Z,18.20
2019-05-26T04:01:25.097Z,18.70
2019-05-26T04:03:54.433Z,16.35
2019-05-26T04:06:22.896Z,15.18
2019-05-26T04:08:51.429Z,19.45
2019-05-26T04:11:19.937Z,17.67
2019-05-26T04:13:48.382Z,17.85
2019-05-26T04:16:16.840Z,17.50
2019-05-26T04:18:45.295Z,17.37
2019-05-26T04:21:14.108Z,16.93
2019-05-26T04:23:42.544Z,17.25
2019-05-26T04:26:11.002Z,17.57
2019-05-26T04:28:39.449Z,16.02
2019-05-26T04:31:07.917Z,17.45
2019-05-26T04:33:36.355Z,19.12
2019-05-26T04:36:04.943Z,19.05
2019-05-26T04:38:33.394Z,20.52
2019-05-26T04:41:01.855Z,21.12
2019-05-26T04:43:30.639Z,23.20
2019-05-26T04:45:59.435Z,22.93
2019-05-26T04:48:27.890Z,23.05
2019-05-26T04:50:56.396Z,24.70
2019-05-26T04:53:25.280Z,25.23
2019-05-26T04:55:54.069Z,25.57
2019-05-26T04:58:22.853Z,26.50
2019-05-26T05:00:51.654Z,28.07
2019-05-26T05:03:20.541Z,29.25
2019-05-26T05:05:48.978Z,30.88
2019-05-26T05:08:17.436Z,32.13
2019-05-26T05:10:45.877Z,29.92
2019-05-26T05:13:14.660Z,29.95
2019-05-26T05:15:43.106Z,25.37
2019-05-26T05:18:11.830Z,26.12
2019-05-26T05:20:40.711Z,25.45
2019-05-26T05:23:09.201Z,25.70
2019-05-26T05:25:37.642Z,25.25
2019-05-26T05:28:06.103Z,24.72
2019-05-26T05:30:34.540Z,24.65
2019-05-26T05:33:03.017Z,26.97
2019-05-26T05:35:31.455Z,26.23
2019-05-26T05:38:00.198Z,26.70
2019-05-26T05:40:28.646Z,26.23
2019-05-26T05:42:57.460Z,27.65
2019-05-26T05:45:26.254Z,25.25
2019-05-26T05:47:55.150Z,25.85
2019-05-26T05:50:23.926Z,26.50
2019-05-26T05:52:52.822Z,25.77
2019-05-26T05:55:21.660Z,26.33
2019-05-26T05:57:50.178Z,26.12
2019-05-26T06:00:19.433Z,24.45
2019-05-26T06:02:48.194Z,26.77
2019-05-26T06:05:17.073Z,24.50
2019-05-26T06:07:45.621Z,26.85
2019-05-26T06:10:14.433Z,25.52
2019-05-26T06:12:42.886Z,24.75
2019-05-26T06:15:12.934Z,23.90
2019-05-26T06:17:42.551Z,24.20
2019-05-26T06:20:11.164Z,26.30
2019-05-26T06:22:39.609Z,23.50
2019-05-26T06:25:08.609Z,23.50
2019-05-26T06:27:37.119Z,23.57
2019-05-26T06:30:07.817Z,23.75
2019-05-26T06:32:36.264Z,21.97
2019-05-26T06:35:05.869Z,24.00
2019-05-26T06:37:34.577Z,23.10
2019-05-26T06:40:03.607Z,22.37
2019-05-26T06:42:32.078Z,23.47
2019-05-26T06:45:00.860Z,21.52
2019-05-26T06:47:29.290Z,22.13
2019-05-26T06:49:57.754Z,23.45
2019-05-26T06:52:26.514Z,22.10
2019-05-26T06:54:54.979Z,22.60
2019-05-26T06:57:23.468Z,21.33
2019-05-26T06:59:52.033Z,23.85
2019-05-26T07:02:20.550Z,21.52
2019-05-26T07:04:49.008Z,23.10
2019-05-26T07:07:17.454Z,23.30
2019-05-26T07:09:45.981Z,22.30
2019-05-26T07:12:14.416Z,22.13
2019-05-26T07:14:42.872Z,21.80
2019-05-26T07:17:11.623Z,22.25
2019-05-26T07:19:40.408Z,21.40
2019-05-26T07:22:08.853Z,20.92
2019-05-26T07:24:37.318Z,21.42
2019-05-26T07:27:06.010Z,20.97
2019-05-26T07:29:34.866Z,21.42
2019-05-26T07:32:03.848Z,21.02
2019-05-26T07:34:32.561Z,21.70
2019-05-26T07:37:01.005Z,22.00
2019-05-26T07:39:29.529Z,19.35
2019-05-26T07:42:09.306Z,18.77
2019-05-26T07:44:28.201Z,19.07
2019-05-26T07:46:56.695Z,19.17
2019-05-26T07:49:25.179Z,18.57
2019-05-26T07:51:53.860Z,20.65
2019-05-26T07:54:25.577Z,17.62
2019-05-26T07:56:53.054Z,18.98
2019-05-26T07:59:21.536Z,20.05
2019-05-26T08:01:49.992Z,19.82
2019-05-26T08:04:18.452Z,20.37
2019-05-26T08:06:46.912Z,20.88
2019-05-26T08:09:15.685Z,21.85
2019-05-26T08:11:44.149Z,21.10
2019-05-26T08:14:12.576Z,23.32
2019-05-26T08:16:41.043Z,21.17
2019-05-26T08:19:09.481Z,22.82
2019-05-26T08:21:37.964Z,20.75
2019-05-26T08:24:06.766Z,21.10
2019-05-26T08:26:35.556Z,20.12
2019-05-26T08:29:04.029Z,19.92
2019-05-26T08:31:32.482Z,20.57
2019-05-26T08:34:01.326Z,20.45
2019-05-26T08:36:30.197Z,19.02
2019-05-26T08:38:58.652Z,19.55
2019-05-26T08:41:27.112Z,19.90
2019-05-26T08:43:56.017Z,21.82
2019-05-26T08:46:24.467Z,21.73
2019-05-26T08:48:53.526Z,21.60
2019-05-26T08:51:22.311Z,22.05
2019-05-26T08:53:51.097Z,21.30
2019-05-26T08:56:19.559Z,19.85
2019-05-26T08:58:48.372Z,20.52
2019-05-26T09:01:16.833Z,19.73
2019-05-26T09:03:45.276Z,20.90
2019-05-26T09:06:13.724Z,18.32
2019-05-26T09:08:42.162Z,19.60
2019-05-26T09:11:10.617Z,19.62
2019-05-26T09:13:39.066Z,19.12
2019-05-26T09:16:07.842Z,18.92
2019-05-26T09:18:36.632Z,19.10
2019-05-26T09:21:05.081Z,18.52
2019-05-26T09:23:33.538Z,19.02
2019-05-26T09:26:02.051Z,17.62
2019-05-26T09:28:30.508Z,18.75
2019-05-26T09:30:58.959Z,16.42
2019-05-26T09:33:27.442Z,16.45
2019-05-26T09:35:55.892Z,20.35
2019-05-26T09:38:24.369Z,16.32
2019-05-26T09:40:53.184Z,17.27
2019-05-26T09:43:21.715Z,17.90
2019-05-26T09:45:50.415Z,16.42
2019-05-26T09:48:19.138Z,15.93
2019-05-26T09:50:47.905Z,16.17
2019-05-26T09:53:17.128Z,15.20
2019-05-26T09:55:45.590Z,14.05
2019-05-26T09:58:14.043Z,13.90
2019-05-26T10:00:44.382Z,12.53
2019-05-26T10:03:13.560Z,11.30
2019-05-26T10:05:42.591Z,9.93
2019-05-26T10:08:11.031Z,8.48
2019-05-26T10:10:39.505Z,9.28
2019-05-26T10:13:07.936Z,7.42
2019-05-26T10:15:36.377Z,4.78
2019-05-26T10:18:05.176Z,4.62
2019-05-26T10:20:33.624Z,7.55
2019-05-26T10:23:02.078Z,8.48
2019-05-26T10:25:30.516Z,7.97
2019-05-26T10:27:59.316Z,8.30
2019-05-26T10:30:27.762Z,7.58
2019-05-26T10:32:56.214Z,6.35
2019-05-26T10:35:24.645Z,7.22
2019-05-26T10:37:53.091Z,6.55
2019-05-26T10:40:21.551Z,5.58
2019-05-26T10:42:50.245Z,4.75
2019-05-26T10:45:18.886Z,4.55
2019-05-26T10:47:47.325Z,4.30
2019-05-26T10:50:17.481Z,3.83
2019-05-26T10:52:45.900Z,3.80
2019-05-26T10:55:14.789Z,3.60
2019-05-26T10:57:43.471Z,4.10
2019-05-26T11:00:12.175Z,3.40
2019-05-26T11:02:40.610Z,3.02
2019-05-26T11:05:10.036Z,3.47
2019-05-26T11:07:38.489Z,3.42
2019-05-26T11:10:08.030Z,3.20
2019-05-26T11:12:36.546Z,3.83
2019-05-26T11:15:09.681Z,3.00
2019-05-26T11:17:38.212Z,2.90
2019-05-26T11:20:11.186Z,2.80
2019-05-26T11:22:39.650Z,3.00
2019-05-26T11:25:08.423Z,2.52
2019-05-26T11:27:36.875Z,1.95
2019-05-26T11:30:11.182Z,2.47
2019-05-26T11:32:39.920Z,2.10
2019-05-26T11:35:09.810Z,1.90
2019-05-26T11:37:38.263Z,2.02
2019-05-26T11:40:07.797Z,1.72
2019-05-26T11:42:36.402Z,1.62
2019-05-26T11:45:07.437Z,2.12
2019-05-26T11:47:36.236Z,1.90
2019-05-26T11:50:08.095Z,2.00
2019-05-26T11:52:36.584Z,2.10
2019-05-26T11:55:06.940Z,2.20
2019-05-26T11:57:36.646Z,2.10
2019-05-26T12:00:08.393Z,2.10
2019-05-26T12:02:37.405Z,2.00
2019-05-26T12:05:07.568Z,2.10
2019-05-26T12:07:36.580Z,2.10
2019-05-26T12:10:08.321Z,2.20
2019-05-26T12:12:36.836Z,2.70
2019-05-26T12:15:12.659Z,2.70
2019-05-26T12:17:41.089Z,2.27
2019-05-26T12:20:11.023Z,2.75
2019-05-26T12:22:39.460Z,2.47
2019-05-26T12:25:09.292Z,2.37
2019-05-26T12:27:38.029Z,2.12
2019-05-26T12:30:07.837Z,2.27
2019-05-26T12:32:36.636Z,2.47
2019-05-26T12:35:08.664Z,2.50
2019-05-26T12:37:37.093Z,2.60
2019-05-26T12:40:08.023Z,2.20
2019-05-26T12:42:36.541Z,2.30
2019-05-26T12:45:08.759Z,2.20
2019-05-26T12:47:37.281Z,2.35
2019-05-26T12:50:07.821Z,2.20
2019-05-26T12:52:36.578Z,2.62
2019-05-26T12:55:09.468Z,2.30
2019-05-26T12:57:38.747Z,2.20
2019-05-26T13:00:09.122Z,2.25
2019-05-26T13:02:37.867Z,2.42
2019-05-26T13:05:08.803Z,2.10
2019-05-26T13:07:37.396Z,1.90
2019-05-26T13:10:07.185Z,2.30
2019-05-26T13:12:35.925Z,1.72
2019-05-26T13:15:09.810Z,2.22
2019-05-26T13:17:38.578Z,1.98
2019-05-26T13:20:08.932Z,2.00
2019-05-26T13:22:37.688Z,2.10
2019-05-26T13:25:08.995Z,1.70
2019-05-26T13:27:37.434Z,1.90
2019-05-26T13:30:12.949Z,2.30
2019-05-26T13:32:41.631Z,2.10
2019-05-26T13:35:10.722Z,1.90
2019-05-26T13:37:39.421Z,1.70
2019-05-26T13:40:09.515Z,1.57
2019-05-26T13:42:38.211Z,2.02
2019-05-26T13:45:21.719Z,2.00
2019-05-26T13:47:40.748Z,1.72
2019-05-26T13:50:10.334Z,1.85
2019-05-26T13:52:38.907Z,1.82
2019-05-26T13:55:09.897Z,1.87
2019-05-26T13:57:38.350Z,1.80
2019-05-26T14:00:09.057Z,1.60
2019-05-26T14:02:37.675Z,1.50
2019-05-26T14:05:08.519Z,1.50
2019-05-26T14:07:36.978Z,1.40
2019-05-26T14:10:07.673Z,1.50
2019-05-26T14:12:36.205Z,1.70
2019-05-26T14:15:09.514Z,1.50
2019-05-26T14:17:39.372Z,1.80
2019-05-26T14:20:09.135Z,1.52
2019-05-26T14:22:37.646Z,1.80
2019-05-26T14:25:07.035Z,1.95
2019-05-26T14:27:35.495Z,1.90
2019-05-26T14:30:06.328Z,1.72
2019-05-26T14:32:34.853Z,2.10
2019-05-26T14:35:04.433Z,2.20
2019-05-26T14:37:32.893Z,2.00
2019-05-26T14:40:01.330Z,2.15
2019-05-26T14:42:30.041Z,2.10
2019-05-26T14:44:58.521Z,2.20
2019-05-26T14:47:26.955Z,2.20
2019-05-26T14:49:55.693Z,2.33
2019-05-26T14:52:24.185Z,2.02
2019-05-26T14:54:52.647Z,2.20
2019-05-26T14:57:21.079Z,2.25
2019-05-26T14:59:49.791Z,1.90
2019-05-26T15:02:18.312Z,1.87
2019-05-26T15:04:46.775Z,2.20
2019-05-26T15:07:15.200Z,2.37
2019-05-26T15:09:43.947Z,2.08
2019-05-26T15:12:12.369Z,2.00
2019-05-26T15:14:40.811Z,2.20
2019-05-26T15:17:09.271Z,1.90
2019-05-26T15:19:37.974Z,1.90
2019-05-26T15:22:06.416Z,2.40
2019-05-26T15:24:35.100Z,2.40
2019-05-26T15:27:03.617Z,2.20
2019-05-26T15:29:32.306Z,2.60
2019-05-26T15:32:02.764Z,2.35
2019-05-26T15:34:32.456Z,2.70
2019-05-26T15:37:01.248Z,2.72
2019-05-26T15:39:29.945Z,2.67
2019-05-26T15:41:58.377Z,2.72
2019-05-26T15:44:27.095Z,2.55
2019-05-26T15:46:55.521Z,2.70
2019-05-26T15:49:24.050Z,2.30
2019-05-26T15:51:52.486Z,2.50
2019-05-26T15:54:21.330Z,2.70
2019-05-26T15:56:49.769Z,2.70
2019-05-26T15:59:18.221Z,3.10
2019-05-26T16:01:47.662Z,3.08
2019-05-26T16:04:16.506Z,2.87
2019-05-26T16:06:45.209Z,3.00
2019-05-26T16:09:13.921Z,3.10
2019-05-26T16:11:43.557Z,3.25
2019-05-26T16:14:12.515Z,3.60
2019-05-26T16:16:41.981Z,3.17
2019-05-26T16:19:10.694Z,3.37
2019-05-26T16:21:39.149Z,3.00
2019-05-26T16:24:07.927Z,3.15
2019-05-26T16:26:36.389Z,3.33
2019-05-26T16:29:05.396Z,3.08
2019-05-26T16:31:33.918Z,2.87
2019-05-26T16:34:02.386Z,2.90
2019-05-26T16:36:30.848Z,2.60
2019-05-26T16:38:59.301Z,3.20
2019-05-26T16:41:28.042Z,3.10
2019-05-26T16:43:56.475Z,3.37
2019-05-26T16:46:24.909Z,3.20
2019-05-26T16:48:54.787Z,3.05
2019-05-26T16:51:23.538Z,3.17
2019-05-26T16:53:52.237Z,3.27
2019-05-26T16:56:20.688Z,3.20
2019-05-26T16:58:49.162Z,2.90
2019-05-26T17:01:17.877Z,3.02
2019-05-26T17:03:46.580Z,2.90
2019-05-26T17:06:15.280Z,3.10
2019-05-26T17:08:43.739Z,2.87
2019-05-26T17:11:12.183Z,3.17
2019-05-26T17:13:40.921Z,2.87
2019-05-26T17:16:09.348Z,2.80
2019-05-26T17:18:38.055Z,2.95
2019-05-26T17:21:06.836Z,2.83
2019-05-26T17:23:35.265Z,3.22
2019-05-26T17:26:03.794Z,3.05
2019-05-26T17:28:32.485Z,3.55
2019-05-26T17:31:01.184Z,3.42
2019-05-26T17:33:29.622Z,3.45
2019-05-26T17:35:58.347Z,3.70
2019-05-26T17:38:26.783Z,3.60
2019-05-26T17:40:55.845Z,2.90
2019-05-26T17:43:24.554Z,3.08
2019-05-26T17:45:53.240Z,3.10
2019-05-26T17:48:21.698Z,2.90
2019-05-26T17:50:50.121Z,3.05
2019-05-26T17:53:18.586Z,2.87
2019-05-26T17:55:47.021Z,3.15
2019-05-26T17:58:15.476Z,3.00
2019-05-26T18:00:44.176Z,3.20
2019-05-26T18:03:12.873Z,2.95
2019-05-26T18:05:41.372Z,3.00
2019-05-26T18:08:09.824Z,3.25
2019-05-26T18:10:38.553Z,3.70
2019-05-26T18:13:07.021Z,3.62
2019-05-26T18:15:35.723Z,3.52
2019-05-26T18:18:04.346Z,3.33
2019-05-26T18:20:32.838Z,3.50
2019-05-26T18:23:01.282Z,3.60
2019-05-26T18:25:29.733Z,3.58
2019-05-26T18:27:58.422Z,3.40
2019-05-26T18:30:26.873Z,3.70
2019-05-26T18:32:55.564Z,3.40
2019-05-26T18:35:24.276Z,3.22
2019-05-26T18:37:53.291Z,3.00
2019-05-26T18:40:21.992Z,3.40
2019-05-26T18:42:50.430Z,3.67
2019-05-26T18:45:19.212Z,3.90
2019-05-26T18:48:01.748Z,4.03
2019-05-26T18:50:18.349Z,3.75
2019-05-26T18:52:47.047Z,3.58
2019-05-26T18:55:15.640Z,3.75
2019-05-26T18:57:44.105Z,3.60
2019-05-26T19:00:12.785Z,4.20
2019-05-26T19:02:41.237Z,4.58
2019-05-26T19:05:09.815Z,4.55
2019-05-26T19:07:38.531Z,5.20
2019-05-26T19:10:07.605Z,5.00
2019-05-26T19:12:36.063Z,4.53
2019-05-26T19:15:06.806Z,4.87
2019-05-26T19:17:35.270Z,5.20
2019-05-26T19:20:15.932Z,5.22
2019-05-26T19:22:37.941Z,5.00
2019-05-26T19:25:07.014Z,5.80
2019-05-26T19:27:35.742Z,6.00
2019-05-26T19:30:08.216Z,6.10
2019-05-26T19:32:37.089Z,5.70
2019-05-26T19:35:07.477Z,5.70
2019-05-26T19:37:36.180Z,6.60
2019-05-26T19:40:08.454Z,6.53
2019-05-26T19:42:36.888Z,7.25
2019-05-26T19:45:08.803Z,6.90
2019-05-26T19:47:37.312Z,6.00
2019-05-26T19:50:07.703Z,6.08
2019-05-26T19:52:36.152Z,5.87
2019-05-26T19:55:06.915Z,5.60
2019-05-26T19:57:35.350Z,5.15
2019-05-26T20:00:09.621Z,5.80
2019-05-26T20:02:38.612Z,6.28
2019-05-26T20:05:09.058Z,5.70
2019-05-26T20:07:37.493Z,5.33
2019-05-26T20:10:08.250Z,5.53
2019-05-26T20:12:36.685Z,5.30
2019-05-26T20:15:10.672Z,5.55
2019-05-26T20:17:39.197Z,5.42
2019-05-26T20:20:08.965Z,5.60
2019-05-26T20:22:37.755Z,5.40
2019-05-26T20:25:08.404Z,5.40
2019-05-26T20:27:36.857Z,5.78
2019-05-26T20:30:07.730Z,5.25
2019-05-26T20:32:36.786Z,5.40
2019-05-26T20:35:07.325Z,5.45
2019-05-26T20:37:35.799Z,5.12
2019-05-26T20:40:09.052Z,6.00
2019-05-26T20:42:37.860Z,5.62
2019-05-26T20:45:08.292Z,5.75
2019-05-26T20:47:36.725Z,5.30
2019-05-26T20:50:10.180Z,5.40
2019-05-26T20:52:38.620Z,5.40
2019-05-26T20:55:08.115Z,5.00
2019-05-26T20:57:36.541Z,4.87
2019-05-26T21:00:09.835Z,4.47
2019-05-26T21:02:38.938Z,4.70
2019-05-26T21:05:08.533Z,4.92
2019-05-26T21:07:37.110Z,5.30
2019-05-26T21:10:06.436Z,5.12
2019-05-26T21:12:35.201Z,5.17
2019-05-26T21:15:05.166Z,5.15
2019-05-26T21:17:33.612Z,6.40
2019-05-26T21:20:02.384Z,6.25
2019-05-26T21:22:30.834Z,6.20
2019-05-26T21:24:59.547Z,5.80
2019-05-26T21:27:28.081Z,5.30
2019-05-26T21:29:59.606Z,5.87
2019-05-26T21:32:31.293Z,5.22
2019-05-26T21:34:58.497Z,4.85
2019-05-26T21:37:26.956Z,5.95
2019-05-26T21:39:55.393Z,6.25
2019-05-26T21:42:23.866Z,6.30
2019-05-26T21:44:52.315Z,6.80
2019-05-26T21:47:20.750Z,7.53
2019-05-26T21:49:49.262Z,6.83
2019-05-26T21:52:17.967Z,6.50
2019-05-26T21:54:46.423Z,6.55
2019-05-26T21:57:14.854Z,6.47
2019-05-26T21:59:43.326Z,6.62
2019-05-26T22:02:11.761Z,5.90
2019-05-26T22:04:40.217Z,6.85
2019-05-26T22:07:08.663Z,6.80
2019-05-26T22:09:37.137Z,6.25
2019-05-26T22:12:05.557Z,5.50
2019-05-26T22:14:34.240Z,6.05
2019-05-26T22:17:02.997Z,6.05
2019-05-26T22:19:31.428Z,6.30
2019-05-26T22:21:59.887Z,6.25
2019-05-26T22:24:28.633Z,6.30
2019-05-26T22:26:57.416Z,6.50
2019-05-26T22:29:25.848Z,5.87
2019-05-26T22:31:54.300Z,5.65
2019-05-26T22:34:23.070Z,5.50
2019-05-26T22:36:51.865Z,5.53
2019-05-26T22:39:20.291Z,5.67
2019-05-26T22:41:48.996Z,5.87
2019-05-26T22:44:17.712Z,6.25
2019-05-26T22:46:46.245Z,5.70
2019-05-26T22:49:14.686Z,5.17
2019-05-26T22:51:43.154Z,5.50
2019-05-26T22:54:11.722Z,5.30
2019-05-26T22:56:40.176Z,5.50
2019-05-26T22:59:08.610Z,5.78
2019-05-26T23:01:37.132Z,6.10
2019-05-26T23:04:05.581Z,5.50
2019-05-26T23:06:34.019Z,6.55
2019-05-26T23:09:02.828Z,6.33
2019-05-26T23:11:31.616Z,5.85
2019-05-26T23:14:00.408Z,6.28
2019-05-26T23:16:28.908Z,5.37
2019-05-26T23:18:57.388Z,5.65
2019-05-26T23:21:26.174Z,5.85
2019-05-26T23:23:54.938Z,5.95
2019-05-26T23:26:23.735Z,6.10
2019-05-26T23:28:52.173Z,6.33
2019-05-26T23:31:20.655Z,6.17
2019-05-26T23:33:49.491Z,5.53
2019-05-26T23:36:18.269Z,6.50
2019-05-26T23:38:47.062Z,6.00
2019-05-26T23:41:15.525Z,6.37
2019-05-26T23:43:44.337Z,6.67
2019-05-26T23:46:12.774Z,5.83
2019-05-26T23:48:41.499Z,6.33
2019-05-26T23:51:09.940Z,6.37
2019-05-26T23:53:38.665Z,6.53
2019-05-26T23:56:07.097Z,6.25
2019-05-26T23:58:35.835Z,6.25
