createdAt,value
2023-05-03T00:00:42.648Z,9.20
2023-05-03T00:03:11.555Z,9.15
2023-05-03T00:05:40.743Z,9.14
2023-05-03T00:08:09.859Z,9.17
2023-05-03T00:10:38.283Z,9.09
2023-05-03T00:13:07.863Z,9.05
2023-05-03T00:15:36.702Z,8.97
2023-05-03T00:18:07.374Z,8.99
2023-05-03T00:20:36.283Z,8.93
2023-05-03T00:23:05.628Z,8.96
2023-05-03T00:25:34.227Z,9.08
2023-05-03T00:28:03.103Z,9.06
2023-05-03T00:30:32.255Z,9.05
2023-05-03T00:33:01.215Z,8.99
2023-05-03T00:35:31.667Z,8.96
2023-05-03T00:38:00.284Z,9.08
2023-05-03T00:40:28.734Z,9.05
2023-05-03T00:42:57.664Z,9.07
2023-05-03T00:45:26.763Z,9.07
2023-05-03T00:47:55.783Z,8.99
2023-05-03T00:50:25.133Z,8.88
2023-05-03T00:52:54.977Z,8.80
2023-05-03T00:55:24.313Z,8.65
2023-05-03T00:57:53.228Z,8.50
2023-05-03T01:00:22.412Z,8.32
2023-05-03T01:02:52.038Z,8.12
2023-05-03T01:05:21.610Z,8.06
2023-05-03T01:08:00.863Z,7.82
2023-05-03T01:10:35.300Z,7.71
2023-05-03T01:13:10.519Z,7.64
2023-05-03T01:15:48.272Z,7.53
2023-05-03T01:18:20.480Z,7.46
2023-05-03T01:20:50.740Z,7.39
2023-05-03T01:23:32.052Z,7.34
2023-05-03T01:26:01.985Z,7.26
2023-05-03T01:28:30.850Z,7.22
2023-05-03T01:31:00.676Z,7.18
2023-05-03T01:33:35.302Z,7.12
2023-05-03T01:36:09.691Z,7.12
2023-05-03T01:38:39.166Z,7.12
2023-05-03T01:41:12.488Z,7.05
2023-05-03T01:43:41.912Z,7.08
2023-05-03T01:46:11.493Z,7.03
2023-05-03T01:48:40.590Z,7.05
2023-05-03T01:51:09.778Z,7.04
2023-05-03T01:53:39.096Z,6.88
2023-05-03T01:56:09.751Z,6.96
2023-05-03T01:58:38.008Z,7.03
2023-05-03T02:01:08.246Z,7.05
2023-05-03T02:03:37.278Z,7.16
2023-05-03T02:06:06.544Z,7.22
2023-05-03T02:08:35.637Z,7.27
2023-05-03T02:11:04.536Z,7.33
2023-05-03T02:13:34.485Z,7.38
2023-05-03T02:16:03.483Z,7.39
2023-05-03T02:18:33.726Z,7.38
2023-05-03T02:21:02.674Z,7.41
2023-05-03T02:23:31.543Z,7.49
2023-05-03T02:26:00.404Z,7.50
2023-05-03T02:28:28.958Z,7.51
2023-05-03T02:30:59.742Z,7.16
2023-05-03T02:33:29.055Z,7.32
2023-05-03T02:35:58.541Z,7.42
2023-05-03T02:38:27.664Z,7.22
2023-05-03T02:40:56.171Z,7.21
2023-05-03T02:43:25.309Z,7.28
2023-05-03T02:45:54.668Z,7.28
2023-05-03T02:48:25.896Z,7.35
2023-05-03T02:50:55.236Z,7.30
2023-05-03T02:53:24.293Z,7.27
2023-05-03T02:55:54.920Z,7.19
2023-05-03T02:58:23.850Z,7.04
2023-05-03T03:00:52.813Z,6.79
2023-05-03T03:03:21.809Z,6.73
2023-05-03T03:05:53.254Z,6.68
2023-05-03T03:08:22.390Z,6.64
2023-05-03T03:10:51.343Z,6.64
2023-05-03T03:13:20.419Z,6.62
2023-05-03T03:15:49.713Z,6.51
2023-05-03T03:18:19.979Z,6.61
2023-05-03T03:20:49.171Z,6.55
2023-05-03T03:23:19.513Z,6.57
2023-05-03T03:25:48.636Z,6.48
2023-05-03T03:28:18.199Z,6.54
2023-05-03T03:30:47.751Z,6.91
2023-05-03T03:33:26.714Z,7.12
2023-05-03T03:36:01.471Z,7.18
2023-05-03T03:38:37.042Z,7.30
2023-05-03T03:41:10.127Z,7.32
2023-05-03T03:43:39.167Z,7.33
2023-05-03T03:46:12.835Z,7.26
2023-05-03T03:48:43.741Z,7.35
2023-05-03T03:51:13.035Z,7.30
2023-05-03T03:53:49.060Z,7.42
2023-05-03T03:56:18.190Z,7.43
2023-05-03T03:58:49.023Z,7.49
2023-05-03T04:01:18.264Z,7.52
2023-05-03T04:03:47.907Z,7.54
2023-05-03T04:06:17.277Z,7.50
2023-05-03T04:08:46.285Z,7.57
2023-05-03T04:11:17.830Z,7.67
2023-05-03T04:13:51.947Z,7.67
2023-05-03T04:16:20.921Z,7.76
2023-05-03T04:18:49.990Z,7.64
2023-05-03T04:21:19.970Z,7.78
2023-05-03T04:23:49.613Z,7.79
2023-05-03T04:26:31.385Z,7.76
2023-05-03T04:29:08.302Z,7.79
2023-05-03T04:31:39.531Z,7.83
2023-05-03T04:34:10.791Z,7.68
2023-05-03T04:36:40.254Z,7.74
2023-05-03T04:39:11.831Z,7.82
2023-05-03T04:41:42.991Z,7.92
2023-05-03T04:44:11.929Z,7.83
2023-05-03T04:46:40.541Z,7.91
2023-05-03T04:49:10.226Z,7.89
2023-05-03T04:51:39.402Z,8.21
2023-05-03T04:54:08.562Z,8.46
2023-05-03T04:56:37.664Z,8.48
2023-05-03T04:59:19.080Z,8.48
2023-05-03T05:01:48.682Z,8.49
2023-05-03T05:04:17.740Z,8.72
2023-05-03T05:06:53.140Z,8.79
2023-05-03T05:09:27.102Z,9.11
2023-05-03T05:11:58.545Z,9.43
2023-05-03T05:14:34.486Z,9.36
2023-05-03T05:17:04.285Z,9.59
2023-05-03T05:19:32.892Z,9.59
2023-05-03T05:22:01.826Z,9.78
2023-05-03T05:24:40.928Z,10.03
2023-05-03T05:27:10.814Z,10.13
2023-05-03T05:29:41.407Z,10.04
2023-05-03T05:32:10.471Z,9.72
2023-05-03T05:34:45.455Z,9.46
2023-05-03T05:37:18.503Z,9.78
2023-05-03T05:39:48.970Z,9.49
2023-05-03T05:42:19.149Z,9.29
2023-05-03T05:44:49.540Z,9.41
2023-05-03T05:47:18.830Z,9.42
2023-05-03T05:49:48.878Z,8.95
2023-05-03T05:52:19.112Z,8.83
2023-05-03T05:54:48.138Z,8.75
2023-05-03T05:57:17.603Z,8.96
2023-05-03T05:59:46.629Z,8.88
2023-05-03T06:02:18.119Z,9.20
2023-05-03T06:04:48.675Z,9.21
2023-05-03T06:07:18.514Z,9.40
2023-05-03T06:09:47.701Z,9.46
2023-05-03T06:12:16.885Z,9.51
2023-05-03T06:14:59.064Z,9.82
2023-05-03T06:17:33.756Z,9.65
2023-05-03T06:20:02.669Z,9.92
2023-05-03T06:22:31.440Z,10.18
2023-05-03T06:25:00.967Z,10.44
2023-05-03T06:27:29.938Z,10.62
2023-05-03T06:29:59.513Z,10.28
2023-05-03T06:32:28.418Z,10.39
2023-05-03T06:34:59.713Z,10.83
2023-05-03T06:37:28.724Z,10.77
2023-05-03T06:39:57.644Z,11.02
2023-05-03T06:42:27.096Z,11.37
2023-05-03T06:45:08.894Z,11.39
2023-05-03T06:47:40.421Z,11.62
2023-05-03T06:50:12.001Z,11.41
2023-05-03T06:52:40.647Z,11.50
2023-05-03T06:55:10.553Z,11.63
2023-05-03T06:57:40.419Z,10.96
2023-05-03T07:00:11.450Z,10.99
2023-05-03T07:02:40.442Z,11.38
2023-05-03T07:05:11.535Z,11.69
2023-05-03T07:07:40.079Z,12.10
2023-05-03T07:10:09.502Z,12.42
2023-05-03T07:12:38.478Z,12.69
2023-05-03T07:15:08.344Z,12.26
2023-05-03T07:17:38.025Z,11.42
2023-05-03T07:20:11.875Z,10.58
2023-05-03T07:22:42.709Z,11.26
2023-05-03T07:25:14.831Z,11.26
2023-05-03T07:27:44.476Z,12.30
2023-05-03T07:30:14.564Z,12.56
2023-05-03T07:32:43.877Z,12.78
2023-05-03T07:35:13.232Z,12.55
2023-05-03T07:37:43.519Z,13.34
2023-05-03T07:40:13.464Z,13.98
2023-05-03T07:42:42.593Z,13.67
2023-05-03T07:45:12.401Z,13.16
2023-05-03T07:47:41.774Z,11.64
2023-05-03T07:50:11.285Z,12.48
2023-05-03T07:52:40.336Z,13.41
2023-05-03T07:55:11.398Z,13.21
2023-05-03T07:57:40.401Z,13.82
2023-05-03T08:00:12.519Z,13.89
2023-05-03T08:02:41.710Z,14.43
2023-05-03T08:05:14.748Z,14.19
2023-05-03T08:07:44.635Z,13.79
2023-05-03T08:10:15.974Z,13.66
2023-05-03T08:12:45.941Z,13.65
2023-05-03T08:15:15.369Z,14.16
2023-05-03T08:17:46.061Z,13.17
2023-05-03T08:20:16.980Z,12.55
2023-05-03T08:22:46.831Z,12.34
2023-05-03T08:25:19.028Z,12.93
2023-05-03T08:27:48.330Z,13.44
2023-05-03T08:30:17.848Z,13.70
2023-05-03T08:32:47.269Z,13.52
2023-05-03T08:35:16.692Z,12.86
2023-05-03T08:37:45.487Z,13.43
2023-05-03T08:40:17.928Z,13.91
2023-05-03T08:42:47.846Z,14.30
2023-05-03T08:45:18.085Z,13.65
2023-05-03T08:47:47.387Z,12.41
2023-05-03T08:50:17.292Z,12.38
2023-05-03T08:52:46.623Z,13.77
2023-05-03T08:55:17.096Z,14.48
2023-05-03T08:57:46.172Z,14.73
2023-05-03T09:00:16.042Z,15.39
2023-05-03T09:02:45.262Z,15.86
2023-05-03T09:05:35.439Z,15.83
2023-05-03T09:08:05.572Z,15.90
2023-05-03T09:10:38.952Z,16.24
2023-05-03T09:13:08.157Z,16.46
2023-05-03T09:15:37.500Z,17.20
2023-05-03T09:18:11.096Z,17.75
2023-05-03T09:20:41.958Z,17.97
2023-05-03T09:23:11.709Z,17.46
2023-05-03T09:25:46.189Z,17.04
2023-05-03T09:28:15.666Z,15.87
2023-05-03T09:30:44.812Z,14.88
2023-05-03T09:33:19.309Z,17.31
2023-05-03T09:35:58.003Z,20.80
2023-05-03T09:38:31.001Z,21.12
2023-05-03T09:41:01.594Z,21.81
2023-05-03T09:43:30.750Z,24.18
2023-05-03T09:46:10.136Z,25.75
2023-05-03T09:48:39.554Z,26.73
2023-05-03T09:51:09.069Z,27.45
2023-05-03T09:53:39.392Z,27.29
2023-05-03T09:56:12.667Z,29.23
2023-05-03T09:58:41.734Z,30.71
2023-05-03T10:01:11.008Z,31.82
2023-05-03T10:03:44.104Z,30.85
2023-05-03T10:06:25.809Z,29.49
2023-05-03T10:08:56.168Z,27.92
2023-05-03T10:11:28.437Z,28.19
2023-05-03T10:13:57.403Z,29.89
2023-05-03T10:16:31.193Z,27.47
2023-05-03T10:19:13.609Z,24.78
2023-05-03T10:21:56.384Z,26.32
2023-05-03T10:24:25.466Z,26.74
2023-05-03T10:26:57.531Z,24.88
2023-05-03T10:29:49.327Z,26.17
2023-05-03T10:32:34.246Z,27.03
2023-05-03T10:35:06.000Z,28.85
2023-05-03T10:37:36.300Z,31.02
2023-05-03T10:40:10.002Z,29.38
2023-05-03T10:42:41.117Z,29.97
2023-05-03T10:45:12.725Z,31.64
2023-05-03T10:47:41.737Z,31.44
2023-05-03T10:50:28.521Z,27.10
2023-05-03T10:52:57.172Z,24.22
2023-05-03T10:55:26.894Z,21.62
2023-05-03T10:57:58.713Z,20.90
2023-05-03T11:00:34.580Z,21.37
2023-05-03T11:03:14.891Z,20.69
2023-05-03T11:05:43.612Z,23.37
2023-05-03T11:08:14.256Z,25.13
2023-05-03T11:10:43.116Z,26.13
2023-05-03T11:13:13.753Z,25.43
2023-05-03T11:15:43.023Z,26.91
2023-05-03T11:18:12.718Z,27.03
2023-05-03T11:20:41.840Z,29.42
2023-05-03T11:23:10.999Z,30.92
2023-05-03T11:25:39.622Z,31.28
2023-05-03T11:28:08.473Z,31.65
2023-05-03T11:30:39.011Z,33.93
2023-05-03T11:33:08.865Z,33.76
2023-05-03T11:35:37.854Z,35.56
2023-05-03T11:38:07.232Z,33.75
2023-05-03T11:40:39.359Z,31.22
2023-05-03T11:43:08.516Z,31.53
2023-05-03T11:45:43.043Z,32.63
2023-05-03T11:48:13.661Z,34.57
2023-05-03T11:50:53.534Z,34.83
2023-05-03T11:53:23.386Z,37.00
2023-05-03T11:55:53.378Z,38.47
2023-05-03T11:58:24.984Z,37.60
2023-05-03T12:00:56.422Z,33.60
2023-05-03T12:03:31.183Z,29.21
2023-05-03T12:06:02.611Z,29.60
2023-05-03T12:08:36.714Z,30.25
2023-05-03T12:11:09.941Z,30.48
2023-05-03T12:13:40.493Z,31.69
2023-05-03T12:16:14.776Z,32.70
2023-05-03T12:18:50.279Z,32.88
2023-05-03T12:23:55.928Z,31.44
2023-05-03T12:26:26.669Z,30.24
2023-05-03T12:28:56.652Z,31.20
2023-05-03T12:31:29.050Z,33.14
2023-05-03T12:36:31.873Z,30.31
2023-05-03T12:39:02.158Z,26.99
2023-05-03T12:44:03.666Z,21.50
2023-05-03T12:46:35.160Z,22.43
2023-05-03T12:49:07.590Z,25.97
2023-05-03T12:51:42.019Z,24.01
2023-05-03T12:54:11.795Z,26.07
2023-05-03T12:56:41.683Z,27.87
2023-05-03T13:04:45.385Z,26.76
2023-05-03T13:07:12.627Z,26.30
2023-05-03T13:12:33.532Z,24.32
2023-05-03T13:15:04.053Z,26.18
2023-05-03T13:17:35.039Z,27.57
2023-05-03T13:20:08.261Z,27.98
2023-05-03T13:22:36.985Z,27.28
2023-05-03T13:25:07.256Z,26.52
2023-05-03T13:27:36.244Z,24.12
2023-05-03T13:30:06.304Z,25.07
2023-05-03T13:32:36.881Z,24.01
2023-05-03T13:35:07.166Z,25.28
2023-05-03T13:37:36.562Z,24.16
2023-05-03T13:40:07.052Z,25.00
2023-05-03T13:42:36.555Z,26.51
2023-05-03T13:45:06.142Z,27.36
2023-05-03T13:48:00.104Z,26.66
2023-05-03T13:50:25.704Z,27.04
2023-05-03T13:52:55.607Z,27.09
2023-05-03T13:55:26.420Z,27.17
2023-05-03T13:57:55.381Z,27.77
2023-05-03T14:00:24.458Z,28.34
2023-05-03T14:02:55.763Z,23.49
2023-05-03T14:05:24.702Z,23.97
2023-05-03T14:07:53.480Z,24.86
2023-05-03T14:10:22.851Z,23.08
2023-05-03T14:12:53.161Z,21.79
2023-05-03T14:15:22.344Z,22.22
2023-05-03T14:17:51.427Z,22.43
2023-05-03T14:20:22.311Z,24.01
2023-05-03T14:22:51.451Z,25.78
2023-05-03T14:25:20.682Z,26.83
2023-05-03T14:27:49.665Z,26.09
2023-05-03T14:30:18.654Z,25.30
2023-05-03T14:32:47.873Z,25.07
2023-05-03T14:35:18.514Z,25.94
2023-05-03T14:37:48.765Z,26.54
2023-05-03T14:40:18.503Z,27.46
2023-05-03T14:42:47.072Z,26.10
2023-05-03T14:45:16.120Z,25.42
2023-05-03T14:47:46.096Z,24.89
2023-05-03T14:50:15.374Z,24.87
2023-05-03T14:52:44.001Z,25.81
2023-05-03T14:55:14.421Z,26.33
2023-05-03T14:57:43.565Z,25.62
2023-05-03T15:00:15.241Z,25.22
2023-05-03T15:02:46.874Z,24.70
2023-05-03T15:05:16.111Z,21.90
2023-05-03T15:07:44.608Z,21.20
2023-05-03T15:10:15.124Z,19.71
2023-05-03T15:12:44.136Z,20.93
2023-05-03T15:15:13.160Z,21.37
2023-05-03T15:17:42.170Z,22.89
2023-05-03T15:20:14.016Z,24.23
2023-05-03T15:22:42.647Z,25.05
2023-05-03T15:25:11.851Z,23.72
2023-05-03T15:27:42.240Z,22.97
2023-05-03T15:30:14.896Z,25.02
2023-05-03T15:32:44.016Z,26.66
2023-05-03T15:35:13.241Z,26.75
2023-05-03T15:37:42.060Z,25.35
2023-05-03T15:40:13.753Z,26.14
2023-05-03T15:42:44.163Z,27.43
2023-05-03T15:45:14.076Z,28.58
2023-05-03T15:47:43.298Z,29.58
2023-05-03T15:50:12.949Z,30.21
2023-05-03T15:52:42.341Z,30.76
2023-05-03T15:55:12.018Z,30.89
2023-05-03T15:57:41.062Z,31.24
2023-05-03T16:00:15.205Z,30.99
2023-05-03T16:02:44.594Z,30.99
2023-05-03T16:05:13.650Z,30.31
2023-05-03T16:07:42.419Z,30.79
2023-05-03T16:10:11.933Z,30.03
2023-05-03T16:12:40.972Z,30.00
2023-05-03T16:15:13.746Z,28.55
2023-05-03T16:17:42.981Z,29.76
2023-05-03T16:20:12.522Z,30.40
2023-05-03T16:22:41.315Z,31.48
2023-05-03T16:25:11.383Z,31.34
2023-05-03T16:27:41.052Z,31.35
2023-05-03T16:30:11.171Z,30.89
2023-05-03T16:32:44.058Z,30.36
2023-05-03T16:35:13.790Z,30.49
2023-05-03T16:37:42.365Z,29.56
2023-05-03T16:40:11.732Z,29.71
2023-05-03T16:42:41.038Z,30.02
2023-05-03T16:45:11.047Z,30.73
2023-05-03T16:47:39.758Z,30.39
2023-05-03T16:50:11.162Z,30.25
2023-05-03T16:52:41.413Z,28.43
2023-05-03T16:55:11.478Z,27.86
2023-05-03T16:57:40.321Z,27.13
2023-05-03T17:00:11.333Z,26.40
2023-05-03T17:02:41.332Z,27.13
2023-05-03T17:05:13.715Z,26.78
2023-05-03T17:07:42.529Z,26.58
2023-05-03T17:10:12.980Z,26.95
2023-05-03T17:12:42.007Z,26.41
2023-05-03T17:15:11.953Z,26.17
2023-05-03T17:17:40.761Z,25.90
2023-05-03T17:20:13.010Z,24.49
2023-05-03T17:22:41.693Z,23.39
2023-05-03T17:25:28.353Z,21.89
2023-05-03T17:28:19.820Z,20.51
2023-05-03T17:31:19.368Z,18.62
2023-05-03T17:34:17.847Z,16.95
2023-05-03T17:36:49.348Z,16.06
2023-05-03T17:39:19.782Z,15.21
2023-05-03T17:41:56.028Z,14.74
2023-05-03T17:44:28.025Z,14.25
2023-05-03T17:46:56.906Z,13.99
2023-05-03T17:49:26.258Z,13.58
2023-05-03T17:51:56.830Z,13.20
2023-05-03T17:54:25.938Z,12.94
2023-05-03T17:56:54.877Z,12.59
2023-05-03T17:59:24.113Z,12.36
2023-05-03T18:01:53.291Z,12.16
2023-05-03T18:04:22.819Z,12.13
2023-05-03T18:06:52.116Z,12.12
2023-05-03T18:09:23.986Z,12.10
2023-05-03T18:11:56.504Z,11.85
2023-05-03T18:14:25.746Z,11.74
2023-05-03T18:16:55.301Z,11.64
2023-05-03T18:19:25.219Z,11.41
2023-05-03T18:21:54.211Z,11.23
2023-05-03T18:24:24.864Z,11.15
2023-05-03T18:26:53.818Z,10.98
2023-05-03T18:29:22.725Z,10.91
2023-05-03T18:31:54.893Z,10.80
2023-05-03T18:34:26.768Z,10.68
2023-05-03T18:36:55.945Z,10.57
2023-05-03T18:39:26.765Z,10.39
2023-05-03T18:41:56.051Z,10.34
2023-05-03T18:44:25.884Z,10.31
2023-05-03T18:46:54.472Z,10.32
2023-05-03T18:49:23.635Z,10.31
2023-05-03T18:51:52.549Z,10.32
2023-05-03T18:54:21.566Z,10.19
2023-05-03T18:56:51.942Z,10.10
2023-05-03T18:59:20.506Z,10.06
2023-05-03T19:01:49.685Z,9.97
2023-05-03T19:04:18.864Z,9.90
2023-05-03T19:06:47.789Z,9.88
2023-05-03T19:09:17.049Z,9.78
2023-05-03T19:11:45.997Z,9.72
2023-05-03T19:14:16.361Z,9.71
2023-05-03T19:16:45.108Z,9.56
2023-05-03T19:19:14.003Z,9.50
2023-05-03T19:21:43.901Z,9.51
2023-05-03T19:24:14.971Z,9.43
2023-05-03T19:26:44.054Z,9.34
2023-05-03T19:29:12.943Z,9.24
2023-05-03T19:31:42.966Z,9.23
2023-05-03T19:34:11.665Z,9.16
2023-05-03T19:36:40.735Z,8.99
2023-05-03T19:39:11.434Z,8.89
2023-05-03T19:41:40.738Z,8.83
2023-05-03T19:44:09.725Z,8.81
2023-05-03T19:46:38.466Z,8.69
2023-05-03T19:49:08.923Z,8.61
2023-05-03T19:51:38.723Z,8.59
2023-05-03T19:54:07.731Z,8.50
2023-05-03T19:56:36.583Z,8.46
2023-05-03T19:59:05.439Z,8.43
2023-05-03T20:01:33.978Z,8.35
2023-05-03T20:04:06.535Z,8.24
2023-05-03T20:06:37.162Z,8.22
2023-05-03T20:09:05.882Z,8.31
2023-05-03T20:11:34.768Z,8.21
2023-05-03T20:14:03.764Z,8.19
2023-05-03T20:16:37.569Z,8.10
2023-05-03T20:19:06.928Z,7.97
2023-05-03T20:21:37.526Z,7.92
2023-05-03T20:24:10.819Z,7.91
2023-05-03T20:26:40.272Z,7.83
2023-05-03T20:29:09.257Z,7.79
2023-05-03T20:31:38.248Z,7.79
2023-05-03T20:34:07.230Z,7.71
2023-05-03T20:36:38.456Z,7.66
2023-05-03T20:39:09.049Z,7.57
2023-05-03T20:41:38.308Z,7.50
2023-05-03T20:44:07.191Z,7.40
2023-05-03T20:46:38.161Z,7.33
2023-05-03T20:49:09.574Z,7.24
2023-05-03T20:51:40.600Z,7.14
2023-05-03T20:54:09.733Z,7.04
2023-05-03T20:56:38.672Z,6.98
2023-05-03T20:59:07.649Z,6.89
2023-05-03T21:01:40.585Z,6.89
2023-05-03T21:04:09.758Z,6.79
2023-05-03T21:06:39.980Z,6.70
2023-05-03T21:09:08.915Z,6.62
2023-05-03T21:11:37.899Z,6.59
2023-05-03T21:14:06.795Z,6.52
2023-05-03T21:16:35.472Z,6.49
2023-05-03T21:19:04.610Z,6.45
2023-05-03T21:21:33.585Z,6.42
2023-05-03T21:24:04.164Z,6.42
2023-05-03T21:26:33.262Z,6.32
2023-05-03T21:29:02.176Z,6.33
2023-05-03T21:31:31.089Z,6.32
2023-05-03T21:33:59.962Z,6.26
2023-05-03T21:36:28.984Z,6.23
2023-05-03T21:38:58.018Z,6.12
2023-05-03T21:41:28.681Z,6.08
2023-05-03T21:43:57.349Z,5.99
2023-05-03T21:46:26.424Z,5.91
2023-05-03T21:48:55.794Z,5.90
2023-05-03T21:51:25.109Z,5.90
2023-05-03T21:53:54.124Z,5.91
2023-05-03T21:56:23.194Z,5.90
2023-05-03T21:58:53.124Z,5.85
2023-05-03T22:01:22.186Z,5.81
2023-05-03T22:03:51.446Z,5.75
2023-05-03T22:06:20.482Z,5.72
2023-05-03T22:08:49.434Z,5.67
2023-05-03T22:11:18.312Z,5.61
2023-05-03T22:13:59.183Z,5.53
2023-05-03T22:16:37.710Z,5.63
2023-05-03T22:19:06.708Z,5.59
2023-05-03T22:21:35.856Z,5.56
2023-05-03T22:24:04.942Z,5.35
2023-05-03T22:26:33.887Z,5.32
2023-05-03T22:29:02.951Z,5.27
2023-05-03T22:31:31.700Z,5.24
2023-05-03T22:34:03.278Z,5.19
2023-05-03T22:36:32.195Z,5.18
2023-05-03T22:39:05.428Z,5.36
2023-05-03T22:41:34.831Z,5.38
2023-05-03T22:44:03.722Z,5.32
2023-05-03T22:46:32.221Z,5.26
2023-05-03T22:49:02.547Z,5.25
2023-05-03T22:51:31.919Z,5.01
2023-05-03T22:54:01.102Z,4.99
2023-05-03T22:56:30.092Z,4.93
2023-05-03T22:58:58.967Z,4.89
2023-05-03T23:01:27.645Z,4.89
2023-05-03T23:03:56.848Z,4.88
2023-05-03T23:06:27.254Z,4.85
2023-05-03T23:08:56.169Z,4.79
2023-05-03T23:11:25.119Z,4.78
2023-05-03T23:13:53.609Z,4.76
2023-05-03T23:16:22.691Z,4.75
2023-05-03T23:18:53.521Z,4.75
2023-05-03T23:21:23.847Z,4.75
2023-05-03T23:23:54.170Z,4.77
2023-05-03T23:26:23.074Z,4.72
2023-05-03T23:28:52.206Z,4.68
2023-05-03T23:31:21.617Z,4.57
2023-05-03T23:33:50.843Z,4.54
2023-05-03T23:36:19.659Z,4.51
2023-05-03T23:38:48.643Z,4.52
2023-05-03T23:41:18.965Z,4.45
2023-05-03T23:43:47.682Z,4.37
2023-05-03T23:46:16.482Z,4.33
2023-05-03T23:48:45.510Z,4.30
2023-05-03T23:51:14.396Z,4.22
2023-05-03T23:53:43.438Z,4.20
2023-05-03T23:56:12.507Z,4.21
2023-05-03T23:58:42.554Z,4.24
