createdAt,value
2023-01-31T00:00:37.646Z,156.73
2023-01-31T00:03:07.436Z,157.45
2023-01-31T00:05:35.809Z,155.05
2023-01-31T00:08:04.124Z,122.22
2023-01-31T00:10:32.625Z,119.97
2023-01-31T00:13:00.967Z,148.60
2023-01-31T00:15:29.286Z,124.60
2023-01-31T00:17:57.730Z,121.53
2023-01-31T00:20:27.403Z,115.75
2023-01-31T00:22:56.015Z,114.22
2023-01-31T00:25:24.786Z,116.85
2023-01-31T00:27:53.140Z,126.15
2023-01-31T00:30:21.687Z,117.40
2023-01-31T00:32:50.026Z,110.63
2023-01-31T00:35:18.635Z,113.88
2023-01-31T00:37:48.486Z,111.18
2023-01-31T00:40:18.409Z,126.45
2023-01-31T00:42:46.753Z,128.05
2023-01-31T00:45:15.280Z,132.15
2023-01-31T00:47:43.668Z,131.70
2023-01-31T00:50:16.074Z,169.43
2023-01-31T00:52:44.515Z,146.43
2023-01-31T00:55:14.199Z,177.70
2023-01-31T00:57:42.553Z,209.25
2023-01-31T01:00:12.233Z,205.30
2023-01-31T01:02:40.581Z,176.23
2023-01-31T01:05:09.637Z,201.68
2023-01-31T01:07:38.028Z,207.07
2023-01-31T01:10:07.414Z,188.65
2023-01-31T01:12:37.114Z,210.57
2023-01-31T01:15:06.217Z,207.82
2023-01-31T01:17:34.969Z,221.55
2023-01-31T01:20:03.979Z,224.98
2023-01-31T01:22:33.239Z,200.50
2023-01-31T01:25:01.721Z,227.52
2023-01-31T01:27:30.346Z,246.23
2023-01-31T01:30:00.221Z,272.83
2023-01-31T01:32:28.644Z,239.27
2023-01-31T01:34:56.982Z,241.15
2023-01-31T01:37:25.349Z,247.82
2023-01-31T01:39:54.274Z,281.35
2023-01-31T01:42:24.040Z,261.42
2023-01-31T01:44:54.945Z,267.67
2023-01-31T01:47:37.425Z,277.17
2023-01-31T01:50:11.420Z,318.65
2023-01-31T01:52:45.257Z,260.38
2023-01-31T01:55:19.448Z,278.98
2023-01-31T01:57:50.718Z,284.23
2023-01-31T02:00:22.849Z,261.23
2023-01-31T02:02:54.365Z,295.65
2023-01-31T02:05:25.952Z,255.00
2023-01-31T02:07:54.338Z,295.05
2023-01-31T02:10:25.513Z,266.40
2023-01-31T02:12:53.978Z,277.90
2023-01-31T02:15:23.173Z,267.02
2023-01-31T02:17:53.583Z,259.13
2023-01-31T02:20:52.769Z,294.88
2023-01-31T02:23:44.807Z,246.15
2023-01-31T02:26:55.810Z,227.90
2023-01-31T02:29:43.314Z,260.58
2023-01-31T02:32:57.096Z,233.00
2023-01-31T02:35:34.436Z,230.20
2023-01-31T02:38:10.793Z,243.55
2023-01-31T02:40:43.435Z,233.15
2023-01-31T02:43:18.265Z,283.50
2023-01-31T02:45:52.420Z,243.55
2023-01-31T02:48:30.238Z,236.93
2023-01-31T02:51:03.024Z,260.83
2023-01-31T02:53:34.287Z,248.50
2023-01-31T02:56:20.431Z,233.75
2023-01-31T02:58:55.096Z,237.63
2023-01-31T03:01:27.948Z,202.05
2023-01-31T03:03:59.614Z,230.25
2023-01-31T03:06:59.828Z,223.40
2023-01-31T03:09:40.615Z,259.13
2023-01-31T03:12:33.257Z,243.73
2023-01-31T03:15:21.476Z,219.63
2023-01-31T03:17:56.728Z,221.55
2023-01-31T03:20:30.254Z,204.07
2023-01-31T03:23:00.050Z,180.55
2023-01-31T03:25:31.112Z,189.65
2023-01-31T03:28:00.759Z,184.23
2023-01-31T03:30:34.067Z,181.50
2023-01-31T03:33:05.214Z,189.40
2023-01-31T03:35:36.134Z,165.38
2023-01-31T03:38:09.734Z,165.23
2023-01-31T03:40:40.215Z,153.68
2023-01-31T03:43:15.320Z,161.07
2023-01-31T03:45:48.433Z,132.75
2023-01-31T03:48:18.984Z,195.02
2023-01-31T03:50:52.891Z,213.20
2023-01-31T03:53:26.149Z,173.15
2023-01-31T03:55:56.854Z,153.90
2023-01-31T03:58:29.562Z,146.52
2023-01-31T04:00:59.425Z,208.63
2023-01-31T04:03:32.404Z,167.60
2023-01-31T04:06:02.821Z,144.02
2023-01-31T04:08:32.830Z,178.10
2023-01-31T04:11:02.728Z,162.73
2023-01-31T04:13:31.210Z,142.70
2023-01-31T04:15:59.603Z,153.52
2023-01-31T04:18:27.955Z,163.38
2023-01-31T04:20:56.346Z,162.88
2023-01-31T04:23:26.575Z,164.38
2023-01-31T04:25:55.342Z,167.15
2023-01-31T04:28:23.763Z,196.35
2023-01-31T04:30:54.974Z,166.98
2023-01-31T04:33:23.929Z,135.43
2023-01-31T04:35:52.885Z,167.10
2023-01-31T04:38:21.238Z,154.85
2023-01-31T04:40:50.929Z,155.32
2023-01-31T04:43:19.290Z,135.82
2023-01-31T04:45:47.711Z,148.70
2023-01-31T04:48:16.014Z,177.43
2023-01-31T04:50:44.321Z,220.38
2023-01-31T04:53:12.666Z,219.45
2023-01-31T04:55:40.992Z,205.60
2023-01-31T04:58:10.797Z,208.63
2023-01-31T05:00:39.157Z,153.05
2023-01-31T05:03:07.562Z,148.48
2023-01-31T05:05:36.492Z,229.07
2023-01-31T05:08:05.907Z,195.00
2023-01-31T05:10:36.389Z,145.32
2023-01-31T05:13:05.090Z,168.32
2023-01-31T05:15:34.942Z,144.63
2023-01-31T05:18:04.518Z,158.88
2023-01-31T05:20:55.821Z,154.45
2023-01-31T05:23:24.178Z,139.63
2023-01-31T05:25:52.593Z,216.68
2023-01-31T05:28:21.150Z,162.30
2023-01-31T05:30:51.105Z,141.10
2023-01-31T05:33:20.679Z,138.07
2023-01-31T05:35:49.447Z,154.73
2023-01-31T05:38:17.928Z,140.65
2023-01-31T05:40:46.535Z,176.02
2023-01-31T05:43:15.159Z,159.38
2023-01-31T05:45:43.605Z,190.48
2023-01-31T05:48:13.321Z,177.05
2023-01-31T05:50:41.711Z,187.95
2023-01-31T05:53:11.050Z,188.35
2023-01-31T05:55:39.456Z,203.27
2023-01-31T05:58:07.894Z,213.95
2023-01-31T06:00:48.239Z,350.55
2023-01-31T06:03:18.227Z,212.82
2023-01-31T06:05:46.709Z,229.30
2023-01-31T06:08:15.196Z,168.07
2023-01-31T06:10:43.722Z,214.80
2023-01-31T06:13:12.079Z,177.52
2023-01-31T06:15:44.468Z,207.52
2023-01-31T06:18:13.283Z,222.40
2023-01-31T06:20:43.009Z,233.88
2023-01-31T06:23:11.405Z,227.68
2023-01-31T06:25:39.743Z,217.30
2023-01-31T06:28:08.203Z,228.55
2023-01-31T06:30:37.506Z,289.25
2023-01-31T06:33:08.861Z,260.13
2023-01-31T06:35:37.586Z,231.07
2023-01-31T06:38:08.078Z,256.00
2023-01-31T06:40:37.028Z,231.65
2023-01-31T06:43:05.431Z,261.00
2023-01-31T06:45:33.808Z,414.77
2023-01-31T06:48:02.361Z,242.20
2023-01-31T06:50:30.690Z,265.15
2023-01-31T06:53:00.002Z,285.77
2023-01-31T06:55:30.378Z,206.25
2023-01-31T06:57:58.809Z,231.90
2023-01-31T07:00:27.505Z,400.02
2023-01-31T07:02:56.883Z,259.25
2023-01-31T07:05:25.438Z,262.80
2023-01-31T07:07:53.888Z,277.83
2023-01-31T07:10:22.370Z,370.23
2023-01-31T07:12:52.133Z,235.95
2023-01-31T07:15:21.097Z,255.40
2023-01-31T07:17:49.651Z,260.58
2023-01-31T07:20:18.381Z,434.33
2023-01-31T07:22:46.744Z,309.50
2023-01-31T07:25:15.189Z,298.85
2023-01-31T07:27:43.484Z,255.35
2023-01-31T07:30:14.630Z,246.20
2023-01-31T07:32:42.967Z,300.75
2023-01-31T07:35:11.744Z,287.20
2023-01-31T07:37:40.664Z,273.73
2023-01-31T07:40:10.808Z,269.15
2023-01-31T07:42:39.408Z,307.67
2023-01-31T07:45:22.338Z,402.05
2023-01-31T07:48:00.620Z,278.83
2023-01-31T07:50:28.929Z,318.23
2023-01-31T07:52:59.611Z,267.30
2023-01-31T07:55:28.080Z,268.35
2023-01-31T07:57:56.528Z,317.05
2023-01-31T08:00:42.953Z,265.52
2023-01-31T08:03:33.996Z,346.50
2023-01-31T08:06:04.037Z,260.52
2023-01-31T08:08:32.778Z,224.10
2023-01-31T08:11:01.323Z,215.60
2023-01-31T08:13:30.604Z,195.93
2023-01-31T08:15:59.310Z,191.75
2023-01-31T08:18:29.703Z,175.15
2023-01-31T08:20:58.743Z,212.18
2023-01-31T08:23:27.908Z,385.95
2023-01-31T08:26:03.103Z,202.63
2023-01-31T08:28:33.743Z,145.35
2023-01-31T08:31:09.011Z,250.23
2023-01-31T08:33:39.764Z,175.98
2023-01-31T08:36:13.108Z,226.85
2023-01-31T08:38:42.170Z,131.75
2023-01-31T08:41:10.952Z,117.45
2023-01-31T08:43:54.380Z,152.10
2023-01-31T08:46:25.528Z,153.27
2023-01-31T08:48:55.884Z,117.82
2023-01-31T08:51:24.773Z,277.08
2023-01-31T08:53:53.707Z,80.35
2023-01-31T08:56:25.910Z,72.15
2023-01-31T08:58:55.450Z,97.97
2023-01-31T09:01:25.020Z,61.53
2023-01-31T09:03:57.191Z,62.80
2023-01-31T09:06:27.328Z,151.18
2023-01-31T09:08:58.011Z,53.42
2023-01-31T09:11:29.000Z,70.97
2023-01-31T09:13:58.344Z,128.43
2023-01-31T09:16:26.852Z,44.20
2023-01-31T09:18:57.573Z,69.47
2023-01-31T09:21:26.627Z,36.33
2023-01-31T09:24:02.255Z,34.53
2023-01-31T09:26:31.168Z,34.85
2023-01-31T09:29:02.287Z,32.28
2023-01-31T09:31:31.441Z,34.47
2023-01-31T09:34:01.948Z,35.55
2023-01-31T09:36:30.753Z,36.78
2023-01-31T09:38:59.575Z,123.03
2023-01-31T09:41:33.610Z,37.38
2023-01-31T09:44:04.956Z,169.07
2023-01-31T09:46:37.834Z,36.30
2023-01-31T09:49:10.272Z,36.60
2023-01-31T09:51:40.388Z,38.83
2023-01-31T09:54:16.188Z,36.30
2023-01-31T09:56:51.662Z,36.80
2023-01-31T09:59:24.601Z,211.02
2023-01-31T10:01:59.451Z,117.38
2023-01-31T10:04:50.658Z,38.53
2023-01-31T10:07:21.642Z,41.58
2023-01-31T10:09:54.154Z,36.88
2023-01-31T10:12:26.136Z,40.72
2023-01-31T10:14:57.737Z,43.83
2023-01-31T10:17:29.288Z,40.70
2023-01-31T10:20:02.974Z,141.15
2023-01-31T10:22:39.190Z,42.85
2023-01-31T10:25:17.897Z,58.47
2023-01-31T10:27:50.106Z,59.15
2023-01-31T10:30:21.067Z,50.85
2023-01-31T10:32:52.934Z,41.63
2023-01-31T10:35:27.029Z,88.97
2023-01-31T10:37:57.041Z,42.40
2023-01-31T10:40:30.927Z,39.08
2023-01-31T10:43:01.892Z,70.65
2023-01-31T10:45:33.801Z,39.17
2023-01-31T10:48:14.948Z,81.88
2023-01-31T10:50:50.555Z,41.75
2023-01-31T10:53:42.334Z,45.72
2023-01-31T10:56:13.756Z,42.35
2023-01-31T10:58:42.645Z,44.80
2023-01-31T11:01:12.297Z,320.85
2023-01-31T11:03:41.329Z,39.88
2023-01-31T11:06:13.911Z,96.03
2023-01-31T11:08:47.071Z,36.42
2023-01-31T11:11:17.270Z,76.43
2023-01-31T11:13:58.530Z,38.65
2023-01-31T11:16:28.361Z,33.15
2023-01-31T11:18:56.881Z,36.50
2023-01-31T11:21:30.461Z,35.15
2023-01-31T11:24:03.495Z,116.47
2023-01-31T11:26:33.584Z,40.83
2023-01-31T11:29:03.059Z,36.58
2023-01-31T11:31:34.560Z,36.63
2023-01-31T11:34:04.348Z,60.47
2023-01-31T11:36:43.221Z,88.25
2023-01-31T11:39:26.607Z,34.90
2023-01-31T11:41:55.265Z,39.70
2023-01-31T11:44:24.368Z,41.05
2023-01-31T11:46:54.988Z,50.10
2023-01-31T11:49:28.989Z,46.70
2023-01-31T11:51:59.372Z,42.75
2023-01-31T11:54:29.553Z,70.18
2023-01-31T11:56:58.167Z,38.13
2023-01-31T11:59:29.013Z,46.50
2023-01-31T12:01:59.296Z,50.60
2023-01-31T12:04:31.597Z,42.30
2023-01-31T12:07:03.822Z,35.40
2023-01-31T12:09:41.969Z,38.33
2023-01-31T12:12:25.435Z,44.95
2023-01-31T12:14:57.208Z,82.78
2023-01-31T12:17:25.603Z,67.07
2023-01-31T12:20:27.135Z,45.78
2023-01-31T12:23:06.733Z,32.67
2023-01-31T12:25:49.018Z,34.47
2023-01-31T12:28:25.421Z,28.42
2023-01-31T12:31:06.292Z,36.83
2023-01-31T12:33:46.167Z,32.53
2023-01-31T12:36:38.621Z,32.30
2023-01-31T12:39:22.003Z,37.22
2023-01-31T12:42:00.073Z,35.22
2023-01-31T12:44:45.209Z,57.33
2023-01-31T12:47:30.496Z,29.77
2023-01-31T12:50:27.303Z,39.50
2023-01-31T12:53:18.968Z,36.88
2023-01-31T12:55:56.533Z,34.30
2023-01-31T12:58:40.481Z,100.03
2023-01-31T13:01:12.125Z,217.23
2023-01-31T13:03:54.003Z,58.13
2023-01-31T13:06:25.697Z,76.55
2023-01-31T13:09:07.264Z,38.67
2023-01-31T13:11:41.512Z,106.15
2023-01-31T13:14:15.187Z,42.08
2023-01-31T13:16:45.137Z,40.67
2023-01-31T13:19:19.605Z,38.70
2023-01-31T13:21:50.037Z,46.10
2023-01-31T13:24:21.487Z,52.95
2023-01-31T13:26:55.782Z,40.22
2023-01-31T13:29:27.987Z,54.85
2023-01-31T13:32:00.952Z,40.78
2023-01-31T13:34:32.642Z,42.80
2023-01-31T13:37:04.017Z,43.53
2023-01-31T13:39:36.748Z,56.03
2023-01-31T13:42:06.816Z,39.05
2023-01-31T13:44:35.498Z,57.75
2023-01-31T13:47:06.876Z,83.30
2023-01-31T13:49:37.639Z,41.50
2023-01-31T13:52:11.357Z,47.63
2023-01-31T13:54:43.059Z,39.07
2023-01-31T13:57:24.399Z,39.92
2023-01-31T13:59:55.593Z,215.35
2023-01-31T14:02:24.076Z,117.30
2023-01-31T14:04:52.409Z,147.73
2023-01-31T14:07:22.917Z,71.05
2023-01-31T14:10:27.653Z,42.92
2023-01-31T14:13:28.897Z,40.83
2023-01-31T14:15:58.613Z,43.47
2023-01-31T14:18:41.198Z,45.63
2023-01-31T14:21:54.880Z,41.05
2023-01-31T14:25:06.101Z,86.15
2023-01-31T14:27:58.628Z,43.13
2023-01-31T14:30:44.514Z,73.35
2023-01-31T14:33:24.747Z,76.50
2023-01-31T14:36:25.401Z,44.40
2023-01-31T14:39:30.245Z,41.97
2023-01-31T14:42:26.042Z,46.03
2023-01-31T14:45:05.644Z,44.70
2023-01-31T14:47:47.335Z,41.22
2023-01-31T14:50:36.499Z,57.28
2023-01-31T14:53:35.484Z,43.13
2023-01-31T14:56:16.814Z,43.40
2023-01-31T14:58:45.712Z,81.15
2023-01-31T15:01:14.790Z,87.22
2023-01-31T15:03:52.673Z,45.08
2023-01-31T15:06:26.059Z,46.05
2023-01-31T15:09:21.745Z,95.88
2023-01-31T15:11:51.287Z,132.98
2023-01-31T15:14:44.918Z,51.55
2023-01-31T15:17:33.258Z,45.42
2023-01-31T15:20:15.470Z,80.22
2023-01-31T15:22:44.549Z,255.38
2023-01-31T15:25:24.395Z,89.47
2023-01-31T15:27:53.796Z,39.03
2023-01-31T15:30:23.546Z,40.70
2023-01-31T15:32:54.686Z,46.90
2023-01-31T15:35:26.996Z,91.63
2023-01-31T15:38:01.539Z,42.08
2023-01-31T15:40:30.874Z,46.05
2023-01-31T15:43:17.488Z,112.20
2023-01-31T15:45:47.654Z,43.15
2023-01-31T15:48:17.384Z,39.50
2023-01-31T15:50:55.982Z,78.88
2023-01-31T15:53:25.531Z,42.25
2023-01-31T15:55:56.237Z,37.33
2023-01-31T15:58:27.364Z,42.05
2023-01-31T16:00:57.071Z,41.40
2023-01-31T16:03:26.968Z,64.00
2023-01-31T16:05:57.928Z,39.45
2023-01-31T16:08:30.168Z,36.60
2023-01-31T16:10:59.651Z,61.25
2023-01-31T16:13:28.753Z,69.13
2023-01-31T16:15:57.467Z,63.47
2023-01-31T16:18:26.495Z,76.00
2023-01-31T16:20:58.168Z,60.05
2023-01-31T16:23:29.457Z,38.10
2023-01-31T16:26:06.764Z,36.75
2023-01-31T16:28:40.550Z,42.72
2023-01-31T16:31:11.976Z,35.60
2023-01-31T16:33:41.785Z,37.83
2023-01-31T16:36:17.356Z,183.80
2023-01-31T16:38:57.248Z,35.67
2023-01-31T16:41:42.941Z,36.88
2023-01-31T16:44:16.652Z,38.70
2023-01-31T16:46:47.396Z,42.87
2023-01-31T16:49:24.707Z,45.25
2023-01-31T16:51:57.270Z,141.77
2023-01-31T16:54:27.478Z,37.13
2023-01-31T16:57:22.321Z,40.60
2023-01-31T16:59:51.953Z,45.15
2023-01-31T17:02:23.946Z,32.72
2023-01-31T17:04:54.328Z,35.80
2023-01-31T17:07:25.534Z,47.97
2023-01-31T17:09:56.815Z,35.10
2023-01-31T17:12:28.133Z,189.15
2023-01-31T17:15:00.886Z,43.28
2023-01-31T17:17:35.423Z,44.85
2023-01-31T17:20:04.012Z,82.45
2023-01-31T17:22:34.309Z,43.58
2023-01-31T17:25:03.022Z,61.05
2023-01-31T17:27:31.387Z,40.90
2023-01-31T17:29:59.719Z,50.10
2023-01-31T17:32:28.086Z,46.45
2023-01-31T17:34:56.439Z,36.83
2023-01-31T17:37:31.657Z,36.92
2023-01-31T17:40:02.398Z,177.40
2023-01-31T17:42:30.760Z,45.90
2023-01-31T17:44:59.198Z,128.88
2023-01-31T17:47:27.881Z,49.25
2023-01-31T17:49:57.284Z,51.70
2023-01-31T17:52:25.898Z,38.92
2023-01-31T17:54:54.289Z,36.63
2023-01-31T17:57:24.069Z,35.65
2023-01-31T17:59:53.183Z,49.47
2023-01-31T18:02:21.747Z,37.10
2023-01-31T18:04:50.107Z,70.80
2023-01-31T18:07:18.612Z,44.63
2023-01-31T18:09:47.098Z,84.63
2023-01-31T18:12:16.282Z,39.65
2023-01-31T18:14:46.275Z,58.78
2023-01-31T18:17:14.635Z,42.30
2023-01-31T18:19:42.996Z,89.45
2023-01-31T18:22:11.394Z,129.93
2023-01-31T18:24:40.677Z,37.47
2023-01-31T18:27:09.154Z,138.75
2023-01-31T18:29:37.537Z,250.52
2023-01-31T18:32:09.299Z,95.65
2023-01-31T18:34:38.096Z,36.05
2023-01-31T18:37:13.021Z,36.60
2023-01-31T18:39:41.450Z,35.28
2023-01-31T18:42:09.836Z,58.45
2023-01-31T18:44:38.203Z,39.85
2023-01-31T18:47:08.480Z,53.15
2023-01-31T18:49:36.949Z,33.25
2023-01-31T18:52:06.956Z,41.70
2023-01-31T18:55:11.636Z,38.65
2023-01-31T18:57:40.121Z,91.35
2023-01-31T19:23:10.037Z,97.57
2023-01-31T19:25:40.266Z,78.97
2023-01-31T19:28:08.693Z,108.40
2023-01-31T19:30:39.331Z,92.90
2023-01-31T19:33:08.456Z,98.43
2023-01-31T19:35:40.983Z,98.15
2023-01-31T19:38:10.967Z,105.40
2023-01-31T19:40:41.672Z,102.70
2023-01-31T19:43:10.218Z,112.70
2023-01-31T19:45:38.818Z,105.55
2023-01-31T19:51:43.533Z,133.98
2023-01-31T19:55:36.628Z,316.77
2023-01-31T19:59:33.439Z,108.45
2023-01-31T20:05:15.378Z,102.50
2023-01-31T20:07:44.914Z,130.57
2023-01-31T20:14:39.883Z,116.47
2023-01-31T20:17:26.009Z,171.50
2023-01-31T20:20:41.388Z,147.00
2023-01-31T20:31:08.069Z,133.93
2023-01-31T20:33:40.985Z,152.35
2023-01-31T20:36:47.073Z,135.55
2023-01-31T20:39:35.314Z,143.18
2023-01-31T20:42:27.301Z,131.02
2023-01-31T20:44:55.781Z,130.48
2023-01-31T20:47:24.306Z,147.70
2023-01-31T20:49:54.251Z,139.35
2023-01-31T20:52:24.433Z,255.07
2023-01-31T20:54:53.065Z,142.18
2023-01-31T20:57:21.637Z,141.85
2023-01-31T20:59:50.268Z,149.38
2023-01-31T21:02:18.852Z,143.85
2023-01-31T21:04:47.407Z,139.73
2023-01-31T21:07:17.398Z,167.55
2023-01-31T21:09:46.211Z,176.80
2023-01-31T21:12:17.168Z,174.18
2023-01-31T21:14:45.907Z,154.63
2023-01-31T21:17:14.703Z,145.55
2023-01-31T21:19:43.380Z,141.73
2023-01-31T21:22:12.061Z,133.07
2023-01-31T21:24:42.253Z,127.68
2023-01-31T21:27:10.832Z,166.82
2023-01-31T21:29:39.487Z,181.68
2023-01-31T21:32:08.120Z,134.70
2023-01-31T21:34:36.660Z,123.25
2023-01-31T21:37:05.010Z,194.07
2023-01-31T21:39:34.110Z,253.05
2023-01-31T21:42:19.518Z,308.98
2023-01-31T21:44:48.934Z,177.02
2023-01-31T21:47:17.579Z,184.30
2023-01-31T21:49:46.066Z,202.95
2023-01-31T21:52:14.508Z,269.70
2023-01-31T21:54:42.927Z,281.65
2023-01-31T21:57:12.691Z,337.10
2023-01-31T21:59:42.680Z,379.75
2023-01-31T22:02:11.595Z,247.60
2023-01-31T22:04:39.976Z,313.48
2023-01-31T22:07:09.325Z,206.40
2023-01-31T22:09:37.660Z,225.02
2023-01-31T22:12:06.456Z,183.93
2023-01-31T22:14:36.280Z,175.68
2023-01-31T22:17:04.590Z,224.63
2023-01-31T22:19:32.994Z,234.40
2023-01-31T22:22:01.471Z,179.73
2023-01-31T22:24:29.973Z,173.05
2023-01-31T22:26:58.348Z,192.02
2023-01-31T22:29:26.747Z,197.35
2023-01-31T22:31:57.019Z,168.63
2023-01-31T22:34:25.433Z,174.05
2023-01-31T22:36:53.844Z,190.05
2023-01-31T22:39:22.227Z,204.82
2023-01-31T22:41:50.582Z,199.05
2023-01-31T22:44:19.162Z,196.88
2023-01-31T22:46:47.717Z,157.07
2023-01-31T22:49:17.438Z,168.73
2023-01-31T22:51:45.853Z,198.38
2023-01-31T22:54:14.708Z,206.68
2023-01-31T22:56:43.103Z,188.38
2023-01-31T22:59:11.671Z,177.52
2023-01-31T23:01:40.233Z,169.00
2023-01-31T23:04:11.192Z,186.02
2023-01-31T23:06:41.083Z,190.88
2023-01-31T23:09:09.561Z,212.10
2023-01-31T23:11:38.206Z,205.43
2023-01-31T23:14:06.594Z,208.00
2023-01-31T23:16:52.284Z,156.32
2023-01-31T23:19:20.812Z,185.15
2023-01-31T23:21:50.620Z,207.80
2023-01-31T23:24:19.765Z,210.07
2023-01-31T23:26:48.148Z,172.57
2023-01-31T23:29:16.657Z,222.07
2023-01-31T23:31:45.943Z,269.83
2023-01-31T23:34:14.626Z,300.45
2023-01-31T23:36:43.031Z,230.18
2023-01-31T23:39:13.044Z,265.63
2023-01-31T23:41:41.452Z,280.60
2023-01-31T23:44:09.988Z,302.10
2023-01-31T23:46:38.542Z,349.95
2023-01-31T23:49:07.327Z,316.13
2023-01-31T23:51:36.056Z,300.80
2023-01-31T23:54:04.567Z,326.88
2023-01-31T23:56:34.395Z,282.65
2023-01-31T23:59:03.749Z,325.58
