createdAt,value
2023-03-26T00:00:11.051Z,0.00
2023-03-26T00:01:11.073Z,0.00
2023-03-26T00:02:11.070Z,0.00
2023-03-26T00:03:11.204Z,0.00
2023-03-26T00:04:11.019Z,0.00
2023-03-26T00:05:11.056Z,0.00
2023-03-26T00:06:10.991Z,0.00
2023-03-26T00:07:11.026Z,0.00
2023-03-26T00:08:10.972Z,0.00
2023-03-26T00:09:10.987Z,0.00
2023-03-26T00:10:10.950Z,0.00
2023-03-26T00:11:10.970Z,0.00
2023-03-26T00:12:10.924Z,0.00
2023-03-26T00:13:10.941Z,0.00
2023-03-26T00:14:10.904Z,0.00
2023-03-26T00:15:10.933Z,0.00
2023-03-26T00:16:10.920Z,0.00
2023-03-26T00:17:10.907Z,0.00
2023-03-26T00:18:10.917Z,0.00
2023-03-26T00:19:10.868Z,0.00
2023-03-26T00:20:10.840Z,0.00
2023-03-26T00:21:10.859Z,0.00
2023-03-26T00:22:10.818Z,0.00
2023-03-26T00:23:10.841Z,0.00
2023-03-26T00:24:10.798Z,0.00
2023-03-26T00:25:10.809Z,0.00
2023-03-26T00:26:10.805Z,0.00
2023-03-26T00:27:10.795Z,0.00
2023-03-26T00:28:10.753Z,0.00
2023-03-26T00:29:10.761Z,0.00
2023-03-26T00:30:10.732Z,0.00
2023-03-26T00:31:10.824Z,0.00
2023-03-26T00:32:10.741Z,0.00
2023-03-26T00:33:10.759Z,0.00
2023-03-26T00:34:10.700Z,0.00
2023-03-26T00:35:10.700Z,0.00
2023-03-26T00:36:10.737Z,0.00
2023-03-26T00:37:10.717Z,0.00
2023-03-26T00:38:10.655Z,0.00
2023-03-26T00:39:10.680Z,0.00
2023-03-26T00:40:10.628Z,0.00
2023-03-26T00:41:10.635Z,0.00
2023-03-26T00:42:10.620Z,0.00
2023-03-26T00:43:10.641Z,0.00
2023-03-26T00:44:10.599Z,0.00
2023-03-26T00:45:10.592Z,0.00
2023-03-26T00:46:10.672Z,0.00
2023-03-26T00:47:10.601Z,0.00
2023-03-26T00:48:10.593Z,0.00
2023-03-26T00:49:10.714Z,0.00
2023-03-26T00:50:10.529Z,0.00
2023-03-26T00:51:10.553Z,0.00
2023-03-26T00:52:10.508Z,0.00
2023-03-26T00:53:10.555Z,0.00
2023-03-26T00:54:10.503Z,0.00
2023-03-26T00:55:10.504Z,0.00
2023-03-26T00:56:10.470Z,0.00
2023-03-26T00:57:10.555Z,0.00
2023-03-26T00:58:10.448Z,0.00
2023-03-26T00:59:10.452Z,0.00
2023-03-26T01:00:10.572Z,0.00
2023-03-26T01:01:10.472Z,0.00
2023-03-26T01:02:10.427Z,0.00
2023-03-26T01:03:10.566Z,0.00
2023-03-26T01:04:10.427Z,0.00
2023-03-26T01:05:10.422Z,0.00
2023-03-26T01:06:10.382Z,0.00
2023-03-26T01:07:10.383Z,0.00
2023-03-26T01:08:10.333Z,0.00
2023-03-26T01:09:10.366Z,0.00
2023-03-26T01:10:10.316Z,0.00
2023-03-26T01:11:10.355Z,0.00
2023-03-26T01:12:10.301Z,0.00
2023-03-26T01:13:10.302Z,0.00
2023-03-26T01:14:10.277Z,0.00
2023-03-26T01:15:10.305Z,0.00
2023-03-26T01:16:10.303Z,0.00
2023-03-26T01:17:10.272Z,0.00
2023-03-26T01:18:10.233Z,0.00
2023-03-26T01:19:10.320Z,0.00
2023-03-26T01:20:10.219Z,0.00
2023-03-26T01:21:10.230Z,0.00
2023-03-26T01:22:10.197Z,0.00
2023-03-26T01:23:10.202Z,0.00
2023-03-26T01:24:10.179Z,0.00
2023-03-26T01:25:10.170Z,0.00
2023-03-26T01:26:10.144Z,0.00
2023-03-26T01:27:10.164Z,0.00
2023-03-26T01:28:10.122Z,0.00
2023-03-26T01:29:10.138Z,0.00
2023-03-26T01:30:10.114Z,0.00
2023-03-26T01:31:10.152Z,0.00
2023-03-26T01:32:10.091Z,0.00
2023-03-26T01:33:10.266Z,0.00
2023-03-26T01:34:10.070Z,0.00
2023-03-26T01:35:10.087Z,0.00
2023-03-26T01:36:10.122Z,0.00
2023-03-26T01:37:10.062Z,0.00
2023-03-26T01:38:10.019Z,0.00
2023-03-26T01:39:10.021Z,0.00
2023-03-26T01:40:09.999Z,0.00
2023-03-26T01:41:10.013Z,0.00
2023-03-26T01:42:09.974Z,0.00
2023-03-26T01:43:10.007Z,0.00
2023-03-26T01:44:09.954Z,0.00
2023-03-26T01:45:09.975Z,0.00
2023-03-26T01:46:09.962Z,0.00
2023-03-26T01:47:09.941Z,0.00
2023-03-26T01:48:09.917Z,0.00
2023-03-26T01:49:09.916Z,0.00
2023-03-26T01:50:09.896Z,0.00
2023-03-26T01:51:09.897Z,0.00
2023-03-26T01:52:09.890Z,0.00
2023-03-26T01:53:09.896Z,0.00
2023-03-26T01:54:09.845Z,0.00
2023-03-26T01:55:09.851Z,0.00
2023-03-26T01:56:09.832Z,0.00
2023-03-26T01:57:09.883Z,0.00
2023-03-26T01:58:09.814Z,0.00
2023-03-26T01:59:11.971Z,0.00
2023-03-26T02:00:09.798Z,0.00
2023-03-26T02:01:09.805Z,0.00
2023-03-26T02:02:09.869Z,0.00
2023-03-26T02:03:09.871Z,0.00
2023-03-26T02:04:09.743Z,0.00
2023-03-26T02:05:09.773Z,0.00
2023-03-26T02:06:09.720Z,0.00
2023-03-26T02:07:09.746Z,0.00
2023-03-26T02:08:09.771Z,0.00
2023-03-26T02:09:09.742Z,0.00
2023-03-26T02:10:09.681Z,0.00
2023-03-26T02:11:09.875Z,0.00
2023-03-26T02:12:09.657Z,0.00
2023-03-26T02:13:09.675Z,0.00
2023-03-26T02:14:09.671Z,0.00
2023-03-26T02:15:09.662Z,0.00
2023-03-26T02:16:09.630Z,0.00
2023-03-26T02:17:09.617Z,0.00
2023-03-26T02:18:09.590Z,0.00
2023-03-26T02:19:09.613Z,0.00
2023-03-26T02:20:09.578Z,0.00
2023-03-26T02:21:09.594Z,0.00
2023-03-26T02:22:09.567Z,0.00
2023-03-26T02:23:09.574Z,0.00
2023-03-26T02:24:09.532Z,0.00
2023-03-26T02:25:09.558Z,0.00
2023-03-26T02:26:09.509Z,0.00
2023-03-26T02:27:09.533Z,0.00
2023-03-26T02:28:09.486Z,0.00
2023-03-26T02:29:09.492Z,0.00
2023-03-26T02:30:09.472Z,0.00
2023-03-26T02:31:09.515Z,0.00
2023-03-26T02:32:09.441Z,0.00
2023-03-26T02:33:09.492Z,0.00
2023-03-26T02:34:09.422Z,0.00
2023-03-26T02:35:09.456Z,0.00
2023-03-26T02:36:09.463Z,0.00
2023-03-26T02:37:09.407Z,0.00
2023-03-26T02:38:09.381Z,0.00
2023-03-26T02:39:09.408Z,0.00
2023-03-26T02:40:09.357Z,0.00
2023-03-26T02:41:09.372Z,0.00
2023-03-26T02:42:09.350Z,0.00
2023-03-26T02:43:09.354Z,0.00
2023-03-26T02:44:09.318Z,0.00
2023-03-26T02:45:09.338Z,0.00
2023-03-26T02:46:09.442Z,0.00
2023-03-26T02:47:09.305Z,0.00
2023-03-26T02:48:09.273Z,0.00
2023-03-26T02:49:09.292Z,0.00
2023-03-26T02:50:09.261Z,0.00
2023-03-26T02:51:09.279Z,0.00
2023-03-26T02:52:09.249Z,0.00
2023-03-26T02:53:09.258Z,0.00
2023-03-26T02:54:09.210Z,0.00
2023-03-26T02:55:09.222Z,0.00
2023-03-26T02:56:09.193Z,0.00
2023-03-26T02:57:09.247Z,0.00
2023-03-26T02:58:09.176Z,0.00
2023-03-26T02:59:09.183Z,0.00
2023-03-26T03:00:09.149Z,0.00
2023-03-26T03:01:09.199Z,0.00
2023-03-26T03:02:09.190Z,0.00
2023-03-26T03:03:09.168Z,0.00
2023-03-26T03:04:09.104Z,0.00
2023-03-26T03:05:09.129Z,0.00
2023-03-26T03:06:09.084Z,0.00
2023-03-26T03:07:09.089Z,0.00
2023-03-26T03:08:09.061Z,0.00
2023-03-26T03:09:09.084Z,0.00
2023-03-26T03:10:09.039Z,0.00
2023-03-26T03:11:09.058Z,0.00
2023-03-26T03:12:09.021Z,0.00
2023-03-26T03:13:09.040Z,0.00
2023-03-26T03:14:09.011Z,0.00
2023-03-26T03:15:09.015Z,0.00
2023-03-26T03:16:08.978Z,0.00
2023-03-26T03:17:09.002Z,0.00
2023-03-26T03:18:08.960Z,0.00
2023-03-26T03:19:09.000Z,0.00
2023-03-26T03:20:08.937Z,0.00
2023-03-26T03:21:08.942Z,0.00
2023-03-26T03:22:08.917Z,0.00
2023-03-26T03:23:08.925Z,0.00
2023-03-26T03:24:07.999Z,0.00
2023-03-26T03:25:08.924Z,0.00
2023-03-26T03:26:08.881Z,0.00
2023-03-26T03:27:08.878Z,0.00
2023-03-26T03:28:08.865Z,0.00
2023-03-26T03:29:08.873Z,0.00
2023-03-26T03:30:08.866Z,0.00
2023-03-26T03:31:08.962Z,0.00
2023-03-26T03:32:08.813Z,0.00
2023-03-26T03:33:08.899Z,0.00
2023-03-26T03:34:08.797Z,0.00
2023-03-26T03:35:08.816Z,0.00
2023-03-26T03:36:08.781Z,0.00
2023-03-26T03:37:08.778Z,0.00
2023-03-26T03:38:08.750Z,0.00
2023-03-26T03:39:08.755Z,0.00
2023-03-26T03:40:08.727Z,0.00
2023-03-26T03:41:08.765Z,0.00
2023-03-26T03:42:08.710Z,0.00
2023-03-26T03:43:08.731Z,0.00
2023-03-26T03:44:08.690Z,0.00
2023-03-26T03:45:08.708Z,0.00
2023-03-26T03:46:08.731Z,0.00
2023-03-26T03:47:08.672Z,0.00
2023-03-26T03:48:08.740Z,0.00
2023-03-26T03:49:08.655Z,0.00
2023-03-26T03:50:08.639Z,0.00
2023-03-26T03:51:08.646Z,0.00
2023-03-26T03:52:08.612Z,0.00
2023-03-26T03:53:08.616Z,0.00
2023-03-26T03:54:08.584Z,0.00
2023-03-26T03:55:08.608Z,0.00
2023-03-26T03:56:08.580Z,0.00
2023-03-26T03:57:08.639Z,0.00
2023-03-26T03:58:08.557Z,0.00
2023-03-26T03:59:08.532Z,0.00
2023-03-26T04:00:08.536Z,0.00
2023-03-26T04:01:08.509Z,0.00
2023-03-26T04:02:08.526Z,0.00
2023-03-26T04:03:08.568Z,0.00
2023-03-26T04:04:08.657Z,0.00
2023-03-26T04:05:08.467Z,0.00
2023-03-26T04:06:08.490Z,0.00
2023-03-26T04:07:08.465Z,0.00
2023-03-26T04:08:08.465Z,0.00
2023-03-26T04:09:08.425Z,0.00
2023-03-26T04:10:08.460Z,0.00
2023-03-26T04:11:08.409Z,0.00
2023-03-26T04:12:08.410Z,0.00
2023-03-26T04:13:08.392Z,0.00
2023-03-26T04:14:08.406Z,0.00
2023-03-26T04:15:08.387Z,0.00
2023-03-26T04:16:08.440Z,0.00
2023-03-26T04:17:08.339Z,0.00
2023-03-26T04:18:08.425Z,0.00
2023-03-26T04:19:08.320Z,0.00
2023-03-26T04:20:08.333Z,0.00
2023-03-26T04:21:08.309Z,0.00
2023-03-26T04:22:08.306Z,0.00
2023-03-26T04:23:08.279Z,0.00
2023-03-26T04:24:08.282Z,0.00
2023-03-26T04:25:08.370Z,0.00
2023-03-26T04:26:08.276Z,0.00
2023-03-26T04:27:08.240Z,0.00
2023-03-26T04:28:08.263Z,0.00
2023-03-26T04:29:08.216Z,0.00
2023-03-26T04:30:08.251Z,0.00
2023-03-26T04:31:08.231Z,0.00
2023-03-26T04:32:08.218Z,0.00
2023-03-26T04:33:08.187Z,0.00
2023-03-26T04:34:08.191Z,0.00
2023-03-26T04:35:08.159Z,0.00
2023-03-26T04:36:08.183Z,0.00
2023-03-26T04:37:08.144Z,0.00
2023-03-26T04:38:08.136Z,0.00
2023-03-26T04:39:08.060Z,0.00
2023-03-26T04:40:08.117Z,0.00
2023-03-26T04:41:08.072Z,0.00
2023-03-26T04:42:08.048Z,0.00
2023-03-26T04:43:08.066Z,0.00
2023-03-26T04:44:08.075Z,0.00
2023-03-26T04:45:08.049Z,0.00
2023-03-26T04:46:08.023Z,0.00
2023-03-26T04:47:08.037Z,0.00
2023-03-26T04:48:08.058Z,0.00
2023-03-26T04:49:07.969Z,0.00
2023-03-26T04:50:07.959Z,0.00
2023-03-26T04:51:07.945Z,0.00
2023-03-26T04:52:07.954Z,0.00
2023-03-26T04:53:07.905Z,0.00
2023-03-26T04:54:07.916Z,0.00
2023-03-26T04:55:07.890Z,0.00
2023-03-26T04:56:07.910Z,0.00
2023-03-26T04:57:07.899Z,0.00
2023-03-26T04:58:07.899Z,0.00
2023-03-26T04:59:07.847Z,0.00
2023-03-26T05:00:07.848Z,0.00
2023-03-26T05:01:09.794Z,0.00
2023-03-26T05:02:07.831Z,0.00
2023-03-26T05:03:07.857Z,0.00
2023-03-26T05:04:07.866Z,0.00
2023-03-26T05:05:07.784Z,0.00
2023-03-26T05:06:07.799Z,0.00
2023-03-26T05:07:07.760Z,0.00
2023-03-26T05:08:14.315Z,0.00
2023-03-26T05:09:07.772Z,0.00
2023-03-26T05:10:07.790Z,0.00
2023-03-26T05:11:07.717Z,0.00
2023-03-26T05:12:07.759Z,0.00
2023-03-26T05:13:07.724Z,0.00
2023-03-26T05:14:07.724Z,0.00
2023-03-26T05:15:07.700Z,0.00
2023-03-26T05:16:07.748Z,0.00
2023-03-26T05:17:07.659Z,0.00
2023-03-26T05:18:07.705Z,0.00
2023-03-26T05:19:07.646Z,0.00
2023-03-26T05:20:07.661Z,0.00
2023-03-26T05:21:07.618Z,0.00
2023-03-26T05:22:07.639Z,0.00
2023-03-26T05:23:07.618Z,0.00
2023-03-26T05:24:07.613Z,0.00
2023-03-26T05:25:07.592Z,0.00
2023-03-26T05:26:07.627Z,0.00
2023-03-26T05:27:07.554Z,0.00
2023-03-26T05:28:07.606Z,0.00
2023-03-26T05:29:07.544Z,0.00
2023-03-26T05:30:07.551Z,0.00
2023-03-26T05:31:07.548Z,0.00
2023-03-26T05:32:07.543Z,0.00
2023-03-26T05:33:07.562Z,0.00
2023-03-26T05:34:07.498Z,0.00
2023-03-26T05:35:07.464Z,5.62
2023-03-26T05:36:07.531Z,5.62
2023-03-26T05:37:07.475Z,5.62
2023-03-26T05:38:07.460Z,5.62
2023-03-26T05:39:07.480Z,5.62
2023-03-26T05:40:07.448Z,5.62
2023-03-26T05:41:07.421Z,5.62
2023-03-26T05:42:07.427Z,5.62
2023-03-26T05:43:07.425Z,5.62
2023-03-26T05:44:07.414Z,5.62
2023-03-26T05:45:07.372Z,5.62
2023-03-26T05:46:07.466Z,5.62
2023-03-26T05:47:07.367Z,5.62
2023-03-26T05:48:07.414Z,5.62
2023-03-26T05:49:07.355Z,5.62
2023-03-26T05:50:07.371Z,5.62
2023-03-26T05:51:07.307Z,5.62
2023-03-26T05:52:07.321Z,5.62
2023-03-26T05:53:07.336Z,5.62
2023-03-26T05:54:07.283Z,5.62
2023-03-26T05:55:07.265Z,5.62
2023-03-26T05:56:07.275Z,5.62
2023-03-26T05:57:07.282Z,5.62
2023-03-26T05:58:07.287Z,11.25
2023-03-26T05:59:07.241Z,11.25
2023-03-26T06:00:07.279Z,11.25
2023-03-26T06:01:07.201Z,11.25
2023-03-26T06:02:07.253Z,11.25
2023-03-26T06:03:07.391Z,11.25
2023-03-26T06:04:07.232Z,11.25
2023-03-26T06:05:07.182Z,11.25
2023-03-26T06:06:07.193Z,11.25
2023-03-26T06:07:07.149Z,11.25
2023-03-26T06:08:07.147Z,11.25
2023-03-26T06:09:07.127Z,11.25
2023-03-26T06:10:07.116Z,16.88
2023-03-26T06:11:07.103Z,16.88
2023-03-26T06:12:07.114Z,16.88
2023-03-26T06:13:07.080Z,16.88
2023-03-26T06:14:07.106Z,22.50
2023-03-26T06:15:07.058Z,22.50
2023-03-26T06:16:07.109Z,22.50
2023-03-26T06:17:07.041Z,22.50
2023-03-26T06:18:07.095Z,22.50
2023-03-26T06:19:07.063Z,16.88
2023-03-26T06:20:09.241Z,16.88
2023-03-26T06:21:06.981Z,11.25
2023-03-26T06:22:07.008Z,11.25
2023-03-26T06:23:06.977Z,11.25
2023-03-26T06:24:06.974Z,11.25
2023-03-26T06:25:06.961Z,11.25
2023-03-26T06:26:06.954Z,11.25
2023-03-26T06:27:06.959Z,11.25
2023-03-26T06:28:06.944Z,11.25
2023-03-26T06:29:06.926Z,11.25
2023-03-26T06:30:06.925Z,11.25
2023-03-26T06:31:06.927Z,11.25
2023-03-26T06:32:18.525Z,11.25
2023-03-26T06:33:06.892Z,16.88
2023-03-26T06:34:06.956Z,16.88
2023-03-26T06:35:06.877Z,16.88
2023-03-26T06:36:06.866Z,16.88
2023-03-26T06:37:06.842Z,16.88
2023-03-26T06:38:06.850Z,16.88
2023-03-26T06:39:07.618Z,16.88
2023-03-26T06:40:06.843Z,16.88
2023-03-26T06:41:06.806Z,16.88
2023-03-26T06:42:06.784Z,16.88
2023-03-26T06:43:10.653Z,16.88
2023-03-26T06:44:06.788Z,16.88
2023-03-26T06:45:06.761Z,22.50
2023-03-26T06:46:06.814Z,22.50
2023-03-26T06:47:06.721Z,22.50
2023-03-26T06:48:06.777Z,22.50
2023-03-26T06:49:06.701Z,22.50
2023-03-26T06:50:06.722Z,16.88
2023-03-26T06:51:06.677Z,16.88
2023-03-26T06:52:06.695Z,16.88
2023-03-26T06:53:06.699Z,16.88
2023-03-26T06:54:06.768Z,16.88
2023-03-26T06:55:06.648Z,16.88
2023-03-26T06:56:08.878Z,22.50
2023-03-26T06:57:06.626Z,22.50
2023-03-26T06:58:06.642Z,22.50
2023-03-26T06:59:06.583Z,22.50
2023-03-26T07:00:06.604Z,22.50
2023-03-26T07:01:05.605Z,22.50
2023-03-26T07:02:06.599Z,22.50
2023-03-26T07:03:06.571Z,16.88
2023-03-26T07:04:06.792Z,16.88
2023-03-26T07:05:06.522Z,22.50
2023-03-26T07:06:06.580Z,22.50
2023-03-26T07:07:06.505Z,22.50
2023-03-26T07:08:06.515Z,22.50
2023-03-26T07:09:06.497Z,22.50
2023-03-26T07:10:06.504Z,16.88
2023-03-26T07:11:06.496Z,16.88
2023-03-26T07:12:06.491Z,16.88
2023-03-26T07:13:06.449Z,16.88
2023-03-26T07:14:06.462Z,16.88
2023-03-26T07:15:06.542Z,16.88
2023-03-26T07:16:06.495Z,16.88
2023-03-26T07:17:06.407Z,16.88
2023-03-26T07:18:06.436Z,16.88
2023-03-26T07:19:06.379Z,22.50
2023-03-26T07:20:06.382Z,16.88
2023-03-26T07:21:06.377Z,16.88
2023-03-26T07:22:06.382Z,16.88
2023-03-26T07:23:06.345Z,16.88
2023-03-26T07:24:06.366Z,16.88
2023-03-26T07:25:06.380Z,16.88
2023-03-26T07:26:06.366Z,16.88
2023-03-26T07:27:06.363Z,16.88
2023-03-26T07:28:06.574Z,16.88
2023-03-26T07:29:06.382Z,16.88
2023-03-26T07:30:06.418Z,16.88
2023-03-26T07:31:06.402Z,16.88
2023-03-26T07:32:06.357Z,16.88
2023-03-26T07:33:06.253Z,16.88
2023-03-26T07:34:06.239Z,16.88
2023-03-26T07:35:06.228Z,16.88
2023-03-26T07:36:06.303Z,16.88
2023-03-26T07:37:06.205Z,16.88
2023-03-26T07:38:06.243Z,16.88
2023-03-26T07:39:06.175Z,16.88
2023-03-26T07:40:06.356Z,16.88
2023-03-26T07:41:06.175Z,16.88
2023-03-26T07:42:06.154Z,16.88
2023-03-26T07:43:06.125Z,16.88
2023-03-26T07:44:06.169Z,16.88
2023-03-26T07:45:06.112Z,22.50
2023-03-26T07:46:06.859Z,22.50
2023-03-26T07:47:06.077Z,22.50
2023-03-26T07:48:06.269Z,22.50
2023-03-26T07:49:06.103Z,22.50
2023-03-26T07:50:06.092Z,22.50
2023-03-26T07:51:06.053Z,22.50
2023-03-26T07:52:06.059Z,22.50
2023-03-26T07:53:06.018Z,16.88
2023-03-26T07:54:06.028Z,16.88
2023-03-26T07:55:06.010Z,16.88
2023-03-26T07:56:06.027Z,16.88
2023-03-26T07:57:06.079Z,16.88
2023-03-26T07:58:05.989Z,16.88
2023-03-26T07:59:05.952Z,16.88
2023-03-26T08:00:05.980Z,16.88
2023-03-26T08:01:05.942Z,16.88
2023-03-26T08:02:05.949Z,16.88
2023-03-26T08:03:05.991Z,16.88
2023-03-26T08:04:23.816Z,16.88
2023-03-26T08:05:05.942Z,16.88
2023-03-26T08:06:05.933Z,16.88
2023-03-26T08:07:05.881Z,22.50
2023-03-26T08:08:05.893Z,22.50
2023-03-26T08:09:05.878Z,22.50
2023-03-26T08:10:05.867Z,22.50
2023-03-26T08:11:05.828Z,22.50
2023-03-26T08:12:05.871Z,22.50
2023-03-26T08:13:05.834Z,22.50
2023-03-26T08:14:05.805Z,22.50
2023-03-26T08:15:05.819Z,22.50
2023-03-26T08:16:05.853Z,22.50
2023-03-26T08:17:05.812Z,22.50
2023-03-26T08:18:05.941Z,22.50
2023-03-26T08:19:05.763Z,22.50
2023-03-26T08:20:05.736Z,22.50
2023-03-26T08:21:05.782Z,22.50
2023-03-26T08:22:05.699Z,22.50
2023-03-26T08:23:05.731Z,22.50
2023-03-26T08:24:05.681Z,22.50
2023-03-26T08:25:05.695Z,22.50
2023-03-26T08:26:05.672Z,22.50
2023-03-26T08:27:05.673Z,22.50
2023-03-26T08:28:05.660Z,22.50
2023-03-26T08:29:05.673Z,16.88
2023-03-26T08:30:05.642Z,16.88
2023-03-26T08:31:05.643Z,16.88
2023-03-26T08:32:05.612Z,16.88
2023-03-26T08:33:05.628Z,16.88
2023-03-26T08:34:05.610Z,16.88
2023-03-26T08:35:05.606Z,16.88
2023-03-26T08:36:05.654Z,16.88
2023-03-26T08:37:05.580Z,16.88
2023-03-26T08:38:05.531Z,16.88
2023-03-26T08:39:05.558Z,16.88
2023-03-26T08:40:05.535Z,16.88
2023-03-26T08:41:05.519Z,16.88
2023-03-26T08:42:05.492Z,16.88
2023-03-26T08:43:05.497Z,16.88
2023-03-26T08:44:05.475Z,16.88
2023-03-26T08:45:05.498Z,16.88
2023-03-26T08:46:05.515Z,16.88
2023-03-26T08:47:05.479Z,22.50
2023-03-26T08:48:05.480Z,22.50
2023-03-26T08:49:05.432Z,22.50
2023-03-26T08:50:05.435Z,22.50
2023-03-26T08:51:05.435Z,22.50
2023-03-26T08:52:05.399Z,22.50
2023-03-26T08:53:05.405Z,22.50
2023-03-26T08:54:05.375Z,22.50
2023-03-26T08:55:05.393Z,22.50
2023-03-26T08:56:05.365Z,16.88
2023-03-26T08:57:05.412Z,16.88
2023-03-26T08:58:05.334Z,16.88
2023-03-26T08:59:05.346Z,11.25
2023-03-26T09:00:05.320Z,11.25
2023-03-26T09:01:05.324Z,11.25
2023-03-26T09:02:05.306Z,11.25
2023-03-26T09:03:05.330Z,11.25
2023-03-26T09:04:05.310Z,16.88
2023-03-26T09:05:05.358Z,16.88
2023-03-26T09:06:05.260Z,16.88
2023-03-26T09:07:05.274Z,16.88
2023-03-26T09:08:05.226Z,16.88
2023-03-26T09:09:05.219Z,16.88
2023-03-26T09:10:05.198Z,16.88
2023-03-26T09:11:05.230Z,16.88
2023-03-26T09:12:05.174Z,16.88
2023-03-26T09:13:05.189Z,16.88
2023-03-26T09:14:05.161Z,16.88
2023-03-26T09:15:05.164Z,16.88
2023-03-26T09:16:05.159Z,16.88
2023-03-26T09:17:05.178Z,16.88
2023-03-26T09:18:05.198Z,16.88
2023-03-26T09:19:05.156Z,11.25
2023-03-26T09:20:05.136Z,11.25
2023-03-26T09:21:05.127Z,11.25
2023-03-26T09:22:05.099Z,11.25
2023-03-26T09:23:05.098Z,11.25
2023-03-26T09:24:05.074Z,16.88
2023-03-26T09:25:05.104Z,16.88
2023-03-26T09:26:05.032Z,16.88
2023-03-26T09:27:05.057Z,16.88
2023-03-26T09:28:05.023Z,22.50
2023-03-26T09:29:05.028Z,22.50
2023-03-26T09:30:05.007Z,22.50
2023-03-26T09:31:05.057Z,22.50
2023-03-26T09:32:04.970Z,22.50
2023-03-26T09:33:05.016Z,22.50
2023-03-26T09:34:04.965Z,22.50
2023-03-26T09:35:04.987Z,28.12
2023-03-26T09:36:04.958Z,28.12
2023-03-26T09:37:04.977Z,28.12
2023-03-26T09:38:04.920Z,22.50
2023-03-26T09:39:04.936Z,22.50
2023-03-26T09:40:04.912Z,16.88
2023-03-26T09:41:04.897Z,16.88
2023-03-26T09:42:04.861Z,11.25
2023-03-26T09:43:04.867Z,11.25
2023-03-26T09:44:04.846Z,16.88
2023-03-26T09:45:04.862Z,16.88
2023-03-26T09:46:04.874Z,16.88
2023-03-26T09:47:04.861Z,16.88
2023-03-26T09:48:04.808Z,16.88
2023-03-26T09:49:04.818Z,16.88
2023-03-26T09:50:04.807Z,16.88
2023-03-26T09:51:04.812Z,16.88
2023-03-26T09:52:04.825Z,16.88
2023-03-26T09:53:04.786Z,16.88
2023-03-26T09:54:04.748Z,16.88
2023-03-26T09:55:04.753Z,16.88
2023-03-26T09:56:04.834Z,16.88
2023-03-26T09:57:04.759Z,16.88
2023-03-26T09:58:04.787Z,16.88
2023-03-26T09:59:04.733Z,16.88
2023-03-26T10:00:04.675Z,16.88
2023-03-26T10:01:04.719Z,16.88
2023-03-26T10:02:04.658Z,16.88
2023-03-26T10:03:04.719Z,11.25
2023-03-26T10:04:04.625Z,11.25
2023-03-26T10:05:04.678Z,11.25
2023-03-26T10:06:04.614Z,16.88
2023-03-26T10:07:04.630Z,16.88
2023-03-26T10:08:04.600Z,22.50
2023-03-26T10:09:04.621Z,22.50
2023-03-26T10:10:04.592Z,22.50
2023-03-26T10:11:04.589Z,22.50
2023-03-26T10:12:04.559Z,16.88
2023-03-26T10:13:14.054Z,16.88
2023-03-26T10:14:04.525Z,11.25
2023-03-26T10:15:04.547Z,11.25
2023-03-26T10:16:03.511Z,16.88
2023-03-26T10:17:04.557Z,16.88
2023-03-26T10:18:04.536Z,16.88
2023-03-26T10:19:04.540Z,16.88
2023-03-26T10:20:04.455Z,11.25
2023-03-26T10:21:04.502Z,11.25
2023-03-26T10:22:04.496Z,11.25
2023-03-26T10:23:04.502Z,11.25
2023-03-26T10:24:04.422Z,11.25
2023-03-26T10:25:04.448Z,16.88
2023-03-26T10:26:04.395Z,11.25
2023-03-26T10:27:09.033Z,11.25
2023-03-26T10:28:04.386Z,11.25
2023-03-26T10:29:04.403Z,11.25
2023-03-26T10:30:04.355Z,11.25
2023-03-26T10:31:04.497Z,11.25
2023-03-26T10:32:04.342Z,11.25
2023-03-26T10:33:04.401Z,11.25
2023-03-26T10:34:04.350Z,16.88
2023-03-26T10:35:04.337Z,16.88
2023-03-26T10:36:04.311Z,16.88
2023-03-26T10:37:04.308Z,16.88
2023-03-26T10:38:04.269Z,16.88
2023-03-26T10:39:04.269Z,16.88
2023-03-26T10:40:04.293Z,16.88
2023-03-26T10:41:04.276Z,16.88
2023-03-26T10:42:04.425Z,16.88
2023-03-26T10:43:04.229Z,16.88
2023-03-26T10:44:08.517Z,22.50
2023-03-26T10:45:05.839Z,22.50
2023-03-26T10:46:04.275Z,22.50
2023-03-26T10:47:04.210Z,22.50
2023-03-26T10:48:04.232Z,22.50
2023-03-26T10:49:04.199Z,22.50
2023-03-26T10:50:04.154Z,16.88
2023-03-26T10:51:04.188Z,16.88
2023-03-26T10:52:04.119Z,16.88
2023-03-26T10:53:04.177Z,22.50
2023-03-26T10:54:04.089Z,22.50
2023-03-26T10:55:04.126Z,16.88
2023-03-26T10:56:04.112Z,16.88
2023-03-26T10:57:04.131Z,16.88
2023-03-26T10:58:04.064Z,16.88
2023-03-26T10:59:04.073Z,22.50
2023-03-26T11:00:04.032Z,28.12
2023-03-26T11:01:06.135Z,28.12
2023-03-26T11:02:04.041Z,33.75
2023-03-26T11:03:04.141Z,33.75
2023-03-26T11:04:04.005Z,33.75
2023-03-26T11:05:04.081Z,39.38
2023-03-26T11:06:04.001Z,39.38
2023-03-26T11:07:05.104Z,39.38
2023-03-26T11:08:03.961Z,39.38
2023-03-26T11:09:10.467Z,39.38
2023-03-26T11:10:03.953Z,39.38
2023-03-26T11:11:03.936Z,39.38
2023-03-26T11:12:26.717Z,39.38
2023-03-26T11:13:04.974Z,39.38
2023-03-26T11:14:03.892Z,39.38
2023-03-26T11:15:03.901Z,45.00
2023-03-26T11:16:03.967Z,50.62
2023-03-26T11:17:03.881Z,50.62
2023-03-26T11:18:03.959Z,50.62
2023-03-26T11:19:05.611Z,50.62
2023-03-26T11:20:03.827Z,45.00
2023-03-26T11:21:18.711Z,39.38
2023-03-26T11:22:03.804Z,39.38
2023-03-26T11:23:03.820Z,39.38
2023-03-26T11:24:05.059Z,39.38
2023-03-26T11:25:05.571Z,33.75
2023-03-26T11:26:03.760Z,28.12
2023-03-26T11:27:14.959Z,28.12
2023-03-26T11:28:03.748Z,28.12
2023-03-26T11:29:31.851Z,28.12
2023-03-26T11:30:03.731Z,28.12
2023-03-26T11:31:03.766Z,28.12
2023-03-26T11:32:03.711Z,28.12
2023-03-26T11:33:03.735Z,22.50
2023-03-26T11:34:03.720Z,22.50
2023-03-26T11:35:03.693Z,22.50
2023-03-26T11:36:03.731Z,22.50
2023-03-26T11:37:03.668Z,22.50
2023-03-26T11:38:03.636Z,22.50
2023-03-26T11:39:03.680Z,16.88
2023-03-26T11:40:03.618Z,16.88
2023-03-26T11:41:03.629Z,16.88
2023-03-26T11:42:03.601Z,16.88
2023-03-26T11:43:03.618Z,16.88
2023-03-26T11:44:03.574Z,16.88
2023-03-26T11:45:03.589Z,16.88
2023-03-26T11:46:03.588Z,16.88
2023-03-26T11:47:03.580Z,16.88
2023-03-26T11:48:03.578Z,22.50
2023-03-26T11:49:03.571Z,22.50
2023-03-26T11:50:03.532Z,22.50
2023-03-26T11:51:03.525Z,22.50
2023-03-26T11:52:03.501Z,22.50
2023-03-26T11:53:03.542Z,22.50
2023-03-26T11:54:03.480Z,22.50
2023-03-26T11:55:03.538Z,16.88
2023-03-26T11:56:03.445Z,16.88
2023-03-26T11:57:05.316Z,16.88
2023-03-26T11:58:03.425Z,16.88
2023-03-26T11:59:03.454Z,16.88
2023-03-26T12:00:03.413Z,22.50
2023-03-26T12:01:03.421Z,22.50
2023-03-26T12:02:03.456Z,22.50
2023-03-26T12:03:03.579Z,16.88
2023-03-26T12:04:03.380Z,22.50
2023-03-26T12:05:03.359Z,22.50
2023-03-26T12:06:03.338Z,22.50
2023-03-26T12:07:03.352Z,22.50
2023-03-26T12:08:03.350Z,28.12
2023-03-26T12:09:03.344Z,28.12
2023-03-26T12:10:18.590Z,22.50
2023-03-26T12:11:03.322Z,28.12
2023-03-26T12:12:03.274Z,39.38
2023-03-26T12:13:03.316Z,39.38
2023-03-26T12:14:03.250Z,39.38
2023-03-26T12:15:03.254Z,33.75
2023-03-26T12:16:03.234Z,28.12
2023-03-26T12:17:03.258Z,22.50
2023-03-26T12:18:03.272Z,28.12
2023-03-26T12:19:03.210Z,22.50
2023-03-26T12:20:03.263Z,22.50
2023-03-26T12:21:03.336Z,28.12
2023-03-26T12:22:03.244Z,28.12
2023-03-26T12:23:03.226Z,28.12
2023-03-26T12:24:03.523Z,33.75
2023-03-26T12:25:03.832Z,45.00
2023-03-26T12:26:03.223Z,61.88
2023-03-26T12:27:02.253Z,78.75
2023-03-26T12:28:03.167Z,84.38
2023-03-26T12:29:03.149Z,78.75
2023-03-26T12:30:02.193Z,95.62
2023-03-26T12:31:03.171Z,78.75
2023-03-26T12:32:03.207Z,135.00
2023-03-26T12:33:03.129Z,174.38
2023-03-26T12:34:03.160Z,106.88
2023-03-26T12:35:03.161Z,90.00
2023-03-26T12:36:03.114Z,84.38
2023-03-26T12:37:03.293Z,202.50
2023-03-26T12:38:03.114Z,410.62
2023-03-26T12:39:17.154Z,444.38
2023-03-26T12:40:20.628Z,213.75
2023-03-26T12:41:03.029Z,365.62
2023-03-26T12:44:44.852Z,208.12
2023-03-26T12:45:02.405Z,146.25
2023-03-26T12:45:08.858Z,84.38
2023-03-26T12:47:59.419Z,106.88
2023-03-26T12:48:08.435Z,101.25
2023-03-26T12:48:14.019Z,292.50
2023-03-26T12:49:14.140Z,247.50
2023-03-26T12:50:13.928Z,118.12
2023-03-26T12:51:13.911Z,129.38
2023-03-26T12:52:13.864Z,433.12
2023-03-26T12:53:13.962Z,337.50
2023-03-26T12:54:13.796Z,382.50
2023-03-26T12:55:13.807Z,388.12
2023-03-26T12:56:13.780Z,123.75
2023-03-26T12:57:13.823Z,376.88
2023-03-26T12:58:14.237Z,371.25
2023-03-26T12:59:13.758Z,376.88
2023-03-26T13:00:13.748Z,343.12
2023-03-26T13:01:13.757Z,101.25
2023-03-26T13:02:13.772Z,382.50
2023-03-26T13:03:13.775Z,123.75
2023-03-26T13:04:13.691Z,365.62