createdAt,value
2023-01-25T00:19:14.696Z,82.75
2023-01-25T00:49:14.696Z,82.85
2023-01-25T01:19:14.692Z,82.82
2023-01-25T01:49:14.698Z,82.69
2023-01-25T02:19:14.702Z,82.82
2023-01-25T02:49:14.718Z,82.82
2023-01-25T03:19:14.745Z,82.73
2023-01-25T03:49:14.730Z,82.73
2023-01-25T04:19:14.733Z,82.68
2023-01-25T04:49:14.745Z,82.8
2023-01-25T05:19:14.753Z,83.04
2023-01-25T05:49:14.760Z,82.84
2023-01-25T06:19:14.753Z,82.89
2023-01-25T06:49:14.789Z,82.79
2023-01-25T07:19:14.774Z,82.86
2023-01-25T07:49:14.781Z,83.04
2023-01-25T08:19:14.773Z,83.07
2023-01-25T08:49:14.777Z,82.84
2023-01-25T09:19:14.790Z,82.83
2023-01-25T09:49:14.782Z,82.91
2023-01-25T10:19:14.782Z,82.78
2023-01-25T10:49:14.781Z,82.64
2023-01-25T11:19:14.788Z,82.82
2023-01-25T11:49:14.811Z,82.65
2023-01-25T12:19:14.807Z,82.42
2023-01-25T12:49:14.822Z,82.5
2023-01-25T13:19:14.809Z,81.93
2023-01-25T13:49:14.827Z,82.21
2023-01-25T14:19:14.834Z,82.3
2023-01-25T14:49:14.847Z,82.14
2023-01-25T15:19:14.850Z,82.11
2023-01-25T15:49:14.845Z,82.31
2023-01-25T16:19:14.856Z,82.05
2023-01-25T16:49:14.851Z,82.15
2023-01-25T17:19:15.890Z,82.2
2023-01-25T17:49:14.848Z,81.99
2023-01-25T18:19:14.866Z,82.12
2023-01-25T18:49:14.881Z,82.37
2023-01-25T19:19:14.872Z,82.26
2023-01-25T19:49:14.884Z,82.54
2023-01-25T20:19:14.880Z,82.38
2023-01-25T20:49:14.901Z,82.42
2023-01-25T21:19:14.907Z,82.82
2023-01-25T21:49:14.915Z,82.7
2023-01-25T22:19:14.915Z,82.73
2023-01-25T22:49:14.921Z,82.87
2023-01-25T23:19:14.913Z,83.13
2023-01-25T23:49:14.940Z,82.85
