createdAt,value
2023-11-12T00:09:37.284Z,993
2023-11-12T00:19:37.258Z,992.9
2023-11-12T00:29:37.203Z,992.9
2023-11-12T00:39:37.273Z,992.9
2023-11-12T00:49:37.208Z,992.9
2023-11-12T00:59:37.129Z,992.8
2023-11-12T01:09:37.078Z,992.7
2023-11-12T01:19:37.158Z,992.7
2023-11-12T01:29:37.016Z,992.6
2023-11-12T01:39:37.002Z,992.7
2023-11-12T01:49:36.956Z,992.7
2023-11-12T01:59:36.948Z,992.6
2023-11-12T02:09:36.911Z,992.5
2023-11-12T02:19:36.880Z,992.4
2023-11-12T02:29:36.841Z,992.4
2023-11-12T02:39:36.815Z,992.4
2023-11-12T02:49:36.776Z,992.4
2023-11-12T02:59:36.752Z,992.5
2023-11-12T03:09:36.764Z,992.4
2023-11-12T03:19:36.692Z,992.5
2023-11-12T03:29:36.662Z,992.4
2023-11-12T03:39:36.627Z,992.4
2023-11-12T03:49:36.599Z,992.3
2023-11-12T03:59:36.557Z,992.4
2023-11-12T04:09:36.595Z,992.3
2023-11-12T04:19:36.506Z,992.2
2023-11-12T04:29:36.461Z,992.1
2023-11-12T04:39:36.452Z,992
2023-11-12T04:49:36.410Z,992.1
2023-11-12T04:59:36.396Z,992.1
2023-11-12T05:09:36.352Z,992.1
2023-11-12T05:19:36.304Z,992.1
2023-11-12T05:29:36.268Z,992.2
2023-11-12T05:39:36.236Z,992.2
2023-11-12T05:49:36.227Z,992.3
2023-11-12T05:59:36.185Z,992.4
2023-11-12T06:09:36.195Z,992.4
2023-11-12T06:19:36.135Z,992.5
2023-11-12T06:29:36.093Z,992.6
2023-11-12T06:39:36.067Z,992.6
2023-11-12T06:49:36.055Z,992.7
2023-11-12T06:59:36.077Z,992.8
2023-11-12T07:09:35.977Z,992.9
2023-11-12T07:19:36.060Z,993
2023-11-12T07:29:35.922Z,993.1
2023-11-12T07:39:36.000Z,993.2
2023-11-12T07:49:35.923Z,993.2
2023-11-12T07:59:35.908Z,993.3
2023-11-12T08:09:35.841Z,993.3
2023-11-12T08:19:35.762Z,993.4
2023-11-12T08:29:35.734Z,993.4
2023-11-12T08:39:35.713Z,993.5
2023-11-12T08:49:35.666Z,993.5
2023-11-12T08:59:35.650Z,993.6
2023-11-12T09:09:35.610Z,993.6
2023-11-12T09:19:35.593Z,993.7
2023-11-12T09:29:35.539Z,993.6
2023-11-12T09:39:35.531Z,993.5
2023-11-12T09:49:35.485Z,993.4
2023-11-12T09:59:35.436Z,993.4
2023-11-12T10:09:35.420Z,993.4
2023-11-12T10:19:35.392Z,993.4
2023-11-12T10:29:35.366Z,993.3
2023-11-12T10:39:35.341Z,993.3
2023-11-12T10:49:35.409Z,993.2
2023-11-12T10:59:35.406Z,993.2
2023-11-12T11:09:35.298Z,993.3
2023-11-12T11:19:35.182Z,993.3
2023-11-12T11:29:35.348Z,993.3
2023-11-12T11:39:35.173Z,993.3
2023-11-12T11:49:35.108Z,993.3
2023-11-12T11:59:35.165Z,993.3
2023-11-12T12:09:35.021Z,993.3
2023-11-12T12:19:34.992Z,993.4
2023-11-12T12:29:34.958Z,993.5
2023-11-12T12:39:34.915Z,993.5
2023-11-12T12:49:34.970Z,993.5
2023-11-12T12:59:34.952Z,993.5
2023-11-12T13:09:34.901Z,993.4
2023-11-12T13:19:34.793Z,993.4
2023-11-12T13:29:34.754Z,993.4
2023-11-12T13:39:34.714Z,993.4
2023-11-12T13:49:34.669Z,993.3
2023-11-12T13:59:34.634Z,993.4
2023-11-12T14:09:34.599Z,993.4
2023-11-12T14:19:34.572Z,993.4
2023-11-12T14:29:34.526Z,993.5
2023-11-12T14:39:34.494Z,993.6
2023-11-12T14:49:34.458Z,993.7
2023-11-12T14:59:34.460Z,993.7
2023-11-12T15:09:34.420Z,993.7
2023-11-12T15:19:34.357Z,993.8
2023-11-12T15:29:34.325Z,993.8
2023-11-12T15:39:34.299Z,993.9
2023-11-12T15:49:34.260Z,993.9
2023-11-12T15:59:34.227Z,994
2023-11-12T16:09:34.328Z,994.1
2023-11-12T16:19:34.155Z,994.1
2023-11-12T16:29:34.170Z,994.3
2023-11-12T16:39:34.093Z,994.3
2023-11-12T16:49:34.060Z,994.4
2023-11-12T16:59:34.028Z,994.4
2023-11-12T17:09:33.988Z,994.5
2023-11-12T17:19:34.025Z,994.5
2023-11-12T17:29:34.077Z,994.6
2023-11-12T17:39:33.895Z,994.6
2023-11-12T17:49:33.858Z,994.5
2023-11-12T17:59:33.823Z,994.5
2023-11-12T18:09:33.785Z,994.7
2023-11-12T18:19:33.764Z,994.9
2023-11-12T18:29:33.735Z,994.9
2023-11-12T18:39:33.867Z,995.1
2023-11-12T18:49:33.665Z,995
2023-11-12T18:59:33.632Z,995.1
2023-11-12T19:09:33.729Z,995
2023-11-12T19:19:33.581Z,995
2023-11-12T19:29:33.530Z,995.2
2023-11-12T19:39:33.691Z,995.2
2023-11-12T19:49:33.484Z,995
2023-11-12T19:59:33.430Z,994.9
2023-11-12T20:09:33.421Z,995.1
2023-11-12T20:19:33.383Z,995.4
2023-11-12T20:29:33.399Z,995.4
2023-11-12T20:39:33.296Z,995.4
2023-11-12T20:49:33.278Z,995.4
2023-11-12T20:59:33.224Z,995.3
2023-11-12T21:09:33.258Z,995.6
2023-11-12T21:19:33.403Z,995.4
2023-11-12T21:29:33.224Z,995.5
2023-11-12T21:39:33.137Z,995.5
2023-11-12T21:49:33.214Z,995.2
2023-11-12T21:59:33.047Z,995.1
2023-11-12T22:09:33.086Z,995
2023-11-12T22:19:32.964Z,995.4
2023-11-12T22:29:33.006Z,995.5
2023-11-12T22:39:32.982Z,995.6
2023-11-12T22:49:32.888Z,995.7
2023-11-12T22:59:32.987Z,995.8
2023-11-12T23:09:32.818Z,995.5
2023-11-12T23:19:32.804Z,995.5
2023-11-12T23:29:32.925Z,995.6
2023-11-12T23:39:32.898Z,995.3
2023-11-12T23:49:32.757Z,995.2
2023-11-12T23:59:32.724Z,995.1
