createdAt,value
2023-02-19T00:00:43.036Z,83.87
2023-02-19T00:06:12.802Z,83.72
2023-02-19T00:11:21.722Z,83.18
2023-02-19T00:16:30.784Z,82.89
2023-02-19T00:21:37.352Z,82.93
2023-02-19T00:26:45.879Z,83.35
2023-02-19T00:31:53.865Z,83.16
2023-02-19T00:37:00.293Z,82.95
2023-02-19T00:42:06.612Z,83.05
2023-02-19T00:47:14.644Z,83.13
2023-02-19T00:52:20.813Z,83.55
2023-02-19T00:57:27.277Z,83.43
2023-02-19T01:02:35.319Z,83.30
2023-02-19T01:07:41.891Z,83.36
2023-02-19T01:12:49.382Z,83.50
2023-02-19T01:17:57.248Z,83.38
2023-02-19T01:23:03.804Z,83.29
2023-02-19T01:28:10.972Z,83.51
2023-02-19T01:33:18.823Z,83.55
2023-02-19T01:38:25.149Z,83.52
2023-02-19T01:43:34.382Z,83.58
2023-02-19T01:48:42.929Z,83.46
2023-02-19T01:53:55.550Z,83.62
2023-02-19T01:59:02.821Z,83.73
2023-02-19T02:04:12.525Z,83.86
2023-02-19T02:09:37.830Z,83.93
2023-02-19T02:14:49.269Z,84.06
2023-02-19T02:20:22.290Z,84.13
2023-02-19T02:26:05.223Z,84.46
2023-02-19T02:31:18.621Z,84.26
2023-02-19T02:36:30.719Z,84.40
2023-02-19T02:41:43.158Z,84.31
2023-02-19T02:46:51.784Z,84.39
2023-02-19T02:52:00.040Z,84.24
2023-02-19T02:57:09.589Z,84.13
2023-02-19T03:02:30.266Z,84.02
2023-02-19T03:07:44.959Z,84.32
2023-02-19T03:13:13.975Z,84.09
2023-02-19T03:18:40.930Z,84.25
2023-02-19T03:24:06.994Z,84.06
2023-02-19T03:29:27.412Z,84.30
2023-02-19T03:34:50.553Z,84.50
2023-02-19T03:39:58.094Z,84.65
2023-02-19T03:45:36.027Z,84.77
2023-02-19T03:50:52.144Z,84.89
2023-02-19T03:56:12.969Z,84.87
2023-02-19T04:01:26.377Z,84.68
2023-02-19T04:06:36.587Z,85.27
2023-02-19T04:11:43.436Z,85.03
2023-02-19T04:16:56.920Z,85.21
2023-02-19T04:22:06.606Z,84.90
2023-02-19T04:27:13.145Z,84.90
2023-02-19T04:32:19.448Z,84.97
2023-02-19T04:37:27.212Z,85.24
2023-02-19T04:42:33.692Z,85.12
2023-02-19T04:47:40.013Z,85.29
2023-02-19T04:52:47.724Z,85.21
2023-02-19T04:57:54.229Z,85.46
2023-02-19T05:03:00.576Z,85.23
2023-02-19T05:08:08.796Z,85.72
2023-02-19T05:13:15.250Z,85.73
2023-02-19T05:18:21.472Z,85.58
2023-02-19T05:23:30.219Z,85.35
2023-02-19T05:28:37.082Z,85.59
2023-02-19T05:33:44.623Z,85.63
2023-02-19T05:38:55.653Z,85.82
2023-02-19T05:44:02.396Z,85.69
2023-02-19T05:49:08.861Z,85.79
2023-02-19T05:54:16.650Z,85.69
2023-02-19T05:59:25.628Z,85.86
2023-02-19T06:04:32.046Z,85.98
2023-02-19T06:09:39.883Z,86.04
2023-02-19T06:14:47.714Z,85.91
2023-02-19T06:19:54.308Z,86.08
2023-02-19T06:25:02.151Z,86.05
2023-02-19T06:30:11.362Z,86.11
2023-02-19T06:35:17.811Z,86.23
2023-02-19T06:40:25.425Z,86.40
2023-02-19T06:45:34.513Z,86.16
2023-02-19T06:50:40.974Z,86.33
2023-02-19T06:55:58.829Z,86.09
2023-02-19T07:01:05.620Z,86.20
2023-02-19T07:06:12.277Z,85.80
2023-02-19T07:11:20.453Z,85.76
2023-02-19T07:16:27.934Z,85.65
2023-02-19T07:21:38.018Z,85.92
2023-02-19T07:26:45.801Z,85.50
2023-02-19T07:31:52.256Z,85.79
2023-02-19T07:36:58.628Z,85.63
2023-02-19T07:42:06.752Z,85.57
2023-02-19T07:47:13.277Z,85.75
2023-02-19T07:52:19.342Z,85.51
2023-02-19T07:57:29.198Z,85.45
2023-02-19T08:02:53.012Z,85.35
2023-02-19T08:08:00.271Z,85.31
2023-02-19T08:13:33.968Z,85.18
2023-02-19T08:18:40.401Z,85.48
2023-02-19T08:23:50.622Z,85.17
2023-02-19T08:28:59.403Z,85.09
2023-02-19T08:34:06.005Z,84.72
2023-02-19T08:39:12.495Z,84.74
2023-02-19T08:44:20.595Z,84.94
2023-02-19T08:49:28.935Z,84.64
2023-02-19T08:54:37.150Z,84.21
2023-02-19T08:59:45.115Z,84.18
2023-02-19T09:04:51.659Z,84.25
2023-02-19T09:09:58.946Z,84.20
2023-02-19T09:15:07.832Z,84.00
2023-02-19T09:20:14.598Z,84.10
2023-02-19T09:25:20.915Z,83.78
2023-02-19T09:30:28.882Z,83.58
2023-02-19T09:35:35.550Z,83.39
2023-02-19T09:40:42.432Z,83.45
2023-02-19T09:46:04.066Z,83.39
2023-02-19T09:51:12.829Z,83.34
2023-02-19T09:56:20.833Z,82.75
2023-02-19T10:01:35.913Z,82.31
2023-02-19T10:06:43.006Z,81.97
2023-02-19T10:11:51.762Z,81.93
2023-02-19T10:17:03.742Z,81.56
2023-02-19T10:22:14.176Z,81.44
2023-02-19T10:27:22.624Z,80.71
2023-02-19T10:32:31.594Z,80.92
2023-02-19T10:37:43.663Z,80.71
2023-02-19T10:42:53.253Z,79.90
2023-02-19T10:48:03.269Z,79.47
2023-02-19T10:53:24.684Z,79.04
2023-02-19T10:58:34.784Z,79.26
2023-02-19T11:03:43.836Z,79.08
2023-02-19T11:09:02.834Z,78.93
2023-02-19T11:14:20.122Z,78.92
2023-02-19T11:19:34.841Z,79.37
2023-02-19T11:24:42.738Z,78.60
2023-02-19T11:29:49.145Z,78.31
2023-02-19T11:35:24.609Z,78.46
2023-02-19T11:40:46.067Z,78.49
2023-02-19T11:46:04.600Z,78.71
2023-02-19T11:51:32.122Z,78.19
2023-02-19T11:56:41.211Z,77.96
2023-02-19T12:02:48.628Z,77.16
2023-02-19T12:08:49.332Z,77.27
2023-02-19T12:14:46.447Z,77.72
2023-02-19T12:20:13.930Z,77.92
2023-02-19T12:25:51.498Z,77.12
2023-02-19T12:31:44.807Z,77.38
2023-02-19T12:37:10.739Z,76.86
2023-02-19T12:42:47.219Z,76.26
2023-02-19T12:48:06.373Z,76.27
2023-02-19T12:53:33.008Z,75.70
2023-02-19T12:58:49.846Z,74.96
2023-02-19T13:04:30.111Z,76.39
2023-02-19T13:09:43.240Z,75.96
2023-02-19T13:14:59.417Z,74.79
2023-02-19T13:20:21.336Z,75.76
2023-02-19T13:25:43.174Z,75.59
2023-02-19T13:31:18.892Z,75.42
2023-02-19T13:36:29.519Z,75.94
2023-02-19T13:41:42.476Z,75.92
2023-02-19T13:47:01.371Z,76.15
2023-02-19T13:52:42.609Z,74.92
2023-02-19T13:57:50.096Z,74.29
2023-02-19T14:03:30.611Z,72.98
2023-02-19T14:09:01.255Z,72.90
2023-02-19T14:14:36.470Z,72.99
2023-02-19T14:19:56.042Z,73.50
2023-02-19T14:25:07.500Z,73.33
2023-02-19T14:30:16.530Z,73.60
2023-02-19T14:35:30.789Z,74.42
2023-02-19T14:40:42.823Z,75.03
2023-02-19T14:46:00.539Z,74.23
2023-02-19T14:51:18.589Z,75.66
2023-02-19T14:56:32.833Z,75.18
2023-02-19T15:01:42.716Z,74.44
2023-02-19T15:06:58.132Z,74.98
2023-02-19T15:12:08.110Z,73.98
2023-02-19T15:17:25.284Z,72.92
2023-02-19T15:22:37.424Z,73.85
2023-02-19T15:27:46.339Z,74.55
2023-02-19T15:33:01.358Z,73.22
2023-02-19T15:38:14.696Z,73.03
2023-02-19T15:43:33.454Z,74.05
2023-02-19T15:48:48.712Z,74.11
2023-02-19T15:54:04.116Z,73.28
2023-02-19T16:04:55.841Z,73.90
2023-02-19T16:10:25.445Z,72.93
2023-02-19T16:15:36.547Z,72.41
2023-02-19T16:20:50.752Z,73.47
2023-02-19T16:26:05.056Z,73.61
2023-02-19T16:31:16.240Z,73.70
2023-02-19T16:36:40.099Z,73.12
2023-02-19T16:42:17.669Z,72.95
2023-02-19T16:47:39.209Z,73.11
2023-02-19T16:52:58.710Z,72.37
2023-02-19T16:58:10.695Z,72.73
2023-02-19T17:03:24.178Z,72.50
2023-02-19T17:08:39.975Z,72.77
2023-02-19T17:13:51.616Z,71.83
2023-02-19T17:19:01.545Z,71.68
2023-02-19T17:24:11.672Z,71.91
2023-02-19T17:29:29.702Z,72.53
2023-02-19T17:34:39.162Z,72.64
2023-02-19T17:39:48.491Z,72.77
2023-02-19T17:45:00.338Z,72.60
2023-02-19T17:50:19.204Z,72.13
2023-02-19T17:55:28.514Z,71.75
2023-02-19T18:00:39.914Z,72.93
2023-02-19T18:05:50.912Z,73.11
2023-02-19T18:11:07.128Z,72.91
2023-02-19T18:16:24.561Z,72.10
2023-02-19T18:21:36.788Z,72.07
2023-02-19T18:26:48.579Z,72.65
2023-02-19T18:32:01.293Z,71.96
2023-02-19T18:37:11.104Z,72.21
2023-02-19T18:42:21.590Z,72.23
2023-02-19T18:47:33.528Z,71.81
2023-02-19T18:52:44.243Z,71.81
2023-02-19T18:57:54.826Z,71.63
2023-02-19T19:03:07.500Z,71.62
2023-02-19T19:08:17.497Z,72.68
2023-02-19T19:13:27.127Z,72.36
2023-02-19T19:18:40.639Z,71.78
2023-02-19T19:23:51.200Z,71.33
2023-02-19T19:29:04.651Z,72.80
2023-02-19T19:34:20.471Z,71.54
2023-02-19T19:39:30.294Z,72.21
2023-02-19T19:44:43.602Z,73.21
2023-02-19T19:49:54.386Z,72.50
2023-02-19T19:55:04.784Z,72.68
2023-02-19T20:00:19.677Z,71.94
2023-02-19T20:05:30.374Z,71.72
2023-02-19T20:10:46.347Z,71.71
2023-02-19T20:15:56.056Z,71.53
2023-02-19T20:21:10.728Z,72.05
2023-02-19T20:26:29.778Z,72.83
2023-02-19T20:31:39.152Z,72.60
2023-02-19T20:36:51.614Z,71.65
2023-02-19T20:42:05.940Z,72.32
2023-02-19T20:47:17.672Z,73.24
2023-02-19T20:52:30.701Z,72.93
2023-02-19T20:57:40.043Z,73.93
2023-02-19T21:02:52.659Z,73.54
2023-02-19T21:08:03.503Z,73.61
2023-02-19T21:13:14.294Z,73.72
2023-02-19T21:18:23.912Z,73.30
2023-02-19T21:23:34.340Z,73.86
2023-02-19T21:28:43.404Z,73.76
2023-02-19T21:33:51.284Z,73.55
2023-02-19T21:39:00.674Z,73.34
2023-02-19T21:44:09.170Z,74.10
2023-02-19T21:49:18.701Z,73.73
2023-02-19T21:54:29.192Z,74.21
2023-02-19T21:59:36.270Z,74.43
2023-02-19T22:04:43.430Z,74.22
2023-02-19T22:09:53.478Z,74.93
2023-02-19T22:15:00.310Z,74.89
2023-02-19T22:20:08.730Z,75.35
2023-02-19T22:25:19.941Z,74.84
2023-02-19T22:30:26.405Z,75.09
2023-02-19T22:35:32.807Z,75.70
2023-02-19T22:40:41.029Z,75.14
2023-02-19T22:45:48.199Z,75.53
2023-02-19T22:50:55.300Z,75.11
2023-02-19T22:56:03.348Z,75.28
2023-02-19T23:01:10.035Z,75.43
2023-02-19T23:06:16.932Z,74.94
2023-02-19T23:11:27.637Z,75.19
2023-02-19T23:16:36.221Z,75.38
2023-02-19T23:21:45.312Z,75.77
2023-02-19T23:26:54.936Z,76.25
2023-02-19T23:32:01.858Z,76.43
2023-02-19T23:37:08.171Z,76.31
2023-02-19T23:42:20.964Z,76.12
2023-02-19T23:47:30.646Z,75.95
2023-02-19T23:52:37.255Z,75.98
2023-02-19T23:57:47.187Z,75.56
