createdAt,value
2022-10-24T00:01:14.705Z,98920.72
2022-10-24T00:04:26.425Z,98919.56
2022-10-24T00:07:38.136Z,98917.43
2022-10-24T00:10:52.068Z,98909.73
2022-10-24T00:14:04.906Z,98907.16
2022-10-24T00:17:16.430Z,98908.30
2022-10-24T00:20:28.630Z,98913.59
2022-10-24T00:23:40.980Z,98916.01
2022-10-24T00:26:52.735Z,98907.89
2022-10-24T00:30:04.627Z,98894.22
2022-10-24T00:33:16.400Z,98909.83
2022-10-24T00:36:30.862Z,98899.75
2022-10-24T00:39:42.428Z,98900.02
2022-10-24T00:42:54.970Z,98907.69
2022-10-24T00:46:08.324Z,98913.45
2022-10-24T00:49:25.467Z,98898.31
2022-10-24T00:52:42.475Z,98890.88
2022-10-24T00:55:58.410Z,98892.00
2022-10-24T00:59:13.764Z,98900.02
2022-10-24T01:02:25.870Z,98901.44
2022-10-24T01:05:44.101Z,98888.66
2022-10-24T01:09:02.128Z,98898.02
2022-10-24T01:12:26.330Z,98904.30
2022-10-24T01:15:45.940Z,98907.89
2022-10-24T01:19:01.737Z,98906.81
2022-10-24T01:22:18.961Z,98901.44
2022-10-24T01:25:38.348Z,98899.52
2022-10-24T01:28:56.214Z,98898.42
2022-10-24T01:32:12.699Z,98887.49
2022-10-24T01:35:41.000Z,98882.70
2022-10-24T01:38:58.053Z,98864.42
2022-10-24T01:42:10.037Z,98871.78
2022-10-24T01:45:27.786Z,98875.41
2022-10-24T01:48:44.672Z,98868.49
2022-10-24T01:52:00.761Z,98862.89
2022-10-24T01:55:15.098Z,98866.25
2022-10-24T01:58:28.205Z,98857.19
2022-10-24T02:01:41.047Z,98865.84
2022-10-24T02:04:58.786Z,98868.49
2022-10-24T02:08:15.093Z,98859.73
2022-10-24T02:11:26.680Z,98864.05
2022-10-24T02:14:45.690Z,98861.03
2022-10-24T02:17:57.942Z,98865.34
2022-10-24T02:21:19.957Z,98864.39
2022-10-24T02:24:35.834Z,98862.69
2022-10-24T02:27:52.393Z,98860.89
2022-10-24T02:31:10.126Z,98852.61
2022-10-24T02:34:23.952Z,98859.61
2022-10-24T02:37:38.810Z,98849.02
2022-10-24T02:40:52.312Z,98852.61
2022-10-24T02:44:06.525Z,98859.09
2022-10-24T02:47:20.627Z,98854.75
2022-10-24T02:50:32.916Z,98851.30
2022-10-24T02:53:45.373Z,98853.23
2022-10-24T02:57:02.332Z,98855.73
2022-10-24T03:00:18.625Z,98864.63
2022-10-24T03:03:30.429Z,98859.84
2022-10-24T03:06:42.098Z,98842.03
2022-10-24T03:09:54.482Z,98841.31
2022-10-24T03:13:06.159Z,98837.01
2022-10-24T03:16:17.739Z,98828.94
2022-10-24T03:19:29.315Z,98837.86
2022-10-24T03:22:41.063Z,98846.88
2022-10-24T03:25:53.001Z,98845.66
2022-10-24T03:29:04.644Z,98836.02
2022-10-24T03:32:16.358Z,98829.92
2022-10-24T03:35:28.312Z,98840.74
2022-10-24T03:38:40.380Z,98837.95
2022-10-24T03:41:52.188Z,98835.31
2022-10-24T03:45:03.874Z,98822.55
2022-10-24T03:48:16.272Z,98816.98
2022-10-24T03:51:28.121Z,98804.94
2022-10-24T03:54:40.175Z,98805.89
2022-10-24T03:57:51.801Z,98808.30
2022-10-24T04:01:03.540Z,98810.66
2022-10-24T04:04:15.683Z,98819.59
2022-10-24T04:07:27.540Z,98837.98
2022-10-24T04:10:39.503Z,98827.34
2022-10-24T04:13:52.352Z,98827.47
2022-10-24T04:17:04.186Z,98826.95
2022-10-24T04:20:19.573Z,98830.18
2022-10-24T04:23:33.486Z,98837.65
2022-10-24T04:26:45.594Z,98826.31
2022-10-24T04:29:57.379Z,98816.86
2022-10-24T04:33:09.175Z,98812.14
2022-10-24T04:36:20.997Z,98816.34
2022-10-24T04:39:32.725Z,98821.39
2022-10-24T04:42:44.683Z,98821.97
2022-10-24T04:45:57.129Z,98825.89
2022-10-24T04:49:09.948Z,98828.16
2022-10-24T04:52:21.564Z,98832.36
2022-10-24T04:55:33.606Z,98839.45
2022-10-24T04:58:45.724Z,98835.44
2022-10-24T05:01:58.547Z,98830.99
2022-10-24T05:05:11.203Z,98822.38
2022-10-24T05:08:23.475Z,98817.51
2022-10-24T05:11:35.997Z,98826.87
2022-10-24T05:14:48.904Z,98826.44
2022-10-24T05:18:00.545Z,98826.30
2022-10-24T05:21:12.849Z,98812.48
2022-10-24T05:24:24.653Z,98811.08
2022-10-24T05:27:36.682Z,98804.08
2022-10-24T05:30:50.723Z,98810.23
2022-10-24T05:34:02.324Z,98822.80
2022-10-24T05:37:14.246Z,98819.06
2022-10-24T05:40:26.192Z,98822.55
2022-10-24T05:43:37.890Z,98824.81
2022-10-24T05:46:49.670Z,98828.28
2022-10-24T05:50:01.405Z,98840.30
2022-10-24T05:53:13.392Z,98829.70
2022-10-24T05:56:25.032Z,98824.98
2022-10-24T05:59:37.133Z,98822.73
2022-10-24T06:02:49.615Z,98818.84
2022-10-24T06:06:01.767Z,98814.11
2022-10-24T06:09:14.125Z,98821.92
2022-10-24T06:12:25.975Z,98819.72
2022-10-24T06:15:37.880Z,98823.64
2022-10-24T06:18:49.700Z,98830.91
2022-10-24T06:22:01.398Z,98837.38
2022-10-24T06:25:15.103Z,98830.69
2022-10-24T06:28:27.464Z,98843.52
2022-10-24T06:31:39.755Z,98843.52
2022-10-24T06:34:51.576Z,98853.86
2022-10-24T06:38:03.240Z,98856.23
2022-10-24T06:41:17.644Z,98857.78
2022-10-24T06:44:29.454Z,98855.13
2022-10-24T06:47:41.250Z,98866.05
2022-10-24T06:50:53.081Z,98865.20
2022-10-24T06:54:05.284Z,98861.16
2022-10-24T06:57:18.026Z,98861.31
2022-10-24T07:00:30.217Z,98862.57
2022-10-24T07:03:41.912Z,98859.11
2022-10-24T07:06:53.904Z,98852.59
2022-10-24T07:10:05.905Z,98863.50
2022-10-24T07:13:17.659Z,98865.73
2022-10-24T07:16:31.361Z,98845.58
2022-10-24T07:19:43.153Z,98872.27
2022-10-24T07:22:54.947Z,98862.59
2022-10-24T07:26:11.827Z,98860.59
2022-10-24T07:29:24.499Z,98859.33
2022-10-24T07:32:36.262Z,98863.49
2022-10-24T07:35:50.175Z,98858.28
2022-10-24T07:39:03.485Z,98848.13
2022-10-24T07:42:18.756Z,98847.89
2022-10-24T07:45:32.290Z,98838.38
2022-10-24T07:48:44.336Z,98832.20
2022-10-24T07:51:56.200Z,98827.41
2022-10-24T07:55:08.211Z,98837.59
2022-10-24T07:58:20.403Z,98819.59
2022-10-24T08:01:34.793Z,98803.09
2022-10-24T08:04:47.106Z,98790.66
2022-10-24T08:08:11.940Z,98797.97
2022-10-24T08:11:18.109Z,98795.31
2022-10-24T08:14:29.873Z,98792.67
2022-10-24T08:17:41.832Z,98801.93
2022-10-24T08:21:02.671Z,98807.00
2022-10-24T08:24:15.048Z,98810.89
2022-10-24T08:27:26.825Z,98806.72
2022-10-24T08:30:38.751Z,98798.94
2022-10-24T08:33:50.949Z,98789.70
2022-10-24T08:37:02.903Z,98788.51
2022-10-24T08:40:20.779Z,98769.41
2022-10-24T08:43:33.481Z,98771.17
2022-10-24T08:46:56.063Z,98769.05
2022-10-24T08:50:15.321Z,98778.93
2022-10-24T08:53:31.946Z,98774.55
2022-10-24T08:56:43.914Z,98764.53
2022-10-24T08:59:58.354Z,98735.87
2022-10-24T09:03:22.934Z,98726.45
2022-10-24T09:06:33.528Z,98723.42
2022-10-24T09:09:51.117Z,98726.67
2022-10-24T09:13:03.404Z,98729.28
2022-10-24T09:16:21.697Z,98734.23
2022-10-24T09:19:36.379Z,98730.88
2022-10-24T09:22:49.440Z,98742.66
2022-10-24T09:26:03.922Z,98744.51
2022-10-24T09:29:16.761Z,98737.13
2022-10-24T09:32:32.360Z,98738.17
2022-10-24T09:35:45.953Z,98721.15
2022-10-24T09:38:57.807Z,98723.42
2022-10-24T09:42:13.995Z,98729.03
2022-10-24T09:45:46.676Z,98737.91
2022-10-24T09:49:01.545Z,98758.58
2022-10-24T09:52:23.437Z,98757.31
2022-10-24T09:55:35.809Z,98755.64
2022-10-24T09:58:48.598Z,98756.37
2022-10-24T10:02:13.098Z,98745.75
2022-10-24T10:05:27.446Z,98747.31
2022-10-24T10:08:41.460Z,98747.80
2022-10-24T10:12:03.792Z,98754.73
2022-10-24T10:15:29.125Z,98756.88
2022-10-24T10:18:50.099Z,98735.55
2022-10-24T10:22:05.434Z,98739.31
2022-10-24T10:25:34.577Z,98738.33
2022-10-24T10:28:59.895Z,98731.50
2022-10-24T10:32:17.808Z,98744.32
2022-10-24T10:35:36.695Z,98741.02
2022-10-24T10:39:03.723Z,98739.37
2022-10-24T10:42:21.006Z,98741.42
2022-10-24T10:45:43.080Z,98746.55
2022-10-24T10:49:07.202Z,98748.74
2022-10-24T10:52:24.477Z,98757.63
2022-10-24T10:55:42.203Z,98738.29
2022-10-24T10:59:02.169Z,98741.22
2022-10-24T11:02:41.063Z,98736.73
2022-10-24T11:06:06.176Z,98739.80
2022-10-24T11:09:33.905Z,98740.00
2022-10-24T11:12:47.482Z,98740.20
2022-10-24T11:16:04.976Z,98737.83
2022-10-24T11:19:28.080Z,98742.13
2022-10-24T11:22:45.058Z,98737.08
2022-10-24T11:26:02.552Z,98729.63
2022-10-24T11:29:22.242Z,98738.72
2022-10-24T11:32:40.990Z,98739.94
2022-10-24T11:36:12.975Z,98739.00
2022-10-24T11:39:29.246Z,98728.85
2022-10-24T11:42:48.226Z,98739.17
2022-10-24T11:46:06.252Z,98739.42
2022-10-24T11:49:26.245Z,98744.39
2022-10-24T11:52:43.429Z,98733.41
2022-10-24T11:56:00.853Z,98737.13
2022-10-24T11:59:18.795Z,98743.50
2022-10-24T12:03:09.941Z,98734.30
2022-10-24T12:06:53.773Z,98729.13
2022-10-24T12:10:30.010Z,98715.16
2022-10-24T12:17:42.520Z,98711.07
2022-10-24T12:20:58.785Z,98719.19
2022-10-24T12:24:15.321Z,98711.98
2022-10-24T12:27:36.497Z,98712.17
2022-10-24T12:30:49.045Z,98700.16
2022-10-24T12:34:49.445Z,98698.89
2022-10-24T12:38:02.837Z,98688.91
2022-10-24T12:41:38.700Z,98686.83
2022-10-24T12:44:54.500Z,98684.33
2022-10-24T12:48:40.845Z,98685.36
2022-10-24T12:51:53.143Z,98678.10
2022-10-24T12:55:05.574Z,98667.13
2022-10-24T12:58:32.503Z,98666.27
2022-10-24T13:01:44.501Z,98659.87
2022-10-24T13:05:08.840Z,98660.24
2022-10-24T13:08:35.465Z,98659.01
2022-10-24T13:12:01.344Z,98659.23
2022-10-24T13:15:29.700Z,98661.14
2022-10-24T13:18:53.521Z,98659.89
2022-10-24T13:22:07.258Z,98660.77
2022-10-24T13:25:42.025Z,98660.13
2022-10-24T13:28:53.830Z,98660.15
2022-10-24T13:32:36.132Z,98668.45
2022-10-24T13:35:48.521Z,98679.41
2022-10-24T13:39:05.376Z,98688.09
2022-10-24T13:42:27.306Z,98675.66
2022-10-24T13:45:46.377Z,98672.75
2022-10-24T13:49:00.705Z,98663.83
2022-10-24T13:52:19.655Z,98668.38
2022-10-24T13:55:36.429Z,98678.13
2022-10-24T13:58:50.117Z,98672.76
2022-10-24T14:02:04.189Z,98678.16
2022-10-24T14:05:36.059Z,98683.13
2022-10-24T14:09:02.805Z,98678.97
2022-10-24T14:12:06.896Z,98672.33
2022-10-24T14:15:27.735Z,98679.59
2022-10-24T14:18:41.478Z,98676.66
2022-10-24T14:21:53.242Z,98671.45
2022-10-24T14:25:05.256Z,98676.02
2022-10-24T14:28:24.312Z,98677.84
2022-10-24T14:31:39.073Z,98678.86
2022-10-24T14:34:53.066Z,98671.17
2022-10-24T14:38:09.567Z,98673.16
2022-10-24T14:41:20.058Z,98672.50
2022-10-24T14:44:35.030Z,98684.48
2022-10-24T14:47:50.307Z,98680.53
2022-10-24T14:51:11.369Z,98681.96
2022-10-24T14:54:27.673Z,98686.49
2022-10-24T14:57:42.760Z,98687.23
2022-10-24T15:00:54.975Z,98688.19
2022-10-24T15:04:09.304Z,98688.13
2022-10-24T15:07:34.276Z,98693.08
2022-10-24T15:10:49.092Z,98689.12
2022-10-24T15:14:08.540Z,98690.37
2022-10-24T15:17:32.920Z,98695.63
2022-10-24T15:20:48.638Z,98708.34
2022-10-24T15:24:03.523Z,98700.61
2022-10-24T15:27:30.750Z,98713.55
2022-10-24T15:30:43.990Z,98705.30
2022-10-24T15:33:56.166Z,98706.27
2022-10-24T15:37:09.366Z,98704.22
2022-10-24T15:40:27.531Z,98715.28
2022-10-24T15:43:39.450Z,98716.61
2022-10-24T15:46:52.345Z,98709.30
2022-10-24T15:50:04.142Z,98714.14
2022-10-24T15:53:23.480Z,98711.77
2022-10-24T15:56:35.325Z,98719.70
2022-10-24T15:59:47.210Z,98720.64
2022-10-24T16:03:04.341Z,98718.90
2022-10-24T16:06:16.485Z,98718.45
2022-10-24T16:09:31.624Z,98709.55
2022-10-24T16:12:43.570Z,98721.97
2022-10-24T16:15:56.665Z,98719.19
2022-10-24T16:19:13.319Z,98721.61
2022-10-24T16:22:25.184Z,98719.74
2022-10-24T16:25:40.947Z,98723.32
2022-10-24T16:28:52.807Z,98721.25
2022-10-24T16:32:04.729Z,98720.75
2022-10-24T16:35:18.390Z,98714.89
2022-10-24T16:38:31.464Z,98721.09
2022-10-24T16:41:45.408Z,98721.75
2022-10-24T16:44:58.581Z,98727.11
2022-10-24T16:48:11.528Z,98728.11
2022-10-24T16:51:30.582Z,98732.16
2022-10-24T16:54:42.286Z,98740.55
2022-10-24T16:57:54.479Z,98738.88
2022-10-24T17:01:13.956Z,98740.24
2022-10-24T17:04:28.081Z,98734.61
2022-10-24T17:07:39.702Z,98741.34
2022-10-24T17:10:51.756Z,98744.36
2022-10-24T17:14:03.721Z,98742.06
2022-10-24T17:17:15.565Z,98741.41
2022-10-24T17:20:27.413Z,98734.36
2022-10-24T17:23:40.907Z,98719.13
2022-10-24T17:26:54.177Z,98704.61
2022-10-24T17:30:07.486Z,98711.86
2022-10-24T17:33:22.109Z,98713.23
2022-10-24T17:36:39.199Z,98709.90
2022-10-24T17:39:56.698Z,98714.61
2022-10-24T17:43:09.522Z,98711.92
2022-10-24T17:46:23.437Z,98704.23
2022-10-24T17:49:35.232Z,98713.64
2022-10-24T17:52:49.436Z,98715.39
2022-10-24T17:56:01.410Z,98718.59
2022-10-24T17:59:13.484Z,98717.13
2022-10-24T18:02:25.461Z,98706.09
2022-10-24T18:05:38.416Z,98709.62
2022-10-24T18:08:51.861Z,98696.04
2022-10-24T18:12:03.738Z,98702.05
2022-10-24T18:15:20.769Z,98701.86
2022-10-24T18:18:31.343Z,98701.05
2022-10-24T18:21:43.927Z,98704.39
2022-10-24T18:24:55.866Z,98709.90
2022-10-24T18:28:07.769Z,98707.41
2022-10-24T18:31:21.682Z,98701.39
2022-10-24T18:34:33.582Z,98710.27
2022-10-24T18:37:45.782Z,98706.94
2022-10-24T18:40:59.258Z,98708.13
2022-10-24T18:44:29.111Z,98706.63
2022-10-24T18:47:43.149Z,98706.95
2022-10-24T18:50:57.915Z,98700.80
2022-10-24T18:54:14.515Z,98703.88
2022-10-24T18:57:30.953Z,98697.05
2022-10-24T19:00:44.526Z,98686.86
2022-10-24T19:03:57.499Z,98683.22
2022-10-24T19:07:09.792Z,98685.92
2022-10-24T19:10:30.218Z,98691.60
2022-10-24T19:13:42.781Z,98684.31
2022-10-24T19:16:58.224Z,98685.33
2022-10-24T19:20:12.048Z,98678.48
2022-10-24T19:23:24.736Z,98675.34
2022-10-24T19:26:36.688Z,98672.67
2022-10-24T19:29:48.879Z,98671.66
2022-10-24T19:33:01.061Z,98682.17
2022-10-24T19:36:19.097Z,98686.36
2022-10-24T19:39:33.015Z,98685.22
2022-10-24T19:42:43.419Z,98676.36
2022-10-24T19:49:10.531Z,98693.70
2022-10-24T19:52:22.625Z,98696.38
2022-10-24T19:55:35.865Z,98703.72
2022-10-24T19:58:48.520Z,98699.36
2022-10-24T20:02:00.546Z,98705.06
2022-10-24T20:05:14.438Z,98705.90
2022-10-24T20:08:26.266Z,98694.20
2022-10-24T20:11:38.113Z,98698.58
2022-10-24T20:14:50.357Z,98690.56
2022-10-24T20:18:02.144Z,98700.05
2022-10-24T20:21:17.718Z,98704.41
2022-10-24T20:24:30.524Z,98713.41
2022-10-24T20:27:43.786Z,98721.60
2022-10-24T20:30:56.012Z,98711.27
2022-10-24T20:34:10.278Z,98711.76
2022-10-24T20:37:22.240Z,98704.22
2022-10-24T20:40:34.630Z,98706.70
2022-10-24T20:43:46.683Z,98711.73
2022-10-24T20:46:59.224Z,98711.72
2022-10-24T20:50:12.859Z,98699.02
2022-10-24T20:53:24.686Z,98695.98
2022-10-24T20:56:42.355Z,98710.67
2022-10-24T20:59:52.106Z,98712.99
2022-10-24T21:03:03.937Z,98713.51
2022-10-24T21:06:23.009Z,98715.16
2022-10-24T21:09:35.133Z,98713.99
2022-10-24T21:12:47.776Z,98713.63
2022-10-24T21:16:04.027Z,98715.31
2022-10-24T21:19:15.723Z,98716.97
2022-10-24T21:22:27.493Z,98722.50
2022-10-24T21:25:39.381Z,98719.83
2022-10-24T21:28:54.036Z,98725.53
2022-10-24T21:32:05.169Z,98729.38
2022-10-24T21:35:17.080Z,98732.05
2022-10-24T21:38:29.167Z,98719.00
2022-10-24T21:41:40.960Z,98720.34
2022-10-24T21:44:52.702Z,98726.05
2022-10-24T21:48:04.444Z,98721.06
2022-10-24T21:51:19.754Z,98715.38
2022-10-24T21:54:32.777Z,98717.89
2022-10-24T21:57:44.539Z,98724.08
2022-10-24T22:00:56.474Z,98726.08
2022-10-24T22:04:09.057Z,98724.58
2022-10-24T22:07:20.821Z,98730.09
2022-10-24T22:10:32.802Z,98728.45
2022-10-24T22:13:45.770Z,98739.14
2022-10-24T22:16:58.050Z,98732.11
2022-10-24T22:20:13.043Z,98727.92
2022-10-24T22:23:25.278Z,98738.13
2022-10-24T22:26:37.543Z,98743.82
2022-10-24T22:29:49.164Z,98737.98
2022-10-24T22:33:03.086Z,98738.13
2022-10-24T22:36:22.268Z,98735.80
2022-10-24T22:39:35.530Z,98748.15
2022-10-24T22:42:48.685Z,98759.19
2022-10-24T22:46:06.815Z,98746.14
2022-10-24T22:49:23.934Z,98746.14
2022-10-24T22:52:37.155Z,98753.49
2022-10-24T22:56:15.564Z,98749.48
2022-10-24T22:59:30.808Z,98754.83
2022-10-24T23:02:47.657Z,98745.30
2022-10-24T23:06:04.431Z,98751.80
2022-10-24T23:09:16.995Z,98754.65
2022-10-24T23:12:30.784Z,98752.47
2022-10-24T23:15:44.070Z,98747.47
2022-10-24T23:18:57.656Z,98744.13
2022-10-24T23:22:14.957Z,98751.48
2022-10-24T23:25:29.174Z,98743.60
2022-10-24T23:28:47.791Z,98743.95
2022-10-24T23:32:01.191Z,98748.45
2022-10-24T23:35:16.194Z,98756.80
2022-10-24T23:38:29.889Z,98750.80
2022-10-24T23:41:43.525Z,98744.61
2022-10-24T23:44:57.011Z,98754.45
2022-10-24T23:48:29.243Z,98750.80
2022-10-24T23:51:46.073Z,98747.11
2022-10-24T23:54:59.436Z,98749.95
2022-10-24T23:58:13.083Z,98754.45
