createdAt,value
2018-11-12T00:00:58.061Z,7.40
2018-11-12T00:03:26.294Z,7.30
2018-11-12T00:05:54.470Z,7.30
2018-11-12T00:08:22.659Z,7.30
2018-11-12T00:10:51.243Z,7.30
2018-11-12T00:13:19.410Z,7.20
2018-11-12T00:15:47.647Z,7.20
2018-11-12T00:18:15.869Z,7.20
2018-11-12T00:20:44.052Z,7.20
2018-11-12T00:23:12.215Z,7.20
2018-11-12T00:25:40.407Z,7.20
2018-11-12T00:28:08.575Z,7.20
2018-11-12T00:30:36.739Z,7.10
2018-11-12T00:33:05.068Z,7.00
2018-11-12T00:35:33.269Z,7.00
2018-11-12T00:38:01.464Z,6.90
2018-11-12T00:40:29.623Z,7.00
2018-11-12T00:42:57.824Z,7.00
2018-11-12T00:45:26.020Z,6.90
2018-11-12T00:47:54.186Z,6.80
2018-11-12T00:50:22.359Z,6.80
2018-11-12T00:52:50.556Z,6.70
2018-11-12T00:55:18.775Z,6.70
2018-11-12T00:57:46.999Z,6.70
2018-11-12T01:00:16.527Z,6.70
2018-11-12T01:02:46.827Z,6.60
2018-11-12T01:05:15.632Z,6.60
2018-11-12T01:07:43.815Z,6.70
2018-11-12T01:10:13.192Z,6.60
2018-11-12T01:12:42.033Z,6.60
2018-11-12T01:15:12.623Z,6.60
2018-11-12T01:17:41.126Z,6.70
2018-11-12T01:20:10.506Z,6.60
2018-11-12T01:22:38.663Z,6.50
2018-11-12T01:25:07.775Z,6.50
2018-11-12T01:27:35.939Z,6.50
2018-11-12T01:30:05.853Z,6.40
2018-11-12T01:32:34.057Z,6.40
2018-11-12T01:35:02.244Z,6.30
2018-11-12T01:37:30.415Z,6.30
2018-11-12T01:39:58.583Z,6.20
2018-11-12T01:42:26.763Z,6.20
2018-11-12T01:44:54.939Z,6.20
2018-11-12T01:47:23.088Z,6.20
2018-11-12T01:49:51.261Z,6.30
2018-11-12T01:52:19.472Z,6.20
2018-11-12T01:54:47.641Z,6.20
2018-11-12T01:57:15.828Z,6.20
2018-11-12T01:59:44.036Z,6.30
2018-11-12T02:02:12.224Z,6.30
2018-11-12T02:04:40.482Z,6.30
2018-11-12T02:07:08.676Z,6.20
2018-11-12T02:09:36.905Z,6.20
2018-11-12T02:12:05.273Z,6.20
2018-11-12T02:14:33.526Z,6.40
2018-11-12T02:17:01.661Z,6.30
2018-11-12T02:19:29.844Z,6.20
2018-11-12T02:21:58.088Z,6.10
2018-11-12T02:24:26.254Z,5.90
2018-11-12T02:26:54.431Z,5.90
2018-11-12T02:29:22.639Z,5.90
2018-11-12T02:31:50.819Z,5.90
2018-11-12T02:34:18.994Z,5.90
2018-11-12T02:36:47.223Z,5.90
2018-11-12T02:39:15.445Z,6.00
2018-11-12T02:41:43.623Z,5.90
2018-11-12T02:44:11.911Z,5.90
2018-11-12T02:46:40.087Z,5.90
2018-11-12T02:49:08.318Z,5.80
2018-11-12T02:51:36.539Z,5.90
2018-11-12T02:54:05.176Z,5.90
2018-11-12T02:56:34.078Z,5.90
2018-11-12T02:59:02.295Z,5.90
2018-11-12T03:01:30.482Z,5.90
2018-11-12T03:03:58.663Z,5.80
2018-11-12T03:06:26.844Z,5.90
2018-11-12T03:08:55.052Z,5.80
2018-11-12T03:11:23.243Z,5.70
2018-11-12T03:13:51.414Z,5.70
2018-11-12T03:16:19.632Z,5.60
2018-11-12T03:18:47.802Z,5.60
2018-11-12T03:21:15.995Z,5.60
2018-11-12T03:23:44.499Z,5.70
2018-11-12T03:26:12.702Z,5.70
2018-11-12T03:28:40.925Z,5.60
2018-11-12T03:31:09.136Z,5.70
2018-11-12T03:33:37.332Z,5.70
2018-11-12T03:36:05.734Z,5.60
2018-11-12T03:38:33.910Z,5.60
2018-11-12T03:41:02.111Z,5.60
2018-11-12T03:43:30.283Z,5.60
2018-11-12T03:45:58.466Z,5.60
2018-11-12T03:48:26.638Z,5.60
2018-11-12T03:50:54.827Z,5.50
2018-11-12T03:53:23.003Z,5.50
2018-11-12T03:55:51.220Z,5.60
2018-11-12T03:58:19.404Z,5.60
2018-11-12T04:00:47.595Z,5.50
2018-11-12T04:03:15.833Z,5.50
2018-11-12T04:05:44.110Z,5.50
2018-11-12T04:08:12.308Z,5.40
2018-11-12T04:10:40.520Z,5.40
2018-11-12T04:13:08.686Z,5.40
2018-11-12T04:15:36.863Z,5.40
2018-11-12T04:18:05.442Z,5.40
2018-11-12T04:20:33.607Z,5.30
2018-11-12T04:23:03.495Z,5.30
2018-11-12T04:25:32.583Z,5.30
2018-11-12T04:28:00.831Z,5.40
2018-11-12T04:30:29.022Z,5.40
2018-11-12T04:32:57.228Z,5.30
2018-11-12T04:35:25.386Z,5.30
2018-11-12T04:37:53.563Z,5.20
2018-11-12T04:40:21.776Z,5.20
2018-11-12T04:42:50.331Z,5.20
2018-11-12T04:45:19.627Z,5.30
2018-11-12T04:47:48.599Z,5.30
2018-11-12T04:50:18.643Z,5.20
2018-11-12T04:52:46.993Z,5.30
2018-11-12T04:55:16.452Z,5.30
2018-11-12T04:57:44.979Z,5.30
2018-11-12T05:00:18.264Z,5.30
2018-11-12T05:02:46.435Z,5.30
2018-11-12T05:05:16.971Z,5.30
2018-11-12T05:07:45.454Z,5.30
2018-11-12T05:10:15.059Z,5.30
2018-11-12T05:12:43.851Z,5.30
2018-11-12T05:15:14.004Z,5.30
2018-11-12T05:17:42.229Z,5.30
2018-11-12T05:20:13.035Z,5.40
2018-11-12T05:22:41.451Z,5.40
2018-11-12T05:25:10.063Z,5.30
2018-11-12T05:27:38.255Z,5.40
2018-11-12T05:30:11.730Z,5.40
2018-11-12T05:32:39.899Z,5.40
2018-11-12T05:35:08.202Z,5.30
2018-11-12T05:37:36.586Z,5.40
2018-11-12T05:40:06.623Z,5.30
2018-11-12T05:42:34.795Z,5.30
2018-11-12T05:45:03.179Z,5.30
2018-11-12T05:47:31.265Z,5.30
2018-11-12T05:49:59.484Z,5.40
2018-11-12T05:52:27.680Z,5.30
2018-11-12T05:54:55.860Z,5.40
2018-11-12T05:57:24.026Z,5.40
2018-11-12T05:59:52.224Z,5.40
2018-11-12T06:02:20.379Z,5.40
2018-11-12T06:04:48.608Z,5.40
2018-11-12T06:07:16.702Z,5.50
2018-11-12T06:09:45.243Z,5.50
2018-11-12T06:12:13.419Z,5.50
2018-11-12T06:14:41.591Z,5.40
2018-11-12T06:17:09.780Z,5.40
2018-11-12T06:19:37.947Z,5.30
2018-11-12T06:22:06.111Z,5.30
2018-11-12T06:24:34.320Z,5.30
2018-11-12T06:27:02.552Z,5.40
2018-11-12T06:29:30.739Z,5.60
2018-11-12T06:31:58.935Z,5.50
2018-11-12T06:34:27.533Z,5.50
2018-11-12T06:36:56.088Z,5.60
2018-11-12T06:39:24.106Z,5.60
2018-11-12T06:41:52.271Z,5.60
2018-11-12T06:44:20.442Z,5.60
2018-11-12T06:46:48.635Z,5.60
2018-11-12T06:49:16.836Z,5.50
2018-11-12T06:51:45.069Z,5.60
2018-11-12T06:54:13.231Z,5.70
2018-11-12T06:56:41.449Z,5.80
2018-11-12T06:59:09.615Z,5.90
2018-11-12T07:01:37.775Z,5.90
2018-11-12T07:04:06.033Z,5.90
2018-11-12T07:06:34.277Z,5.90
2018-11-12T07:09:02.420Z,5.90
2018-11-12T07:11:30.819Z,6.00
2018-11-12T07:13:59.036Z,6.10
2018-11-12T07:16:27.215Z,6.20
2018-11-12T07:18:55.457Z,6.30
2018-11-12T07:21:23.566Z,6.40
2018-11-12T07:23:51.752Z,6.40
2018-11-12T07:26:19.931Z,6.50
2018-11-12T07:28:48.111Z,6.60
2018-11-12T07:31:16.322Z,6.70
2018-11-12T07:33:44.508Z,6.90
2018-11-12T07:36:12.683Z,6.90
2018-11-12T07:38:40.916Z,7.00
2018-11-12T07:41:09.174Z,7.10
2018-11-12T07:43:37.409Z,7.20
2018-11-12T07:46:05.614Z,7.40
2018-11-12T07:48:33.835Z,7.50
2018-11-12T07:51:02.018Z,7.70
2018-11-12T07:53:30.196Z,7.90
2018-11-12T07:55:58.416Z,8.10
2018-11-12T07:58:26.582Z,8.30
2018-11-12T08:00:54.770Z,8.50
2018-11-12T08:03:22.960Z,8.70
2018-11-12T08:05:51.160Z,8.90
2018-11-12T08:08:19.326Z,9.10
2018-11-12T08:10:47.510Z,9.20
2018-11-12T08:13:15.706Z,9.40
2018-11-12T08:15:43.871Z,9.70
2018-11-12T08:18:12.072Z,9.80
2018-11-12T08:20:40.286Z,10.00
2018-11-12T08:23:08.458Z,10.10
2018-11-12T08:25:36.623Z,10.20
2018-11-12T08:28:04.923Z,10.40
2018-11-12T08:30:33.117Z,10.50
2018-11-12T08:33:01.587Z,10.60
2018-11-12T08:35:29.719Z,10.70
2018-11-12T08:37:58.254Z,10.80
2018-11-12T08:40:27.619Z,11.00
2018-11-12T08:42:55.762Z,11.10
2018-11-12T08:45:23.960Z,11.20
2018-11-12T08:47:53.198Z,11.40
2018-11-12T08:50:22.540Z,11.50
2018-11-12T08:52:51.488Z,11.70
2018-11-12T08:55:22.118Z,11.80
2018-11-12T08:57:51.545Z,11.90
2018-11-12T09:00:20.742Z,12.10
2018-11-12T09:02:48.924Z,12.20
2018-11-12T09:05:18.094Z,12.20
2018-11-12T09:07:47.795Z,12.20
2018-11-12T09:10:18.734Z,12.30
2018-11-12T09:12:47.113Z,12.50
2018-11-12T09:15:15.519Z,12.60
2018-11-12T09:17:44.687Z,12.60
2018-11-12T09:20:15.461Z,12.80
2018-11-12T09:22:43.932Z,12.90
2018-11-12T09:25:14.015Z,12.90
2018-11-12T09:27:42.711Z,13.00
2018-11-12T09:30:14.574Z,13.20
2018-11-12T09:32:43.204Z,13.30
2018-11-12T09:35:20.131Z,13.40
2018-11-12T09:37:49.336Z,13.60
2018-11-12T09:40:22.937Z,13.70
2018-11-12T09:42:51.150Z,13.80
2018-11-12T09:45:19.314Z,13.90
2018-11-12T09:47:47.724Z,14.10
2018-11-12T09:50:16.947Z,14.30
2018-11-12T09:52:46.559Z,14.50
2018-11-12T09:55:15.443Z,14.50
2018-11-12T09:57:44.946Z,14.60
2018-11-12T10:00:14.853Z,14.70
2018-11-12T10:02:45.384Z,15.00
2018-11-12T10:05:13.832Z,15.20
2018-11-12T10:07:42.449Z,15.40
2018-11-12T10:10:23.448Z,15.60
2018-11-12T10:12:51.011Z,15.60
2018-11-12T10:15:19.928Z,15.80
2018-11-12T10:17:48.907Z,15.90
2018-11-12T10:20:13.610Z,16.00
2018-11-12T10:22:41.938Z,16.20
2018-11-12T10:25:10.164Z,16.40
2018-11-12T10:27:38.487Z,16.60
2018-11-12T10:30:07.578Z,16.70
2018-11-12T10:32:35.780Z,16.70
2018-11-12T10:35:03.943Z,16.70
2018-11-12T10:37:32.135Z,16.90
2018-11-12T10:40:00.337Z,17.10
2018-11-12T10:42:28.524Z,17.10
2018-11-12T10:44:56.740Z,17.40
2018-11-12T10:47:24.940Z,17.60
2018-11-12T10:49:53.779Z,17.90
2018-11-12T10:52:21.955Z,18.20
2018-11-12T10:54:50.229Z,18.40
2018-11-12T10:57:18.286Z,18.50
2018-11-12T10:59:46.503Z,18.70
2018-11-12T11:02:20.130Z,18.70
2018-11-12T11:04:48.291Z,18.60
2018-11-12T11:07:16.493Z,18.80
2018-11-12T11:09:44.650Z,19.00
2018-11-12T11:12:12.872Z,19.10
2018-11-12T11:14:41.315Z,19.30
2018-11-12T11:17:09.748Z,19.30
2018-11-12T11:19:37.990Z,19.60
2018-11-12T11:22:06.212Z,19.70
2018-11-12T11:24:34.382Z,19.80
2018-11-12T11:27:02.719Z,19.70
2018-11-12T11:29:30.935Z,20.00
2018-11-12T11:31:59.145Z,20.20
2018-11-12T11:34:27.328Z,20.30
2018-11-12T11:36:55.499Z,20.10
2018-11-12T11:39:23.679Z,20.10
2018-11-12T11:41:51.850Z,20.30
2018-11-12T11:44:20.050Z,20.50
2018-11-12T11:46:48.219Z,20.60
2018-11-12T11:49:16.406Z,20.90
2018-11-12T11:51:44.638Z,20.70
2018-11-12T11:54:12.815Z,20.60
2018-11-12T11:56:41.189Z,20.80
2018-11-12T11:59:09.328Z,20.90
2018-11-12T12:01:37.559Z,20.90
2018-11-12T12:04:05.699Z,20.80
2018-11-12T12:06:33.912Z,21.20
2018-11-12T12:09:02.187Z,21.20
2018-11-12T12:11:30.270Z,21.40
2018-11-12T12:13:58.683Z,21.20
2018-11-12T12:16:26.896Z,21.10
2018-11-12T12:18:55.081Z,21.20
2018-11-12T12:21:23.255Z,21.20
2018-11-12T12:23:51.591Z,21.30
2018-11-12T12:26:19.767Z,21.40
2018-11-12T12:28:47.951Z,21.30
2018-11-12T12:31:16.164Z,21.30
2018-11-12T12:33:44.431Z,21.50
2018-11-12T12:36:13.263Z,21.50
2018-11-12T12:38:41.392Z,21.70
2018-11-12T12:41:09.807Z,21.70
2018-11-12T12:43:38.026Z,21.90
2018-11-12T12:46:06.545Z,21.80
2018-11-12T12:48:34.723Z,21.70
2018-11-12T12:51:02.940Z,21.70
2018-11-12T12:53:31.135Z,21.50
2018-11-12T12:55:59.376Z,21.40
2018-11-12T12:58:27.583Z,21.40
2018-11-12T13:00:55.663Z,21.20
2018-11-12T13:03:23.835Z,21.10
2018-11-12T13:05:52.014Z,21.00
2018-11-12T13:08:20.225Z,20.90
2018-11-12T13:10:48.458Z,20.90
2018-11-12T13:13:16.688Z,20.90
2018-11-12T13:15:44.886Z,21.10
2018-11-12T13:18:13.058Z,21.10
2018-11-12T13:20:41.299Z,21.10
2018-11-12T13:23:09.414Z,20.90
2018-11-12T13:25:37.590Z,21.00
2018-11-12T13:28:05.887Z,21.00
2018-11-12T13:30:34.067Z,20.90
2018-11-12T13:33:02.296Z,20.70
2018-11-12T13:35:30.504Z,20.30
2018-11-12T13:37:58.695Z,20.00
2018-11-12T13:40:27.426Z,19.80
2018-11-12T13:42:57.127Z,19.70
2018-11-12T13:45:25.719Z,19.50
2018-11-12T13:47:54.105Z,19.30
2018-11-12T13:50:23.516Z,19.20
2018-11-12T13:52:52.431Z,19.20
2018-11-12T13:55:21.684Z,19.10
2018-11-12T13:57:49.863Z,19.40
2018-11-12T14:00:25.855Z,19.90
2018-11-12T14:02:54.469Z,20.60
2018-11-12T14:05:23.591Z,21.20
2018-11-12T14:07:51.818Z,21.20
2018-11-12T14:10:23.423Z,20.80
2018-11-12T14:12:52.606Z,20.40
2018-11-12T14:15:21.844Z,19.80
2018-11-12T14:17:50.455Z,19.40
2018-11-12T14:20:19.029Z,18.90
2018-11-12T14:22:47.251Z,18.40
2018-11-12T14:25:16.564Z,18.20
2018-11-12T14:27:45.832Z,18.10
2018-11-12T14:30:15.291Z,17.90
2018-11-12T14:32:43.623Z,17.80
2018-11-12T14:35:12.758Z,18.10
2018-11-12T14:37:41.744Z,18.20
2018-11-12T14:40:10.779Z,17.70
2018-11-12T14:42:39.112Z,17.50
2018-11-12T14:45:08.612Z,17.30
2018-11-12T14:47:36.755Z,17.10
2018-11-12T14:50:05.121Z,16.90
2018-11-12T14:52:33.411Z,16.70
2018-11-12T14:55:01.609Z,16.50
2018-11-12T14:57:30.067Z,16.30
2018-11-12T14:59:58.469Z,16.30
2018-11-12T15:02:27.050Z,16.20
2018-11-12T15:04:55.308Z,16.00
2018-11-12T15:07:23.790Z,15.90
2018-11-12T15:09:51.955Z,15.80
2018-11-12T15:12:20.235Z,15.80
2018-11-12T15:14:48.594Z,15.70
2018-11-12T15:17:16.608Z,15.60
2018-11-12T15:19:44.774Z,15.50
2018-11-12T15:22:12.980Z,15.40
2018-11-12T15:24:41.164Z,15.30
2018-11-12T15:27:09.416Z,15.30
2018-11-12T15:29:37.756Z,15.20
2018-11-12T15:32:06.235Z,15.00
2018-11-12T15:34:34.434Z,14.90
2018-11-12T15:37:02.824Z,14.80
2018-11-12T15:39:30.919Z,14.70
2018-11-12T15:41:59.109Z,14.60
2018-11-12T15:44:27.312Z,14.50
2018-11-12T15:46:55.503Z,14.30
2018-11-12T15:49:23.679Z,14.20
2018-11-12T15:51:51.852Z,14.10
2018-11-12T15:54:20.021Z,13.90
2018-11-12T15:56:49.072Z,13.80
2018-11-12T15:59:17.286Z,13.70
2018-11-12T16:01:45.707Z,13.60
2018-11-12T16:04:14.136Z,13.60
2018-11-12T16:06:42.351Z,13.40
2018-11-12T16:09:13.427Z,13.40
2018-11-12T16:11:42.093Z,13.40
2018-11-12T16:14:10.266Z,13.30
2018-11-12T16:16:38.533Z,13.30
2018-11-12T16:19:07.296Z,13.10
2018-11-12T16:21:35.660Z,13.00
2018-11-12T16:24:04.094Z,12.90
2018-11-12T16:26:32.359Z,12.90
2018-11-12T16:29:00.531Z,12.90
2018-11-12T16:31:28.830Z,12.90
2018-11-12T16:33:57.061Z,12.70
2018-11-12T16:36:25.323Z,12.80
2018-11-12T16:38:53.542Z,12.80
2018-11-12T16:41:21.719Z,12.80
2018-11-12T16:43:50.451Z,12.60
2018-11-12T16:46:18.641Z,12.40
2018-11-12T16:48:46.864Z,12.30
2018-11-12T16:51:15.113Z,12.20
2018-11-12T16:53:43.348Z,12.30
2018-11-12T16:56:11.560Z,12.20
2018-11-12T16:58:39.886Z,12.20
2018-11-12T17:01:08.122Z,12.20
2018-11-12T17:03:36.255Z,12.10
2018-11-12T17:06:04.464Z,12.10
2018-11-12T17:08:32.643Z,12.00
2018-11-12T17:11:00.835Z,11.80
2018-11-12T17:13:29.103Z,11.70
2018-11-12T17:15:57.287Z,11.60
2018-11-12T17:18:25.467Z,11.60
2018-11-12T17:20:53.651Z,11.50
2018-11-12T17:23:21.869Z,11.40
2018-11-12T17:25:50.043Z,11.40
2018-11-12T17:28:18.226Z,11.40
2018-11-12T17:30:46.517Z,11.40
2018-11-12T17:33:14.668Z,11.40
2018-11-12T17:35:42.898Z,11.30
2018-11-12T17:38:11.164Z,11.20
2018-11-12T17:40:39.403Z,11.10
2018-11-12T17:43:07.693Z,11.00
2018-11-12T17:45:35.836Z,10.90
2018-11-12T17:48:04.039Z,10.90
2018-11-12T17:50:32.252Z,10.90
2018-11-12T17:53:00.443Z,10.90
2018-11-12T17:55:28.627Z,10.80
2018-11-12T17:57:56.819Z,10.80
2018-11-12T18:00:26.430Z,10.90
2018-11-12T18:02:54.614Z,10.90
2018-11-12T18:05:22.819Z,10.80
2018-11-12T18:07:51.617Z,10.70
2018-11-12T18:10:19.771Z,10.70
2018-11-12T18:12:47.970Z,10.60
2018-11-12T18:15:18.357Z,10.70
2018-11-12T18:17:46.640Z,10.60
2018-11-12T18:20:16.989Z,10.60
2018-11-12T18:22:45.311Z,10.60
2018-11-12T18:25:13.987Z,10.70
2018-11-12T18:27:42.184Z,10.50
2018-11-12T18:30:16.698Z,10.50
2018-11-12T18:32:45.571Z,10.50
2018-11-12T18:35:13.947Z,10.30
2018-11-12T18:37:42.158Z,10.30
2018-11-12T18:40:12.043Z,10.30
2018-11-12T18:42:40.415Z,10.20
2018-11-12T18:45:11.858Z,10.20
2018-11-12T18:47:40.347Z,10.20
2018-11-12T18:50:11.791Z,10.10
2018-11-12T18:52:40.020Z,10.00
2018-11-12T18:55:08.847Z,9.90
2018-11-12T18:57:37.538Z,9.90
2018-11-12T19:00:07.454Z,10.00
2018-11-12T19:02:35.714Z,9.90
2018-11-12T19:05:04.121Z,9.80
2018-11-12T19:07:32.312Z,9.80
2018-11-12T19:10:00.532Z,9.70
2018-11-12T19:12:28.748Z,9.70
2018-11-12T19:14:56.911Z,9.70
2018-11-12T19:17:25.112Z,9.70
2018-11-12T19:19:53.397Z,9.60
2018-11-12T19:22:21.575Z,9.60
2018-11-12T19:24:49.744Z,9.50
2018-11-12T19:27:17.967Z,9.50
2018-11-12T19:29:46.103Z,9.70
2018-11-12T19:32:14.282Z,9.70
2018-11-12T19:34:42.442Z,9.60
2018-11-12T19:37:10.766Z,9.50
2018-11-12T19:39:38.935Z,9.50
2018-11-12T19:42:07.141Z,9.50
2018-11-12T19:44:35.294Z,9.40
2018-11-12T19:47:03.467Z,9.40
2018-11-12T19:49:31.664Z,9.40
2018-11-12T19:51:59.938Z,9.40
2018-11-12T19:54:28.116Z,9.40
2018-11-12T19:56:56.312Z,9.40
2018-11-12T19:59:24.478Z,9.30
2018-11-12T20:01:52.651Z,9.30
2018-11-12T20:04:20.841Z,9.30
2018-11-12T20:06:49.011Z,9.20
2018-11-12T20:09:17.230Z,9.10
2018-11-12T20:11:45.420Z,9.00
2018-11-12T20:14:13.968Z,9.10
2018-11-12T20:16:42.143Z,9.00
2018-11-12T20:19:10.333Z,9.00
2018-11-12T20:21:38.541Z,9.00
2018-11-12T20:24:09.074Z,8.90
2018-11-12T20:26:37.363Z,8.90
2018-11-12T20:29:05.575Z,8.90
2018-11-12T20:31:34.103Z,8.90
2018-11-12T20:34:02.592Z,8.90
2018-11-12T20:36:31.570Z,8.90
2018-11-12T20:38:59.824Z,8.80
2018-11-12T20:41:28.029Z,8.80
2018-11-12T20:43:56.216Z,8.80
2018-11-12T20:46:24.484Z,8.80
2018-11-12T20:48:52.707Z,8.70
2018-11-12T20:51:20.893Z,8.70
2018-11-12T20:53:49.072Z,8.70
2018-11-12T20:56:17.270Z,8.70
2018-11-12T20:58:46.040Z,8.70
2018-11-12T21:01:14.232Z,8.70
2018-11-12T21:03:42.414Z,8.70
2018-11-12T21:06:10.630Z,8.70
2018-11-12T21:08:38.837Z,8.70
2018-11-12T21:11:07.066Z,8.70
2018-11-12T21:13:35.281Z,8.50
2018-11-12T21:16:03.460Z,8.40
2018-11-12T21:18:31.642Z,8.50
2018-11-12T21:20:59.802Z,8.50
2018-11-12T21:23:28.034Z,8.40
2018-11-12T21:25:56.150Z,8.40
2018-11-12T21:28:24.323Z,8.40
2018-11-12T21:30:52.487Z,8.40
2018-11-12T21:33:20.667Z,8.30
2018-11-12T21:35:48.830Z,8.20
2018-11-12T21:38:17.003Z,8.20
2018-11-12T21:40:45.162Z,8.30
2018-11-12T21:43:13.455Z,8.30
2018-11-12T21:45:41.510Z,8.20
2018-11-12T21:48:09.711Z,8.20
2018-11-12T21:50:37.914Z,8.20
2018-11-12T21:53:06.291Z,8.20
2018-11-12T21:55:34.474Z,8.20
2018-11-12T21:58:02.655Z,8.10
2018-11-12T22:00:30.836Z,8.00
2018-11-12T22:03:04.685Z,8.00
2018-11-12T22:05:33.514Z,8.10
2018-11-12T22:08:02.423Z,8.00
2018-11-12T22:10:30.583Z,8.10
2018-11-12T22:12:58.804Z,8.10
2018-11-12T22:15:27.023Z,8.00
2018-11-12T22:17:55.194Z,7.90
2018-11-12T22:20:24.912Z,7.90
2018-11-12T22:22:53.091Z,8.00
2018-11-12T22:25:22.079Z,8.00
2018-11-12T22:27:51.062Z,8.00
2018-11-12T22:30:21.412Z,8.00
2018-11-12T22:32:51.624Z,7.90
2018-11-12T22:35:20.391Z,7.90
2018-11-12T22:37:48.816Z,7.80
2018-11-12T22:40:17.671Z,7.80
2018-11-12T22:42:46.750Z,7.80
2018-11-12T22:45:16.367Z,7.80
2018-11-12T22:47:45.454Z,7.80
2018-11-12T22:50:13.712Z,7.70
2018-11-12T22:52:42.548Z,7.70
2018-11-12T22:55:12.230Z,7.70
2018-11-12T22:57:40.632Z,7.60
2018-11-12T23:00:16.827Z,7.60
2018-11-12T23:02:45.443Z,7.60
2018-11-12T23:05:14.040Z,7.60
2018-11-12T23:07:42.655Z,7.50
2018-11-12T23:10:10.838Z,7.50
2018-11-12T23:12:39.091Z,7.50
2018-11-12T23:15:07.751Z,7.50
2018-11-12T23:17:36.606Z,7.40
2018-11-12T23:20:06.769Z,7.50
2018-11-12T23:22:35.537Z,7.50
2018-11-12T23:25:04.675Z,7.50
2018-11-12T23:27:32.842Z,7.40
2018-11-12T23:30:01.020Z,7.40
2018-11-12T23:32:29.504Z,7.40
2018-11-12T23:34:57.674Z,7.40
2018-11-12T23:37:26.040Z,7.40
2018-11-12T23:39:54.210Z,7.40
2018-11-12T23:42:22.371Z,7.40
2018-11-12T23:44:50.563Z,7.30
2018-11-12T23:47:18.751Z,7.30
2018-11-12T23:49:46.972Z,7.40
2018-11-12T23:52:15.156Z,7.40
2018-11-12T23:54:43.372Z,7.30
2018-11-12T23:57:11.560Z,7.30
2018-11-12T23:59:40.113Z,7.30
