createdAt,value
2018-04-10T00:02:13.079Z,11.60
2018-04-10T00:04:48.327Z,10.77
2018-04-10T00:07:23.589Z,17.47
2018-04-10T00:09:59.519Z,12.13
2018-04-10T00:12:34.679Z,12.70
2018-04-10T00:15:09.810Z,16.23
2018-04-10T00:17:45.017Z,10.70
2018-04-10T00:20:20.255Z,13.17
2018-04-10T00:22:55.409Z,12.63
2018-04-10T00:25:30.555Z,16.30
2018-04-10T00:28:05.840Z,17.47
2018-04-10T00:30:41.058Z,11.53
2018-04-10T00:33:16.271Z,11.20
2018-04-10T00:35:51.375Z,14.53
2018-04-10T00:38:26.625Z,12.00
2018-04-10T00:41:01.892Z,12.90
2018-04-10T00:43:37.855Z,11.37
2018-04-10T00:46:13.001Z,15.40
2018-04-10T00:48:48.140Z,13.87
2018-04-10T00:51:24.081Z,14.83
2018-04-10T00:53:59.192Z,13.57
2018-04-10T00:56:34.397Z,13.87
2018-04-10T00:59:09.760Z,14.10
2018-04-10T01:01:44.985Z,11.57
2018-04-10T01:04:20.263Z,12.03
2018-04-10T01:06:55.493Z,13.33
2018-04-10T01:09:30.753Z,10.50
2018-04-10T01:12:06.612Z,16.53
2018-04-10T01:14:41.797Z,14.67
2018-04-10T01:17:17.066Z,13.30
2018-04-10T01:19:52.197Z,12.43
2018-04-10T01:22:27.541Z,13.43
2018-04-10T01:25:03.420Z,12.77
2018-04-10T01:27:38.531Z,15.20
2018-04-10T01:30:13.626Z,14.37
2018-04-10T01:32:49.525Z,15.83
2018-04-10T01:35:24.732Z,14.00
2018-04-10T01:38:00.620Z,14.87
2018-04-10T01:40:36.599Z,12.43
2018-04-10T01:43:11.707Z,11.53
2018-04-10T01:45:46.234Z,11.80
2018-04-10T01:48:21.256Z,12.60
2018-04-10T01:50:56.327Z,11.80
2018-04-10T01:53:31.602Z,14.67
2018-04-10T01:56:06.876Z,12.93
2018-04-10T01:58:42.976Z,10.13
2018-04-10T02:01:18.048Z,12.50
2018-04-10T02:03:53.279Z,11.10
2018-04-10T02:06:28.390Z,17.40
2018-04-10T02:09:03.553Z,13.53
2018-04-10T02:11:38.754Z,12.40
2018-04-10T02:14:14.003Z,14.63
2018-04-10T02:16:49.129Z,16.80
2018-04-10T02:19:25.100Z,10.73
2018-04-10T02:22:00.212Z,12.60
2018-04-10T02:24:36.185Z,14.70
2018-04-10T02:27:11.300Z,11.20
2018-04-10T02:29:46.652Z,13.40
2018-04-10T02:32:21.873Z,12.70
2018-04-10T02:34:57.789Z,12.37
2018-04-10T02:37:32.993Z,13.80
2018-04-10T02:40:09.040Z,16.13
2018-04-10T02:42:44.226Z,13.73
2018-04-10T02:45:19.518Z,10.47
2018-04-10T02:47:54.740Z,16.47
2018-04-10T02:50:30.088Z,13.43
2018-04-10T02:53:05.257Z,16.07
2018-04-10T02:55:40.568Z,13.10
2018-04-10T02:58:15.740Z,12.67
2018-04-10T03:00:50.844Z,16.47
2018-04-10T03:03:26.771Z,16.70
2018-04-10T03:06:02.053Z,17.30
2018-04-10T03:08:37.147Z,18.63
2018-04-10T03:11:13.053Z,11.97
2018-04-10T03:13:48.999Z,18.40
2018-04-10T03:16:24.126Z,13.97
2018-04-10T03:18:59.332Z,14.20
2018-04-10T03:21:35.337Z,14.10
2018-04-10T03:24:10.454Z,14.00
2018-04-10T03:26:45.710Z,13.47
2018-04-10T03:29:20.934Z,17.83
2018-04-10T03:31:56.201Z,14.50
2018-04-10T03:34:32.149Z,18.60
2018-04-10T03:37:07.294Z,18.97
2018-04-10T03:39:42.548Z,19.33
2018-04-10T03:42:17.884Z,15.73
2018-04-10T03:44:53.076Z,18.63
2018-04-10T03:47:28.983Z,13.77
2018-04-10T03:50:04.906Z,14.57
2018-04-10T03:52:40.137Z,15.27
2018-04-10T03:55:16.107Z,12.80
2018-04-10T03:57:52.009Z,15.57
2018-04-10T04:00:27.886Z,12.87
2018-04-10T04:03:03.155Z,10.90
2018-04-10T04:05:39.066Z,16.97
2018-04-10T04:08:14.974Z,14.17
2018-04-10T04:10:50.915Z,17.03
2018-04-10T04:13:26.039Z,15.43
2018-04-10T04:16:01.209Z,17.33
2018-04-10T04:18:54.803Z,15.80
2018-04-10T04:21:48.553Z,13.33
2018-04-10T04:24:23.739Z,13.90
2018-04-10T04:26:59.616Z,15.98
2018-04-10T04:29:34.771Z,12.90
2018-04-10T04:32:10.720Z,15.57
2018-04-10T04:34:46.010Z,18.77
2018-04-10T04:37:21.337Z,22.97
2018-04-10T04:39:56.547Z,16.47
2018-04-10T04:42:31.837Z,14.13
2018-04-10T04:45:07.081Z,10.97
2018-04-10T04:47:42.522Z,17.63
2018-04-10T04:50:17.588Z,16.77
2018-04-10T04:52:53.562Z,15.37
2018-04-10T04:55:29.608Z,14.80
2018-04-10T04:58:04.937Z,15.47
2018-04-10T05:00:40.923Z,14.80
2018-04-10T05:03:16.070Z,14.73
2018-04-10T05:05:51.131Z,14.67
2018-04-10T05:08:26.472Z,14.67
2018-04-10T05:11:02.368Z,17.23
2018-04-10T05:13:37.706Z,16.43
2018-04-10T05:16:13.008Z,15.00
2018-04-10T05:18:48.297Z,15.90
2018-04-10T05:21:23.627Z,12.80
2018-04-10T05:23:58.805Z,14.03
2018-04-10T05:26:33.966Z,16.20
2018-04-10T05:29:09.303Z,14.17
2018-04-10T05:31:44.451Z,13.37
2018-04-10T05:34:19.730Z,18.30
2018-04-10T05:36:54.998Z,12.87
2018-04-10T05:39:31.071Z,17.40
2018-04-10T05:42:06.423Z,13.83
2018-04-10T05:44:41.529Z,16.63
2018-04-10T05:47:17.340Z,14.73
2018-04-10T05:49:52.584Z,16.87
2018-04-10T05:52:27.801Z,14.97
2018-04-10T05:55:02.928Z,17.97
2018-04-10T05:57:38.120Z,14.97
2018-04-10T06:00:13.305Z,13.77
2018-04-10T06:02:48.593Z,16.63
2018-04-10T06:05:23.940Z,15.40
2018-04-10T06:07:59.249Z,15.93
2018-04-10T06:10:34.395Z,16.27
2018-04-10T06:13:10.272Z,15.63
2018-04-10T06:15:45.486Z,17.10
2018-04-10T06:18:21.349Z,16.07
2018-04-10T06:20:56.537Z,13.77
2018-04-10T06:23:32.468Z,21.30
2018-04-10T06:26:07.623Z,17.60
2018-04-10T06:28:42.909Z,16.37
2018-04-10T06:31:18.170Z,22.63
2018-04-10T06:33:53.489Z,19.03
2018-04-10T06:36:29.487Z,15.93
2018-04-10T06:39:04.658Z,14.83
2018-04-10T06:41:39.730Z,16.30
2018-04-10T06:44:15.739Z,14.93
2018-04-10T06:46:50.899Z,18.40
2018-04-10T06:49:26.153Z,19.83
2018-04-10T06:52:01.473Z,16.80
2018-04-10T06:54:36.580Z,12.97
2018-04-10T06:57:11.732Z,16.60
2018-04-10T06:59:47.740Z,15.30
2018-04-10T07:02:23.829Z,20.73
2018-04-10T07:04:58.915Z,15.37
2018-04-10T07:07:34.804Z,18.37
2018-04-10T07:10:09.897Z,16.40
2018-04-10T07:12:45.816Z,18.80
2018-04-10T07:15:21.780Z,17.80
2018-04-10T07:17:56.972Z,19.47
2018-04-10T07:20:32.255Z,18.03
2018-04-10T07:23:07.365Z,14.83
2018-04-10T07:25:43.425Z,15.50
2018-04-10T07:28:18.624Z,18.00
2018-04-10T07:30:54.608Z,22.60
2018-04-10T07:33:30.461Z,22.23
2018-04-10T07:36:05.795Z,15.10
2018-04-10T07:38:41.754Z,18.73
2018-04-10T07:41:17.811Z,17.90
2018-04-10T07:43:53.005Z,17.67
2018-04-10T07:46:28.078Z,14.03
2018-04-10T07:49:03.218Z,17.87
2018-04-10T07:51:38.426Z,13.90
2018-04-10T07:54:13.713Z,15.33
2018-04-10T07:56:49.665Z,14.90
2018-04-10T07:59:24.777Z,15.50
2018-04-10T08:02:00.651Z,18.33
2018-04-10T08:04:36.639Z,12.90
2018-04-10T08:07:12.567Z,18.67
2018-04-10T08:09:48.588Z,14.90
2018-04-10T08:12:24.572Z,17.40
2018-04-10T08:15:00.444Z,13.43
2018-04-10T08:17:35.541Z,14.00
2018-04-10T08:20:10.828Z,15.50
2018-04-10T08:22:46.041Z,14.80
2018-04-10T08:25:21.912Z,15.57
2018-04-10T08:27:57.036Z,13.67
2018-04-10T08:30:32.319Z,14.60
2018-04-10T08:33:07.532Z,15.47
2018-04-10T08:35:42.684Z,17.53
2018-04-10T08:38:18.622Z,16.47
2018-04-10T08:40:53.759Z,17.90
2018-04-10T08:43:28.910Z,11.87
2018-04-10T08:46:04.844Z,14.93
2018-04-10T08:48:40.038Z,13.40
2018-04-10T08:51:15.295Z,14.20
2018-04-10T08:53:50.503Z,15.77
2018-04-10T08:56:26.445Z,12.67
2018-04-10T08:59:01.588Z,12.60
2018-04-10T09:01:37.995Z,15.40
2018-04-10T09:04:13.562Z,14.07
2018-04-10T09:06:48.777Z,15.53
2018-04-10T09:09:23.909Z,18.43
2018-04-10T09:11:59.197Z,15.83
2018-04-10T09:14:35.120Z,16.70
2018-04-10T09:17:11.026Z,12.83
2018-04-10T09:19:46.211Z,13.10
2018-04-10T09:22:21.357Z,15.47
2018-04-10T09:24:57.208Z,13.63
2018-04-10T09:27:32.404Z,13.63
2018-04-10T09:30:07.613Z,13.40
2018-04-10T09:32:42.829Z,17.20
2018-04-10T09:35:18.048Z,17.73
2018-04-10T09:37:53.432Z,18.10
2018-04-10T09:40:28.735Z,16.03
2018-04-10T09:43:03.962Z,15.10
2018-04-10T09:45:39.244Z,13.30
2018-04-10T09:48:14.384Z,13.40
2018-04-10T09:50:49.711Z,17.73
2018-04-10T09:53:24.944Z,11.30
2018-04-10T09:56:00.124Z,11.87
2018-04-10T09:58:36.239Z,12.83
2018-04-10T10:01:11.511Z,13.80
2018-04-10T10:03:46.646Z,11.83
2018-04-10T10:06:21.760Z,9.57
2018-04-10T10:08:57.026Z,10.80
2018-04-10T10:11:32.129Z,8.13
2018-04-10T10:14:09.119Z,9.80
2018-04-10T10:16:45.162Z,7.60
2018-04-10T10:19:21.872Z,9.00
2018-04-10T10:21:57.217Z,7.07
2018-04-10T10:24:32.607Z,2.67
2018-04-10T10:27:07.898Z,1.50
2018-04-10T10:29:43.248Z,1.53
2018-04-10T10:32:18.391Z,2.13
2018-04-10T10:34:53.675Z,1.37
2018-04-10T10:37:28.970Z,1.30
2018-04-10T10:40:04.304Z,1.37
2018-04-10T10:42:39.669Z,1.10
2018-04-10T10:45:15.099Z,3.23
2018-04-10T10:47:50.463Z,1.43
2018-04-10T10:50:26.711Z,1.07
2018-04-10T10:53:02.799Z,1.73
2018-04-10T10:55:38.069Z,1.27
2018-04-10T10:58:13.418Z,1.37
2018-04-10T11:00:48.584Z,1.10
2018-04-10T11:03:23.923Z,1.63
2018-04-10T11:05:59.246Z,1.20
2018-04-10T11:08:35.203Z,1.40
2018-04-10T11:11:10.512Z,1.33
2018-04-10T11:13:46.517Z,2.03
2018-04-10T11:16:21.581Z,2.80
2018-04-10T11:18:57.009Z,2.13
2018-04-10T11:21:32.214Z,2.63
2018-04-10T11:24:07.432Z,1.57
2018-04-10T11:26:42.747Z,2.03
2018-04-10T11:29:18.760Z,0.73
2018-04-10T11:31:53.937Z,1.83
2018-04-10T11:34:29.316Z,1.17
2018-04-10T11:37:04.580Z,2.57
2018-04-10T11:39:39.764Z,1.00
2018-04-10T11:42:14.915Z,2.07
2018-04-10T11:44:50.180Z,1.10
2018-04-10T11:47:25.577Z,3.10
2018-04-10T11:50:01.511Z,1.40
2018-04-10T11:52:36.604Z,0.90
2018-04-10T11:55:11.756Z,1.27
2018-04-10T11:57:46.964Z,1.23
2018-04-10T12:00:22.212Z,1.30
2018-04-10T12:02:57.550Z,1.80
2018-04-10T12:05:32.847Z,1.70
2018-04-10T12:08:07.968Z,2.40
2018-04-10T12:10:43.134Z,3.33
2018-04-10T12:13:18.393Z,2.60
2018-04-10T12:15:53.658Z,1.13
2018-04-10T12:18:28.958Z,1.00
2018-04-10T12:21:04.289Z,1.97
2018-04-10T12:23:40.214Z,3.20
2018-04-10T12:26:15.455Z,1.50
2018-04-10T12:28:50.727Z,3.77
2018-04-10T12:31:25.825Z,1.57
2018-04-10T12:34:01.049Z,1.77
2018-04-10T12:36:36.362Z,1.37
2018-04-10T12:39:12.259Z,5.43
2018-04-10T12:41:47.523Z,1.43
2018-04-10T12:44:22.856Z,1.67
2018-04-10T12:46:58.270Z,2.50
2018-04-10T12:49:33.398Z,2.80
2018-04-10T12:52:08.603Z,2.07
2018-04-10T12:54:43.796Z,1.70
2018-04-10T12:57:19.129Z,1.47
2018-04-10T12:59:54.361Z,2.53
2018-04-10T13:02:29.693Z,1.97
2018-04-10T13:05:05.589Z,1.87
2018-04-10T13:07:40.737Z,4.20
2018-04-10T13:10:15.947Z,7.10
2018-04-10T13:12:51.200Z,2.10
2018-04-10T13:15:27.139Z,5.83
2018-04-10T13:18:02.251Z,3.70
2018-04-10T13:20:37.539Z,2.63
2018-04-10T13:23:12.870Z,1.67
2018-04-10T13:25:48.707Z,3.60
2018-04-10T13:28:23.960Z,2.83
2018-04-10T13:30:59.269Z,2.50
2018-04-10T13:33:35.154Z,3.33
2018-04-10T13:36:11.001Z,3.73
2018-04-10T13:38:46.120Z,4.30
2018-04-10T13:41:21.165Z,1.60
2018-04-10T13:43:57.176Z,3.23
2018-04-10T13:46:32.326Z,2.37
2018-04-10T13:49:08.244Z,2.20
2018-04-10T13:51:43.417Z,2.43
2018-04-10T13:54:18.665Z,2.03
2018-04-10T13:56:53.831Z,4.07
2018-04-10T13:59:29.128Z,2.23
2018-04-10T14:02:04.389Z,2.67
2018-04-10T14:04:40.304Z,3.47
2018-04-10T14:07:15.430Z,1.93
2018-04-10T14:09:50.580Z,4.17
2018-04-10T14:12:26.419Z,4.00
2018-04-10T14:15:01.604Z,2.80
2018-04-10T14:17:36.916Z,4.07
2018-04-10T14:20:12.537Z,3.63
2018-04-10T14:22:48.499Z,3.50
2018-04-10T14:25:23.678Z,2.50
2018-04-10T14:27:58.751Z,2.50
2018-04-10T14:30:34.689Z,2.90
2018-04-10T14:33:09.753Z,2.40
2018-04-10T14:35:45.111Z,3.73
2018-04-10T14:38:20.216Z,2.00
2018-04-10T14:40:55.548Z,3.10
2018-04-10T14:43:32.248Z,2.57
2018-04-10T14:46:07.490Z,3.77
2018-04-10T14:48:42.734Z,2.30
2018-04-10T14:51:17.968Z,3.10
2018-04-10T14:53:53.272Z,2.50
2018-04-10T14:56:29.267Z,2.60
2018-04-10T14:59:04.420Z,2.30
2018-04-10T15:01:39.625Z,2.90
2018-04-10T15:04:14.868Z,5.20
2018-04-10T15:06:50.089Z,2.60
2018-04-10T15:09:25.338Z,3.90
2018-04-10T15:12:00.548Z,2.30
2018-04-10T15:14:35.849Z,2.90
2018-04-10T15:17:11.237Z,2.70
2018-04-10T15:19:46.327Z,2.70
2018-04-10T15:22:21.534Z,1.57
2018-04-10T15:24:57.559Z,4.20
2018-04-10T15:27:32.682Z,4.13
2018-04-10T15:30:07.892Z,3.10
2018-04-10T15:32:43.233Z,4.73
2018-04-10T15:35:19.015Z,3.00
2018-04-10T15:37:54.303Z,3.67
2018-04-10T15:40:29.628Z,2.57
2018-04-10T15:43:04.798Z,3.17
2018-04-10T15:45:39.982Z,2.90
2018-04-10T15:48:16.066Z,4.20
2018-04-10T15:50:51.351Z,3.10
2018-04-10T15:53:26.685Z,2.87
2018-04-10T15:56:02.095Z,3.40
2018-04-10T15:58:37.976Z,3.40
2018-04-10T16:01:13.226Z,4.40
2018-04-10T16:03:48.477Z,5.63
2018-04-10T16:06:23.817Z,2.53
2018-04-10T16:08:59.033Z,2.90
2018-04-10T16:11:34.280Z,3.47
2018-04-10T16:14:09.613Z,2.20
2018-04-10T16:16:44.892Z,2.70
2018-04-10T16:19:20.824Z,3.83
2018-04-10T16:21:56.106Z,3.50
2018-04-10T16:24:32.121Z,6.50
2018-04-10T16:27:08.088Z,1.70
2018-04-10T16:29:43.271Z,3.30
2018-04-10T16:32:19.180Z,3.80
2018-04-10T16:34:55.136Z,2.73
2018-04-10T16:37:30.473Z,1.67
2018-04-10T16:40:05.797Z,1.70
2018-04-10T16:42:41.789Z,2.10
2018-04-10T16:45:17.736Z,1.40
2018-04-10T16:47:52.887Z,1.63
2018-04-10T16:50:27.991Z,6.53
2018-04-10T16:53:03.264Z,1.40
2018-04-10T16:55:38.400Z,2.53
2018-04-10T16:58:13.714Z,1.50
2018-04-10T17:00:49.064Z,1.63
2018-04-10T17:03:24.507Z,4.20
2018-04-10T17:05:59.861Z,6.00
2018-04-10T17:08:35.191Z,3.53
2018-04-10T17:11:11.143Z,3.40
2018-04-10T17:13:46.386Z,1.87
2018-04-10T17:16:21.513Z,3.90
2018-04-10T17:18:56.775Z,2.13
2018-04-10T17:21:32.625Z,2.40
2018-04-10T17:24:07.767Z,2.40
2018-04-10T17:26:42.944Z,4.30
2018-04-10T17:29:18.849Z,2.67
2018-04-10T17:31:54.024Z,2.80
2018-04-10T17:34:30.073Z,3.00
2018-04-10T17:37:08.373Z,5.87
2018-04-10T17:39:43.640Z,4.07
2018-04-10T17:42:18.958Z,2.57
2018-04-10T17:44:54.195Z,4.83
2018-04-10T17:47:29.473Z,3.53
2018-04-10T17:50:04.613Z,2.40
2018-04-10T17:52:39.930Z,10.23
2018-04-10T17:55:15.296Z,2.10
2018-04-10T17:57:51.245Z,5.40
2018-04-10T18:00:27.202Z,2.20
2018-04-10T18:03:03.208Z,2.47
2018-04-10T18:05:39.164Z,6.33
2018-04-10T18:08:14.517Z,4.23
2018-04-10T18:10:49.685Z,11.40
2018-04-10T18:13:25.564Z,4.20
2018-04-10T18:16:01.477Z,3.70
2018-04-10T18:18:37.289Z,10.73
2018-04-10T18:21:12.482Z,3.90
2018-04-10T18:23:47.834Z,2.40
2018-04-10T18:26:23.066Z,5.90
2018-04-10T18:28:58.336Z,2.33
2018-04-10T18:31:33.493Z,1.50
2018-04-10T18:34:08.778Z,2.50
2018-04-10T18:36:43.914Z,2.93
2018-04-10T18:39:19.073Z,1.53
2018-04-10T18:41:54.988Z,2.50
2018-04-10T18:44:30.185Z,3.10
2018-04-10T18:47:05.427Z,2.80
2018-04-10T18:49:40.689Z,1.50
2018-04-10T18:52:15.796Z,1.20
2018-04-10T18:54:51.074Z,2.33
2018-04-10T18:57:27.007Z,1.40
2018-04-10T19:00:02.864Z,1.50
2018-04-10T19:02:38.847Z,1.03
2018-04-10T19:05:14.071Z,1.73
2018-04-10T19:07:49.299Z,2.20
2018-04-10T19:10:24.529Z,1.27
2018-04-10T19:12:59.824Z,1.83
2018-04-10T19:15:34.960Z,0.70
2018-04-10T19:18:10.143Z,1.43
2018-04-10T19:20:46.170Z,1.17
2018-04-10T19:23:21.376Z,1.10
2018-04-10T19:25:57.359Z,2.50
2018-04-10T19:28:32.588Z,1.17
2018-04-10T19:31:07.682Z,2.63
2018-04-10T19:33:42.921Z,2.00
2018-04-10T19:36:18.409Z,1.63
2018-04-10T19:38:53.733Z,1.10
2018-04-10T19:41:29.844Z,2.50
2018-04-10T19:44:05.219Z,1.47
2018-04-10T19:46:40.618Z,1.10
2018-04-10T19:49:15.957Z,2.07
2018-04-10T19:51:52.007Z,1.23
2018-04-10T19:54:27.290Z,1.52
2018-04-10T19:57:03.160Z,1.70
2018-04-10T19:59:38.392Z,0.80
2018-04-10T20:02:13.690Z,2.50
2018-04-10T20:04:49.642Z,1.00
2018-04-10T20:07:24.921Z,0.80
2018-04-10T20:10:00.982Z,0.97
2018-04-10T20:12:36.157Z,1.23
2018-04-10T20:15:11.341Z,1.20
2018-04-10T20:17:46.440Z,0.87
2018-04-10T20:20:22.357Z,1.57
2018-04-10T20:22:57.626Z,1.57
2018-04-10T20:25:32.787Z,1.33
2018-04-10T20:28:08.047Z,1.23
2018-04-10T20:30:43.687Z,0.60
2018-04-10T20:33:18.861Z,3.17
2018-04-10T20:35:54.031Z,0.60
2018-04-10T20:38:29.172Z,1.40
2018-04-10T20:41:04.391Z,0.90
2018-04-10T20:43:39.800Z,1.33
2018-04-10T20:46:15.737Z,0.80
2018-04-10T20:48:50.860Z,1.00
2018-04-10T20:51:26.752Z,1.07
2018-04-10T20:54:01.937Z,1.80
2018-04-10T20:56:37.284Z,0.93
2018-04-10T20:59:12.518Z,1.57
2018-04-10T21:01:47.774Z,1.53
2018-04-10T21:04:23.098Z,1.00
2018-04-10T21:06:58.383Z,1.07
2018-04-10T21:09:33.601Z,0.80
2018-04-10T21:12:08.856Z,0.90
2018-04-10T21:14:44.143Z,2.00
2018-04-10T21:17:19.356Z,1.10
2018-04-10T21:19:54.625Z,1.37
2018-04-10T21:22:30.582Z,1.57
2018-04-10T21:25:05.892Z,2.47
2018-04-10T21:27:41.204Z,1.03
2018-04-10T21:30:16.347Z,1.73
2018-04-10T21:32:51.566Z,8.07
2018-04-10T21:35:26.820Z,4.20
2018-04-10T21:38:02.731Z,3.33
2018-04-10T21:40:38.007Z,4.20
2018-04-10T21:43:18.891Z,1.00
2018-04-10T21:45:54.168Z,1.77
2018-04-10T21:48:29.414Z,3.23
2018-04-10T21:51:04.502Z,1.67
2018-04-10T21:53:39.709Z,0.97
2018-04-10T21:56:14.938Z,0.70
2018-04-10T21:58:50.919Z,3.83
2018-04-10T22:01:26.165Z,2.00
2018-04-10T22:04:01.405Z,1.03
2018-04-10T22:06:36.594Z,1.97
2018-04-10T22:09:11.770Z,1.30
2018-04-10T22:11:48.141Z,1.70
2018-04-10T22:14:23.253Z,2.00
2018-04-10T22:16:59.349Z,1.00
2018-04-10T22:19:34.476Z,5.17
2018-04-10T22:22:09.862Z,1.23
2018-04-10T22:24:45.171Z,1.43
2018-04-10T22:27:20.371Z,1.77
2018-04-10T22:29:56.324Z,0.97
2018-04-10T22:32:32.256Z,2.23
2018-04-10T22:35:07.479Z,1.87
2018-04-10T22:37:42.732Z,2.47
2018-04-10T22:40:18.030Z,5.70
2018-04-10T22:42:53.673Z,6.27
2018-04-10T22:45:28.900Z,3.90
2018-04-10T22:48:03.997Z,5.10
2018-04-10T22:50:39.248Z,3.00
2018-04-10T22:53:15.186Z,5.20
2018-04-10T22:55:51.156Z,4.13
2018-04-10T22:58:26.257Z,4.47
2018-04-10T23:01:01.628Z,4.53
2018-04-10T23:03:37.727Z,4.53
2018-04-10T23:06:13.120Z,5.20
2018-04-10T23:08:48.283Z,4.17
2018-04-10T23:11:23.632Z,5.23
2018-04-10T23:13:58.875Z,4.53
2018-04-10T23:16:34.160Z,4.80
2018-04-10T23:19:09.396Z,4.07
2018-04-10T23:21:44.552Z,4.90
2018-04-10T23:24:19.704Z,3.73
2018-04-10T23:26:54.949Z,4.43
2018-04-10T23:29:30.152Z,4.53
2018-04-10T23:32:05.242Z,7.90
2018-04-10T23:34:40.569Z,5.23
2018-04-10T23:37:15.937Z,6.50
2018-04-10T23:39:51.257Z,8.60
2018-04-10T23:42:26.624Z,6.90
2018-04-10T23:45:01.832Z,6.70
2018-04-10T23:47:37.753Z,9.53
2018-04-10T23:50:13.020Z,8.10
2018-04-10T23:52:48.259Z,8.60
2018-04-10T23:55:23.602Z,7.40
2018-04-10T23:57:58.960Z,10.47
