createdAt,value
2022-10-19T00:01:22.268Z,100607.29
2022-10-19T00:03:52.580Z,100608.40
2022-10-19T00:06:26.977Z,100607.80
2022-10-19T00:08:58.124Z,100605.11
2022-10-19T00:11:27.177Z,100602.52
2022-10-19T00:13:56.768Z,100603.05
2022-10-19T00:16:28.196Z,100607.66
2022-10-19T00:18:58.086Z,100606.02
2022-10-19T00:21:27.780Z,100608.69
2022-10-19T00:23:57.776Z,100605.92
2022-10-19T00:26:28.794Z,100600.89
2022-10-19T00:28:59.410Z,100596.01
2022-10-19T00:31:28.555Z,100595.98
2022-10-19T00:33:58.517Z,100595.41
2022-10-19T00:36:29.550Z,100595.39
2022-10-19T00:38:59.475Z,100597.58
2022-10-19T00:41:30.420Z,100593.11
2022-10-19T00:43:59.131Z,100590.27
2022-10-19T00:46:29.217Z,100592.80
2022-10-19T00:49:01.466Z,100587.90
2022-10-19T00:51:32.664Z,100585.41
2022-10-19T00:54:02.818Z,100584.15
2022-10-19T00:56:56.725Z,100587.33
2022-10-19T00:59:28.252Z,100588.52
2022-10-19T01:04:38.790Z,100586.72
2022-10-19T01:07:09.170Z,100586.52
2022-10-19T01:09:37.996Z,100588.73
2022-10-19T01:12:27.370Z,100584.94
2022-10-19T01:14:56.035Z,100581.34
2022-10-19T01:17:27.588Z,100580.33
2022-10-19T01:20:14.551Z,100581.05
2022-10-19T01:22:44.295Z,100578.95
2022-10-19T01:25:22.027Z,100578.91
2022-10-19T01:28:09.427Z,100577.07
2022-10-19T01:30:56.743Z,100570.96
2022-10-19T01:33:32.067Z,100574.86
2022-10-19T01:36:14.862Z,100577.91
2022-10-19T01:38:49.693Z,100577.17
2022-10-19T01:41:22.803Z,100577.58
2022-10-19T01:43:58.562Z,100573.76
2022-10-19T01:46:29.991Z,100575.83
2022-10-19T01:49:18.977Z,100573.52
2022-10-19T01:51:52.359Z,100569.95
2022-10-19T01:54:24.776Z,100569.98
2022-10-19T01:56:55.583Z,100565.69
2022-10-19T01:59:24.103Z,100563.61
2022-10-19T02:01:54.304Z,100558.08
2022-10-19T02:04:24.650Z,100553.52
2022-10-19T02:06:54.549Z,100554.17
2022-10-19T02:09:23.607Z,100552.61
2022-10-19T02:11:57.383Z,100549.90
2022-10-19T02:14:30.634Z,100546.36
2022-10-19T02:17:17.414Z,100546.33
2022-10-19T02:19:46.430Z,100544.23
2022-10-19T02:22:15.236Z,100540.01
2022-10-19T02:24:44.506Z,100542.63
2022-10-19T02:27:15.374Z,100546.41
2022-10-19T02:29:45.644Z,100542.47
2022-10-19T02:32:15.888Z,100539.95
2022-10-19T02:34:46.473Z,100537.78
2022-10-19T02:37:16.494Z,100534.39
2022-10-19T02:39:45.269Z,100537.20
2022-10-19T02:42:28.455Z,100535.71
2022-10-19T02:44:59.019Z,100533.62
2022-10-19T02:47:36.336Z,100528.14
2022-10-19T02:50:08.983Z,100518.34
2022-10-19T02:52:39.333Z,100525.49
2022-10-19T02:55:34.659Z,100527.34
2022-10-19T02:58:04.199Z,100532.80
2022-10-19T03:00:33.617Z,100529.55
2022-10-19T03:03:03.562Z,100527.35
2022-10-19T03:05:33.885Z,100527.41
2022-10-19T03:08:02.932Z,100530.54
2022-10-19T03:10:32.142Z,100530.30
2022-10-19T03:13:01.189Z,100525.43
2022-10-19T03:15:31.255Z,100521.48
2022-10-19T03:17:59.964Z,100517.52
2022-10-19T03:20:28.937Z,100523.88
2022-10-19T03:22:58.879Z,100517.92
2022-10-19T03:25:29.809Z,100518.98
2022-10-19T03:28:00.237Z,100516.75
2022-10-19T03:30:35.251Z,100506.24
2022-10-19T03:33:04.655Z,100510.25
2022-10-19T03:35:34.297Z,100511.15
2022-10-19T03:38:04.888Z,100507.04
2022-10-19T03:40:33.502Z,100507.66
2022-10-19T03:43:04.896Z,100508.96
2022-10-19T03:45:33.533Z,100514.32
2022-10-19T03:48:06.915Z,100519.73
2022-10-19T03:50:36.427Z,100519.95
2022-10-19T03:53:06.531Z,100518.64
2022-10-19T03:56:03.429Z,100520.84
2022-10-19T03:58:33.635Z,100519.90
2022-10-19T04:01:07.126Z,100520.70
2022-10-19T04:06:12.213Z,100524.59
2022-10-19T04:08:44.451Z,100526.54
2022-10-19T04:11:14.566Z,100527.79
2022-10-19T04:13:43.274Z,100527.64
2022-10-19T04:16:14.081Z,100523.31
2022-10-19T04:18:42.614Z,100524.13
2022-10-19T04:21:20.515Z,100528.42
2022-10-19T04:23:51.336Z,100524.87
2022-10-19T04:26:20.459Z,100523.11
2022-10-19T04:28:49.949Z,100522.38
2022-10-19T04:31:19.233Z,100524.12
2022-10-19T04:33:48.525Z,100522.86
2022-10-19T04:36:18.158Z,100524.16
2022-10-19T04:38:48.984Z,100521.69
2022-10-19T04:41:19.248Z,100525.56
2022-10-19T04:43:48.908Z,100515.04
2022-10-19T04:46:19.250Z,100519.57
2022-10-19T04:48:49.078Z,100510.63
2022-10-19T04:51:18.962Z,100502.19
2022-10-19T04:53:49.520Z,100502.73
2022-10-19T04:59:56.077Z,100499.09
2022-10-19T05:02:26.466Z,100502.89
2022-10-19T05:04:55.865Z,100504.78
2022-10-19T05:07:26.004Z,100506.58
2022-10-19T05:09:54.753Z,100504.92
2022-10-19T05:16:01.572Z,100492.55
2022-10-19T05:18:30.676Z,100496.45
2022-10-19T05:21:05.006Z,100499.89
2022-10-19T05:23:34.019Z,100497.27
2022-10-19T05:26:07.745Z,100501.46
2022-10-19T05:28:37.771Z,100497.77
2022-10-19T05:31:09.710Z,100500.55
2022-10-19T05:33:39.091Z,100502.04
2022-10-19T05:36:15.034Z,100500.84
2022-10-19T05:38:45.416Z,100504.46
2022-10-19T05:41:14.907Z,100500.80
2022-10-19T05:43:44.657Z,100503.61
2022-10-19T05:46:22.508Z,100505.08
2022-10-19T05:48:51.734Z,100508.47
2022-10-19T05:51:27.303Z,100508.31
2022-10-19T05:53:56.755Z,100510.60
2022-10-19T05:56:31.136Z,100508.47
2022-10-19T05:59:02.259Z,100508.77
2022-10-19T06:01:31.612Z,100509.59
2022-10-19T06:04:03.408Z,100510.80
2022-10-19T06:06:32.133Z,100509.61
2022-10-19T06:09:00.999Z,100512.20
2022-10-19T06:11:31.259Z,100508.96
2022-10-19T06:14:00.239Z,100508.86
2022-10-19T06:16:30.327Z,100511.34
2022-10-19T06:18:59.288Z,100515.23
2022-10-19T06:41:21.333Z,100542.82
2022-10-19T06:43:51.516Z,100545.70
2022-10-19T06:46:22.362Z,100547.23
2022-10-19T07:02:16.164Z,100562.14
2022-10-19T07:05:06.243Z,100570.39
2022-10-19T07:07:36.739Z,100573.11
2022-10-19T07:10:07.425Z,100575.40
2022-10-19T07:12:38.947Z,100574.54
2022-10-19T07:15:08.235Z,100589.16
2022-10-19T07:17:38.217Z,100584.94
2022-10-19T07:20:08.492Z,100594.95
2022-10-19T07:22:38.295Z,100594.86
2022-10-19T07:25:07.705Z,100600.46
2022-10-19T07:27:42.314Z,100608.83
2022-10-19T07:30:13.214Z,100614.53
2022-10-19T07:32:45.989Z,100614.00
2022-10-19T07:35:18.098Z,100622.55
2022-10-19T07:37:48.921Z,100619.81
2022-10-19T07:40:19.513Z,100623.38
2022-10-19T07:42:48.142Z,100631.71
2022-10-19T07:45:18.245Z,100628.41
2022-10-19T07:47:47.674Z,100632.17
2022-10-19T07:50:25.007Z,100632.52
2022-10-19T07:52:55.499Z,100633.55
2022-10-19T07:55:52.079Z,100639.48
2022-10-19T07:58:23.278Z,100642.99
2022-10-19T08:07:05.471Z,100649.58
2022-10-19T08:12:27.971Z,100658.16
2022-10-19T08:14:56.656Z,100663.60
2022-10-19T08:17:26.183Z,100665.46
2022-10-19T08:19:56.230Z,100663.09
2022-10-19T08:22:25.118Z,100662.27
2022-10-19T08:24:54.574Z,100665.14
2022-10-19T08:27:27.209Z,100668.84
2022-10-19T08:39:31.993Z,100683.30
2022-10-19T08:42:22.798Z,100685.02
2022-10-19T08:44:53.284Z,100689.17
2022-10-19T08:47:27.689Z,100686.97
2022-10-19T08:49:57.684Z,100686.95
2022-10-19T08:59:21.106Z,100684.13
2022-10-19T09:01:58.654Z,100695.95
2022-10-19T09:04:37.307Z,100695.23
2022-10-19T09:07:24.967Z,100690.52
2022-10-19T09:10:00.288Z,100693.63
2022-10-19T09:12:44.671Z,100694.64
2022-10-19T09:15:19.702Z,100700.67
2022-10-19T09:17:48.347Z,100696.71
2022-10-19T09:20:26.922Z,100705.45
2022-10-19T09:23:13.621Z,100701.48
2022-10-19T09:25:42.302Z,100705.18
2022-10-19T09:28:36.437Z,100707.89
2022-10-19T09:31:13.821Z,100703.41
2022-10-19T09:33:43.844Z,100709.27
2022-10-19T09:36:22.393Z,100717.81
2022-10-19T09:38:56.225Z,100709.19
2022-10-19T09:41:25.088Z,100711.25
2022-10-19T09:43:55.102Z,100716.70
2022-10-19T09:46:23.702Z,100722.14
2022-10-19T09:48:53.168Z,100721.27
2022-10-19T09:51:21.931Z,100729.92
2022-10-19T09:53:54.975Z,100727.66
2022-10-19T09:56:28.550Z,100729.50
2022-10-19T09:59:02.344Z,100732.26
2022-10-19T10:01:43.353Z,100727.02
2022-10-19T10:04:19.365Z,100733.39
2022-10-19T10:06:51.060Z,100735.70
2022-10-19T10:12:31.140Z,100735.53
2022-10-19T10:15:04.317Z,100744.54
2022-10-19T10:17:36.313Z,100747.52
2022-10-19T10:20:17.602Z,100754.63
2022-10-19T10:22:57.442Z,100762.16
2022-10-19T10:25:28.340Z,100763.25
2022-10-19T10:28:01.710Z,100762.52
2022-10-19T10:30:36.349Z,100763.10
2022-10-19T10:33:13.522Z,100766.41
2022-10-19T10:35:54.113Z,100770.23
2022-10-19T10:38:27.459Z,100766.71
2022-10-19T10:40:58.306Z,100767.13
2022-10-19T10:43:33.970Z,100768.20
2022-10-19T10:46:06.037Z,100773.17
2022-10-19T10:49:00.835Z,100776.05
2022-10-19T10:55:00.872Z,100770.17
2022-10-19T10:57:39.728Z,100771.64
2022-10-19T11:00:17.375Z,100769.21
2022-10-19T11:02:54.016Z,100791.77
2022-10-19T11:05:25.606Z,100811.56
2022-10-19T11:07:58.773Z,100816.45
2022-10-19T11:10:35.313Z,100814.52
2022-10-19T11:13:06.125Z,100817.73
2022-10-19T11:15:45.187Z,100818.98
2022-10-19T11:18:21.964Z,100812.94
2022-10-19T11:20:58.902Z,100816.92
2022-10-19T11:23:46.791Z,100818.59
2022-10-19T11:26:26.125Z,100821.86
2022-10-19T11:29:14.805Z,100818.80
2022-10-19T11:31:46.287Z,100817.86
2022-10-19T11:34:19.307Z,100820.48
2022-10-19T11:36:55.291Z,100818.59
2022-10-19T11:39:34.224Z,100815.20
2022-10-19T11:42:13.176Z,100816.05
2022-10-19T11:44:55.889Z,100817.86
2022-10-19T11:47:32.155Z,100814.39
2022-10-19T11:50:10.876Z,100820.45
2022-10-19T11:52:39.423Z,100809.41
2022-10-19T11:59:36.238Z,100825.59
2022-10-19T12:02:05.086Z,100829.31
2022-10-19T12:04:33.831Z,100845.11
2022-10-19T12:07:15.793Z,100843.05
2022-10-19T12:09:46.805Z,100838.71
2022-10-19T12:12:15.429Z,100839.67
2022-10-19T12:14:48.803Z,100841.77
2022-10-19T12:17:25.154Z,100840.98
2022-10-19T12:19:59.935Z,100844.77
2022-10-19T12:22:31.229Z,100852.83
2022-10-19T12:25:01.953Z,100854.14
2022-10-19T12:27:35.196Z,100851.45
2022-10-19T12:40:45.235Z,100848.48
2022-10-19T12:43:17.518Z,100850.64
2022-10-19T12:45:49.608Z,100846.73
2022-10-19T12:48:21.142Z,100845.67
2022-10-19T12:50:51.705Z,100845.67
2022-10-19T12:53:28.214Z,100848.38
2022-10-19T13:00:23.382Z,100853.79
2022-10-19T13:03:05.137Z,100845.61
2022-10-19T13:05:35.330Z,100847.90
2022-10-19T13:08:07.015Z,100850.94
2022-10-19T13:10:41.079Z,100855.47
2022-10-19T13:13:31.803Z,100854.64
2022-10-19T13:16:02.955Z,100858.48
2022-10-19T13:18:50.299Z,100863.39
2022-10-19T13:21:38.324Z,100856.64
2022-10-19T13:24:25.609Z,100854.18
2022-10-19T13:27:04.265Z,100850.96
2022-10-19T13:29:39.626Z,100857.94
2022-10-19T13:32:27.179Z,100863.47
2022-10-19T13:35:13.284Z,100869.52
2022-10-19T13:37:41.928Z,100874.73
2022-10-19T13:40:24.448Z,100878.71
2022-10-19T13:42:58.852Z,100889.15
2022-10-19T13:45:27.736Z,100891.44
2022-10-19T13:48:09.946Z,100891.55
2022-10-19T13:50:45.097Z,100890.13
2022-10-19T13:53:32.182Z,100891.66
2022-10-19T13:56:18.422Z,100890.43
2022-10-19T13:59:11.172Z,100897.05
2022-10-19T14:02:16.219Z,100894.46
2022-10-19T14:05:03.878Z,100896.52
2022-10-19T14:07:51.343Z,100902.81
2022-10-19T14:10:25.159Z,100903.25
2022-10-19T14:13:28.534Z,100912.98
2022-10-19T14:16:03.511Z,100912.63
2022-10-19T14:18:42.656Z,100909.00
2022-10-19T14:24:38.006Z,100920.33
2022-10-19T14:27:17.596Z,100921.13
2022-10-19T14:29:47.992Z,100918.59
2022-10-19T14:32:25.496Z,100924.67
2022-10-19T14:34:55.932Z,100927.57
2022-10-19T14:37:26.345Z,100934.17
2022-10-19T14:40:12.561Z,100940.48
2022-10-19T14:43:04.778Z,100940.23
2022-10-19T14:45:46.179Z,100943.41
2022-10-19T14:48:21.089Z,100943.84
2022-10-19T14:50:59.588Z,100938.41
2022-10-19T14:53:55.548Z,100942.85
2022-10-19T14:56:35.966Z,100945.40
2022-10-19T14:59:37.922Z,100951.80
2022-10-19T15:02:31.190Z,100950.90
2022-10-19T15:05:07.526Z,100951.88
2022-10-19T15:08:09.985Z,100956.09
2022-10-19T15:10:44.183Z,100954.30
2022-10-19T15:13:39.424Z,100955.71
2022-10-19T15:16:31.941Z,100955.35
2022-10-19T15:23:46.585Z,100968.74
2022-10-19T15:26:17.524Z,100974.73
2022-10-19T15:59:01.364Z,101007.40
2022-10-19T16:01:32.363Z,101015.71
2022-10-19T16:04:03.582Z,101016.83
2022-10-19T16:06:34.638Z,101018.27
2022-10-19T16:09:05.099Z,101021.48
2022-10-19T16:11:37.083Z,101022.75
2022-10-19T16:14:05.930Z,101026.00
2022-10-19T16:16:36.950Z,101027.27
2022-10-19T16:19:10.506Z,101032.98
2022-10-19T16:21:40.972Z,101035.23
2022-10-19T16:24:10.638Z,101039.33
2022-10-19T16:26:41.217Z,101043.56
2022-10-19T16:29:10.587Z,101048.37
2022-10-19T16:45:13.197Z,101058.19
2022-10-19T16:47:48.673Z,101057.73
2022-10-19T16:50:18.673Z,101060.02
2022-10-19T16:52:49.165Z,101062.27
2022-10-19T16:55:39.134Z,101062.54
2022-10-19T16:58:15.386Z,101068.58
2022-10-19T17:00:47.483Z,101071.66
2022-10-19T17:03:18.825Z,101069.30
2022-10-19T17:05:48.502Z,101072.68
2022-10-19T17:08:19.638Z,101075.71
2022-10-19T17:10:50.161Z,101077.65
2022-10-19T17:13:27.355Z,101075.85
2022-10-19T17:15:56.643Z,101079.95
2022-10-19T17:18:25.254Z,101081.95
2022-10-19T17:20:55.556Z,101082.79
2022-10-19T17:23:25.804Z,101086.66
2022-10-19T17:25:56.629Z,101084.57
2022-10-19T17:28:31.219Z,101093.61
2022-10-19T17:31:04.507Z,101092.71
2022-10-19T17:33:35.166Z,101096.09
2022-10-19T17:36:14.729Z,101097.70
2022-10-19T17:38:50.028Z,101101.80
2022-10-19T17:41:21.031Z,101097.65
2022-10-19T17:43:57.709Z,101107.38
2022-10-19T17:46:30.387Z,101110.60
2022-10-19T17:49:04.359Z,101116.98
2022-10-19T19:14:04.106Z,101168.77
2022-10-19T19:16:36.262Z,101169.27
2022-10-19T19:19:07.444Z,101177.95
2022-10-19T19:21:38.237Z,101179.42
2022-10-19T19:24:08.712Z,101182.60
2022-10-19T19:26:41.044Z,101189.42
2022-10-19T19:29:12.433Z,101190.71
2022-10-19T19:31:42.105Z,101191.42
2022-10-19T19:34:11.274Z,101191.78
2022-10-19T19:36:48.355Z,101187.61
2022-10-19T19:39:21.517Z,101193.84
2022-10-19T19:41:52.234Z,101202.05
2022-10-19T19:44:30.501Z,101202.34
2022-10-19T19:47:02.833Z,101198.42
2022-10-19T19:49:34.244Z,101205.33
2022-10-19T19:52:03.875Z,101202.80
2022-10-19T19:54:34.523Z,101207.73
2022-10-19T19:57:38.346Z,101216.98
2022-10-19T20:00:12.432Z,101218.76
2022-10-19T20:02:42.224Z,101219.57
2022-10-19T20:05:12.451Z,101232.86
2022-10-19T20:07:46.978Z,101234.02
2022-10-19T20:10:19.505Z,101233.73
2022-10-19T20:12:50.789Z,101233.61
2022-10-19T20:15:21.589Z,101236.41
2022-10-19T20:18:03.131Z,101242.91
2022-10-19T20:20:44.731Z,101246.52
2022-10-19T20:23:15.158Z,101256.58
2022-10-19T20:25:44.839Z,101252.91
2022-10-19T20:28:14.320Z,101256.25
2022-10-19T20:30:45.425Z,101256.80
2022-10-19T20:33:15.770Z,101255.89
2022-10-19T20:35:46.759Z,101255.86
2022-10-19T20:38:17.120Z,101257.02
2022-10-19T20:40:45.740Z,101256.20
2022-10-19T20:43:17.759Z,101259.77
2022-10-19T20:45:47.698Z,101262.27
2022-10-19T20:48:16.496Z,101262.98
2022-10-19T20:50:45.004Z,101261.78
2022-10-19T20:53:14.126Z,101258.80
2022-10-19T20:55:44.843Z,101260.19
2022-10-19T20:58:13.547Z,101261.09
2022-10-19T21:00:43.648Z,101260.48
2022-10-19T21:03:15.321Z,101262.14
2022-10-19T21:05:44.958Z,101264.70
2022-10-19T21:08:16.348Z,101262.25
2022-10-19T21:10:46.333Z,101256.69
2022-10-19T21:13:16.856Z,101257.34
2022-10-19T21:15:47.743Z,101259.76
2022-10-19T21:18:16.124Z,101262.14
2022-10-19T21:20:44.756Z,101262.89
2022-10-19T21:23:15.377Z,101261.30
2022-10-19T21:25:52.961Z,101260.80
2022-10-19T21:28:25.099Z,101261.03
2022-10-19T21:30:53.487Z,101258.98
2022-10-19T21:33:23.380Z,101260.21
2022-10-19T21:35:54.044Z,101255.06
2022-10-19T21:38:22.824Z,101253.93
2022-10-19T21:40:51.516Z,101250.38
2022-10-19T21:43:22.135Z,101247.80
2022-10-19T21:45:51.156Z,101248.15
2022-10-19T21:48:20.273Z,101244.80
2022-10-19T21:50:50.244Z,101247.25
2022-10-19T21:53:20.238Z,101249.05
2022-10-19T21:56:14.772Z,101249.27
2022-10-19T21:58:48.667Z,101253.64
2022-10-19T22:01:18.662Z,101256.29
2022-10-19T22:03:48.089Z,101257.00
2022-10-19T22:06:17.642Z,101252.96
2022-10-19T22:08:49.695Z,101250.16
2022-10-19T22:11:19.455Z,101243.81
2022-10-19T22:13:48.737Z,101246.42
2022-10-19T22:16:21.015Z,101245.80
2022-10-19T22:18:50.709Z,101249.91
2022-10-19T22:21:22.897Z,101247.59
2022-10-19T22:23:56.179Z,101252.11
2022-10-19T22:26:26.985Z,101253.52
2022-10-19T22:28:56.724Z,101263.64
2022-10-19T22:31:26.877Z,101268.77
2022-10-19T22:33:57.406Z,101267.11
2022-10-19T22:36:27.777Z,101270.77
2022-10-19T22:38:57.349Z,101272.98
2022-10-19T22:42:03.943Z,101275.77
2022-10-19T22:44:54.685Z,101275.67
2022-10-19T22:47:23.258Z,101278.05
2022-10-19T22:49:52.565Z,101274.55
2022-10-19T22:52:21.242Z,101272.07
2022-10-19T22:54:51.583Z,101273.36
2022-10-19T22:57:21.911Z,101270.21
2022-10-19T22:59:51.208Z,101268.48
2022-10-19T23:02:21.565Z,101272.00
2022-10-19T23:04:50.505Z,101267.14
2022-10-19T23:07:18.967Z,101269.91
2022-10-19T23:09:48.043Z,101268.45
2022-10-19T23:12:16.707Z,101275.45
2022-10-19T23:14:45.333Z,101280.10
2022-10-19T23:17:14.025Z,101283.98
2022-10-19T23:19:42.575Z,101288.57
2022-10-19T23:22:14.158Z,101300.52
2022-10-19T23:24:42.634Z,101299.21
2022-10-19T23:27:12.846Z,101296.12
2022-10-19T23:29:44.383Z,101298.89
2022-10-19T23:32:13.094Z,101302.27
2022-10-19T23:34:44.512Z,101304.23
2022-10-19T23:37:18.188Z,101307.73
2022-10-19T23:39:46.747Z,101313.45
2022-10-19T23:42:15.232Z,101312.52
2022-10-19T23:44:43.820Z,101315.66
2022-10-19T23:47:13.196Z,101318.29
2022-10-19T23:49:41.724Z,101318.77
2022-10-19T23:52:11.668Z,101319.64
2022-10-19T23:54:40.226Z,101327.16
2022-10-19T23:58:00.581Z,101328.05
