createdAt,value
2018-09-12T00:00:20.565Z,101439.91
2018-09-12T00:02:50.257Z,101438.29
2018-09-12T00:05:20.053Z,101431.36
2018-09-12T00:07:49.937Z,101436.64
2018-09-12T00:10:19.697Z,101445.42
2018-09-12T00:12:49.420Z,101435.81
2018-09-12T00:15:19.157Z,101432.75
2018-09-12T00:17:49.006Z,101436.68
2018-09-12T00:20:18.722Z,101426.17
2018-09-12T00:22:48.408Z,101428.38
2018-09-12T00:25:18.143Z,101424.39
2018-09-12T00:27:47.998Z,101419.98
2018-09-12T00:30:17.720Z,101418.70
2018-09-12T00:32:47.397Z,101416.92
2018-09-12T00:35:17.065Z,101416.92
2018-09-12T00:37:46.899Z,101417.33
2018-09-12T00:40:16.597Z,101411.61
2018-09-12T00:42:46.228Z,101408.55
2018-09-12T00:45:15.959Z,101408.98
2018-09-12T00:47:45.627Z,101412.84
2018-09-12T00:50:15.474Z,101412.82
2018-09-12T00:52:45.534Z,101408.44
2018-09-12T00:55:15.268Z,101407.11
2018-09-12T00:57:44.982Z,101402.27
2018-09-12T01:00:15.017Z,101401.83
2018-09-12T01:02:44.880Z,101399.63
2018-09-12T01:05:14.717Z,101393.50
2018-09-12T01:07:44.417Z,101399.53
2018-09-12T01:10:14.105Z,101391.22
2018-09-12T01:12:43.763Z,101396.48
2018-09-12T01:15:13.500Z,101391.63
2018-09-12T01:17:43.185Z,101385.95
2018-09-12T01:20:13.086Z,101383.75
2018-09-12T01:22:42.768Z,101395.50
2018-09-12T01:25:12.515Z,101393.30
2018-09-12T01:27:42.372Z,101390.22
2018-09-12T01:30:16.137Z,101381.50
2018-09-12T01:32:45.767Z,101383.66
2018-09-12T01:35:15.476Z,101378.51
2018-09-12T01:37:45.294Z,101383.30
2018-09-12T01:40:15.374Z,101378.97
2018-09-12T01:42:45.467Z,101378.52
2018-09-12T01:45:17.403Z,101383.77
2018-09-12T01:47:47.405Z,101377.64
2018-09-12T01:50:17.197Z,101376.76
2018-09-12T01:52:48.110Z,101368.92
2018-09-12T01:55:17.950Z,101364.98
2018-09-12T01:57:47.674Z,101368.48
2018-09-12T02:00:19.049Z,101370.66
2018-09-12T02:02:49.274Z,101361.53
2018-09-12T02:05:19.000Z,101367.18
2018-09-12T02:07:48.664Z,101365.91
2018-09-12T02:10:18.384Z,101362.36
2018-09-12T02:12:48.084Z,101366.28
2018-09-12T02:15:17.893Z,101371.44
2018-09-12T02:17:47.820Z,101367.06
2018-09-12T02:20:17.528Z,101374.04
2018-09-12T02:22:47.250Z,101377.48
2018-09-12T02:25:17.017Z,101373.02
2018-09-12T02:27:46.711Z,101369.04
2018-09-12T02:30:16.512Z,101359.94
2018-09-12T02:32:46.221Z,101355.49
2018-09-12T02:35:15.883Z,101361.52
2018-09-12T02:37:45.582Z,101364.03
2018-09-12T02:40:15.260Z,101364.03
2018-09-12T02:42:45.188Z,101362.73
2018-09-12T02:45:14.837Z,101353.08
2018-09-12T02:47:44.666Z,101353.45
2018-09-12T02:50:14.648Z,101350.94
2018-09-12T02:52:44.325Z,101357.91
2018-09-12T02:55:14.376Z,101357.38
2018-09-12T02:57:44.078Z,101348.78
2018-09-12T03:00:13.780Z,101341.87
2018-09-12T03:02:43.475Z,101347.56
2018-09-12T03:05:13.253Z,101344.57
2018-09-12T03:07:42.997Z,101339.37
2018-09-12T03:10:12.740Z,101336.72
2018-09-12T03:12:42.592Z,101334.57
2018-09-12T03:15:12.225Z,101333.59
2018-09-12T03:17:41.919Z,101335.22
2018-09-12T03:20:11.657Z,101335.09
2018-09-12T03:22:41.534Z,101333.25
2018-09-12T03:25:11.201Z,101332.31
2018-09-12T03:27:41.033Z,101330.06
2018-09-12T03:30:10.389Z,101326.10
2018-09-12T03:32:40.143Z,101327.77
2018-09-12T03:35:09.878Z,101327.33
2018-09-12T03:37:39.652Z,101325.16
2018-09-12T03:40:09.309Z,101323.78
2018-09-12T03:42:39.087Z,101325.01
2018-09-12T03:45:08.767Z,101320.17
2018-09-12T03:47:38.517Z,101324.02
2018-09-12T03:50:08.296Z,101323.53
2018-09-12T03:52:39.266Z,101326.19
2018-09-12T03:55:11.128Z,101326.58
2018-09-12T03:57:42.931Z,101333.55
2018-09-12T04:00:13.449Z,101337.55
2018-09-12T04:02:43.234Z,101336.12
2018-09-12T04:05:12.925Z,101338.58
2018-09-12T04:07:42.717Z,101331.73
2018-09-12T04:10:12.562Z,101329.11
2018-09-12T04:12:42.221Z,101336.02
2018-09-12T04:15:11.902Z,101334.75
2018-09-12T04:17:41.647Z,101332.54
2018-09-12T04:20:11.334Z,101331.20
2018-09-12T04:22:41.147Z,101328.92
2018-09-12T04:25:10.940Z,101331.17
2018-09-12T04:27:40.591Z,101324.06
2018-09-12T04:30:10.426Z,101322.73
2018-09-12T04:32:40.177Z,101318.73
2018-09-12T04:35:10.127Z,101321.72
2018-09-12T04:37:39.927Z,101317.39
2018-09-12T04:40:09.906Z,101313.77
2018-09-12T04:42:39.550Z,101315.90
2018-09-12T04:45:09.345Z,101309.77
2018-09-12T04:47:39.090Z,101314.99
2018-09-12T04:50:08.945Z,101314.59
2018-09-12T04:52:38.676Z,101312.78
2018-09-12T04:55:09.717Z,101311.48
2018-09-12T04:57:39.493Z,101311.47
2018-09-12T05:00:09.208Z,101316.27
2018-09-12T05:02:39.045Z,101313.69
2018-09-12T05:05:08.764Z,101313.73
2018-09-12T05:07:38.477Z,101318.08
2018-09-12T05:10:08.237Z,101325.44
2018-09-12T05:12:37.933Z,101324.14
2018-09-12T05:15:07.843Z,101329.80
2018-09-12T05:17:37.634Z,101325.05
2018-09-12T05:20:07.553Z,101325.95
2018-09-12T05:22:37.465Z,101336.48
2018-09-12T05:25:07.324Z,101337.83
2018-09-12T05:27:37.195Z,101332.63
2018-09-12T05:30:07.536Z,101341.81
2018-09-12T05:32:37.288Z,101342.29
2018-09-12T05:35:07.093Z,101338.91
2018-09-12T05:37:36.865Z,101340.75
2018-09-12T05:40:07.433Z,101339.08
2018-09-12T05:42:37.236Z,101330.89
2018-09-12T05:45:07.012Z,101332.69
2018-09-12T05:47:36.657Z,101333.62
2018-09-12T05:50:06.586Z,101335.41
2018-09-12T05:52:36.306Z,101339.97
2018-09-12T05:55:06.211Z,101339.73
2018-09-12T05:57:35.969Z,101335.98
2018-09-12T06:00:06.338Z,101340.00
2018-09-12T06:02:36.022Z,101339.59
2018-09-12T06:05:06.233Z,101334.38
2018-09-12T06:07:35.950Z,101333.48
2018-09-12T06:10:06.053Z,101325.11
2018-09-12T06:12:35.820Z,101323.31
2018-09-12T06:15:05.756Z,101327.58
2018-09-12T06:17:35.546Z,101321.73
2018-09-12T06:20:05.333Z,101329.52
2018-09-12T06:22:35.309Z,101331.59
2018-09-12T06:25:05.009Z,101343.78
2018-09-12T06:27:34.818Z,101340.28
2018-09-12T06:30:04.604Z,101337.22
2018-09-12T06:32:34.533Z,101329.73
2018-09-12T06:35:04.509Z,101341.14
2018-09-12T06:37:34.352Z,101339.76
2018-09-12T06:40:04.081Z,101339.30
2018-09-12T06:42:33.954Z,101337.98
2018-09-12T06:45:04.051Z,101339.64
2018-09-12T06:47:33.809Z,101342.50
2018-09-12T06:50:03.718Z,101345.98
2018-09-12T06:52:33.454Z,101347.55
2018-09-12T06:55:03.370Z,101342.31
2018-09-12T06:57:33.069Z,101352.75
2018-09-12T07:00:02.745Z,101352.50
2018-09-12T07:02:32.577Z,101353.36
2018-09-12T07:05:02.382Z,101351.92
2018-09-12T07:07:32.252Z,101353.92
2018-09-12T07:10:01.972Z,101352.27
2018-09-12T07:12:32.261Z,101353.17
2018-09-12T07:15:02.178Z,101353.84
2018-09-12T07:17:31.958Z,101356.09
2018-09-12T07:20:01.809Z,101361.32
2018-09-12T07:22:31.489Z,101364.95
2018-09-12T07:25:01.251Z,101365.23
2018-09-12T07:27:31.004Z,101367.18
2018-09-12T07:30:00.734Z,101367.50
2018-09-12T07:32:30.409Z,101364.46
2018-09-12T07:35:00.099Z,101371.30
2018-09-12T07:37:29.808Z,101370.89
2018-09-12T07:39:59.629Z,101373.11
2018-09-12T07:42:29.311Z,101376.41
2018-09-12T07:44:58.967Z,101380.12
2018-09-12T07:47:28.729Z,101378.14
2018-09-12T07:49:58.424Z,101379.87
2018-09-12T07:52:28.113Z,101381.91
2018-09-12T07:54:58.033Z,101377.59
2018-09-12T07:57:27.731Z,101387.20
2018-09-12T07:59:57.588Z,101378.50
2018-09-12T08:02:27.192Z,101385.34
2018-09-12T08:04:57.192Z,101380.28
2018-09-12T08:07:27.093Z,101376.55
2018-09-12T08:09:56.829Z,101372.64
2018-09-12T08:12:26.624Z,101380.27
2018-09-12T08:14:56.453Z,101370.47
2018-09-12T08:17:26.128Z,101374.32
2018-09-12T08:19:55.824Z,101376.20
2018-09-12T08:22:25.567Z,101371.61
2018-09-12T08:24:55.379Z,101374.30
2018-09-12T08:27:25.073Z,101374.11
2018-09-12T08:29:54.965Z,101368.13
2018-09-12T08:32:24.762Z,101363.50
2018-09-12T08:34:54.569Z,101363.45
2018-09-12T08:37:24.322Z,101370.14
2018-09-12T08:39:53.973Z,101377.38
2018-09-12T08:42:23.801Z,101375.08
2018-09-12T08:44:53.592Z,101383.70
2018-09-12T08:47:23.389Z,101377.80
2018-09-12T08:49:53.237Z,101384.30
2018-09-12T08:52:23.059Z,101380.00
2018-09-12T08:54:53.104Z,101384.23
2018-09-12T08:57:22.982Z,101384.95
2018-09-12T08:59:52.702Z,101392.06
2018-09-12T09:02:22.785Z,101390.20
2018-09-12T09:04:52.542Z,101390.47
2018-09-12T09:07:22.431Z,101392.38
2018-09-12T09:09:53.088Z,101391.52
2018-09-12T09:12:22.887Z,101387.59
2018-09-12T09:14:52.614Z,101394.23
2018-09-12T09:17:22.365Z,101396.67
2018-09-12T09:19:52.061Z,101403.22
2018-09-12T09:22:21.733Z,101401.23
2018-09-12T09:24:51.438Z,101391.38
2018-09-12T09:27:21.081Z,101394.58
2018-09-12T09:29:51.054Z,101396.00
2018-09-12T09:32:20.761Z,101396.66
2018-09-12T09:34:50.447Z,101396.39
2018-09-12T09:37:20.174Z,101398.73
2018-09-12T09:39:49.884Z,101397.25
2018-09-12T09:42:19.622Z,101395.30
2018-09-12T09:44:49.353Z,101388.23
2018-09-12T09:47:19.044Z,101393.09
2018-09-12T09:49:48.785Z,101401.37
2018-09-12T09:52:18.446Z,101392.97
2018-09-12T09:54:48.253Z,101400.13
2018-09-12T09:57:17.971Z,101397.86
2018-09-12T09:59:47.764Z,101394.52
2018-09-12T10:02:20.624Z,101396.55
2018-09-12T10:04:55.321Z,101395.98
2018-09-12T10:07:30.220Z,101399.62
2018-09-12T10:10:03.872Z,101396.78
2018-09-12T10:12:34.686Z,101403.35
2018-09-12T10:15:05.610Z,101398.49
2018-09-12T10:17:36.286Z,101394.70
2018-09-12T10:20:06.189Z,101394.44
2018-09-12T10:22:35.813Z,101403.72
2018-09-12T10:25:05.690Z,101397.27
2018-09-12T10:27:35.370Z,101404.81
2018-09-12T10:30:06.779Z,101400.70
2018-09-12T10:32:36.486Z,101394.80
2018-09-12T10:35:06.212Z,101388.31
2018-09-12T10:37:36.316Z,101399.31
2018-09-12T10:40:06.197Z,101388.03
2018-09-12T10:42:36.030Z,101395.92
2018-09-12T10:45:06.542Z,101397.30
2018-09-12T10:47:36.305Z,101392.36
2018-09-12T10:50:06.209Z,101397.08
2018-09-12T10:52:36.061Z,101391.83
2018-09-12T10:55:05.812Z,101391.33
2018-09-12T10:57:35.528Z,101388.70
2018-09-12T11:00:06.181Z,101394.23
2018-09-12T11:02:36.136Z,101389.91
2018-09-12T11:05:06.165Z,101389.55
2018-09-12T11:07:35.920Z,101393.42
2018-09-12T11:10:05.785Z,101383.45
2018-09-12T11:12:35.444Z,101394.63
2018-09-12T11:15:05.754Z,101387.06
2018-09-12T11:17:35.482Z,101386.13
2018-09-12T11:20:05.390Z,101381.34
2018-09-12T11:22:35.096Z,101387.08
2018-09-12T11:25:04.897Z,101379.31
2018-09-12T11:27:34.666Z,101370.02
2018-09-12T11:30:04.430Z,101372.13
2018-09-12T11:32:34.164Z,101377.42
2018-09-12T11:35:03.944Z,101377.94
2018-09-12T11:37:33.810Z,101373.49
2018-09-12T11:40:03.615Z,101365.70
2018-09-12T11:42:33.300Z,101372.80
2018-09-12T11:45:02.921Z,101360.63
2018-09-12T11:47:32.635Z,101367.53
2018-09-12T11:50:02.503Z,101372.68
2018-09-12T11:52:32.693Z,101367.77
2018-09-12T11:55:02.447Z,101372.81
2018-09-12T11:57:32.620Z,101369.44
2018-09-12T12:00:02.340Z,101361.38
2018-09-12T12:02:32.223Z,101366.17
2018-09-12T12:05:01.916Z,101363.42
2018-09-12T12:07:31.561Z,101372.55
2018-09-12T12:10:01.331Z,101361.98
2018-09-12T12:12:31.681Z,101364.75
2018-09-12T12:15:01.696Z,101371.38
2018-09-12T12:17:31.538Z,101372.18
2018-09-12T12:20:01.336Z,101361.77
2018-09-12T12:22:31.190Z,101370.91
2018-09-12T12:25:01.030Z,101367.73
2018-09-12T12:27:31.056Z,101360.55
2018-09-12T12:30:00.785Z,101366.55
2018-09-12T12:32:30.616Z,101361.80
2018-09-12T12:35:00.829Z,101356.70
2018-09-12T12:37:30.597Z,101353.61
2018-09-12T12:40:00.310Z,101347.96
2018-09-12T12:42:30.216Z,101353.54
2018-09-12T12:45:00.123Z,101348.77
2018-09-12T12:47:29.945Z,101348.38
2018-09-12T12:49:59.777Z,101348.98
2018-09-12T12:52:29.708Z,101342.89
2018-09-12T12:54:59.726Z,101340.22
2018-09-12T12:57:29.629Z,101342.69
2018-09-12T12:59:59.366Z,101342.05
2018-09-12T13:02:29.110Z,101332.83
2018-09-12T13:04:58.809Z,101335.22
2018-09-12T13:07:29.143Z,101328.73
2018-09-12T13:09:59.076Z,101329.38
2018-09-12T13:12:29.508Z,101336.56
2018-09-12T13:14:59.502Z,101329.87
2018-09-12T13:17:29.298Z,101326.05
2018-09-12T13:19:59.017Z,101330.68
2018-09-12T13:22:28.748Z,101321.58
2018-09-12T13:24:58.458Z,101329.14
2018-09-12T13:27:28.292Z,101319.77
2018-09-12T13:29:58.206Z,101320.48
2018-09-12T13:32:28.305Z,101326.41
2018-09-12T13:34:58.174Z,101317.12
2018-09-12T13:37:27.921Z,101319.33
2018-09-12T13:39:58.013Z,101316.21
2018-09-12T13:42:29.043Z,101319.30
2018-09-12T13:44:58.964Z,101312.98
2018-09-12T13:47:28.803Z,101307.38
2018-09-12T13:49:59.900Z,101312.75
2018-09-12T13:52:30.463Z,101310.14
2018-09-12T13:55:00.295Z,101310.72
2018-09-12T13:57:30.291Z,101313.44
2018-09-12T14:00:01.554Z,101302.80
2018-09-12T14:02:33.767Z,101307.47
2018-09-12T14:05:06.749Z,101316.47
2018-09-12T14:07:36.544Z,101305.84
2018-09-12T14:10:06.471Z,101328.94
2018-09-12T14:12:36.323Z,101327.34
2018-09-12T14:15:06.127Z,101321.27
2018-09-12T14:17:35.869Z,101320.44
2018-09-12T14:20:05.685Z,101323.94
2018-09-12T14:22:36.222Z,101320.28
2018-09-12T14:25:05.998Z,101315.83
2018-09-12T14:27:35.884Z,101316.31
2018-09-12T14:30:05.886Z,101320.96
2018-09-12T14:32:36.208Z,101322.28
2018-09-12T14:35:06.061Z,101337.30
2018-09-12T14:37:36.146Z,101337.36
2018-09-12T14:40:06.585Z,101356.40
2018-09-12T14:42:36.753Z,101349.11
2018-09-12T14:45:07.499Z,101357.46
2018-09-12T14:47:37.220Z,101355.91
2018-09-12T14:50:07.467Z,101353.30
2018-09-12T14:52:37.468Z,101349.41
2018-09-12T14:55:07.267Z,101351.94
2018-09-12T14:57:37.080Z,101350.73
2018-09-12T15:00:07.139Z,101356.48
2018-09-12T15:02:37.813Z,101354.84
2018-09-12T15:05:08.786Z,101345.86
2018-09-12T15:07:38.504Z,101341.71
2018-09-12T15:10:08.580Z,101352.45
2018-09-12T15:12:38.390Z,101348.52
2018-09-12T15:15:08.349Z,101342.74
2018-09-12T15:17:38.029Z,101343.33
2018-09-12T15:20:07.953Z,101355.95
2018-09-12T15:22:37.981Z,101347.55
2018-09-12T15:25:07.683Z,101357.36
2018-09-12T15:27:37.535Z,101358.37
2018-09-12T15:30:07.480Z,101366.40
2018-09-12T15:32:37.252Z,101367.14
2018-09-12T15:35:07.075Z,101361.02
2018-09-12T15:37:36.722Z,101369.97
2018-09-12T15:40:06.754Z,101370.97
2018-09-12T15:42:36.588Z,101372.19
2018-09-12T15:45:06.295Z,101372.03
2018-09-12T15:47:36.067Z,101383.53
2018-09-12T15:50:06.266Z,101374.61
2018-09-12T15:52:35.989Z,101381.81
2018-09-12T15:55:05.827Z,101381.49
2018-09-12T15:57:35.505Z,101396.08
2018-09-12T16:00:05.775Z,101379.82
2018-09-12T16:02:35.571Z,101387.44
2018-09-12T16:05:05.719Z,101394.45
2018-09-12T16:07:35.413Z,101390.13
2018-09-12T16:10:05.291Z,101397.75
2018-09-12T16:12:35.061Z,101391.10
2018-09-12T16:15:05.038Z,101400.16
2018-09-12T16:17:34.775Z,101404.80
2018-09-12T16:20:04.706Z,101409.95
2018-09-12T16:22:34.457Z,101406.77
2018-09-12T16:25:04.241Z,101400.75
2018-09-12T16:27:35.069Z,101401.33
2018-09-12T16:30:04.865Z,101404.94
2018-09-12T16:32:34.665Z,101407.09
2018-09-12T16:35:04.425Z,101405.45
2018-09-12T16:37:34.409Z,101403.20
2018-09-12T16:40:04.218Z,101389.73
2018-09-12T16:42:33.849Z,101399.97
2018-09-12T16:45:03.537Z,101399.80
2018-09-12T16:47:33.449Z,101402.19
2018-09-12T16:50:03.233Z,101402.53
2018-09-12T16:52:33.352Z,101406.30
2018-09-12T16:55:03.093Z,101410.94
2018-09-12T16:57:33.012Z,101412.77
2018-09-12T17:00:02.929Z,101412.38
2018-09-12T17:02:32.645Z,101415.53
2018-09-12T17:05:02.447Z,101416.03
2018-09-12T17:07:32.161Z,101417.05
2018-09-12T17:10:01.847Z,101422.34
2018-09-12T17:12:31.537Z,101423.64
2018-09-12T17:15:01.228Z,101426.78
2018-09-12T17:17:31.559Z,101429.82
2018-09-12T17:20:01.324Z,101423.25
2018-09-12T17:22:30.981Z,101428.59
2018-09-12T17:25:00.779Z,101426.05
2018-09-12T17:27:31.834Z,101431.72
2018-09-12T17:30:02.463Z,101432.95
2018-09-12T17:32:32.431Z,101432.19
2018-09-12T17:35:01.968Z,101433.55
2018-09-12T17:37:31.958Z,101434.84
2018-09-12T17:40:01.858Z,101438.79
2018-09-12T17:42:32.474Z,101441.43
2018-09-12T17:45:02.244Z,101438.77
2018-09-12T17:47:32.018Z,101446.66
2018-09-12T17:50:01.766Z,101445.80
2018-09-12T17:52:32.450Z,101440.97
2018-09-12T17:55:02.232Z,101444.92
2018-09-12T17:57:31.937Z,101444.99
2018-09-12T18:00:01.766Z,101445.42
2018-09-12T18:02:31.622Z,101443.66
2018-09-12T18:05:01.425Z,101438.43
2018-09-12T18:07:31.245Z,101441.91
2018-09-12T18:10:01.809Z,101441.48
2018-09-12T18:12:31.537Z,101435.37
2018-09-12T18:15:01.385Z,101441.07
2018-09-12T18:17:32.167Z,101442.80
2018-09-12T18:20:01.953Z,101444.56
2018-09-12T18:22:31.707Z,101446.31
2018-09-12T18:25:01.566Z,101444.53
2018-09-12T18:27:31.375Z,101449.73
2018-09-12T18:30:01.239Z,101458.48
2018-09-12T18:32:31.145Z,101460.70
2018-09-12T18:35:00.884Z,101458.03
2018-09-12T18:37:31.457Z,101466.75
2018-09-12T18:40:01.153Z,101464.98
2018-09-12T18:42:30.918Z,101472.41
2018-09-12T18:45:01.813Z,101472.38
2018-09-12T18:47:32.736Z,101477.20
2018-09-12T18:50:02.565Z,101476.77
2018-09-12T18:52:32.574Z,101481.14
2018-09-12T18:55:02.398Z,101483.33
2018-09-12T18:57:32.225Z,101482.03
2018-09-12T19:00:02.291Z,101482.88
2018-09-12T19:02:32.598Z,101485.43
2018-09-12T19:05:02.622Z,101491.17
2018-09-12T19:07:32.389Z,101490.64
2018-09-12T19:10:03.939Z,101492.88
2018-09-12T19:12:34.337Z,101498.97
2018-09-12T19:15:04.333Z,101501.17
2018-09-12T19:17:34.334Z,101495.88
2018-09-12T19:20:04.370Z,101494.95
2018-09-12T19:22:34.209Z,101499.34
2018-09-12T19:25:04.249Z,101505.08
2018-09-12T19:27:34.219Z,101512.45
2018-09-12T19:30:04.221Z,101512.06
2018-09-12T19:32:34.110Z,101514.31
2018-09-12T19:35:03.897Z,101522.20
2018-09-12T19:37:34.695Z,101525.64
2018-09-12T19:40:05.245Z,101517.72
2018-09-12T19:42:35.132Z,101514.66
2018-09-12T19:45:04.911Z,101513.36
2018-09-12T19:47:34.773Z,101518.23
2018-09-12T19:50:04.841Z,101526.16
2018-09-12T19:52:34.849Z,101515.23
2018-09-12T19:55:05.853Z,101522.64
2018-09-12T19:57:35.779Z,101520.52
2018-09-12T20:00:10.301Z,101523.17
2018-09-12T20:02:40.121Z,101524.02
2018-09-12T20:05:10.034Z,101525.78
2018-09-12T20:07:40.221Z,101528.48
2018-09-12T20:10:10.837Z,101525.89
2018-09-12T20:12:41.653Z,101515.41
2018-09-12T20:15:11.805Z,101523.73
2018-09-12T20:17:41.591Z,101530.27
2018-09-12T20:22:55.048Z,101532.89
2018-09-12T20:25:25.015Z,101534.56
2018-09-12T20:27:54.741Z,101531.13
2018-09-12T20:30:24.503Z,101535.06
2018-09-12T20:32:54.349Z,101522.36
2018-09-12T20:35:24.391Z,101520.18
2018-09-12T20:37:54.217Z,101523.61
2018-09-12T20:40:23.963Z,101514.43
2018-09-12T20:42:53.811Z,101513.55
2018-09-12T20:45:23.883Z,101515.72
2018-09-12T20:47:53.778Z,101517.50
2018-09-12T20:50:23.581Z,101514.82
2018-09-12T20:52:53.370Z,101513.56
2018-09-12T20:55:23.221Z,101513.12
2018-09-12T20:57:56.958Z,101507.41
2018-09-12T21:00:26.822Z,101503.47
2018-09-12T21:02:56.667Z,101502.16
2018-09-12T21:05:26.323Z,101498.61
2018-09-12T21:07:56.033Z,101503.02
2018-09-12T21:10:25.733Z,101512.22
2018-09-12T21:12:55.582Z,101506.97
2018-09-12T21:15:25.322Z,101506.53
2018-09-12T21:17:55.023Z,101507.86
2018-09-12T21:20:24.734Z,101505.25
2018-09-12T21:22:54.566Z,101511.80
2018-09-12T21:25:24.222Z,101509.20
2018-09-12T21:27:54.110Z,101515.81
2018-09-12T21:30:23.783Z,101513.18
2018-09-12T21:32:54.501Z,101514.50
2018-09-12T21:35:24.291Z,101503.11
2018-09-12T21:37:54.144Z,101510.55
2018-09-12T21:40:23.908Z,101507.86
2018-09-12T21:42:53.843Z,101507.84
2018-09-12T21:45:23.636Z,101500.38
2018-09-12T21:47:53.356Z,101504.76
2018-09-12T21:50:23.290Z,101506.51
2018-09-12T21:52:53.149Z,101505.69
2018-09-12T21:55:22.904Z,101495.16
2018-09-12T21:57:52.673Z,101494.72
2018-09-12T22:00:22.669Z,101489.91
2018-09-12T22:02:52.397Z,101490.77
2018-09-12T22:05:22.272Z,101492.06
2018-09-12T22:07:52.129Z,101494.70
2018-09-12T22:10:21.794Z,101490.79
2018-09-12T22:12:51.594Z,101490.77
2018-09-12T22:15:21.528Z,101494.33
2018-09-12T22:17:51.229Z,101493.44
2018-09-12T22:20:21.018Z,101490.31
2018-09-12T22:22:50.860Z,101482.88
2018-09-12T22:25:20.730Z,101492.48
2018-09-12T22:27:50.450Z,101490.31
2018-09-12T22:30:20.118Z,101478.91
2018-09-12T22:32:49.928Z,101475.88
2018-09-12T22:35:19.683Z,101479.31
2018-09-12T22:37:49.400Z,101485.44
2018-09-12T22:40:19.075Z,101484.95
2018-09-12T22:42:48.761Z,101480.17
2018-09-12T22:45:19.650Z,101481.95
2018-09-12T22:47:49.379Z,101486.32
2018-09-12T22:50:19.862Z,101498.53
2018-09-12T22:52:49.616Z,101501.15
2018-09-12T22:55:19.316Z,101504.23
2018-09-12T22:57:49.104Z,101510.79
2018-09-12T23:00:18.976Z,101508.20
2018-09-12T23:02:48.644Z,101510.39
2018-09-12T23:05:18.337Z,101502.50
2018-09-12T23:07:48.062Z,101503.00
2018-09-12T23:10:17.926Z,101500.34
2018-09-12T23:12:47.908Z,101502.94
2018-09-12T23:15:17.605Z,101495.97
2018-09-12T23:17:47.420Z,101490.27
2018-09-12T23:20:17.339Z,101485.06
2018-09-12T23:22:47.310Z,101486.33
2018-09-12T23:25:17.926Z,101485.91
2018-09-12T23:27:47.596Z,101490.67
2018-09-12T23:30:17.441Z,101488.98
2018-09-12T23:32:47.419Z,101477.63
2018-09-12T23:35:17.214Z,101477.14
2018-09-12T23:37:46.888Z,101467.97
2018-09-12T23:40:16.812Z,101462.76
2018-09-12T23:42:46.461Z,101453.53
2018-09-12T23:45:16.281Z,101452.65
2018-09-12T23:47:46.147Z,101451.85
2018-09-12T23:50:15.965Z,101446.99
2018-09-12T23:52:46.222Z,101445.25
2018-09-12T23:55:15.935Z,101450.50
2018-09-12T23:57:45.634Z,101451.39
