createdAt,value
2023-01-10T00:03:19.862Z,100456.75
2023-01-10T00:07:21.308Z,100467.19
2023-01-10T00:11:42.898Z,100481.34
2023-01-10T00:15:45.050Z,100492.09
2023-01-10T00:19:46.764Z,100502.63
2023-01-10T00:23:49.133Z,100497.22
2023-01-10T00:28:12.191Z,100507.03
2023-01-10T00:32:13.789Z,100512.38
2023-01-10T00:36:15.426Z,100523.94
2023-01-10T00:40:17.170Z,100518.16
2023-01-10T00:44:18.639Z,100531.34
2023-01-10T00:48:20.245Z,100534.78
2023-01-10T00:52:21.834Z,100540.47
2023-01-10T00:56:23.293Z,100548.63
2023-01-10T01:00:24.782Z,100552.69
2023-01-10T01:04:26.276Z,100558.06
2023-01-10T01:08:27.781Z,100566.94
2023-01-10T01:12:29.266Z,100582.84
2023-01-10T01:16:30.785Z,100592.69
2023-01-10T01:20:32.859Z,100600.56
2023-01-10T01:24:35.196Z,100598.81
2023-01-10T01:28:36.803Z,100606.78
2023-01-10T01:32:38.626Z,100619.22
2023-01-10T01:36:40.137Z,100621.88
2023-01-10T01:40:41.832Z,100631.72
2023-01-10T01:44:43.439Z,100632.59
2023-01-10T01:48:46.590Z,100646.69
2023-01-10T01:52:50.633Z,100649.31
2023-01-10T01:56:57.253Z,100664.34
2023-01-10T02:00:59.212Z,100666.09
2023-01-10T02:05:05.130Z,100667.00
2023-01-10T02:09:22.016Z,100668.59
2023-01-10T02:13:25.462Z,100680.00
2023-01-10T02:17:26.940Z,100677.31
2023-01-10T02:21:45.375Z,100682.66
2023-01-10T02:26:28.465Z,100691.34
2023-01-10T02:30:54.872Z,100692.34
2023-01-10T02:35:40.574Z,100699.31
2023-01-10T02:40:09.975Z,100716.06
2023-01-10T02:44:20.167Z,100709.19
2023-01-10T02:48:21.952Z,100718.69
2023-01-10T02:52:28.165Z,100726.88
2023-01-10T02:56:38.870Z,100737.34
2023-01-10T03:00:57.621Z,100746.19
2023-01-10T03:05:29.097Z,100739.09
2023-01-10T03:09:52.587Z,100753.13
2023-01-10T03:14:00.827Z,100754.88
2023-01-10T03:18:07.147Z,100756.66
2023-01-10T03:22:11.126Z,100759.31
2023-01-10T03:26:14.260Z,100774.31
2023-01-10T03:30:30.365Z,100775.28
2023-01-10T03:34:32.462Z,100777.94
2023-01-10T03:38:57.008Z,100788.53
2023-01-10T03:43:38.778Z,100796.47
2023-01-10T03:47:47.662Z,100800.88
2023-01-10T03:51:49.828Z,100813.13
2023-01-10T03:55:51.292Z,100818.53
2023-01-10T03:59:56.683Z,100833.59
2023-01-10T04:03:58.158Z,100832.72
2023-01-10T04:07:59.820Z,100837.06
2023-01-10T04:12:01.460Z,100839.69
2023-01-10T04:16:02.934Z,100853.81
2023-01-10T04:20:06.807Z,100851.16
2023-01-10T04:34:28.932Z,100876.63
2023-01-10T04:38:32.053Z,100888.84
2023-01-10T04:42:34.110Z,100897.72
2023-01-10T04:46:51.325Z,100905.72
2023-01-10T04:51:00.531Z,100911.97
2023-01-10T04:55:02.079Z,100927.03
2023-01-10T04:59:06.409Z,100930.34
2023-01-10T05:03:08.764Z,100934.88
2023-01-10T05:07:10.397Z,100938.34
2023-01-10T05:11:12.506Z,100945.53
2023-01-10T05:15:14.393Z,100956.88
2023-01-10T05:19:15.903Z,100967.53
2023-01-10T05:23:18.224Z,100977.19
2023-01-10T05:27:19.697Z,100979.94
2023-01-10T05:31:21.281Z,100982.50
2023-01-10T05:35:22.851Z,100984.38
2023-01-10T05:39:24.492Z,100988.81
2023-01-10T05:43:27.133Z,100997.69
2023-01-10T05:47:28.621Z,101006.47
2023-01-10T05:51:30.286Z,101017.97
2023-01-10T05:55:32.137Z,101022.38
2023-01-10T05:59:33.683Z,101022.41
2023-01-10T06:03:35.328Z,101029.47
2023-01-10T06:07:37.093Z,101036.50
2023-01-10T06:11:38.925Z,101046.19
2023-01-10T06:15:40.464Z,101050.63
2023-01-10T06:19:41.937Z,101061.19
2023-01-10T06:23:43.462Z,101068.25
2023-01-10T06:27:44.994Z,101084.13
2023-01-10T06:31:46.433Z,101093.78
2023-01-10T06:35:48.209Z,101098.25
2023-01-10T06:39:51.173Z,101100.88
2023-01-10T06:43:52.708Z,101116.75
2023-01-10T06:47:54.180Z,101114.09
2023-01-10T06:51:55.683Z,101128.25
2023-01-10T06:55:59.914Z,101137.06
2023-01-10T07:00:06.210Z,101134.44
2023-01-10T07:04:07.709Z,101140.59
2023-01-10T07:08:09.230Z,101142.38
2023-01-10T07:12:10.633Z,101171.47
2023-01-10T07:16:14.872Z,101173.25
2023-01-10T07:20:16.797Z,101184.72
2023-01-10T07:24:18.475Z,101187.34
2023-01-10T07:28:19.976Z,101190.88
2023-01-10T07:32:21.498Z,101197.94
2023-01-10T07:36:22.919Z,101215.59
2023-01-10T07:40:24.466Z,101219.13
2023-01-10T07:44:25.901Z,101227.97
2023-01-10T07:48:27.725Z,101228.84
2023-01-10T07:52:29.219Z,101242.94
2023-01-10T07:56:30.923Z,101240.31
2023-01-10T08:00:32.355Z,101250.91
2023-01-10T08:04:33.768Z,101256.19
2023-01-10T08:08:35.257Z,101258.84
2023-01-10T08:12:36.788Z,101270.34
2023-01-10T08:16:38.206Z,101279.13
2023-01-10T08:20:40.703Z,101286.22
2023-01-10T08:24:42.240Z,101289.72
2023-01-10T08:28:43.692Z,101289.78
2023-01-10T08:32:45.739Z,101285.34
2023-01-10T08:36:51.956Z,101284.47
2023-01-10T08:40:57.070Z,101294.19
2023-01-10T08:45:00.556Z,101295.97
2023-01-10T08:49:02.069Z,101301.25
2023-01-10T08:53:03.699Z,101303.91
2023-01-10T08:57:05.140Z,101313.59
2023-01-10T09:01:08.285Z,101317.16
2023-01-10T09:05:22.179Z,101316.25
2023-01-10T09:09:27.606Z,101318.84
2023-01-10T09:13:29.596Z,101327.72
2023-01-10T09:17:31.021Z,101336.56
2023-01-10T09:21:32.524Z,101347.16
2023-01-10T09:25:34.636Z,101347.13
2023-01-10T09:29:36.068Z,101352.38
2023-01-10T09:33:46.814Z,101347.19
2023-01-10T09:37:48.571Z,101344.53
2023-01-10T09:41:57.192Z,101356.06
2023-01-10T09:46:09.207Z,101365.72
2023-01-10T09:50:23.626Z,101373.69
2023-01-10T09:54:44.368Z,101372.81
2023-01-10T09:58:46.619Z,101380.78
2023-01-10T10:02:52.746Z,101399.31
2023-01-10T10:06:54.318Z,101397.53
2023-01-10T10:11:26.482Z,101403.75
2023-01-10T10:15:53.862Z,101402.00
2023-01-10T10:20:27.412Z,101401.13
2023-01-10T10:24:50.048Z,101401.09
2023-01-10T10:29:14.633Z,101400.22
2023-01-10T10:33:25.024Z,101390.47
2023-01-10T10:37:41.542Z,101369.25
2023-01-10T10:41:48.095Z,101373.69
2023-01-10T10:45:58.814Z,101371.88
2023-01-10T10:50:15.248Z,101378.13
2023-01-10T10:54:17.056Z,101384.31
2023-01-10T10:58:18.732Z,101383.41
2023-01-10T11:02:33.247Z,101376.34
2023-01-10T11:06:38.404Z,101396.66
2023-01-10T11:10:42.371Z,101399.34
2023-01-10T11:14:46.744Z,101406.41
2023-01-10T11:19:10.817Z,101413.47
2023-01-10T11:23:12.327Z,101414.34
2023-01-10T11:27:21.237Z,101416.97
2023-01-10T11:31:29.719Z,101416.09
2023-01-10T11:35:37.011Z,101416.09
2023-01-10T11:39:38.460Z,101415.25
2023-01-10T11:43:41.168Z,101417.00
2023-01-10T11:47:54.621Z,101409.03
2023-01-10T11:52:15.945Z,101430.25
2023-01-10T11:56:30.513Z,101430.25
2023-01-10T12:00:36.714Z,101432.03
2023-01-10T12:04:45.038Z,101436.47
2023-01-10T12:08:46.489Z,101440.88
2023-01-10T12:12:58.196Z,101440.88
2023-01-10T12:17:01.175Z,101452.38
2023-01-10T12:21:02.889Z,101455.00
2023-01-10T12:25:17.019Z,101464.69
2023-01-10T12:29:24.736Z,101470.00
2023-01-10T12:33:30.111Z,101472.66
2023-01-10T12:37:59.942Z,101476.97
2023-01-10T12:42:25.760Z,101478.75
2023-01-10T12:47:05.173Z,101476.97
2023-01-10T12:51:06.407Z,101477.03
2023-01-10T12:55:13.302Z,101482.31
2023-01-10T12:59:36.461Z,101482.31
2023-01-10T13:03:39.385Z,101488.56
2023-01-10T13:07:41.097Z,101484.06
2023-01-10T13:11:50.738Z,101476.16
2023-01-10T13:16:29.620Z,101472.66
2023-01-10T13:20:40.161Z,101476.22
2023-01-10T13:25:03.478Z,101478.81
2023-01-10T13:29:12.006Z,101483.22
2023-01-10T13:33:23.313Z,101478.78
2023-01-10T13:37:35.501Z,101476.16
2023-01-10T13:42:17.844Z,101481.38
2023-01-10T13:46:19.340Z,101485.84
2023-01-10T13:50:23.720Z,101490.25
2023-01-10T13:54:27.634Z,101498.16
2023-01-10T13:59:01.144Z,101479.59
2023-01-10T14:03:02.740Z,101482.34
2023-01-10T14:07:15.292Z,101477.91
2023-01-10T14:11:17.064Z,101487.66
2023-01-10T14:15:36.869Z,101484.09
2023-01-10T14:19:39.746Z,101487.69
2023-01-10T14:23:48.559Z,101483.28
2023-01-10T14:27:52.394Z,101478.88
2023-01-10T14:31:55.437Z,101476.19
2023-01-10T14:36:01.452Z,101479.75
2023-01-10T14:40:31.451Z,101484.16
2023-01-10T14:44:46.811Z,101485.03
2023-01-10T14:48:51.852Z,101487.66
2023-01-10T14:52:53.739Z,101485.00
2023-01-10T14:56:57.362Z,101488.50
2023-01-10T15:00:58.894Z,101487.63
2023-01-10T15:05:15.476Z,101488.50
2023-01-10T15:09:17.055Z,101486.75
2023-01-10T15:13:20.940Z,101482.31
2023-01-10T15:17:22.614Z,101488.50
2023-01-10T15:21:26.203Z,101485.72
2023-01-10T15:25:38.841Z,101480.44
2023-01-10T15:29:46.884Z,101483.16
2023-01-10T15:33:56.422Z,101486.69
2023-01-10T15:38:08.051Z,101486.56
2023-01-10T15:42:12.722Z,101484.97
2023-01-10T15:46:20.316Z,101484.03
2023-01-10T15:50:31.866Z,101485.63
2023-01-10T15:54:39.600Z,101476.78
2023-01-10T15:58:42.851Z,101479.41
2023-01-10T16:02:45.136Z,101482.03
2023-01-10T16:06:51.201Z,101497.03
2023-01-10T16:11:01.257Z,101491.75
2023-01-10T16:15:14.944Z,101479.44
2023-01-10T16:19:16.453Z,101480.31
2023-01-10T16:23:21.281Z,101477.56
2023-01-10T16:27:22.838Z,101468.91
2023-01-10T16:31:24.413Z,101473.38
2023-01-10T16:35:26.496Z,101480.44
2023-01-10T16:39:28.241Z,101480.44
2023-01-10T16:43:29.709Z,101479.47
2023-01-10T16:47:31.221Z,101471.53
2023-01-10T16:51:39.776Z,101479.47
2023-01-10T16:55:53.583Z,101469.78
2023-01-10T16:59:55.065Z,101474.13
2023-01-10T17:03:57.321Z,101467.94
2023-01-10T17:07:59.025Z,101483.06
2023-01-10T17:12:05.535Z,101475.97
2023-01-10T17:16:07.471Z,101475.06
2023-01-10T17:20:09.867Z,101469.75
2023-01-10T17:24:11.804Z,101453.66
2023-01-10T17:28:13.316Z,101454.63
2023-01-10T17:32:14.834Z,101445.88
2023-01-10T17:36:19.130Z,101443.22
2023-01-10T17:40:21.047Z,101444.03
2023-01-10T17:44:22.543Z,101443.81
2023-01-10T17:48:24.807Z,101437.78
2023-01-10T17:52:26.249Z,101429.91
2023-01-10T17:56:27.691Z,101422.88
2023-01-10T18:00:29.808Z,101417.66
2023-01-10T18:04:31.348Z,101421.16
2023-01-10T18:08:32.786Z,101421.19
2023-01-10T18:12:35.322Z,101412.41
2023-01-10T18:16:36.828Z,101400.75
2023-01-10T18:20:44.999Z,101405.16
2023-01-10T18:24:46.970Z,101386.63
2023-01-10T18:28:48.606Z,101381.38
2023-01-10T18:32:52.207Z,101382.28
2023-01-10T18:36:53.808Z,101377.84
2023-01-10T18:40:55.207Z,101380.47
2023-01-10T18:44:56.780Z,101382.28
2023-01-10T18:48:58.185Z,101370.78
2023-01-10T18:52:59.696Z,101377.66
2023-01-10T18:57:01.117Z,101361.81
2023-01-10T19:01:14.686Z,101352.06
2023-01-10T19:05:16.366Z,101349.56
2023-01-10T19:09:19.294Z,101350.34
2023-01-10T19:13:20.724Z,101344.25
2023-01-10T19:17:22.994Z,101334.47
2023-01-10T19:21:27.019Z,101324.63
2023-01-10T19:25:28.474Z,101332.47
2023-01-10T19:29:33.348Z,101329.81
2023-01-10T19:33:34.994Z,101325.34
2023-01-10T19:37:36.451Z,101314.72
2023-01-10T19:41:39.290Z,101311.22
2023-01-10T19:45:41.653Z,101303.38
2023-01-10T19:49:43.072Z,101299.81
2023-01-10T19:53:46.358Z,101297.91
2023-01-10T19:57:47.880Z,101293.63
2023-01-10T20:01:49.469Z,101279.56
2023-01-10T20:05:51.010Z,101275.84
2023-01-10T20:09:56.925Z,101276.09
2023-01-10T20:13:58.346Z,101267.97
2023-01-10T20:17:59.771Z,101269.84
2023-01-10T20:22:01.360Z,101263.69
2023-01-10T20:26:09.540Z,101272.47
2023-01-10T20:30:13.937Z,101262.72
2023-01-10T20:34:15.582Z,101259.31
2023-01-10T20:38:16.996Z,101247.03
2023-01-10T20:42:18.498Z,101241.63
2023-01-10T20:46:26.638Z,101233.78
2023-01-10T20:50:28.230Z,101227.63
2023-01-10T20:54:29.661Z,101224.00
2023-01-10T20:58:32.807Z,101216.88
2023-01-10T21:02:34.352Z,101205.53
2023-01-10T21:06:36.823Z,101202.97
2023-01-10T21:10:43.350Z,101192.34
2023-01-10T21:14:44.832Z,101204.56
2023-01-10T21:18:46.764Z,101203.88
2023-01-10T21:22:48.306Z,101193.31
2023-01-10T21:26:50.071Z,101188.91
2023-01-10T21:30:52.969Z,101182.69
2023-01-10T21:34:54.428Z,101166.75
2023-01-10T21:38:56.157Z,101154.38
2023-01-10T21:42:59.059Z,101148.28
2023-01-10T21:47:00.733Z,101138.56
2023-01-10T21:51:02.245Z,101129.75
2023-01-10T21:55:04.506Z,101126.31
2023-01-10T21:59:06.019Z,101113.94
2023-01-10T22:03:07.486Z,101107.78
2023-01-10T22:07:08.910Z,101101.63
2023-01-10T22:11:11.113Z,101078.72
2023-01-10T22:15:12.839Z,101078.53
2023-01-10T22:19:14.303Z,101076.91
2023-01-10T22:23:15.772Z,101073.44
2023-01-10T22:27:17.639Z,101069.00
2023-01-10T22:31:19.205Z,101056.72
2023-01-10T22:35:21.037Z,101057.56
2023-01-10T22:39:22.545Z,101050.56
2023-01-10T22:43:23.966Z,101039.09
2023-01-10T22:47:25.454Z,101042.63
2023-01-10T22:51:28.428Z,101031.16
2023-01-10T22:55:29.905Z,101013.53
2023-01-10T22:59:33.235Z,101015.31
2023-01-10T23:03:34.972Z,101013.56
2023-01-10T23:07:36.724Z,101017.97
2023-01-10T23:11:38.169Z,101018.81
2023-01-10T23:15:39.749Z,101006.50
2023-01-10T23:19:41.193Z,101000.31
2023-01-10T23:23:42.894Z,100987.09
2023-01-10T23:27:44.382Z,100983.56
2023-01-10T23:31:49.599Z,100971.25
2023-01-10T23:35:51.189Z,100965.97
2023-01-10T23:39:52.612Z,100968.63
2023-01-10T23:43:54.055Z,100959.78
2023-01-10T23:47:55.478Z,100939.50
2023-01-10T23:51:56.987Z,100947.44
2023-01-10T23:55:58.639Z,100928.91
