createdAt,value
2019-05-11T00:00:59.181Z,0.00
2019-05-11T00:01:59.199Z,0.00
2019-05-11T00:02:59.215Z,0.00
2019-05-11T00:03:59.235Z,0.00
2019-05-11T00:04:59.249Z,0.00
2019-05-11T00:05:59.267Z,0.00
2019-05-11T00:06:59.286Z,0.00
2019-05-11T00:07:59.296Z,0.00
2019-05-11T00:08:59.317Z,0.00
2019-05-11T00:09:59.332Z,0.00
2019-05-11T00:10:59.354Z,0.00
2019-05-11T00:11:59.367Z,0.00
2019-05-11T00:12:59.392Z,0.00
2019-05-11T00:13:59.482Z,0.00
2019-05-11T00:14:59.476Z,0.00
2019-05-11T00:15:59.510Z,0.00
2019-05-11T00:16:59.531Z,0.00
2019-05-11T00:17:59.575Z,0.00
2019-05-11T00:18:59.537Z,0.00
2019-05-11T00:19:59.530Z,0.00
2019-05-11T00:20:59.535Z,0.00
2019-05-11T00:21:59.537Z,0.00
2019-05-11T00:22:59.557Z,0.00
2019-05-11T00:23:59.571Z,0.00
2019-05-11T00:24:59.593Z,0.00
2019-05-11T00:25:59.603Z,0.00
2019-05-11T00:26:59.626Z,0.00
2019-05-11T00:27:59.637Z,0.00
2019-05-11T00:28:59.654Z,0.00
2019-05-11T00:29:59.718Z,0.00
2019-05-11T00:30:59.689Z,0.00
2019-05-11T00:31:59.707Z,0.00
2019-05-11T00:32:59.722Z,0.00
2019-05-11T00:33:59.740Z,0.00
2019-05-11T00:34:59.775Z,0.00
2019-05-11T00:35:59.775Z,0.00
2019-05-11T00:36:59.789Z,0.00
2019-05-11T00:37:59.805Z,0.00
2019-05-11T00:38:59.828Z,0.00
2019-05-11T00:40:13.363Z,0.00
2019-05-11T00:40:59.858Z,0.00
2019-05-11T00:41:59.882Z,0.00
2019-05-11T00:42:59.892Z,0.00
2019-05-11T00:43:59.906Z,0.00
2019-05-11T00:44:59.923Z,0.00
2019-05-11T00:45:59.940Z,0.00
2019-05-11T00:46:59.956Z,0.00
2019-05-11T00:47:59.972Z,0.00
2019-05-11T00:48:59.989Z,0.00
2019-05-11T00:50:00.008Z,0.00
2019-05-11T00:51:00.024Z,0.00
2019-05-11T00:52:00.043Z,0.00
2019-05-11T00:53:00.065Z,0.00
2019-05-11T00:54:00.072Z,0.00
2019-05-11T00:55:00.091Z,0.00
2019-05-11T00:56:00.105Z,0.00
2019-05-11T00:57:00.123Z,0.00
2019-05-11T00:58:00.140Z,0.00
2019-05-11T00:59:00.158Z,0.00
2019-05-11T01:00:00.173Z,0.00
2019-05-11T01:01:00.194Z,0.00
2019-05-11T01:02:00.222Z,0.00
2019-05-11T01:03:00.224Z,0.00
2019-05-11T01:04:00.240Z,0.00
2019-05-11T01:05:00.259Z,0.00
2019-05-11T01:06:00.279Z,0.00
2019-05-11T01:07:00.293Z,0.00
2019-05-11T01:08:00.309Z,0.00
2019-05-11T01:09:00.325Z,0.00
2019-05-11T01:10:00.344Z,0.00
2019-05-11T01:11:00.357Z,0.00
2019-05-11T01:12:00.373Z,0.00
2019-05-11T01:13:00.399Z,0.00
2019-05-11T01:14:00.411Z,0.00
2019-05-11T01:15:00.430Z,0.00
2019-05-11T01:16:00.443Z,0.00
2019-05-11T01:17:00.460Z,0.00
2019-05-11T01:18:00.476Z,0.00
2019-05-11T01:19:00.497Z,0.00
2019-05-11T01:20:00.511Z,0.00
2019-05-11T01:21:00.525Z,0.00
2019-05-11T01:22:00.559Z,0.00
2019-05-11T01:23:00.562Z,0.00
2019-05-11T01:24:00.575Z,0.00
2019-05-11T01:25:00.592Z,0.00
2019-05-11T01:26:00.615Z,0.00
2019-05-11T01:27:00.627Z,0.00
2019-05-11T01:28:00.642Z,0.00
2019-05-11T01:29:00.660Z,0.00
2019-05-11T01:30:00.675Z,0.00
2019-05-11T01:31:00.693Z,0.00
2019-05-11T01:32:00.710Z,0.00
2019-05-11T01:33:00.726Z,0.00
2019-05-11T01:34:00.749Z,0.00
2019-05-11T01:35:00.760Z,0.00
2019-05-11T01:36:00.782Z,0.00
2019-05-11T01:37:00.793Z,0.00
2019-05-11T01:38:00.814Z,0.00
2019-05-11T01:39:00.826Z,0.00
2019-05-11T01:40:00.842Z,0.00
2019-05-11T01:41:00.861Z,0.00
2019-05-11T01:42:00.877Z,0.00
2019-05-11T01:43:00.890Z,0.00
2019-05-11T01:44:00.912Z,0.00
2019-05-11T01:45:00.924Z,0.00
2019-05-11T01:46:00.941Z,0.00
2019-05-11T01:47:00.956Z,0.00
2019-05-11T01:48:00.971Z,0.00
2019-05-11T01:49:00.988Z,0.00
2019-05-11T01:50:01.012Z,0.00
2019-05-11T01:51:01.021Z,0.00
2019-05-11T01:52:01.035Z,0.00
2019-05-11T01:53:01.054Z,0.00
2019-05-11T01:54:01.126Z,0.00
2019-05-11T01:55:01.094Z,0.00
2019-05-11T01:56:01.107Z,0.00
2019-05-11T01:57:01.120Z,0.00
2019-05-11T01:58:01.135Z,0.00
2019-05-11T01:59:01.152Z,0.00
2019-05-11T02:00:01.168Z,0.00
2019-05-11T02:01:01.183Z,0.00
2019-05-11T02:02:01.201Z,0.00
2019-05-11T02:03:01.220Z,0.00
2019-05-11T02:04:01.232Z,0.00
2019-05-11T02:05:01.261Z,0.00
2019-05-11T02:06:01.333Z,0.00
2019-05-11T02:07:01.342Z,0.00
2019-05-11T02:08:01.335Z,0.00
2019-05-11T02:09:01.378Z,0.00
2019-05-11T02:10:01.395Z,0.00
2019-05-11T02:11:15.001Z,0.00
2019-05-11T02:12:01.393Z,0.00
2019-05-11T02:13:01.394Z,0.00
2019-05-11T02:14:01.404Z,0.00
2019-05-11T02:15:01.417Z,0.00
2019-05-11T02:16:01.427Z,0.00
2019-05-11T02:17:01.441Z,0.00
2019-05-11T02:18:01.494Z,0.00
2019-05-11T02:19:01.475Z,0.00
2019-05-11T02:20:01.493Z,0.00
2019-05-11T02:21:01.508Z,0.00
2019-05-11T02:22:01.524Z,0.00
2019-05-11T02:23:01.540Z,0.00
2019-05-11T02:24:01.558Z,0.00
2019-05-11T02:25:01.571Z,0.00
2019-05-11T02:26:01.591Z,0.00
2019-05-11T02:27:01.637Z,0.00
2019-05-11T02:28:01.616Z,0.00
2019-05-11T02:29:01.642Z,0.00
2019-05-11T02:30:01.690Z,0.00
2019-05-11T02:31:01.670Z,0.00
2019-05-11T02:32:01.683Z,0.00
2019-05-11T02:33:01.701Z,0.00
2019-05-11T02:34:01.728Z,0.00
2019-05-11T02:35:01.731Z,0.00
2019-05-11T02:36:01.746Z,0.00
2019-05-11T02:37:01.761Z,4.00
2019-05-11T02:38:01.785Z,4.00
2019-05-11T02:39:01.794Z,4.00
2019-05-11T02:40:01.815Z,4.00
2019-05-11T02:41:01.825Z,0.00
2019-05-11T02:42:01.842Z,4.00
2019-05-11T02:43:01.860Z,4.00
2019-05-11T02:44:01.874Z,4.00
2019-05-11T02:45:01.893Z,4.00
2019-05-11T02:46:01.910Z,4.00
2019-05-11T02:47:01.924Z,4.00
2019-05-11T02:48:01.945Z,8.00
2019-05-11T02:49:01.955Z,8.00
2019-05-11T02:50:01.975Z,12.00
2019-05-11T02:51:01.984Z,12.00
2019-05-11T02:52:02.000Z,16.00
2019-05-11T02:53:02.016Z,12.00
2019-05-11T02:54:02.033Z,16.00
2019-05-11T02:55:02.049Z,20.00
2019-05-11T02:56:02.072Z,24.00
2019-05-11T02:57:02.082Z,24.00
2019-05-11T02:58:02.099Z,28.00
2019-05-11T02:59:02.111Z,36.00
2019-05-11T03:00:02.130Z,40.00
2019-05-11T03:01:02.145Z,40.00
2019-05-11T03:02:02.162Z,48.00
2019-05-11T03:03:02.178Z,52.00
2019-05-11T03:04:02.192Z,56.00
2019-05-11T03:05:02.212Z,64.00
2019-05-11T03:06:02.224Z,72.00
2019-05-11T03:07:02.241Z,80.00
2019-05-11T03:08:02.256Z,92.00
2019-05-11T03:09:02.273Z,104.00
2019-05-11T03:10:02.288Z,116.00
2019-05-11T03:11:02.333Z,132.00
2019-05-11T03:12:02.320Z,148.00
2019-05-11T03:13:02.336Z,164.00
2019-05-11T03:14:02.359Z,180.00
2019-05-11T03:15:02.383Z,196.00
2019-05-11T03:16:02.382Z,216.00
2019-05-11T03:17:02.399Z,240.00
2019-05-11T03:18:02.419Z,264.00
2019-05-11T03:19:02.431Z,288.00
2019-05-11T03:20:02.448Z,312.00
2019-05-11T03:21:02.462Z,332.00
2019-05-11T03:22:02.482Z,352.00
2019-05-11T03:23:02.498Z,376.00
2019-05-11T03:24:02.508Z,404.00
2019-05-11T03:25:02.527Z,440.00
2019-05-11T03:26:02.541Z,488.00
2019-05-11T03:27:02.560Z,548.00
2019-05-11T03:28:02.576Z,588.00
2019-05-11T03:29:02.608Z,620.00
2019-05-11T03:30:02.656Z,636.00
2019-05-11T03:31:02.628Z,652.00
2019-05-11T03:32:02.732Z,676.00
2019-05-11T03:33:02.657Z,708.00
2019-05-11T03:34:02.701Z,744.00
2019-05-11T03:35:02.688Z,784.00
2019-05-11T03:36:02.704Z,824.00
2019-05-11T03:37:02.719Z,872.00
2019-05-11T03:38:02.746Z,956.00
2019-05-11T03:39:02.750Z,1064.00
2019-05-11T03:40:02.768Z,1180.00
2019-05-11T03:41:02.786Z,1276.00
2019-05-11T03:42:13.998Z,1344.00
2019-05-11T03:43:02.815Z,1372.00
2019-05-11T03:44:02.833Z,1372.00
2019-05-11T03:45:02.847Z,1328.00
2019-05-11T03:46:02.868Z,1188.00
2019-05-11T03:47:02.890Z,1040.00
2019-05-11T03:48:02.897Z,988.00
2019-05-11T03:49:02.912Z,968.00
2019-05-11T03:50:02.928Z,964.00
2019-05-11T03:51:02.955Z,976.00
2019-05-11T03:52:02.963Z,1004.00
2019-05-11T03:53:02.979Z,1036.00
2019-05-11T03:54:02.993Z,1072.00
2019-05-11T03:55:03.012Z,1108.00
2019-05-11T03:56:03.032Z,1104.00
2019-05-11T03:57:03.043Z,1092.00
2019-05-11T03:58:03.062Z,1092.00
2019-05-11T03:59:03.083Z,1116.00
2019-05-11T04:00:03.090Z,1152.00
2019-05-11T04:01:03.193Z,1188.00
2019-05-11T04:02:03.183Z,1236.00
2019-05-11T04:03:03.196Z,1308.00
2019-05-11T04:04:03.191Z,1380.00
2019-05-11T04:05:03.255Z,1448.00
2019-05-11T04:06:03.266Z,1516.00
2019-05-11T04:07:03.250Z,1580.00
2019-05-11T04:08:03.250Z,1632.00
2019-05-11T04:09:03.258Z,1664.00
2019-05-11T04:10:03.259Z,1684.00
2019-05-11T04:11:03.281Z,1692.00
2019-05-11T04:12:03.301Z,1704.00
2019-05-11T04:13:03.308Z,1716.00
2019-05-11T04:14:03.331Z,1744.00
2019-05-11T04:15:03.353Z,1796.00
2019-05-11T04:16:03.360Z,1880.00
2019-05-11T04:17:03.464Z,2016.00
2019-05-11T04:18:03.393Z,2176.00
2019-05-11T04:19:03.425Z,2360.00
2019-05-11T04:20:03.425Z,2572.00
2019-05-11T04:21:03.441Z,2796.00
2019-05-11T04:22:03.461Z,3044.00
2019-05-11T04:23:03.480Z,3360.00
2019-05-11T04:24:03.494Z,3664.00
2019-05-11T04:25:03.523Z,3932.00
2019-05-11T04:26:03.528Z,4196.00
2019-05-11T04:27:03.595Z,4460.00
2019-05-11T04:28:03.563Z,4684.00
2019-05-11T04:29:03.595Z,4860.00
2019-05-11T04:30:03.594Z,4936.00
2019-05-11T04:31:03.612Z,5040.00
2019-05-11T04:32:03.631Z,4996.00
2019-05-11T04:33:03.648Z,4728.00
2019-05-11T04:34:03.669Z,4424.00
2019-05-11T04:35:03.683Z,4124.00
2019-05-11T04:36:03.702Z,3864.00
2019-05-11T04:37:03.721Z,3708.00
2019-05-11T04:38:03.745Z,3608.00
2019-05-11T04:39:03.752Z,3484.00
2019-05-11T04:40:03.768Z,3416.00
2019-05-11T04:41:03.802Z,3448.00
2019-05-11T04:42:03.806Z,3528.00
2019-05-11T04:43:03.820Z,3596.00
2019-05-11T04:44:03.842Z,3624.00
2019-05-11T04:45:03.853Z,3644.00
2019-05-11T04:46:03.876Z,3716.00
2019-05-11T04:47:03.892Z,3820.00
2019-05-11T04:48:03.907Z,4004.00
2019-05-11T04:49:03.927Z,4340.00
2019-05-11T04:50:03.949Z,4804.00
2019-05-11T04:51:03.974Z,5192.00
2019-05-11T04:52:03.982Z,5412.00
2019-05-11T04:53:03.997Z,5564.00
2019-05-11T04:54:04.017Z,5620.00
2019-05-11T04:55:04.034Z,5628.00
2019-05-11T04:56:04.047Z,5832.00
2019-05-11T04:57:04.067Z,6000.00
2019-05-11T04:58:04.085Z,6112.00
2019-05-11T04:59:04.102Z,6124.00
2019-05-11T05:00:04.121Z,5972.00
2019-05-11T05:01:04.138Z,5828.00
2019-05-11T05:02:04.162Z,5788.00
2019-05-11T05:03:04.184Z,5912.00
2019-05-11T05:04:13.547Z,6440.00
2019-05-11T05:05:04.210Z,6908.00
2019-05-11T05:06:22.187Z,7288.00
2019-05-11T05:07:05.418Z,7672.00
2019-05-11T05:08:09.488Z,8256.00
2019-05-11T05:09:05.131Z,9000.00
2019-05-11T05:10:04.300Z,9492.00
2019-05-11T05:11:04.317Z,9728.00
2019-05-11T05:12:08.402Z,10072.00
2019-05-11T05:13:10.486Z,10552.00
2019-05-11T05:14:08.023Z,11192.00
2019-05-11T05:15:04.390Z,11464.00
2019-05-11T05:16:04.405Z,11612.00
2019-05-11T05:17:04.433Z,11672.00
2019-05-11T05:18:04.446Z,11588.00
2019-05-11T05:19:04.465Z,11252.00
2019-05-11T05:20:04.481Z,10936.00
2019-05-11T05:21:04.499Z,10500.00
2019-05-11T05:22:04.525Z,10056.00
2019-05-11T05:23:04.541Z,9884.00
2019-05-11T05:24:04.555Z,9828.00
2019-05-11T05:25:04.575Z,9676.00
2019-05-11T05:26:04.595Z,9468.00
2019-05-11T05:27:04.614Z,9136.00
2019-05-11T05:28:04.636Z,8696.00
2019-05-11T05:29:04.651Z,8124.00
2019-05-11T05:30:04.710Z,7852.00
2019-05-11T05:31:04.688Z,8316.00
2019-05-11T05:32:04.707Z,8836.00
2019-05-11T05:33:04.726Z,9308.00
2019-05-11T05:34:04.746Z,10008.00
2019-05-11T05:35:04.791Z,10868.00
2019-05-11T05:36:04.785Z,11704.00
2019-05-11T05:37:04.803Z,12256.00
2019-05-11T05:38:04.823Z,12788.00
2019-05-11T05:39:08.439Z,12892.00
2019-05-11T05:40:04.913Z,13276.00
2019-05-11T05:41:04.879Z,12908.00
2019-05-11T05:42:04.897Z,13132.00
2019-05-11T05:43:04.917Z,13120.00
2019-05-11T05:44:04.937Z,12748.00
2019-05-11T05:45:04.966Z,12964.00
2019-05-11T05:46:04.984Z,13068.00
2019-05-11T05:47:05.048Z,12536.00
2019-05-11T05:48:05.081Z,12448.00
2019-05-11T05:49:05.058Z,12464.00
2019-05-11T05:50:05.123Z,12172.00
2019-05-11T05:51:05.135Z,11980.00
2019-05-11T05:52:05.118Z,12084.00
2019-05-11T05:53:05.116Z,11796.00
2019-05-11T05:54:05.129Z,11400.00
2019-05-11T05:55:05.144Z,11592.00
2019-05-11T05:56:05.167Z,12120.00
2019-05-11T05:57:05.187Z,12560.00
2019-05-11T05:58:05.206Z,12888.00
2019-05-11T05:59:05.262Z,12188.00
2019-05-11T06:00:05.245Z,12016.00
2019-05-11T06:01:05.278Z,11892.00
2019-05-11T06:02:05.283Z,12328.00
2019-05-11T06:03:05.301Z,12936.00
2019-05-11T06:04:05.322Z,13272.00
2019-05-11T06:05:05.342Z,13236.00
2019-05-11T06:06:05.360Z,13236.00
2019-05-11T06:07:05.385Z,13224.00
2019-05-11T06:08:05.403Z,13528.00
2019-05-11T06:09:05.425Z,14100.00
2019-05-11T06:10:05.440Z,14876.00
2019-05-11T06:11:05.459Z,15828.00
2019-05-11T06:12:05.478Z,16744.00
2019-05-11T06:13:05.498Z,17632.00
2019-05-11T06:14:05.518Z,18464.00
2019-05-11T06:15:05.541Z,19200.00
2019-05-11T06:16:05.557Z,19648.00
2019-05-11T06:17:05.577Z,20064.00
2019-05-11T06:18:05.597Z,18336.00
2019-05-11T06:19:05.616Z,16992.00
2019-05-11T06:20:05.897Z,16024.00
2019-05-11T06:21:05.657Z,15276.00
2019-05-11T06:22:05.682Z,15340.00
2019-05-11T06:23:05.703Z,15676.00
2019-05-11T06:24:07.729Z,16056.00
2019-05-11T06:25:05.742Z,16732.00
2019-05-11T06:26:05.764Z,17472.00
2019-05-11T06:27:05.783Z,17952.00
2019-05-11T06:28:05.800Z,18784.00
2019-05-11T06:29:05.824Z,34624.00
2019-05-11T06:30:05.845Z,47104.00
2019-05-11T06:31:05.861Z,47776.00
2019-05-11T06:32:05.881Z,46848.00
2019-05-11T06:33:05.903Z,45824.00
2019-05-11T06:34:05.927Z,47744.00
2019-05-11T06:35:05.946Z,45056.00
2019-05-11T06:36:05.967Z,44896.00
2019-05-11T06:37:05.985Z,43296.00
2019-05-11T06:38:06.013Z,45344.00
2019-05-11T06:39:06.030Z,43808.00
2019-05-11T06:40:06.052Z,42368.00
2019-05-11T06:41:06.077Z,41184.00
2019-05-11T06:42:06.096Z,39200.00
2019-05-11T06:43:06.118Z,33792.00
2019-05-11T06:44:06.141Z,31968.00
2019-05-11T06:45:06.162Z,33216.00
2019-05-11T06:46:06.194Z,33952.00
2019-05-11T06:47:06.209Z,34176.00
2019-05-11T06:48:06.236Z,34400.00
2019-05-11T06:49:06.253Z,35744.00
2019-05-11T06:50:06.292Z,37856.00
2019-05-11T06:51:06.304Z,40128.00
2019-05-11T06:52:06.320Z,42976.00
2019-05-11T06:53:06.346Z,43136.00
2019-05-11T06:54:06.368Z,42272.00
2019-05-11T06:55:06.392Z,42048.00
2019-05-11T06:56:06.415Z,41216.00
2019-05-11T06:57:06.439Z,41440.00
2019-05-11T06:58:06.462Z,43680.00
2019-05-11T06:59:06.487Z,43264.00
2019-05-11T07:00:06.510Z,43040.00
2019-05-11T07:01:06.536Z,41696.00
2019-05-11T07:02:06.557Z,41376.00
2019-05-11T07:03:06.663Z,39584.00
2019-05-11T07:04:06.604Z,40448.00
2019-05-11T07:05:06.630Z,38592.00
2019-05-11T07:06:06.650Z,39680.00
2019-05-11T07:07:06.680Z,42720.00
2019-05-11T07:08:06.701Z,47904.00
2019-05-11T07:09:06.727Z,45056.00
2019-05-11T07:10:06.750Z,48000.00
2019-05-11T07:11:06.776Z,44768.00
2019-05-11T07:12:06.914Z,47808.00
2019-05-11T07:13:06.830Z,47904.00
2019-05-11T07:14:19.779Z,51616.00
2019-05-11T07:15:06.900Z,53952.00
2019-05-11T07:16:06.961Z,55104.00
2019-05-11T07:17:06.953Z,56416.00
2019-05-11T07:18:07.016Z,56224.00
2019-05-11T07:19:07.021Z,58208.00
2019-05-11T07:20:07.027Z,58848.00
2019-05-11T07:21:07.020Z,57728.00
2019-05-11T07:22:07.045Z,57536.00
2019-05-11T07:23:07.069Z,58368.00
2019-05-11T07:24:07.095Z,61376.00
2019-05-11T07:25:07.121Z,61760.00
2019-05-11T07:26:07.148Z,59712.00
2019-05-11T07:27:07.171Z,58944.00
2019-05-11T07:28:07.197Z,61216.00
2019-05-11T07:29:07.226Z,61792.00
2019-05-11T07:30:07.285Z,61280.00
2019-05-11T07:31:07.276Z,61184.00
2019-05-11T07:32:20.010Z,60992.00
2019-05-11T07:33:08.085Z,61632.00
2019-05-11T07:34:08.153Z,61664.00
2019-05-11T07:35:08.466Z,62048.00
2019-05-11T07:36:08.416Z,63264.00
2019-05-11T07:37:08.266Z,63584.00
2019-05-11T07:38:08.348Z,60288.00
2019-05-11T07:39:08.341Z,48064.00
2019-05-11T07:40:08.275Z,48608.00
2019-05-11T07:41:08.746Z,62336.00
2019-05-11T07:42:07.818Z,63520.00
2019-05-11T07:43:09.687Z,61440.00
2019-05-11T07:44:09.812Z,59520.00
2019-05-11T07:45:08.863Z,60864.00
2019-05-11T07:46:07.902Z,60288.00
2019-05-11T07:47:07.994Z,59264.00
2019-05-11T07:48:08.032Z,61056.00
2019-05-11T07:49:08.723Z,60544.00
2019-05-11T07:50:08.268Z,61024.00
2019-05-11T07:51:08.890Z,59136.00
2019-05-11T07:52:07.927Z,58432.00
2019-05-11T07:53:08.237Z,57632.00
2019-05-11T07:54:08.453Z,50144.00
2019-05-11T07:55:08.492Z,54784.00
2019-05-11T07:56:08.412Z,57696.00
2019-05-11T07:57:08.048Z,61280.00
2019-05-11T07:58:08.158Z,61920.00
2019-05-11T07:59:08.129Z,63616.00
2019-05-11T08:00:08.168Z,64320.00
2019-05-11T08:01:08.708Z,63872.00
2019-05-11T08:02:08.891Z,60512.00
2019-05-11T08:03:08.998Z,63680.00
2019-05-11T08:04:08.156Z,64512.00
2019-05-11T08:05:08.672Z,63936.00
2019-05-11T08:06:08.881Z,60064.00
2019-05-11T08:07:08.238Z,64544.00
2019-05-11T08:08:08.725Z,65472.00
2019-05-11T08:09:08.581Z,63904.00
2019-05-11T08:10:08.417Z,64480.00
2019-05-11T08:11:08.351Z,59680.00
2019-05-11T08:12:08.945Z,62656.00
2019-05-11T08:13:09.164Z,63232.00
2019-05-11T08:14:08.433Z,59680.00
2019-05-11T08:15:12.889Z,63904.00
2019-05-11T08:16:08.490Z,51744.00
2019-05-11T08:17:08.718Z,57440.00
2019-05-11T08:18:08.696Z,58112.00
2019-05-11T08:19:10.786Z,55488.00
2019-05-11T08:20:08.607Z,60832.00
2019-05-11T08:21:08.952Z,55136.00
2019-05-11T08:22:08.753Z,59104.00
2019-05-11T08:23:09.102Z,61984.00
2019-05-11T08:24:09.080Z,49984.00
2019-05-11T08:25:09.277Z,31232.00
2019-05-11T08:26:08.787Z,26144.00
2019-05-11T08:27:08.867Z,32832.00
2019-05-11T08:28:11.854Z,37184.00
2019-05-11T08:29:08.939Z,38336.00
2019-05-11T08:30:08.933Z,41632.00
2019-05-11T08:31:08.925Z,45632.00
2019-05-11T08:32:08.939Z,47744.00
2019-05-11T08:33:08.967Z,45088.00
2019-05-11T08:34:09.070Z,44128.00
2019-05-11T08:35:09.019Z,54912.00
2019-05-11T08:36:09.044Z,57984.00
2019-05-11T08:37:09.072Z,62240.00
2019-05-11T08:38:09.100Z,64704.00
2019-05-11T08:39:09.128Z,66080.00
2019-05-11T08:40:09.155Z,52768.00
2019-05-11T08:41:09.180Z,37472.00
2019-05-11T08:42:09.207Z,31072.00
2019-05-11T08:43:09.234Z,28608.00
2019-05-11T08:44:09.263Z,29120.00
2019-05-11T08:45:18.807Z,28384.00
2019-05-11T08:46:09.314Z,34944.00
2019-05-11T08:47:09.341Z,26944.00
2019-05-11T08:48:09.369Z,26336.00
2019-05-11T08:49:09.394Z,26304.00
2019-05-11T08:50:09.425Z,28288.00
2019-05-11T08:51:09.445Z,33024.00
2019-05-11T08:52:09.471Z,35616.00
2019-05-11T08:53:09.494Z,34496.00
2019-05-11T08:54:09.522Z,32064.00
2019-05-11T08:55:09.549Z,31168.00
2019-05-11T08:56:13.199Z,28576.00
2019-05-11T08:57:09.600Z,28896.00
2019-05-11T08:58:09.627Z,37088.00
2019-05-11T08:59:09.652Z,31200.00
2019-05-11T09:00:09.676Z,33792.00
2019-05-11T09:01:09.700Z,41792.00
2019-05-11T09:02:09.731Z,41120.00
2019-05-11T09:03:09.754Z,45408.00
2019-05-11T09:04:09.776Z,45888.00
2019-05-11T09:05:09.801Z,40800.00
2019-05-11T09:06:09.833Z,56512.00
2019-05-11T09:07:09.852Z,46624.00
2019-05-11T09:08:09.878Z,31520.00
2019-05-11T09:09:13.083Z,28288.00
2019-05-11T09:10:09.935Z,25696.00
2019-05-11T09:11:09.955Z,28640.00
2019-05-11T09:12:09.982Z,30304.00
2019-05-11T09:13:10.006Z,30688.00
2019-05-11T09:14:10.034Z,32640.00
2019-05-11T09:15:10.059Z,30880.00
2019-05-11T09:16:10.083Z,29760.00
2019-05-11T09:17:10.109Z,29152.00
2019-05-11T09:18:10.137Z,28320.00
2019-05-11T09:19:10.161Z,27008.00
2019-05-11T09:20:10.186Z,26944.00
2019-05-11T09:21:10.211Z,27520.00
2019-05-11T09:22:10.236Z,28384.00
2019-05-11T09:23:10.259Z,28768.00
2019-05-11T09:24:10.284Z,29024.00
2019-05-11T09:25:10.312Z,29024.00
2019-05-11T09:26:10.337Z,28672.00
2019-05-11T09:27:10.366Z,28160.00
2019-05-11T09:28:10.387Z,26784.00
2019-05-11T09:29:10.414Z,24992.00
2019-05-11T09:30:10.438Z,23328.00
2019-05-11T09:31:10.461Z,21920.00
2019-05-11T09:32:10.490Z,20672.00
2019-05-11T09:33:10.514Z,19584.00
2019-05-11T09:34:10.539Z,18720.00
2019-05-11T09:35:10.563Z,18080.00
2019-05-11T09:36:10.602Z,17632.00
2019-05-11T09:37:10.613Z,17068.00
2019-05-11T09:38:10.642Z,16596.00
2019-05-11T09:39:10.666Z,16092.00
2019-05-11T09:40:10.698Z,15640.00
2019-05-11T09:41:12.203Z,15332.00
2019-05-11T09:42:10.779Z,14988.00
2019-05-11T09:43:10.850Z,14552.00
2019-05-11T09:44:10.831Z,13968.00
2019-05-11T09:45:10.840Z,13380.00
2019-05-11T09:46:10.837Z,12948.00
2019-05-11T09:47:10.856Z,12532.00
2019-05-11T09:48:10.882Z,12380.00
2019-05-11T09:49:10.904Z,12496.00
2019-05-11T09:50:10.930Z,12696.00
2019-05-11T09:51:10.959Z,12880.00
2019-05-11T09:52:10.975Z,13036.00
2019-05-11T09:53:11.024Z,13212.00
2019-05-11T09:54:11.024Z,13500.00
2019-05-11T09:55:11.046Z,13864.00
2019-05-11T09:56:11.069Z,14284.00
2019-05-11T09:57:11.094Z,14656.00
2019-05-11T09:58:11.119Z,15068.00
2019-05-11T09:59:11.141Z,15744.00
2019-05-11T10:00:11.165Z,16600.00
2019-05-11T10:01:11.187Z,17728.00
2019-05-11T10:02:11.210Z,18880.00
2019-05-11T10:03:11.240Z,20256.00
2019-05-11T10:04:11.253Z,21568.00
2019-05-11T10:05:11.280Z,22400.00
2019-05-11T10:06:11.303Z,22816.00
2019-05-11T10:07:11.326Z,22624.00
2019-05-11T10:08:11.346Z,22560.00
2019-05-11T10:09:11.371Z,22688.00
2019-05-11T10:10:11.396Z,23424.00
2019-05-11T10:11:11.418Z,24544.00
2019-05-11T10:12:11.438Z,24384.00
2019-05-11T10:13:11.464Z,24288.00
2019-05-11T10:14:11.487Z,24416.00
2019-05-11T10:15:11.510Z,24704.00
2019-05-11T10:16:11.538Z,24928.00
2019-05-11T10:17:11.559Z,24736.00
2019-05-11T10:18:11.585Z,24448.00
2019-05-11T10:19:11.604Z,24576.00
2019-05-11T10:20:11.626Z,25184.00
2019-05-11T10:21:11.650Z,25888.00
2019-05-11T10:22:11.673Z,26560.00
2019-05-11T10:23:11.698Z,26944.00
2019-05-11T10:24:11.721Z,27360.00
2019-05-11T10:25:11.746Z,27648.00
2019-05-11T10:26:11.769Z,27520.00
2019-05-11T10:27:11.787Z,27296.00
2019-05-11T10:28:11.813Z,27104.00
2019-05-11T10:29:11.837Z,26784.00
2019-05-11T10:30:11.861Z,26624.00
2019-05-11T10:31:11.885Z,26240.00
2019-05-11T10:32:11.908Z,26144.00
2019-05-11T10:33:11.932Z,26048.00
2019-05-11T10:34:11.956Z,26016.00
2019-05-11T10:35:11.980Z,25952.00
2019-05-11T10:36:12.006Z,25664.00
2019-05-11T10:37:12.026Z,25312.00
2019-05-11T10:38:12.051Z,25056.00
2019-05-11T10:39:12.076Z,24928.00
2019-05-11T10:40:12.101Z,24992.00
2019-05-11T10:41:12.123Z,25120.00
2019-05-11T10:42:12.146Z,25376.00
2019-05-11T10:43:12.171Z,25696.00
2019-05-11T10:44:12.195Z,26304.00
2019-05-11T10:45:12.218Z,26976.00
2019-05-11T10:46:19.457Z,27616.00
2019-05-11T10:47:12.267Z,28128.00
2019-05-11T10:48:12.289Z,28736.00
2019-05-11T10:49:12.315Z,29120.00
2019-05-11T10:50:12.337Z,29376.00
2019-05-11T10:51:12.360Z,29504.00
2019-05-11T10:52:12.385Z,29504.00
2019-05-11T10:53:12.414Z,29344.00
2019-05-11T10:54:12.435Z,29504.00
2019-05-11T10:55:12.458Z,29728.00
2019-05-11T10:56:12.479Z,30016.00
2019-05-11T10:57:12.506Z,30976.00
2019-05-11T10:58:12.530Z,31712.00
2019-05-11T10:59:15.484Z,32128.00
2019-05-11T11:00:12.579Z,31840.00
2019-05-11T11:01:12.645Z,31072.00
2019-05-11T11:02:12.690Z,30208.00
2019-05-11T11:03:12.737Z,29440.00
2019-05-11T11:04:12.742Z,28640.00
2019-05-11T11:05:12.726Z,27584.00
2019-05-11T11:06:12.748Z,26624.00
2019-05-11T11:07:15.862Z,26112.00
2019-05-11T11:08:12.776Z,25856.00
2019-05-11T11:09:12.800Z,26144.00
2019-05-11T11:10:12.827Z,26624.00
2019-05-11T11:11:12.855Z,27232.00
2019-05-11T11:12:12.875Z,27776.00
2019-05-11T11:13:12.901Z,28128.00
2019-05-11T11:14:12.925Z,28352.00
2019-05-11T11:15:12.953Z,28288.00
2019-05-11T11:16:12.973Z,28000.00
2019-05-11T11:17:12.995Z,27424.00
2019-05-11T11:18:13.025Z,26624.00
2019-05-11T11:19:13.046Z,25664.00
2019-05-11T11:20:13.071Z,24608.00
2019-05-11T11:21:13.097Z,23744.00
2019-05-11T11:22:35.373Z,23008.00
2019-05-11T11:23:13.145Z,22496.00
2019-05-11T11:24:13.170Z,22272.00
2019-05-11T11:25:13.196Z,22272.00
2019-05-11T11:26:13.219Z,22560.00
2019-05-11T11:27:13.243Z,23008.00
2019-05-11T11:28:13.267Z,23488.00
2019-05-11T11:29:13.293Z,24096.00
2019-05-11T11:30:13.316Z,24832.00
2019-05-11T11:31:13.340Z,25440.00
2019-05-11T11:32:13.362Z,25760.00
2019-05-11T11:33:13.391Z,25728.00
2019-05-11T11:34:13.412Z,25536.00
2019-05-11T11:35:13.437Z,25088.00
2019-05-11T11:36:13.461Z,24576.00
2019-05-11T11:37:13.489Z,23808.00
2019-05-11T11:38:13.511Z,23072.00
2019-05-11T11:39:13.537Z,22400.00
2019-05-11T11:40:13.556Z,21888.00
2019-05-11T11:41:13.581Z,21440.00
2019-05-11T11:42:13.618Z,20928.00
2019-05-11T11:43:13.631Z,20352.00
2019-05-11T11:44:13.703Z,19840.00
2019-05-11T11:45:13.677Z,19456.00
2019-05-11T11:46:13.704Z,19264.00
2019-05-11T11:47:13.727Z,19136.00
2019-05-11T11:48:13.750Z,19104.00
2019-05-11T11:49:13.776Z,19104.00
2019-05-11T11:50:13.801Z,19040.00
2019-05-11T11:51:13.823Z,18912.00
2019-05-11T11:52:13.853Z,18784.00
2019-05-11T11:53:13.869Z,18656.00
2019-05-11T11:54:13.894Z,18592.00
2019-05-11T11:55:13.919Z,18656.00
2019-05-11T11:56:13.944Z,18752.00
2019-05-11T11:57:13.965Z,19008.00
2019-05-11T11:58:13.989Z,19456.00
2019-05-11T11:59:14.013Z,20000.00
2019-05-11T12:00:14.038Z,20704.00
2019-05-11T12:01:14.062Z,21440.00
2019-05-11T12:02:14.085Z,22144.00
2019-05-11T12:03:14.107Z,22752.00
2019-05-11T12:04:14.130Z,23264.00
2019-05-11T12:05:14.154Z,23552.00
2019-05-11T12:06:14.179Z,23520.00
2019-05-11T12:07:14.200Z,23232.00
2019-05-11T12:08:14.227Z,22624.00
2019-05-11T12:09:14.248Z,21920.00
2019-05-11T12:10:14.270Z,21184.00
2019-05-11T12:11:14.299Z,20480.00