createdAt,value
2018-08-03T00:00:22.132Z,25.20
2018-08-03T00:02:50.316Z,25.10
2018-08-03T00:05:18.506Z,25.10
2018-08-03T00:07:46.705Z,25.10
2018-08-03T00:10:14.908Z,25.10
2018-08-03T00:12:43.112Z,25.00
2018-08-03T00:15:11.299Z,25.00
2018-08-03T00:17:39.497Z,25.00
2018-08-03T00:20:07.923Z,25.00
2018-08-03T00:22:36.392Z,24.90
2018-08-03T00:25:05.841Z,24.90
2018-08-03T00:27:34.085Z,24.90
2018-08-03T00:30:02.304Z,24.90
2018-08-03T00:32:30.524Z,24.90
2018-08-03T00:37:26.636Z,24.70
2018-08-03T00:39:55.368Z,24.70
2018-08-03T00:42:23.812Z,24.60
2018-08-03T00:44:52.016Z,24.50
2018-08-03T00:47:20.217Z,24.50
2018-08-03T00:49:48.413Z,24.50
2018-08-03T00:52:16.625Z,24.50
2018-08-03T00:54:44.897Z,24.50
2018-08-03T00:57:13.083Z,24.50
2018-08-03T00:59:41.273Z,24.50
2018-08-03T01:02:09.464Z,24.50
2018-08-03T01:04:37.632Z,24.50
2018-08-03T01:07:05.812Z,24.40
2018-08-03T01:09:34.012Z,24.40
2018-08-03T01:12:02.191Z,24.40
2018-08-03T01:14:30.368Z,24.40
2018-08-03T01:16:58.528Z,24.30
2018-08-03T01:19:26.723Z,24.20
2018-08-03T01:21:54.891Z,24.20
2018-08-03T01:24:23.060Z,24.10
2018-08-03T01:26:51.221Z,24.10
2018-08-03T01:29:19.383Z,24.20
2018-08-03T01:31:47.606Z,24.20
2018-08-03T01:36:43.731Z,24.20
2018-08-03T01:39:11.896Z,24.20
2018-08-03T01:41:40.072Z,24.10
2018-08-03T01:44:08.299Z,24.10
2018-08-03T01:46:36.508Z,24.00
2018-08-03T01:49:04.700Z,24.00
2018-08-03T01:51:32.869Z,24.00
2018-08-03T01:54:01.040Z,23.90
2018-08-03T01:56:29.231Z,23.90
2018-08-03T01:58:57.460Z,23.80
2018-08-03T02:01:25.572Z,23.80
2018-08-03T02:03:53.735Z,23.80
2018-08-03T02:06:21.928Z,23.80
2018-08-03T02:08:50.133Z,23.70
2018-08-03T02:11:18.361Z,23.70
2018-08-03T02:13:46.515Z,23.70
2018-08-03T02:16:14.693Z,23.70
2018-08-03T02:18:42.849Z,23.70
2018-08-03T02:21:11.015Z,23.70
2018-08-03T02:23:39.239Z,23.70
2018-08-03T02:26:07.411Z,23.70
2018-08-03T02:28:35.582Z,23.70
2018-08-03T02:31:03.883Z,23.70
2018-08-03T02:33:32.088Z,23.70
2018-08-03T02:36:00.360Z,23.70
2018-08-03T02:38:28.920Z,23.70
2018-08-03T02:40:57.204Z,23.70
2018-08-03T02:43:25.426Z,23.70
2018-08-03T02:45:53.633Z,23.60
2018-08-03T02:48:21.848Z,23.50
2018-08-03T02:50:50.250Z,23.50
2018-08-03T02:53:18.623Z,23.40
2018-08-03T02:55:46.812Z,23.30
2018-08-03T02:58:15.012Z,23.30
2018-08-03T03:03:11.197Z,23.30
2018-08-03T03:05:39.388Z,23.30
2018-08-03T03:08:14.285Z,23.30
2018-08-03T03:10:42.661Z,23.30
2018-08-03T03:13:10.863Z,23.30
2018-08-03T03:15:39.051Z,23.30
2018-08-03T03:18:07.260Z,23.30
2018-08-03T03:23:03.545Z,23.20
2018-08-03T03:25:31.753Z,23.20
2018-08-03T03:28:00.296Z,23.20
2018-08-03T03:30:28.501Z,23.20
2018-08-03T03:32:56.705Z,23.20
2018-08-03T03:35:24.922Z,23.20
2018-08-03T03:37:53.204Z,23.20
2018-08-03T03:40:21.428Z,23.20
2018-08-03T03:42:49.629Z,23.20
2018-08-03T03:45:17.821Z,23.10
2018-08-03T03:47:46.024Z,23.10
2018-08-03T03:50:14.240Z,23.10
2018-08-03T03:52:42.441Z,23.10
2018-08-03T03:55:10.849Z,23.10
2018-08-03T03:57:39.043Z,23.00
2018-08-03T04:00:08.076Z,23.00
2018-08-03T04:02:37.371Z,23.00
2018-08-03T04:05:06.269Z,23.10
2018-08-03T04:07:34.469Z,23.00
2018-08-03T04:10:03.350Z,23.00
2018-08-03T04:12:31.528Z,23.00
2018-08-03T04:14:59.742Z,23.00
2018-08-03T04:17:27.940Z,22.90
2018-08-03T04:19:56.176Z,22.90
2018-08-03T04:22:24.373Z,22.90
2018-08-03T04:24:52.957Z,22.90
2018-08-03T04:27:21.149Z,22.90
2018-08-03T04:29:49.336Z,23.00
2018-08-03T04:32:17.552Z,23.00
2018-08-03T04:34:45.753Z,23.00
2018-08-03T04:37:13.961Z,23.00
2018-08-03T04:39:42.167Z,22.90
2018-08-03T04:42:10.391Z,22.90
2018-08-03T04:44:38.609Z,22.90
2018-08-03T04:47:06.857Z,22.90
2018-08-03T04:49:35.050Z,22.90
2018-08-03T04:52:03.304Z,22.90
2018-08-03T04:54:31.495Z,23.00
2018-08-03T04:56:59.749Z,23.10
2018-08-03T04:59:27.957Z,23.20
2018-08-03T05:01:56.737Z,23.20
2018-08-03T05:04:25.188Z,23.30
2018-08-03T05:06:53.419Z,23.40
2018-08-03T05:09:21.656Z,23.40
2018-08-03T05:11:49.892Z,23.50
2018-08-03T05:14:18.106Z,23.60
2018-08-03T05:16:46.304Z,23.70
2018-08-03T05:19:14.531Z,23.70
2018-08-03T05:21:43.000Z,23.70
2018-08-03T05:24:11.422Z,23.70
2018-08-03T05:26:39.755Z,23.70
2018-08-03T05:29:07.984Z,23.70
2018-08-03T05:31:36.326Z,23.70
2018-08-03T05:34:04.536Z,23.70
2018-08-03T05:36:33.772Z,23.70
2018-08-03T05:39:02.271Z,23.80
2018-08-03T05:41:30.603Z,23.90
2018-08-03T05:43:58.894Z,23.90
2018-08-03T05:46:27.445Z,24.00
2018-08-03T05:48:56.041Z,24.10
2018-08-03T05:51:24.286Z,24.10
2018-08-03T05:56:21.768Z,24.10
2018-08-03T05:58:50.008Z,24.10
2018-08-03T06:01:18.204Z,24.20
2018-08-03T06:03:46.674Z,24.30
2018-08-03T06:06:14.938Z,24.40
2018-08-03T06:08:43.239Z,24.40
2018-08-03T06:13:39.455Z,24.60
2018-08-03T06:16:07.661Z,24.60
2018-08-03T06:18:35.893Z,24.70
2018-08-03T06:21:04.184Z,24.70
2018-08-03T06:23:32.385Z,24.80
2018-08-03T06:26:00.682Z,24.80
2018-08-03T06:28:28.944Z,24.80
2018-08-03T06:30:57.108Z,24.80
2018-08-03T06:33:25.371Z,24.90
2018-08-03T06:35:53.660Z,24.90
2018-08-03T06:38:22.064Z,25.00
2018-08-03T06:40:50.303Z,25.00
2018-08-03T06:45:46.563Z,25.10
2018-08-03T06:48:14.848Z,25.10
2018-08-03T06:50:43.075Z,25.20
2018-08-03T06:53:11.310Z,25.30
2018-08-03T06:55:39.500Z,25.40
2018-08-03T06:58:07.701Z,25.50
2018-08-03T07:00:36.058Z,25.60
2018-08-03T07:03:04.450Z,25.70
2018-08-03T07:05:32.651Z,25.70
2018-08-03T07:08:00.845Z,25.80
2018-08-03T07:10:29.033Z,25.90
2018-08-03T07:12:57.415Z,26.00
2018-08-03T07:15:25.657Z,26.00
2018-08-03T07:17:53.877Z,26.10
2018-08-03T07:20:22.333Z,26.10
2018-08-03T07:22:50.381Z,26.20
2018-08-03T07:25:18.573Z,26.20
2018-08-03T07:27:46.816Z,26.30
2018-08-03T07:30:15.013Z,26.40
2018-08-03T07:32:43.221Z,26.50
2018-08-03T07:35:11.590Z,26.50
2018-08-03T07:37:40.005Z,26.60
2018-08-03T07:40:08.236Z,26.60
2018-08-03T07:42:36.435Z,26.70
2018-08-03T07:45:04.932Z,26.70
2018-08-03T07:47:33.178Z,26.80
2018-08-03T07:50:01.376Z,26.80
2018-08-03T07:52:29.617Z,26.90
2018-08-03T07:57:25.835Z,26.90
2018-08-03T07:59:54.020Z,26.90
2018-08-03T08:02:22.516Z,27.00
2018-08-03T08:04:50.803Z,27.10
2018-08-03T08:07:19.003Z,27.10
2018-08-03T08:09:47.372Z,27.10
2018-08-03T08:12:15.443Z,27.20
2018-08-03T08:14:43.697Z,27.30
2018-08-03T08:17:11.879Z,27.40
2018-08-03T08:19:40.081Z,27.40
2018-08-03T08:22:08.445Z,27.40
2018-08-03T08:24:36.700Z,27.40
2018-08-03T08:27:04.909Z,27.50
2018-08-03T08:29:33.117Z,27.50
2018-08-03T08:32:01.303Z,27.60
2018-08-03T08:34:29.516Z,27.60
2018-08-03T08:36:57.717Z,27.70
2018-08-03T08:39:25.947Z,27.70
2018-08-03T08:41:54.139Z,27.80
2018-08-03T08:44:22.340Z,27.80
2018-08-03T08:46:50.562Z,27.90
2018-08-03T08:49:18.788Z,28.00
2018-08-03T08:51:46.989Z,28.10
2018-08-03T08:56:43.288Z,28.10
2018-08-03T08:59:11.556Z,28.20
2018-08-03T09:01:39.759Z,28.20
2018-08-03T09:04:07.960Z,28.30
2018-08-03T09:06:36.171Z,28.40
2018-08-03T09:09:07.056Z,28.50
2018-08-03T09:11:35.565Z,28.50
2018-08-03T09:14:03.787Z,28.60
2018-08-03T09:16:32.267Z,28.60
2018-08-03T09:19:00.693Z,28.60
2018-08-03T09:21:29.115Z,28.60
2018-08-03T09:23:57.606Z,28.70
2018-08-03T09:26:26.199Z,28.70
2018-08-03T09:28:54.564Z,28.80
2018-08-03T09:31:22.967Z,28.80
2018-08-03T09:33:51.350Z,28.80
2018-08-03T09:36:19.635Z,28.90
2018-08-03T09:38:47.874Z,29.00
2018-08-03T09:41:16.227Z,29.00
2018-08-03T09:43:44.524Z,29.10
2018-08-03T09:46:12.897Z,29.20
2018-08-03T09:48:41.113Z,29.20
2018-08-03T09:51:09.435Z,29.20
2018-08-03T09:53:37.625Z,29.20
2018-08-03T09:56:05.845Z,29.30
2018-08-03T09:58:34.198Z,29.40
2018-08-03T10:01:07.573Z,29.40
2018-08-03T10:03:35.793Z,29.40
2018-08-03T10:06:04.024Z,29.50
2018-08-03T10:08:32.898Z,29.50
2018-08-03T10:11:01.081Z,29.50
2018-08-03T10:13:29.346Z,29.60
2018-08-03T10:15:57.708Z,29.70
2018-08-03T10:18:25.947Z,29.70
2018-08-03T10:20:54.196Z,29.80
2018-08-03T10:23:23.093Z,29.80
2018-08-03T10:25:51.341Z,29.90
2018-08-03T10:28:19.555Z,29.90
2018-08-03T10:30:48.069Z,29.90
2018-08-03T10:33:16.348Z,29.90
2018-08-03T10:35:44.729Z,29.90
2018-08-03T10:38:13.217Z,30.00
2018-08-03T10:40:41.391Z,30.00
2018-08-03T10:43:09.648Z,30.00
2018-08-03T10:45:37.931Z,30.00
2018-08-03T10:50:34.444Z,30.00
2018-08-03T10:53:02.717Z,30.10
2018-08-03T10:55:30.921Z,30.20
2018-08-03T10:57:59.520Z,30.20
2018-08-03T11:00:30.313Z,30.20
2018-08-03T11:02:59.076Z,30.20
2018-08-03T11:05:27.797Z,30.20
2018-08-03T11:07:56.137Z,30.30
2018-08-03T11:10:24.389Z,30.30
2018-08-03T11:12:52.948Z,30.30
2018-08-03T11:15:21.172Z,30.30
2018-08-03T11:17:50.369Z,30.30
2018-08-03T11:20:31.132Z,30.40
2018-08-03T11:22:59.345Z,30.40
2018-08-03T11:25:27.558Z,30.40
2018-08-03T11:27:55.757Z,30.40
2018-08-03T11:30:24.185Z,30.40
2018-08-03T11:32:52.380Z,30.40
2018-08-03T11:35:21.617Z,30.40
2018-08-03T11:37:49.819Z,30.50
2018-08-03T11:40:18.055Z,30.50
2018-08-03T11:42:46.261Z,30.60
2018-08-03T11:45:14.467Z,30.70
2018-08-03T11:47:42.659Z,30.70
2018-08-03T11:50:11.360Z,30.70
2018-08-03T11:52:39.940Z,30.80
2018-08-03T11:55:08.317Z,30.90
2018-08-03T11:57:36.792Z,30.90
2018-08-03T12:00:05.459Z,31.00
2018-08-03T12:02:33.718Z,30.90
2018-08-03T12:05:01.938Z,31.00
2018-08-03T12:07:30.131Z,31.10
2018-08-03T12:09:58.349Z,31.10
2018-08-03T12:12:26.580Z,31.20
2018-08-03T12:14:54.946Z,31.30
2018-08-03T12:17:23.396Z,31.20
2018-08-03T12:19:51.654Z,31.10
2018-08-03T12:22:19.845Z,31.20
2018-08-03T12:24:48.057Z,31.20
2018-08-03T12:27:16.239Z,31.20
2018-08-03T12:29:44.975Z,31.20
2018-08-03T12:32:13.168Z,31.30
2018-08-03T12:34:41.540Z,31.40
2018-08-03T12:37:09.817Z,31.40
2018-08-03T12:39:37.935Z,31.40
2018-08-03T12:42:06.196Z,31.40
2018-08-03T12:44:34.447Z,31.40
2018-08-03T12:47:02.932Z,31.40
2018-08-03T12:49:31.137Z,31.50
2018-08-03T12:51:59.327Z,31.50
2018-08-03T12:54:27.503Z,31.50
2018-08-03T12:56:55.716Z,31.50
2018-08-03T12:59:24.018Z,31.60
2018-08-03T13:01:52.185Z,31.70
2018-08-03T13:04:20.438Z,31.70
2018-08-03T13:06:49.544Z,31.70
2018-08-03T13:09:17.902Z,31.80
2018-08-03T13:11:47.805Z,31.80
2018-08-03T13:14:16.011Z,31.80
2018-08-03T13:16:44.188Z,31.90
2018-08-03T13:19:12.396Z,31.90
2018-08-03T13:21:41.657Z,32.00
2018-08-03T13:24:09.961Z,32.00
2018-08-03T13:26:38.147Z,31.90
2018-08-03T13:29:06.421Z,31.90
2018-08-03T13:31:34.625Z,32.00
2018-08-03T13:34:02.833Z,32.00
2018-08-03T13:36:31.639Z,32.00
2018-08-03T13:38:59.918Z,32.10
2018-08-03T13:41:28.043Z,32.10
2018-08-03T13:43:56.265Z,32.10
2018-08-03T13:46:24.449Z,32.10
2018-08-03T13:48:52.902Z,32.20
2018-08-03T13:51:21.086Z,32.20
2018-08-03T13:53:49.440Z,32.30
2018-08-03T13:56:18.349Z,32.30
2018-08-03T13:58:47.115Z,32.30
2018-08-03T14:03:49.062Z,32.40
2018-08-03T14:06:17.273Z,32.40
2018-08-03T14:08:46.468Z,32.40
2018-08-03T14:13:43.537Z,32.40
2018-08-03T14:18:40.152Z,32.50
2018-08-03T14:21:08.351Z,32.50
2018-08-03T14:23:36.573Z,32.50
2018-08-03T14:26:04.891Z,32.50
2018-08-03T14:28:33.081Z,32.50
2018-08-03T14:31:01.288Z,32.70
2018-08-03T14:33:29.481Z,33.00
2018-08-03T14:35:57.760Z,33.30
2018-08-03T14:38:25.941Z,33.40
2018-08-03T14:40:54.143Z,33.40
2018-08-03T14:43:22.332Z,33.30
2018-08-03T14:45:50.555Z,33.30
2018-08-03T14:48:18.757Z,33.20
2018-08-03T14:50:46.969Z,33.20
2018-08-03T14:53:15.166Z,33.10
2018-08-03T14:55:43.357Z,33.10
2018-08-03T14:58:11.592Z,33.30
2018-08-03T15:00:39.772Z,33.30
2018-08-03T15:03:07.968Z,33.30
2018-08-03T15:05:36.197Z,33.10
2018-08-03T15:08:04.429Z,33.00
2018-08-03T15:10:32.965Z,33.00
2018-08-03T15:13:01.160Z,33.10
2018-08-03T15:15:29.517Z,33.20
2018-08-03T15:17:57.697Z,33.20
2018-08-03T15:20:25.892Z,33.20
2018-08-03T15:22:54.093Z,33.10
2018-08-03T15:25:22.276Z,33.00
2018-08-03T15:27:50.464Z,33.00
2018-08-03T15:30:18.665Z,32.90
2018-08-03T15:32:46.832Z,32.80
2018-08-03T15:35:15.078Z,32.70
2018-08-03T15:37:43.233Z,32.60
2018-08-03T15:40:11.437Z,32.60
2018-08-03T15:42:39.635Z,32.60
2018-08-03T15:45:08.114Z,32.60
2018-08-03T15:47:36.321Z,32.60
2018-08-03T15:50:05.093Z,32.60
2018-08-03T15:52:33.314Z,32.60
2018-08-03T15:55:01.521Z,32.50
2018-08-03T15:57:29.705Z,32.50
2018-08-03T15:59:57.900Z,32.50
2018-08-03T16:02:26.088Z,32.40
2018-08-03T16:04:54.277Z,32.40
2018-08-03T16:07:22.467Z,32.30
2018-08-03T16:09:50.740Z,32.30
2018-08-03T16:12:18.927Z,32.30
2018-08-03T16:14:47.114Z,32.30
2018-08-03T16:17:15.317Z,32.30
2018-08-03T16:19:43.586Z,32.30
2018-08-03T16:22:11.723Z,32.30
2018-08-03T16:24:39.915Z,32.30
2018-08-03T16:29:36.175Z,32.30
2018-08-03T16:32:04.437Z,32.20
2018-08-03T16:34:32.649Z,32.20
2018-08-03T16:37:01.014Z,32.20
2018-08-03T16:39:29.195Z,32.10
2018-08-03T16:41:57.417Z,32.20
2018-08-03T16:44:25.625Z,32.10
2018-08-03T16:46:54.099Z,32.10
2018-08-03T16:49:22.305Z,32.10
2018-08-03T16:51:50.489Z,32.10
2018-08-03T16:54:18.700Z,32.00
2018-08-03T16:56:46.917Z,32.00
2018-08-03T16:59:15.121Z,32.00
2018-08-03T17:01:43.328Z,32.00
2018-08-03T17:04:11.519Z,32.00
2018-08-03T17:09:08.485Z,32.00
2018-08-03T17:11:36.738Z,32.00
2018-08-03T17:14:04.973Z,31.90
2018-08-03T17:16:33.165Z,31.90
2018-08-03T17:19:01.353Z,31.90
2018-08-03T17:21:29.561Z,31.90
2018-08-03T17:23:57.945Z,31.80
2018-08-03T17:26:26.163Z,31.80
2018-08-03T17:28:54.343Z,31.80
2018-08-03T17:31:22.528Z,31.80
2018-08-03T17:33:50.729Z,31.70
2018-08-03T17:36:19.147Z,31.70
2018-08-03T17:38:47.345Z,31.60
2018-08-03T17:41:15.544Z,31.60
2018-08-03T17:43:43.753Z,31.60
2018-08-03T17:46:11.916Z,31.60
2018-08-03T17:48:40.112Z,31.50
2018-08-03T17:51:08.304Z,31.50
2018-08-03T17:53:36.490Z,31.50
2018-08-03T17:56:04.716Z,31.50
2018-08-03T17:58:32.876Z,31.50
2018-08-03T18:01:01.068Z,31.50
2018-08-03T18:03:29.280Z,31.40
2018-08-03T18:05:57.471Z,31.40
2018-08-03T18:08:25.675Z,31.40
2018-08-03T18:10:53.848Z,31.40
2018-08-03T18:13:22.069Z,31.40
2018-08-03T18:15:50.295Z,31.30
2018-08-03T18:18:18.419Z,31.30
2018-08-03T18:20:46.629Z,31.20
2018-08-03T18:23:14.817Z,31.20
2018-08-03T18:25:43.009Z,31.10
2018-08-03T18:28:11.216Z,31.10
2018-08-03T18:30:39.402Z,31.00
2018-08-03T18:33:07.624Z,31.00
2018-08-03T18:38:03.950Z,30.90
2018-08-03T18:40:32.161Z,30.80
2018-08-03T18:43:00.338Z,30.80
2018-08-03T18:45:28.539Z,30.70
2018-08-03T18:47:56.751Z,30.60
2018-08-03T18:50:24.962Z,30.60
2018-08-03T18:52:53.227Z,30.50
2018-08-03T18:55:21.421Z,30.50
2018-08-03T18:57:49.584Z,30.40
2018-08-03T19:00:17.777Z,30.40
2018-08-03T19:02:45.969Z,30.30
2018-08-03T19:05:14.155Z,30.30
2018-08-03T19:07:42.356Z,30.20
2018-08-03T19:10:10.631Z,30.20
2018-08-03T19:12:38.821Z,30.20
2018-08-03T19:15:07.436Z,30.10
2018-08-03T19:17:35.624Z,30.10
2018-08-03T19:20:04.095Z,30.10
2018-08-03T19:22:32.297Z,30.10
2018-08-03T19:25:00.504Z,30.10
2018-08-03T19:29:56.677Z,30.00
2018-08-03T19:32:24.886Z,29.90
2018-08-03T19:34:53.066Z,29.90
2018-08-03T19:37:21.257Z,29.90
2018-08-03T19:39:49.453Z,29.90
2018-08-03T19:42:17.643Z,29.80
2018-08-03T19:44:45.841Z,29.80
2018-08-03T19:47:14.086Z,29.70
2018-08-03T19:49:42.236Z,29.70
2018-08-03T19:52:10.445Z,29.70
2018-08-03T19:54:38.647Z,29.60
2018-08-03T19:57:06.839Z,29.60
2018-08-03T19:59:35.039Z,29.50
2018-08-03T20:04:31.275Z,29.50
2018-08-03T20:06:59.621Z,29.40
2018-08-03T20:09:27.804Z,29.40
2018-08-03T20:11:56.010Z,29.40
2018-08-03T20:16:52.195Z,29.30
2018-08-03T20:19:20.376Z,29.30
2018-08-03T20:21:48.989Z,29.30
2018-08-03T20:24:17.195Z,29.30
2018-08-03T20:26:45.483Z,29.30
2018-08-03T20:29:13.693Z,29.30
2018-08-03T20:31:41.905Z,29.20
2018-08-03T20:34:10.091Z,29.20
2018-08-03T20:36:38.265Z,29.20
2018-08-03T20:39:08.424Z,29.20
2018-08-03T20:41:36.601Z,29.20
2018-08-03T20:44:04.801Z,29.10
2018-08-03T20:46:33.203Z,29.10
2018-08-03T20:49:01.402Z,29.10
2018-08-03T20:51:29.760Z,29.10
2018-08-03T20:53:58.083Z,29.00
2018-08-03T20:56:26.272Z,29.00
2018-08-03T20:58:54.464Z,28.90
2018-08-03T21:01:22.655Z,28.90
2018-08-03T21:03:50.844Z,28.90
2018-08-03T21:06:19.024Z,28.90
2018-08-03T21:08:47.220Z,28.90
2018-08-03T21:11:15.418Z,28.80
2018-08-03T21:13:43.652Z,28.80
2018-08-03T21:16:11.844Z,28.80
2018-08-03T21:18:40.032Z,28.70
2018-08-03T21:21:08.219Z,28.70
2018-08-03T21:23:36.425Z,28.70
2018-08-03T21:26:04.627Z,28.60
2018-08-03T21:28:32.825Z,28.60
2018-08-03T21:31:01.005Z,28.60
2018-08-03T21:33:29.204Z,28.60
2018-08-03T21:35:57.395Z,28.50
2018-08-03T21:38:25.584Z,28.50
2018-08-03T21:40:54.000Z,28.50
2018-08-03T21:43:22.207Z,28.40
2018-08-03T21:45:50.400Z,28.40
2018-08-03T21:48:18.591Z,28.30
2018-08-03T21:50:46.803Z,28.30
2018-08-03T21:53:14.983Z,28.20
2018-08-03T21:55:43.177Z,28.20
2018-08-03T21:58:11.369Z,28.10
2018-08-03T22:03:07.519Z,28.10
2018-08-03T22:05:35.731Z,28.10
2018-08-03T22:08:03.932Z,28.10
2018-08-03T22:10:32.134Z,28.10
2018-08-03T22:13:00.316Z,28.00
2018-08-03T22:15:28.503Z,28.00
2018-08-03T22:17:56.693Z,28.00
2018-08-03T22:20:24.884Z,28.00
2018-08-03T22:22:53.075Z,27.90
2018-08-03T22:25:21.269Z,27.90
2018-08-03T22:27:49.452Z,27.80
2018-08-03T22:32:45.762Z,27.80
2018-08-03T22:35:14.036Z,27.80
2018-08-03T22:37:42.247Z,27.70
2018-08-03T22:40:10.454Z,27.70
2018-08-03T22:42:38.812Z,27.70
2018-08-03T22:45:07.024Z,27.70
2018-08-03T22:47:35.363Z,27.70
2018-08-03T22:50:03.587Z,27.70
2018-08-03T22:52:31.921Z,27.60
2018-08-03T22:55:00.111Z,27.60
2018-08-03T22:57:28.299Z,27.60
2018-08-03T22:59:56.465Z,27.60
2018-08-03T23:02:24.673Z,27.60
2018-08-03T23:04:52.883Z,27.60
2018-08-03T23:07:21.086Z,27.50
2018-08-03T23:09:49.284Z,27.50
2018-08-03T23:12:17.491Z,27.50
2018-08-03T23:14:45.676Z,27.50
2018-08-03T23:17:13.891Z,27.40
2018-08-03T23:19:42.092Z,27.40
2018-08-03T23:22:10.271Z,27.40
2018-08-03T23:24:38.453Z,27.40
2018-08-03T23:27:06.652Z,27.30
2018-08-03T23:29:34.834Z,27.30
2018-08-03T23:32:03.118Z,27.30
2018-08-03T23:34:31.315Z,27.30
2018-08-03T23:36:59.512Z,27.30
2018-08-03T23:39:27.712Z,27.20
2018-08-03T23:41:55.952Z,27.20
2018-08-03T23:44:24.163Z,27.10
2018-08-03T23:46:52.397Z,27.10
2018-08-03T23:49:20.606Z,27.00
2018-08-03T23:51:48.824Z,27.00
2018-08-03T23:54:17.024Z,26.90
2018-08-03T23:56:45.183Z,26.90
2018-08-03T23:59:13.396Z,26.80
