createdAt,value
2019-02-21T00:01:38.110Z,23.00
2019-02-21T00:04:06.752Z,25.88
2019-02-21T00:06:35.318Z,21.85
2019-02-21T00:09:05.062Z,18.92
2019-02-21T00:11:33.627Z,20.77
2019-02-21T00:14:02.551Z,20.90
2019-02-21T00:16:31.089Z,19.10
2019-02-21T00:18:59.679Z,18.20
2019-02-21T00:21:28.252Z,21.68
2019-02-21T00:23:57.074Z,19.32
2019-02-21T00:26:25.861Z,23.45
2019-02-21T00:28:54.655Z,16.40
2019-02-21T00:31:23.210Z,22.22
2019-02-21T00:33:52.027Z,20.60
2019-02-21T00:36:20.925Z,20.75
2019-02-21T00:38:50.023Z,17.73
2019-02-21T00:41:18.554Z,17.80
2019-02-21T00:43:47.146Z,19.12
2019-02-21T00:46:15.739Z,20.05
2019-02-21T00:48:44.331Z,18.07
2019-02-21T00:51:12.861Z,13.88
2019-02-21T00:53:41.496Z,16.50
2019-02-21T00:56:10.368Z,17.82
2019-02-21T00:58:38.962Z,17.30
2019-02-21T01:01:07.547Z,18.30
2019-02-21T01:03:36.464Z,17.70
2019-02-21T01:06:05.167Z,19.45
2019-02-21T01:08:33.995Z,18.60
2019-02-21T01:11:02.891Z,17.10
2019-02-21T01:13:31.479Z,19.65
2019-02-21T01:16:00.063Z,14.05
2019-02-21T01:18:28.700Z,13.83
2019-02-21T01:20:57.234Z,16.55
2019-02-21T01:23:26.055Z,11.55
2019-02-21T01:25:54.951Z,13.40
2019-02-21T01:28:23.834Z,17.15
2019-02-21T01:30:57.088Z,17.37
2019-02-21T01:33:23.074Z,20.23
2019-02-21T01:35:51.622Z,21.10
2019-02-21T01:38:20.186Z,21.17
2019-02-21T01:40:48.771Z,18.25
2019-02-21T01:43:17.378Z,16.37
2019-02-21T01:45:46.273Z,20.48
2019-02-21T01:48:14.831Z,19.00
2019-02-21T01:50:43.967Z,17.95
2019-02-21T01:53:13.069Z,13.80
2019-02-21T01:55:41.649Z,15.83
2019-02-21T01:58:10.839Z,14.65
2019-02-21T02:00:39.383Z,11.97
2019-02-21T02:03:07.986Z,13.05
2019-02-21T02:05:36.899Z,14.80
2019-02-21T02:08:05.766Z,17.30
2019-02-21T02:10:34.352Z,14.38
2019-02-21T02:13:03.267Z,16.48
2019-02-21T02:15:32.295Z,14.85
2019-02-21T02:18:01.254Z,15.13
2019-02-21T02:20:30.106Z,16.97
2019-02-21T02:22:58.698Z,18.20
2019-02-21T02:25:27.922Z,14.00
2019-02-21T02:27:56.480Z,14.75
2019-02-21T02:30:25.447Z,17.10
2019-02-21T02:32:54.714Z,17.70
2019-02-21T02:35:23.259Z,18.15
2019-02-21T02:37:52.190Z,17.77
2019-02-21T02:40:20.747Z,21.57
2019-02-21T02:42:50.065Z,13.35
2019-02-21T02:45:18.954Z,16.87
2019-02-21T02:47:47.503Z,19.48
2019-02-21T02:50:28.691Z,20.90
2019-02-21T02:55:53.516Z,15.35
2019-02-21T03:01:34.375Z,15.43
2019-02-21T03:04:09.970Z,17.85
2019-02-21T03:45:55.793Z,17.05
2019-02-21T03:48:36.446Z,17.67
2019-02-21T03:51:17.517Z,13.50
2019-02-21T03:53:58.587Z,19.12
2019-02-21T03:56:39.275Z,19.87
2019-02-21T03:59:20.288Z,16.10
2019-02-21T04:02:05.184Z,17.65
2019-02-21T04:04:43.774Z,19.37
2019-02-21T04:07:24.747Z,18.42
2019-02-21T04:10:05.891Z,20.10
2019-02-21T04:12:46.891Z,15.95
2019-02-21T04:15:28.315Z,16.62
2019-02-21T04:18:08.631Z,17.27
2019-02-21T04:20:49.411Z,20.70
2019-02-21T04:23:29.896Z,18.40
2019-02-21T04:26:11.378Z,18.77
2019-02-21T04:28:52.464Z,18.10
2019-02-21T04:31:33.475Z,17.02
2019-02-21T04:34:12.438Z,21.12
2019-02-21T04:37:00.524Z,18.35
2019-02-21T04:39:48.597Z,24.55
2019-02-21T04:42:36.668Z,24.63
2019-02-21T04:45:24.498Z,20.30
2019-02-21T04:48:12.387Z,20.80
2019-02-21T04:50:54.461Z,26.48
2019-02-21T04:53:35.384Z,17.45
2019-02-21T04:56:16.364Z,20.82
2019-02-21T04:58:57.061Z,19.60
2019-02-21T05:01:40.153Z,24.15
2019-02-21T05:04:20.545Z,22.60
2019-02-21T05:07:01.427Z,18.00
2019-02-21T05:18:20.990Z,18.57
2019-02-21T05:21:02.194Z,18.02
2019-02-21T05:23:42.717Z,22.55
2019-02-21T05:26:29.550Z,15.98
2019-02-21T05:29:12.211Z,21.85
2019-02-21T05:32:14.719Z,21.00
2019-02-21T05:35:01.610Z,21.77
2019-02-21T05:38:01.580Z,17.85
2019-02-21T05:41:04.034Z,19.82
2019-02-21T05:43:56.255Z,23.57
2019-02-21T05:47:02.565Z,21.97
2019-02-21T05:49:55.521Z,20.82
2019-02-21T05:52:49.034Z,18.87
2019-02-21T05:55:50.197Z,23.30
2019-02-21T05:58:36.507Z,24.92
2019-02-21T06:01:32.047Z,22.15
2019-02-21T06:04:38.077Z,22.22
2019-02-21T06:10:47.512Z,23.62
2019-02-21T06:16:55.252Z,22.15
2019-02-21T06:19:58.459Z,20.32
2019-02-21T06:22:45.937Z,20.92
2019-02-21T06:25:31.644Z,21.57
2019-02-21T06:31:25.734Z,22.58
2019-02-21T06:34:06.923Z,21.05
2019-02-21T06:36:48.628Z,19.62
2019-02-21T06:39:29.570Z,17.92
2019-02-21T06:42:10.351Z,18.62
2019-02-21T06:47:33.721Z,16.45
2019-02-21T06:53:03.851Z,21.60
2019-02-21T07:01:25.792Z,17.70
2019-02-21T07:04:02.296Z,20.45
2019-02-21T07:06:42.660Z,19.10
2019-02-21T07:31:33.535Z,21.75
2019-02-21T07:39:57.343Z,13.95
2019-02-21T07:42:38.176Z,12.23
2019-02-21T07:45:19.235Z,15.28
2019-02-21T07:48:00.012Z,16.05
2019-02-21T07:50:40.603Z,22.58
2019-02-21T07:53:21.340Z,14.63
2019-02-21T07:56:02.545Z,18.42
2019-02-21T07:58:43.576Z,24.12
2019-02-21T08:01:22.471Z,28.35
2019-02-21T08:07:04.226Z,30.37
2019-02-21T08:09:52.319Z,33.73
2019-02-21T08:12:40.665Z,33.23
2019-02-21T08:15:30.223Z,29.57
2019-02-21T08:18:18.076Z,29.27
2019-02-21T08:21:05.919Z,29.82
2019-02-21T08:23:53.754Z,34.05
2019-02-21T08:26:42.073Z,31.02
2019-02-21T08:29:30.160Z,37.73
2019-02-21T08:38:21.482Z,30.35
2019-02-21T08:41:09.333Z,28.65
2019-02-21T08:43:57.755Z,32.00
2019-02-21T08:46:45.839Z,30.12
2019-02-21T08:49:33.679Z,33.65
2019-02-21T08:52:14.855Z,37.23
2019-02-21T08:55:00.056Z,32.98
2019-02-21T08:57:25.964Z,32.03
2019-02-21T08:59:54.520Z,34.92
2019-02-21T09:02:23.499Z,29.80
2019-02-21T09:04:52.348Z,39.13
2019-02-21T09:07:20.906Z,33.92
2019-02-21T09:09:49.802Z,35.25
2019-02-21T09:12:18.710Z,33.23
2019-02-21T09:14:47.486Z,29.95
2019-02-21T09:17:16.047Z,37.28
2019-02-21T09:19:44.966Z,37.08
2019-02-21T09:22:13.870Z,31.23
2019-02-21T09:24:42.769Z,37.40
2019-02-21T09:27:11.649Z,33.08
2019-02-21T09:29:40.427Z,29.57
2019-02-21T09:32:09.220Z,28.92
2019-02-21T09:34:38.002Z,37.15
2019-02-21T09:37:06.871Z,35.10
2019-02-21T09:39:36.086Z,28.27
2019-02-21T09:42:05.222Z,31.40
2019-02-21T09:44:35.913Z,34.50
2019-02-21T09:47:04.723Z,34.43
2019-02-21T09:49:33.314Z,31.57
2019-02-21T09:52:02.198Z,32.70
2019-02-21T09:54:31.500Z,33.30
2019-02-21T09:57:00.047Z,30.12
2019-02-21T09:59:28.974Z,30.70
2019-02-21T10:01:58.063Z,31.17
2019-02-21T10:04:32.155Z,37.25
2019-02-21T10:06:58.013Z,29.72
2019-02-21T10:09:26.558Z,31.75
2019-02-21T10:11:55.118Z,31.65
2019-02-21T10:14:23.740Z,28.85
2019-02-21T10:16:52.295Z,35.17
2019-02-21T10:19:20.890Z,27.82
2019-02-21T10:21:49.450Z,30.55
2019-02-21T10:24:18.706Z,31.80
2019-02-21T10:26:47.483Z,32.05
2019-02-21T10:29:16.384Z,32.30
2019-02-21T10:31:45.264Z,34.30
2019-02-21T10:34:13.815Z,30.85
2019-02-21T10:36:42.430Z,34.88
2019-02-21T10:39:11.268Z,32.55
2019-02-21T10:41:40.212Z,36.95
2019-02-21T10:44:09.112Z,29.82
2019-02-21T10:46:37.659Z,31.82
2019-02-21T10:49:06.591Z,37.23
2019-02-21T10:51:35.780Z,34.88
2019-02-21T10:54:04.339Z,31.85
2019-02-21T10:56:33.006Z,37.10
2019-02-21T10:59:02.242Z,33.50
2019-02-21T11:01:31.090Z,37.53
2019-02-21T11:04:00.024Z,32.20
2019-02-21T11:06:28.583Z,31.30
2019-02-21T11:08:57.406Z,37.70
2019-02-21T11:11:25.986Z,36.70
2019-02-21T11:13:54.782Z,39.23
2019-02-21T11:16:23.643Z,32.90
2019-02-21T11:18:52.215Z,41.08
2019-02-21T11:21:20.839Z,34.20
2019-02-21T11:23:49.381Z,34.92
2019-02-21T11:26:17.975Z,39.88
2019-02-21T11:28:47.365Z,32.03
2019-02-21T11:31:16.050Z,33.90
2019-02-21T11:33:44.634Z,33.92
2019-02-21T11:36:13.230Z,32.13
2019-02-21T11:38:42.219Z,36.65
2019-02-21T11:41:11.121Z,36.55
2019-02-21T11:43:40.344Z,38.63
2019-02-21T11:46:08.955Z,35.45
2019-02-21T11:48:37.571Z,34.92
2019-02-21T11:51:07.459Z,33.55
2019-02-21T11:53:38.171Z,38.85
2019-02-21T11:56:06.611Z,35.40
2019-02-21T11:58:35.418Z,34.95
2019-02-21T12:01:04.049Z,37.73
2019-02-21T12:03:32.677Z,32.80
2019-02-21T12:06:01.256Z,37.55
2019-02-21T12:08:29.875Z,35.25
2019-02-21T12:10:58.423Z,36.55
2019-02-21T12:13:26.986Z,40.48
2019-02-21T12:15:56.022Z,32.98
2019-02-21T12:18:24.915Z,36.05
2019-02-21T12:20:53.476Z,35.17
2019-02-21T12:23:22.056Z,34.88
2019-02-21T12:25:51.199Z,38.60
2019-02-21T12:28:19.977Z,37.10
2019-02-21T12:30:48.515Z,35.45
2019-02-21T12:33:17.101Z,41.40
2019-02-21T12:35:46.027Z,34.98
2019-02-21T12:38:15.233Z,35.70
2019-02-21T12:40:43.821Z,40.58
2019-02-21T12:43:12.605Z,38.83
2019-02-21T12:45:41.194Z,37.13
2019-02-21T12:48:09.993Z,33.15
2019-02-21T12:50:44.234Z,34.73
2019-02-21T12:53:09.174Z,39.88
2019-02-21T12:55:37.740Z,33.63
2019-02-21T12:58:06.327Z,34.95
2019-02-21T13:00:36.650Z,37.30
2019-02-21T13:03:05.358Z,33.60
2019-02-21T13:05:41.022Z,46.00
2019-02-21T13:08:04.407Z,36.23
2019-02-21T13:10:34.946Z,37.35
2019-02-21T13:13:03.778Z,36.98
2019-02-21T13:15:32.586Z,32.53
2019-02-21T13:18:01.445Z,37.03
2019-02-21T13:20:30.038Z,42.95
2019-02-21T13:22:58.612Z,42.25
2019-02-21T13:25:27.710Z,34.53
2019-02-21T13:27:56.306Z,38.20
2019-02-21T13:30:24.892Z,32.03
2019-02-21T13:32:53.704Z,34.20
2019-02-21T13:35:22.899Z,33.05
2019-02-21T13:37:51.451Z,34.18
2019-02-21T13:40:21.333Z,32.23
2019-02-21T13:42:50.803Z,33.78
2019-02-21T13:45:19.366Z,32.48
2019-02-21T13:47:47.931Z,36.55
2019-02-21T13:50:16.682Z,31.27
2019-02-21T13:52:45.640Z,32.88
2019-02-21T13:55:14.543Z,31.93
2019-02-21T13:57:43.103Z,30.23
2019-02-21T14:00:16.687Z,37.38
2019-02-21T14:02:45.517Z,30.97
2019-02-21T14:05:14.215Z,34.53
2019-02-21T14:07:43.295Z,34.33
2019-02-21T14:10:11.883Z,33.92
2019-02-21T14:12:40.450Z,41.53
2019-02-21T14:15:20.414Z,37.28
2019-02-21T14:17:48.982Z,36.50
2019-02-21T14:20:18.202Z,32.60
2019-02-21T14:22:46.987Z,37.67
2019-02-21T14:25:15.544Z,32.60
2019-02-21T14:27:44.116Z,35.03
2019-02-21T14:30:15.149Z,33.48
2019-02-21T14:32:43.745Z,33.95
2019-02-21T14:35:13.742Z,30.20
2019-02-21T14:37:42.358Z,32.93
2019-02-21T14:40:11.470Z,35.23
2019-02-21T14:42:40.279Z,32.88
2019-02-21T14:45:12.613Z,32.15
2019-02-21T14:47:41.975Z,32.55
2019-02-21T14:50:10.964Z,34.43
2019-02-21T14:52:39.667Z,34.65
2019-02-21T14:55:09.751Z,33.10
2019-02-21T14:57:41.219Z,31.80
2019-02-21T15:00:12.090Z,32.70
2019-02-21T15:02:40.718Z,41.73
2019-02-21T15:05:10.203Z,35.50
2019-02-21T15:07:39.356Z,38.45
2019-02-21T15:10:08.151Z,35.15
2019-02-21T15:12:36.686Z,35.15
2019-02-21T15:15:06.359Z,30.77
2019-02-21T15:17:35.803Z,40.88
2019-02-21T15:20:04.924Z,34.40
2019-02-21T15:22:33.827Z,33.42
2019-02-21T15:25:02.397Z,42.17
2019-02-21T15:27:31.182Z,44.50
2019-02-21T15:29:59.979Z,35.60
2019-02-21T15:32:28.843Z,35.48
2019-02-21T15:34:57.814Z,36.40
2019-02-21T15:37:26.758Z,43.20
2019-02-21T15:39:55.947Z,41.08
2019-02-21T15:42:24.538Z,36.53
2019-02-21T15:44:53.332Z,35.85
2019-02-21T15:47:22.366Z,37.03
2019-02-21T15:49:51.619Z,34.35
2019-02-21T15:52:22.496Z,40.30
2019-02-21T15:54:51.455Z,38.58
2019-02-21T15:57:20.008Z,31.20
2019-02-21T15:59:48.608Z,36.40
2019-02-21T16:02:17.566Z,34.92
2019-02-21T16:04:46.509Z,42.45
2019-02-21T16:07:15.080Z,38.65
2019-02-21T16:09:43.643Z,39.90
2019-02-21T16:12:12.648Z,34.45
2019-02-21T16:14:41.735Z,40.00
2019-02-21T16:17:10.968Z,43.95
2019-02-21T16:19:39.559Z,31.82
2019-02-21T16:22:08.238Z,40.78
2019-02-21T16:24:37.935Z,35.75
2019-02-21T16:27:07.043Z,36.58
2019-02-21T16:29:35.594Z,35.58
2019-02-21T16:32:05.127Z,36.65
2019-02-21T16:34:34.027Z,38.08
2019-02-21T16:37:02.815Z,44.25
2019-02-21T16:39:31.370Z,39.48
2019-02-21T16:41:59.935Z,33.23
2019-02-21T16:44:28.539Z,37.88
2019-02-21T16:46:57.458Z,38.13
2019-02-21T16:49:26.342Z,36.90
2019-02-21T16:51:54.898Z,38.63
2019-02-21T16:54:23.816Z,33.63
2019-02-21T16:56:52.364Z,39.63
2019-02-21T16:59:20.891Z,35.68
2019-02-21T17:01:49.812Z,35.28
2019-02-21T17:04:18.454Z,37.95
2019-02-21T17:06:47.773Z,47.00
2019-02-21T17:09:16.655Z,40.12
2019-02-21T17:11:45.807Z,36.48
2019-02-21T17:14:14.409Z,40.75
2019-02-21T17:16:42.976Z,43.02
2019-02-21T17:19:12.151Z,46.45
2019-02-21T17:21:41.094Z,39.38
2019-02-21T17:24:09.675Z,48.83
2019-02-21T17:26:38.767Z,45.25
2019-02-21T17:29:07.342Z,42.38
2019-02-21T17:31:37.323Z,46.85
2019-02-21T17:34:06.374Z,46.42
2019-02-21T17:36:35.249Z,45.38
2019-02-21T17:39:04.274Z,47.23
2019-02-21T17:41:33.360Z,50.73
2019-02-21T17:44:06.459Z,46.37
2019-02-21T17:46:35.826Z,49.95
2019-02-21T17:49:04.407Z,47.10
2019-02-21T17:51:33.007Z,45.28
2019-02-21T17:54:01.569Z,52.23
2019-02-21T17:56:30.563Z,12.85
2019-02-21T17:58:59.515Z,47.60
2019-02-21T18:01:28.155Z,44.33
2019-02-21T18:03:56.721Z,52.70
2019-02-21T18:06:25.322Z,45.25
2019-02-21T18:08:55.110Z,47.73
2019-02-21T18:11:23.930Z,49.77
2019-02-21T18:13:52.493Z,41.95
2019-02-21T18:16:21.082Z,45.25
2019-02-21T18:18:49.899Z,48.45
2019-02-21T18:21:18.693Z,47.58
2019-02-21T18:23:47.254Z,50.30
2019-02-21T18:26:18.043Z,48.38
2019-02-21T18:28:46.699Z,57.70
2019-02-21T18:31:15.590Z,52.85
2019-02-21T18:33:44.147Z,52.50
2019-02-21T18:36:13.088Z,54.50
2019-02-21T18:38:41.743Z,55.15
2019-02-21T18:41:10.355Z,49.73
2019-02-21T18:43:39.054Z,53.87
2019-02-21T18:46:07.787Z,57.00
2019-02-21T18:48:36.359Z,52.70
2019-02-21T18:51:04.951Z,60.05
2019-02-21T18:53:33.583Z,53.75
2019-02-21T18:56:02.548Z,51.42
2019-02-21T18:58:31.176Z,65.85
2019-02-21T19:00:59.776Z,57.65
2019-02-21T19:03:28.714Z,49.55
2019-02-21T19:05:57.259Z,52.15
2019-02-21T19:08:25.874Z,58.17
2019-02-21T19:10:54.479Z,53.20
2019-02-21T19:13:23.174Z,52.33
2019-02-21T19:15:52.126Z,50.03
2019-02-21T19:18:20.719Z,46.48
2019-02-21T19:20:49.277Z,50.45
2019-02-21T19:23:17.867Z,55.00
2019-02-21T19:25:46.477Z,54.60
2019-02-21T19:28:15.367Z,54.55
2019-02-21T19:30:51.013Z,47.20
2019-02-21T19:33:20.119Z,50.08
2019-02-21T19:35:49.044Z,57.27
2019-02-21T19:38:17.655Z,60.70
2019-02-21T19:40:46.276Z,52.17
2019-02-21T19:43:15.169Z,57.00
2019-02-21T19:45:44.042Z,52.93
2019-02-21T19:48:12.960Z,57.78
2019-02-21T19:50:41.509Z,54.42
2019-02-21T19:53:10.154Z,58.92
2019-02-21T19:55:39.005Z,56.25
2019-02-21T19:58:07.556Z,55.55
2019-02-21T20:00:37.270Z,52.33
2019-02-21T20:03:05.848Z,56.65
2019-02-21T20:05:34.675Z,54.15
2019-02-21T20:08:08.823Z,54.85
2019-02-21T20:10:34.608Z,51.45
2019-02-21T20:13:05.580Z,44.83
2019-02-21T20:15:34.203Z,52.95
2019-02-21T20:18:02.776Z,52.35
2019-02-21T20:20:32.194Z,56.70
2019-02-21T20:23:00.772Z,53.70
2019-02-21T20:25:29.695Z,58.65
2019-02-21T20:27:58.239Z,56.50
2019-02-21T20:30:26.836Z,63.25
2019-02-21T20:32:55.403Z,57.17
2019-02-21T20:35:24.030Z,56.98
2019-02-21T20:37:52.571Z,60.48
2019-02-21T20:40:21.179Z,56.25
2019-02-21T20:42:49.743Z,59.70
2019-02-21T20:45:18.626Z,53.92
2019-02-21T20:47:47.222Z,52.30
2019-02-21T20:50:15.799Z,56.85
2019-02-21T20:52:44.405Z,54.15
2019-02-21T20:55:13.338Z,52.58
2019-02-21T20:58:01.442Z,47.90
2019-02-21T21:00:49.300Z,55.58
2019-02-21T21:03:37.360Z,54.13
2019-02-21T21:06:25.219Z,57.30
2019-02-21T21:09:13.976Z,55.98
2019-02-21T21:12:02.073Z,60.40
2019-02-21T21:14:49.906Z,57.38
2019-02-21T21:17:37.758Z,54.50
2019-02-21T21:20:26.124Z,55.23
2019-02-21T21:23:15.524Z,56.77
2019-02-21T21:26:03.358Z,54.27
2019-02-21T21:28:51.202Z,53.08
2019-02-21T21:31:39.039Z,57.25
2019-02-21T21:34:27.134Z,54.00
2019-02-21T21:40:09.491Z,49.65
2019-02-21T21:42:57.656Z,61.45
2019-02-21T21:48:36.296Z,49.03
2019-02-21T21:51:27.359Z,54.05
2019-02-21T21:54:15.206Z,55.98
2019-02-21T21:57:03.352Z,52.93
2019-02-21T21:59:51.435Z,54.95
2019-02-21T22:02:39.519Z,54.67
2019-02-21T22:05:27.683Z,59.40
2019-02-21T22:08:15.771Z,55.95
2019-02-21T22:11:03.611Z,58.17
2019-02-21T22:13:51.695Z,52.10
2019-02-21T22:16:39.763Z,55.50
2019-02-21T22:22:20.186Z,56.28
2019-02-21T22:25:08.404Z,52.40
2019-02-21T22:27:56.471Z,49.95
2019-02-21T22:30:44.327Z,50.25
2019-02-21T22:33:32.182Z,56.58
2019-02-21T22:36:20.037Z,56.98
2019-02-21T22:39:15.865Z,58.73
2019-02-21T22:41:57.687Z,52.73
2019-02-21T22:44:45.535Z,54.53
2019-02-21T22:47:33.627Z,55.28
2019-02-21T22:50:21.479Z,52.30
2019-02-21T22:53:01.713Z,60.58
2019-02-21T22:55:42.667Z,54.15
2019-02-21T22:58:23.291Z,50.28
2019-02-21T23:01:07.407Z,58.02
2019-02-21T23:03:48.151Z,55.30
2019-02-21T23:06:28.533Z,53.80
2019-02-21T23:09:14.706Z,53.90
2019-02-21T23:11:56.175Z,51.90
2019-02-21T23:14:36.479Z,53.28
2019-02-21T23:17:16.847Z,52.85
2019-02-21T23:25:33.095Z,53.08
2019-02-21T23:36:45.631Z,54.98
2019-02-21T23:45:12.944Z,48.80
2019-02-21T23:50:50.203Z,45.80
2019-02-21T23:53:31.108Z,44.30
2019-02-21T23:56:12.522Z,45.90
2019-02-21T23:58:51.499Z,46.92
