createdAt,value
2023-05-05T00:00:49.036Z,20.89
2023-05-05T00:02:01.670Z,20.93
2023-05-05T00:03:05.597Z,20.9
2023-05-05T00:04:18.300Z,20.86
2023-05-05T00:05:31.521Z,20.88
2023-05-05T00:06:34.092Z,20.89
2023-05-05T00:07:47.546Z,20.89
2023-05-05T00:09:00.026Z,20.89
2023-05-05T00:10:03.533Z,20.88
2023-05-05T00:11:16.028Z,20.86
2023-05-05T00:12:29.531Z,20.88
2023-05-05T00:13:32.165Z,20.89
2023-05-05T00:14:45.515Z,20.88
2023-05-05T00:15:58.010Z,20.88
2023-05-05T00:17:01.597Z,20.88
2023-05-05T00:18:14.234Z,20.88
2023-05-05T00:19:37.025Z,20.88
2023-05-05T00:20:39.711Z,20.89
2023-05-05T00:21:43.018Z,20.86
2023-05-05T00:22:55.465Z,20.89
2023-05-05T00:24:18.515Z,20.89
2023-05-05T00:25:11.183Z,20.88
2023-05-05T00:26:24.504Z,20.86
2023-05-05T00:27:39.519Z,20.88
2023-05-05T00:28:44.053Z,20.89
2023-05-05T00:29:56.289Z,20.89
2023-05-05T00:30:59.585Z,20.86
2023-05-05T00:32:12.182Z,20.89
2023-05-05T00:33:25.528Z,20.9
2023-05-05T00:34:38.009Z,20.86
2023-05-05T00:35:41.525Z,20.88
2023-05-05T00:36:54.017Z,20.86
2023-05-05T00:38:07.531Z,20.85
2023-05-05T00:39:10.093Z,20.85
2023-05-05T00:40:23.655Z,20.85
2023-05-05T00:41:36.188Z,20.83
2023-05-05T00:42:39.553Z,20.86
2023-05-05T00:43:52.057Z,20.83
2023-05-05T00:45:05.546Z,20.83
2023-05-05T00:46:08.139Z,20.83
2023-05-05T00:47:21.557Z,20.83
2023-05-05T00:48:34.036Z,20.83
2023-05-05T00:49:47.564Z,20.82
2023-05-05T00:50:50.163Z,20.83
2023-05-05T00:52:03.539Z,20.82
2023-05-05T00:53:16.012Z,20.82
2023-05-05T00:54:19.532Z,20.82
2023-05-05T00:55:32.022Z,20.82
2023-05-05T00:56:45.542Z,20.8
2023-05-05T00:57:48.105Z,20.82
2023-05-05T00:59:01.569Z,20.79
2023-05-05T01:00:14.121Z,20.8
2023-05-05T01:01:17.640Z,20.82
2023-05-05T01:02:30.261Z,20.8
2023-05-05T01:03:43.843Z,20.82
2023-05-05T01:04:46.540Z,20.8
2023-05-05T01:06:00.039Z,20.79
2023-05-05T01:07:12.639Z,20.82
2023-05-05T01:08:26.059Z,20.79
2023-05-05T01:09:28.665Z,20.79
2023-05-05T01:10:42.098Z,20.78
2023-05-05T01:11:54.583Z,20.79
2023-05-05T01:12:58.105Z,20.8
2023-05-05T01:14:10.772Z,20.79
2023-05-05T01:15:24.111Z,20.79
2023-05-05T01:16:26.728Z,20.78
2023-05-05T01:17:40.047Z,20.8
2023-05-05T01:18:52.684Z,20.79
2023-05-05T01:20:06.267Z,20.78
2023-05-05T01:21:09.048Z,20.78
2023-05-05T01:22:22.551Z,20.76
2023-05-05T01:23:25.130Z,20.76
2023-05-05T01:24:38.549Z,20.76
2023-05-05T01:25:51.050Z,20.78
2023-05-05T01:27:04.532Z,20.75
2023-05-05T01:28:07.089Z,20.78
2023-05-05T01:29:20.543Z,20.75
2023-05-05T01:30:33.070Z,20.75
2023-05-05T01:31:36.558Z,20.79
2023-05-05T01:32:49.148Z,20.75
2023-05-05T01:34:04.067Z,20.76
2023-05-05T01:35:06.657Z,20.75
2023-05-05T01:36:20.053Z,20.76
2023-05-05T01:37:32.563Z,20.75
2023-05-05T01:38:36.075Z,20.75
2023-05-05T01:39:48.562Z,20.78
2023-05-05T01:41:02.106Z,20.75
2023-05-05T01:42:04.863Z,20.76
2023-05-05T01:43:18.056Z,20.75
2023-05-05T01:44:30.629Z,20.72
2023-05-05T01:45:44.085Z,20.76
2023-05-05T01:46:46.691Z,20.76
2023-05-05T01:48:00.131Z,20.73
2023-05-05T01:49:12.700Z,20.73
2023-05-05T01:50:16.072Z,20.76
2023-05-05T01:51:28.612Z,20.73
2023-05-05T01:52:42.031Z,20.73
2023-05-05T01:53:44.628Z,20.73
2023-05-05T01:54:58.073Z,20.72
2023-05-05T01:56:10.578Z,20.72
2023-05-05T01:57:14.031Z,20.75
2023-05-05T01:58:26.551Z,20.72
2023-05-05T01:59:40.079Z,20.75
2023-05-05T02:00:42.680Z,20.73
2023-05-05T02:01:56.067Z,20.75
2023-05-05T02:03:08.667Z,20.72
2023-05-05T02:04:14.031Z,20.73
2023-05-05T02:05:26.587Z,20.72
2023-05-05T02:06:40.088Z,20.72
2023-05-05T02:07:42.663Z,20.7
2023-05-05T02:08:56.351Z,20.72
2023-05-05T02:10:09.548Z,20.72
2023-05-05T02:11:13.049Z,20.72
2023-05-05T02:12:25.549Z,20.72
2023-05-05T02:13:39.159Z,20.7
2023-05-05T02:14:41.948Z,20.7
2023-05-05T02:15:55.095Z,20.72
2023-05-05T02:17:07.608Z,20.72
2023-05-05T02:18:21.050Z,20.7
2023-05-05T02:19:23.727Z,20.7
2023-05-05T02:20:37.134Z,20.7
2023-05-05T02:21:49.799Z,20.68
2023-05-05T02:22:53.052Z,20.68
2023-05-05T02:24:05.554Z,20.69
2023-05-05T02:25:19.046Z,20.68
2023-05-05T02:26:21.640Z,20.68
2023-05-05T02:27:35.052Z,20.65
2023-05-05T02:28:47.561Z,20.66
2023-05-05T02:29:51.063Z,20.65
2023-05-05T02:31:03.573Z,20.66
2023-05-05T02:32:17.069Z,20.65
2023-05-05T02:33:29.556Z,20.65
2023-05-05T02:34:33.097Z,20.68
2023-05-05T02:35:45.710Z,20.64
2023-05-05T02:36:59.065Z,20.65
2023-05-05T02:38:01.666Z,20.68
2023-05-05T02:39:15.061Z,20.65
2023-05-05T02:40:27.639Z,20.64
2023-05-05T02:41:31.091Z,20.64
2023-05-05T02:42:43.615Z,20.64
2023-05-05T02:43:57.084Z,20.62
2023-05-05T02:44:59.495Z,20.64
2023-05-05T02:46:13.096Z,20.66
2023-05-05T02:47:25.748Z,20.64
2023-05-05T02:48:39.056Z,20.65
2023-05-05T02:49:41.727Z,20.65
2023-05-05T02:50:55.098Z,20.65
2023-05-05T02:52:07.589Z,20.65
2023-05-05T02:53:11.103Z,20.64
2023-05-05T02:54:23.618Z,20.64
2023-05-05T02:55:37.090Z,20.64
2023-05-05T02:56:39.693Z,20.62
2023-05-05T02:57:53.076Z,20.64
2023-05-05T02:59:05.606Z,20.62
2023-05-05T03:00:19.078Z,20.65
2023-05-05T03:01:21.708Z,20.64
2023-05-05T03:02:35.197Z,20.62
2023-05-05T03:03:48.008Z,20.64
2023-05-05T03:04:51.580Z,20.62
2023-05-05T03:06:04.100Z,20.62
2023-05-05T03:07:17.574Z,20.64
2023-05-05T03:08:20.157Z,20.62
2023-05-05T03:09:33.583Z,20.65
2023-05-05T03:10:46.268Z,20.64
2023-05-05T03:11:49.543Z,20.61
2023-05-05T03:13:02.123Z,20.64
2023-05-05T03:14:15.608Z,20.64
2023-05-05T03:15:18.203Z,20.64
2023-05-05T03:16:31.621Z,20.62
2023-05-05T03:17:44.256Z,20.62
2023-05-05T03:18:57.614Z,20.61
2023-05-05T03:20:01.677Z,20.64
2023-05-05T03:21:17.118Z,20.65
2023-05-05T03:22:19.717Z,20.62
2023-05-05T03:23:33.105Z,20.61
2023-05-05T03:24:45.635Z,20.61
2023-05-05T03:25:49.111Z,20.59
2023-05-05T03:27:01.682Z,20.62
2023-05-05T03:28:15.072Z,20.61
2023-05-05T03:29:17.662Z,20.62
2023-05-05T03:30:31.067Z,20.62
2023-05-05T03:31:43.641Z,20.59
2023-05-05T03:32:47.116Z,20.62
2023-05-05T03:33:59.691Z,20.59
2023-05-05T03:35:13.097Z,20.59
2023-05-05T03:36:27.155Z,20.61
2023-05-05T03:37:32.091Z,20.61
2023-05-05T03:38:44.674Z,20.61
2023-05-05T03:39:48.107Z,20.62
2023-05-05T03:41:00.611Z,20.59
2023-05-05T03:42:14.092Z,20.61
2023-05-05T03:43:16.698Z,20.61
2023-05-05T03:44:30.098Z,20.58
2023-05-05T03:45:42.642Z,20.59
2023-05-05T03:46:55.608Z,20.57
2023-05-05T03:47:58.156Z,20.59
2023-05-05T03:49:11.565Z,20.61
2023-05-05T03:50:24.177Z,20.58
2023-05-05T03:51:27.581Z,20.58
2023-05-05T03:52:40.164Z,20.61
2023-05-05T03:53:53.575Z,20.57
2023-05-05T03:54:56.192Z,20.58
2023-05-05T03:56:09.605Z,20.61
2023-05-05T03:57:22.184Z,20.58
2023-05-05T03:58:25.572Z,20.58
2023-05-05T03:59:38.084Z,20.57
2023-05-05T04:00:52.103Z,20.58
2023-05-05T04:01:54.683Z,20.61
2023-05-05T04:03:08.316Z,20.66
2023-05-05T04:04:20.999Z,20.76
2023-05-05T04:05:34.127Z,20.89
2023-05-05T04:06:36.578Z,21.0
2023-05-05T04:07:49.589Z,21.11
2023-05-05T04:09:01.928Z,21.24
2023-05-05T04:10:05.786Z,21.36
2023-05-05T04:11:18.256Z,21.43
2023-05-05T04:12:33.714Z,21.53
2023-05-05T04:13:36.161Z,21.64
2023-05-05T04:14:49.103Z,21.71
2023-05-05T04:16:01.828Z,21.8
2023-05-05T04:17:05.109Z,21.87
2023-05-05T04:18:17.366Z,21.92
2023-05-05T04:19:30.592Z,21.98
2023-05-05T04:20:32.951Z,22.03
2023-05-05T04:21:46.614Z,22.11
2023-05-05T04:22:58.790Z,22.15
2023-05-05T04:24:11.617Z,22.18
2023-05-05T04:25:13.966Z,22.25
2023-05-05T04:26:27.108Z,22.28
2023-05-05T04:27:39.506Z,22.3
2023-05-05T04:28:42.608Z,22.35
2023-05-05T04:29:54.854Z,22.36
2023-05-05T04:31:08.137Z,22.39
2023-05-05T04:32:10.609Z,22.42
2023-05-05T04:33:23.615Z,22.43
2023-05-05T04:34:35.818Z,22.48
2023-05-05T04:35:49.118Z,22.49
2023-05-05T04:36:51.591Z,22.5
2023-05-05T04:38:04.644Z,22.5
2023-05-05T04:39:17.001Z,22.54
2023-05-05T04:40:20.117Z,22.54
2023-05-05T04:41:32.376Z,22.56
2023-05-05T04:42:45.650Z,22.56
2023-05-05T04:43:57.908Z,22.56
2023-05-05T04:45:01.157Z,22.6
2023-05-05T04:46:13.484Z,22.62
2023-05-05T04:47:26.659Z,22.6
2023-05-05T04:48:29.722Z,22.6
2023-05-05T04:49:43.624Z,22.62
2023-05-05T04:50:55.807Z,22.63
2023-05-05T04:51:59.651Z,22.62
2023-05-05T04:53:12.040Z,22.64
2023-05-05T04:54:25.288Z,22.64
2023-05-05T04:55:27.819Z,22.64
2023-05-05T04:56:40.619Z,22.64
2023-05-05T04:57:52.864Z,22.67
2023-05-05T04:59:06.121Z,22.64
2023-05-05T05:00:08.757Z,22.67
2023-05-05T05:01:22.120Z,22.66
2023-05-05T05:02:34.432Z,22.66
2023-05-05T05:03:37.846Z,22.6
2023-05-05T05:04:50.305Z,22.6
2023-05-05T05:06:03.139Z,22.62
2023-05-05T05:07:05.520Z,22.57
2023-05-05T05:08:18.595Z,22.59
2023-05-05T05:09:30.789Z,22.59
2023-05-05T05:10:43.630Z,22.54
2023-05-05T05:11:46.061Z,22.54
2023-05-05T05:12:59.150Z,22.53
2023-05-05T05:14:11.389Z,22.5
2023-05-05T05:15:14.606Z,22.52
2023-05-05T05:16:26.947Z,22.52
2023-05-05T05:17:40.145Z,22.52
2023-05-05T05:18:42.497Z,22.49
2023-05-05T05:19:55.643Z,22.5
2023-05-05T05:21:07.897Z,22.5
2023-05-05T05:22:21.142Z,22.53
2023-05-05T05:23:23.526Z,22.49
2023-05-05T05:24:36.723Z,22.5
2023-05-05T05:25:49.212Z,22.46
2023-05-05T05:26:52.151Z,22.45
2023-05-05T05:28:09.329Z,22.43
2023-05-05T05:29:13.150Z,22.43
2023-05-05T05:30:25.382Z,22.43
2023-05-05T05:31:38.658Z,22.43
2023-05-05T05:32:41.111Z,22.42
2023-05-05T05:33:54.127Z,22.41
2023-05-05T05:35:06.310Z,22.42
2023-05-05T05:36:19.617Z,22.41
2023-05-05T05:37:22.016Z,22.42
2023-05-05T05:38:35.141Z,22.41
2023-05-05T05:39:47.356Z,22.42
2023-05-05T05:40:50.656Z,22.39
2023-05-05T05:42:02.931Z,22.42
2023-05-05T05:43:16.141Z,22.41
2023-05-05T05:44:18.535Z,22.39
2023-05-05T05:45:31.654Z,22.41
2023-05-05T05:46:53.599Z,22.42
2023-05-05T05:47:56.727Z,22.42
2023-05-05T05:48:59.160Z,22.43
2023-05-05T05:50:22.124Z,22.48
2023-05-05T05:51:24.428Z,22.49
2023-05-05T05:52:37.626Z,22.49
2023-05-05T05:53:40.079Z,22.54
2023-05-05T05:54:53.659Z,22.54
2023-05-05T05:56:06.123Z,22.57
2023-05-05T05:57:09.167Z,22.56
2023-05-05T05:58:21.466Z,22.63
2023-05-05T05:59:44.416Z,22.62
2023-05-05T06:00:38.488Z,22.63
2023-05-05T06:01:52.415Z,22.63
2023-05-05T06:03:06.340Z,22.64
2023-05-05T06:04:15.151Z,22.66
2023-05-05T06:05:17.704Z,22.69
2023-05-05T06:06:31.149Z,22.69
2023-05-05T06:07:43.442Z,22.69
2023-05-05T06:08:47.418Z,22.72
2023-05-05T06:10:14.415Z,22.72
2023-05-05T06:11:20.927Z,22.72
2023-05-05T06:12:33.145Z,22.7
2023-05-05T06:13:26.542Z,22.72
2023-05-05T06:14:38.880Z,22.72
2023-05-05T06:15:52.074Z,22.72
2023-05-05T06:16:54.502Z,22.74
2023-05-05T06:18:07.659Z,22.74
2023-05-05T06:19:20.017Z,22.7
2023-05-05T06:20:33.031Z,22.69
2023-05-05T06:21:35.424Z,22.73
2023-05-05T06:22:48.548Z,22.7
2023-05-05T06:24:00.821Z,22.69
2023-05-05T06:25:13.543Z,22.7
2023-05-05T06:26:15.916Z,22.67
2023-05-05T06:27:29.046Z,22.66
2023-05-05T06:28:41.251Z,22.67
2023-05-05T06:29:44.533Z,22.67
2023-05-05T06:30:56.755Z,22.69
2023-05-05T06:32:09.564Z,22.67
2023-05-05T06:33:11.895Z,22.69
2023-05-05T06:34:34.544Z,22.69
2023-05-05T06:35:36.921Z,22.67
2023-05-05T06:36:50.148Z,22.7
2023-05-05T06:37:52.599Z,22.64
2023-05-05T06:39:05.541Z,22.67
2023-05-05T06:40:17.717Z,22.67
2023-05-05T06:41:20.548Z,22.66
2023-05-05T06:42:32.819Z,22.67
2023-05-05T06:43:46.043Z,22.64
2023-05-05T06:44:58.292Z,22.67
2023-05-05T06:46:01.595Z,22.66
2023-05-05T06:47:13.824Z,22.69
2023-05-05T06:48:26.536Z,22.69
2023-05-05T06:49:28.829Z,22.66
2023-05-05T06:50:42.071Z,22.66
2023-05-05T06:51:54.323Z,22.69
2023-05-05T06:53:07.579Z,22.69
2023-05-05T06:54:09.880Z,22.73
2023-05-05T06:55:23.064Z,22.72
2023-05-05T06:56:35.241Z,22.72
2023-05-05T06:57:38.576Z,22.73
2023-05-05T06:58:50.747Z,22.74
2023-05-05T07:00:04.068Z,22.76
2023-05-05T07:01:16.343Z,22.76
2023-05-05T07:02:19.568Z,22.77
2023-05-05T07:03:31.854Z,22.77
2023-05-05T07:04:45.096Z,22.77
2023-05-05T07:05:47.436Z,22.76
2023-05-05T07:07:00.853Z,22.76
2023-05-05T07:08:13.096Z,22.79
2023-05-05T07:09:17.230Z,22.79
2023-05-05T07:10:29.923Z,22.77
2023-05-05T07:11:43.083Z,22.77
2023-05-05T07:12:45.500Z,22.77
2023-05-05T07:13:58.571Z,22.79
2023-05-05T07:15:23.235Z,22.8
2023-05-05T07:16:22.585Z,22.83
2023-05-05T07:17:25.169Z,22.87
2023-05-05T07:18:38.061Z,22.87
2023-05-05T07:19:50.786Z,22.9
2023-05-05T07:20:56.081Z,22.87
2023-05-05T07:22:27.854Z,22.9
2023-05-05T07:23:21.853Z,22.91
2023-05-05T07:24:24.219Z,22.93
2023-05-05T07:25:37.547Z,22.96
2023-05-05T07:26:49.748Z,22.97
2023-05-05T07:27:53.047Z,22.96
2023-05-05T07:29:25.236Z,22.99
2023-05-05T07:30:19.377Z,23.0
2023-05-05T07:31:22.181Z,23.0
2023-05-05T07:32:35.140Z,23.03
2023-05-05T07:33:47.447Z,23.05
2023-05-05T07:35:00.599Z,23.05
2023-05-05T07:36:02.953Z,23.07
2023-05-05T07:37:16.090Z,23.08
2023-05-05T07:38:28.292Z,23.1
2023-05-05T07:39:31.567Z,23.1
2023-05-05T07:40:43.770Z,23.13
2023-05-05T07:41:56.581Z,23.08
2023-05-05T07:43:18.707Z,23.11
2023-05-05T07:44:12.066Z,23.11
2023-05-05T07:45:24.269Z,23.11
2023-05-05T07:46:37.221Z,23.11
2023-05-05T07:47:39.735Z,23.13
2023-05-05T07:48:52.596Z,23.14
2023-05-05T07:50:04.889Z,23.13
2023-05-05T07:51:18.069Z,23.15
2023-05-05T07:52:25.261Z,23.15
2023-05-05T07:53:43.177Z,23.14
2023-05-05T07:54:45.577Z,23.18
2023-05-05T07:55:48.862Z,23.18
2023-05-05T07:57:01.201Z,23.2
2023-05-05T07:58:14.263Z,23.21
2023-05-05T07:59:16.593Z,23.23
2023-05-05T08:00:29.761Z,23.25
2023-05-05T08:01:41.961Z,23.25
2023-05-05T08:02:54.822Z,23.27
2023-05-05T08:03:57.446Z,23.3
2023-05-05T08:05:20.309Z,23.25
2023-05-05T08:06:22.608Z,23.28
2023-05-05T08:07:26.064Z,23.27
2023-05-05T08:08:38.225Z,23.3
2023-05-05T08:15:37.099Z,23.38
2023-05-05T08:16:49.274Z,23.37
2023-05-05T08:18:02.352Z,23.39
2023-05-05T08:19:07.918Z,23.41
2023-05-05T08:20:17.786Z,23.42
2023-05-05T08:21:30.910Z,23.44
2023-05-05T08:22:43.815Z,23.47
2023-05-05T08:23:46.060Z,23.45
2023-05-05T08:24:59.288Z,23.48
2023-05-05T08:26:01.611Z,23.52
2023-05-05T08:27:14.777Z,23.51
2023-05-05T08:28:26.961Z,23.52
2023-05-05T08:29:59.268Z,23.55
2023-05-05T08:30:41.855Z,23.58
2023-05-05T08:31:54.055Z,23.59
2023-05-05T08:33:07.329Z,23.64
2023-05-05T08:34:09.674Z,23.66
2023-05-05T08:35:22.774Z,23.68
2023-05-05T08:36:34.943Z,23.72
2023-05-05T08:37:47.794Z,23.74
2023-05-05T08:38:50.104Z,23.76
2023-05-05T08:40:02.813Z,23.76
2023-05-05T08:41:14.890Z,23.69
2023-05-05T08:42:36.391Z,23.74
2023-05-05T08:43:30.960Z,23.69
2023-05-05T08:44:44.295Z,23.69
2023-05-05T08:45:46.604Z,23.74
2023-05-05T08:46:59.805Z,23.72
2023-05-05T08:48:12.423Z,23.76
2023-05-05T08:49:25.317Z,23.76
2023-05-05T08:50:27.659Z,23.79
2023-05-05T08:51:40.816Z,23.82
2023-05-05T08:52:52.978Z,23.86
2023-05-05T08:53:55.820Z,23.86
2023-05-05T08:55:08.264Z,23.86
2023-05-05T08:56:21.787Z,23.9
2023-05-05T08:57:33.982Z,23.92
2023-05-05T08:58:37.318Z,23.92
2023-05-05T08:59:50.425Z,23.93
2023-05-05T09:06:55.833Z,24.1
2023-05-05T09:07:58.091Z,24.11
2023-05-05T09:09:10.962Z,24.14
2023-05-05T09:10:32.912Z,24.16
2023-05-05T09:11:25.944Z,24.2
2023-05-05T09:12:38.111Z,24.22
2023-05-05T09:13:40.977Z,24.22
2023-05-05T09:14:53.102Z,24.25
2023-05-05T09:16:05.962Z,24.29
2023-05-05T09:17:18.141Z,24.32
2023-05-05T09:18:21.030Z,24.34
2023-05-05T09:19:33.157Z,24.39
2023-05-05T09:20:46.010Z,24.37
2023-05-05T09:21:48.268Z,24.4
2023-05-05T09:23:00.950Z,24.39
2023-05-05T09:24:13.072Z,24.39
2023-05-05T09:25:25.984Z,24.37
2023-05-05T09:26:37.702Z,24.37
2023-05-05T09:27:40.972Z,24.4
2023-05-05T09:29:02.855Z,24.4
2023-05-05T09:30:05.967Z,24.43
2023-05-05T09:31:08.219Z,24.44
2023-05-05T09:32:21.455Z,24.46
2023-05-05T09:33:33.542Z,24.46
2023-05-05T09:34:36.972Z,24.47
2023-05-05T09:36:18.426Z,24.47
2023-05-05T09:37:01.991Z,24.47
2023-05-05T09:38:04.252Z,24.51
2023-05-05T09:39:17.476Z,24.53
2023-05-05T09:40:29.574Z,24.53
2023-05-05T09:41:42.536Z,24.54
2023-05-05T09:42:45.033Z,24.56
2023-05-05T09:43:57.988Z,24.51
2023-05-05T09:45:10.309Z,24.51
2023-05-05T09:46:13.529Z,24.51
2023-05-05T09:47:29.872Z,24.5
2023-05-05T09:48:33.536Z,24.5
2023-05-05T09:49:45.779Z,24.5
2023-05-05T09:50:58.474Z,24.5
2023-05-05T09:52:00.715Z,24.51
2023-05-05T09:53:13.458Z,24.51
2023-05-05T09:54:25.592Z,24.5
2023-05-05T09:55:28.466Z,24.51
2023-05-05T09:56:40.766Z,24.51
2023-05-05T09:57:53.488Z,24.54
2023-05-05T09:59:05.624Z,24.53
2023-05-05T10:00:08.974Z,24.54
2023-05-05T10:01:21.877Z,24.54
2023-05-05T10:02:35.014Z,24.57
2023-05-05T10:03:37.328Z,24.56
2023-05-05T10:04:50.657Z,24.57
2023-05-05T10:06:02.970Z,24.57
2023-05-05T10:07:06.383Z,24.6
2023-05-05T10:08:18.812Z,24.58
2023-05-05T10:09:35.760Z,24.56
2023-05-05T10:10:38.347Z,24.57
2023-05-05T10:11:51.004Z,24.57
2023-05-05T10:12:53.309Z,24.54
2023-05-05T10:14:06.485Z,24.53
2023-05-05T10:15:38.165Z,24.51
2023-05-05T10:16:31.534Z,24.53
2023-05-05T10:17:33.787Z,24.53
2023-05-05T10:18:46.535Z,24.54
2023-05-05T10:19:58.647Z,24.57
2023-05-05T10:21:01.984Z,24.56
2023-05-05T10:22:14.177Z,24.57
2023-05-05T10:23:27.006Z,24.53
2023-05-05T10:24:29.237Z,24.57
2023-05-05T10:25:41.985Z,24.56
2023-05-05T10:26:54.143Z,24.57
2023-05-05T10:28:07.042Z,24.56
2023-05-05T10:29:09.454Z,24.56
2023-05-05T10:30:22.510Z,24.56
2023-05-05T10:31:34.625Z,24.57
2023-05-05T10:32:55.979Z,24.61
2023-05-05T10:33:46.943Z,24.6
2023-05-05T10:34:59.170Z,24.63
2023-05-05T10:36:12.005Z,24.61
2023-05-05T10:37:24.151Z,24.65
2023-05-05T10:38:27.098Z,24.68
2023-05-05T10:39:39.150Z,24.68
2023-05-05T10:40:52.011Z,24.68
2023-05-05T10:41:54.190Z,24.71
2023-05-05T10:43:07.007Z,24.71
2023-05-05T10:44:19.299Z,24.72
2023-05-05T10:45:32.103Z,24.72
2023-05-05T10:46:44.389Z,24.75
2023-05-05T10:47:47.618Z,24.77
2023-05-05T10:48:59.744Z,24.8
2023-05-05T10:50:42.009Z,24.81
2023-05-05T10:51:23.961Z,24.81
2023-05-05T10:52:23.769Z,24.84
2023-05-05T10:53:36.522Z,24.87
2023-05-05T10:54:38.786Z,24.9
2023-05-05T10:55:52.012Z,24.95
2023-05-05T10:57:03.997Z,24.92
2023-05-05T10:58:17.018Z,24.92
2023-05-05T10:59:19.257Z,24.94
2023-05-05T11:00:32.030Z,24.94
2023-05-05T11:01:44.115Z,24.97
2023-05-05T11:02:47.168Z,24.97
2023-05-05T11:04:09.535Z,24.95
2023-05-05T11:05:12.540Z,24.94
2023-05-05T11:06:14.955Z,24.97
2023-05-05T11:07:28.016Z,24.98
2023-05-05T11:08:41.079Z,24.95
2023-05-05T11:09:43.998Z,24.98
2023-05-05T11:10:56.079Z,24.95
2023-05-05T11:12:09.056Z,24.97
2023-05-05T11:13:21.340Z,24.95
2023-05-05T11:14:26.526Z,24.97
2023-05-05T11:15:38.644Z,24.92
2023-05-05T11:16:42.069Z,24.92
2023-05-05T11:17:54.451Z,24.94
2023-05-05T11:19:07.502Z,24.95
2023-05-05T11:20:09.867Z,24.94
2023-05-05T11:21:23.011Z,24.95
2023-05-05T11:22:35.100Z,24.94
2023-05-05T11:23:48.040Z,24.92
2023-05-05T11:24:50.393Z,24.92
2023-05-05T11:26:03.035Z,24.94
2023-05-05T11:27:15.199Z,24.94
2023-05-05T11:28:28.095Z,24.92
2023-05-05T11:29:30.567Z,24.92
2023-05-05T11:30:44.053Z,24.94
2023-05-05T11:31:46.590Z,24.94
2023-05-05T11:32:59.556Z,24.95
2023-05-05T11:34:11.850Z,24.95
2023-05-05T11:35:54.053Z,24.97
2023-05-05T11:36:26.649Z,24.97
2023-05-05T11:37:38.721Z,24.98
2023-05-05T11:38:51.500Z,25.0
2023-05-05T11:39:53.724Z,25.02
2023-05-05T11:41:06.589Z,25.01
2023-05-05T11:42:18.701Z,25.04
2023-05-05T11:43:31.530Z,25.04
2023-05-05T11:44:33.750Z,25.04
2023-05-05T11:46:25.552Z,25.01
2023-05-05T11:46:59.396Z,25.05
2023-05-05T11:48:01.639Z,25.07
2023-05-05T11:49:14.524Z,25.08
2023-05-05T11:50:26.553Z,25.08
2023-05-05T11:51:49.654Z,25.09
2023-05-05T11:52:42.176Z,25.09
2023-05-05T11:53:55.720Z,25.11
2023-05-05T11:54:59.117Z,25.11
2023-05-05T11:56:12.024Z,25.12
2023-05-05T11:57:24.095Z,25.14
2023-05-05T11:58:37.066Z,25.08
2023-05-05T11:59:58.738Z,25.12
2023-05-05T12:00:52.069Z,25.11
2023-05-05T12:02:04.111Z,25.11
2023-05-05T12:03:07.121Z,25.11
2023-05-05T12:04:19.401Z,25.11
2023-05-05T12:05:34.858Z,25.11
2023-05-05T12:06:38.635Z,25.09
2023-05-05T12:07:51.584Z,25.08
2023-05-05T12:08:53.739Z,25.05
2023-05-05T12:10:06.673Z,25.04
2023-05-05T12:11:18.889Z,25.07
2023-05-05T12:12:31.592Z,25.04
2023-05-05T12:13:33.842Z,25.07
2023-05-05T12:14:46.569Z,25.04
2023-05-05T12:15:58.650Z,25.02
2023-05-05T12:17:01.554Z,25.05
2023-05-05T12:18:13.578Z,25.04
2023-05-05T12:19:26.554Z,25.01
2023-05-05T12:20:28.702Z,25.02
2023-05-05T12:21:41.599Z,25.02
2023-05-05T12:22:53.662Z,25.0
2023-05-05T12:24:06.585Z,25.02
2023-05-05T12:25:09.023Z,24.97
2023-05-05T12:26:22.029Z,24.97
2023-05-05T12:27:53.667Z,24.95
2023-05-05T12:28:37.072Z,24.91
2023-05-05T12:29:49.188Z,24.87
2023-05-05T12:31:02.129Z,24.83
2023-05-05T12:32:04.564Z,24.81
2023-05-05T12:33:17.586Z,24.81
2023-05-05T12:34:29.744Z,24.8
2023-05-05T12:35:43.081Z,24.78
2023-05-05T12:36:45.264Z,24.83
2023-05-05T12:37:58.128Z,24.83
2023-05-05T12:39:10.205Z,24.85
2023-05-05T12:40:13.060Z,24.83
2023-05-05T12:41:26.110Z,24.84
2023-05-05T12:42:39.084Z,24.87
2023-05-05T12:43:41.320Z,24.87
2023-05-05T12:44:54.074Z,24.92
2023-05-05T12:46:06.261Z,24.91
2023-05-05T12:47:09.562Z,24.91
2023-05-05T12:48:21.755Z,24.91
2023-05-05T12:49:34.852Z,24.94
2023-05-05T12:50:47.154Z,24.94
2023-05-05T12:52:00.871Z,24.95
2023-05-05T12:53:03.341Z,24.92
2023-05-05T12:54:16.042Z,24.95
2023-05-05T12:55:18.244Z,24.97
2023-05-05T12:56:31.574Z,25.0
2023-05-05T12:57:43.641Z,24.98
2023-05-05T12:58:46.573Z,24.95
2023-05-05T12:59:58.645Z,24.98
2023-05-05T13:01:11.609Z,24.98
2023-05-05T13:02:14.014Z,24.98
2023-05-05T13:03:27.217Z,25.0
2023-05-05T13:04:39.491Z,25.0
2023-05-05T13:05:42.639Z,25.0
2023-05-05T13:06:54.689Z,24.95
2023-05-05T13:08:07.561Z,24.87
2023-05-05T13:09:19.660Z,24.85
2023-05-05T13:10:22.574Z,24.8
2023-05-05T13:11:34.649Z,24.77
2023-05-05T13:12:47.597Z,24.78
2023-05-05T13:13:49.836Z,24.77
2023-05-05T13:15:02.565Z,24.78
2023-05-05T13:16:14.599Z,24.81
2023-05-05T13:17:28.100Z,24.78
2023-05-05T13:18:39.832Z,24.83
2023-05-05T13:19:52.768Z,24.84
2023-05-05T13:20:54.980Z,24.84
2023-05-05T13:22:07.586Z,24.88
2023-05-05T13:23:09.719Z,24.87
2023-05-05T13:24:34.431Z,24.9
2023-05-05T13:25:25.156Z,24.9
2023-05-05T13:26:37.202Z,24.91
2023-05-05T13:27:50.100Z,24.94
2023-05-05T13:29:02.084Z,24.97
2023-05-05T13:30:05.073Z,24.97
2023-05-05T13:31:17.053Z,24.97
2023-05-05T13:32:30.169Z,24.98
2023-05-05T13:34:01.971Z,24.98
2023-05-05T13:34:45.079Z,24.97
2023-05-05T13:35:57.045Z,24.98
2023-05-05T13:37:10.178Z,24.98
2023-05-05T13:38:12.357Z,24.97
2023-05-05T13:39:46.860Z,24.97
2023-05-05T13:40:39.398Z,24.97
2023-05-05T13:41:41.591Z,24.98
2023-05-05T13:43:04.065Z,25.0
2023-05-05T13:44:06.338Z,24.98
2023-05-05T13:45:09.782Z,25.0
2023-05-05T13:46:22.063Z,24.98
2023-05-05T13:47:35.107Z,25.0
2023-05-05T13:48:37.588Z,24.97
2023-05-05T13:49:50.573Z,24.98
2023-05-05T13:51:02.537Z,24.95
2023-05-05T13:52:25.103Z,24.97
2023-05-05T13:53:17.618Z,24.94
2023-05-05T13:54:30.612Z,24.94
2023-05-05T13:55:42.629Z,24.94
2023-05-05T13:56:45.607Z,24.9
2023-05-05T13:57:57.655Z,24.91
2023-05-05T13:59:10.601Z,24.91
2023-05-05T14:00:22.662Z,24.88
2023-05-05T14:01:25.618Z,24.84
2023-05-05T14:02:37.755Z,24.85
2023-05-05T14:03:50.576Z,24.81
2023-05-05T14:04:52.811Z,24.83
2023-05-05T14:06:05.580Z,24.8
2023-05-05T14:07:17.752Z,24.77
2023-05-05T14:08:30.578Z,24.75
2023-05-05T14:09:32.797Z,24.78
2023-05-05T14:10:47.254Z,24.74
2023-05-05T14:11:50.055Z,24.75
2023-05-05T14:13:03.183Z,24.74
2023-05-05T14:14:15.303Z,24.71
2023-05-05T14:15:28.111Z,24.72
2023-05-05T14:16:30.438Z,24.7
2023-05-05T14:17:43.640Z,24.67
2023-05-05T14:18:55.677Z,24.67
2023-05-05T14:19:59.085Z,24.67
2023-05-05T14:21:11.165Z,24.64
2023-05-05T14:22:24.114Z,24.63
2023-05-05T14:23:26.271Z,24.63
2023-05-05T14:24:39.115Z,24.63
2023-05-05T14:25:51.200Z,24.61
2023-05-05T14:27:04.083Z,24.57
2023-05-05T14:28:06.342Z,24.6
2023-05-05T14:29:19.104Z,24.57
2023-05-05T14:30:31.182Z,24.53
2023-05-05T14:31:34.142Z,24.54
2023-05-05T14:32:46.381Z,24.56
2023-05-05T14:33:59.626Z,24.56
2023-05-05T14:35:51.165Z,24.53
2023-05-05T14:36:34.084Z,24.53
2023-05-05T14:37:26.476Z,24.51
2023-05-05T14:38:39.170Z,24.56
2023-05-05T14:39:41.393Z,24.54
2023-05-05T14:40:54.120Z,24.54
2023-05-05T14:42:06.188Z,24.57
2023-05-05T14:43:19.101Z,24.57
2023-05-05T14:44:21.326Z,24.53
2023-05-05T14:45:34.091Z,24.56
2023-05-05T14:46:46.566Z,24.53
2023-05-05T14:47:50.632Z,24.54
2023-05-05T14:49:02.812Z,24.51
2023-05-05T14:50:15.625Z,24.51
2023-05-05T14:51:17.873Z,24.5
2023-05-05T14:52:30.635Z,24.49
2023-05-05T14:53:42.737Z,24.46
2023-05-05T14:54:55.626Z,24.46
2023-05-05T14:55:57.871Z,24.47
2023-05-05T14:57:10.710Z,24.46
2023-05-05T14:58:23.017Z,24.43
2023-05-05T14:59:26.131Z,24.41
2023-05-05T15:00:38.147Z,24.43
2023-05-05T15:01:51.122Z,24.43
2023-05-05T15:03:03.260Z,24.4
2023-05-05T15:04:06.191Z,24.4
2023-05-05T15:05:18.300Z,24.36
2023-05-05T15:06:31.143Z,24.37
2023-05-05T15:07:33.333Z,24.36
2023-05-05T15:08:56.642Z,24.34
2023-05-05T15:09:58.824Z,24.36
2023-05-05T15:11:21.124Z,24.33
2023-05-05T15:12:13.435Z,24.34
2023-05-05T15:13:26.098Z,24.36