createdAt,value
2018-03-14T00:00:52.614Z,0.00
2018-03-14T00:01:52.671Z,0.00
2018-03-14T00:02:52.727Z,0.00
2018-03-14T00:03:53.032Z,0.00
2018-03-14T00:04:52.838Z,0.00
2018-03-14T00:05:52.894Z,0.00
2018-03-14T00:06:52.949Z,0.00
2018-03-14T00:07:53.004Z,0.00
2018-03-14T00:08:53.061Z,0.00
2018-03-14T00:09:53.115Z,0.00
2018-03-14T00:10:53.171Z,0.00
2018-03-14T00:11:53.226Z,0.00
2018-03-14T00:12:53.282Z,0.00
2018-03-14T00:13:53.337Z,0.00
2018-03-14T00:14:53.393Z,0.00
2018-03-14T00:15:53.448Z,0.00
2018-03-14T00:16:53.508Z,0.00
2018-03-14T00:17:53.562Z,0.00
2018-03-14T00:18:53.613Z,0.00
2018-03-14T00:19:53.672Z,0.00
2018-03-14T00:20:53.726Z,0.00
2018-03-14T00:21:53.783Z,0.00
2018-03-14T00:22:53.835Z,0.00
2018-03-14T00:23:53.891Z,0.00
2018-03-14T00:24:53.949Z,0.00
2018-03-14T00:25:54.004Z,0.00
2018-03-14T00:26:54.058Z,0.00
2018-03-14T00:27:54.114Z,0.00
2018-03-14T00:28:54.170Z,0.00
2018-03-14T00:29:54.226Z,0.00
2018-03-14T00:30:54.281Z,0.00
2018-03-14T00:31:54.337Z,0.00
2018-03-14T00:32:54.391Z,0.00
2018-03-14T00:33:54.447Z,0.00
2018-03-14T00:34:54.502Z,0.00
2018-03-14T00:35:54.558Z,0.00
2018-03-14T00:36:54.615Z,0.00
2018-03-14T00:37:54.669Z,0.00
2018-03-14T00:38:54.725Z,0.00
2018-03-14T00:39:54.780Z,0.00
2018-03-14T00:40:54.836Z,0.00
2018-03-14T00:41:54.892Z,0.00
2018-03-14T00:42:54.946Z,0.00
2018-03-14T00:43:55.003Z,0.00
2018-03-14T00:44:55.057Z,0.00
2018-03-14T00:45:55.115Z,0.00
2018-03-14T00:46:55.169Z,0.00
2018-03-14T00:47:55.228Z,0.00
2018-03-14T00:48:55.284Z,0.00
2018-03-14T00:49:55.340Z,0.00
2018-03-14T00:50:55.394Z,0.00
2018-03-14T00:51:55.453Z,0.00
2018-03-14T00:52:55.506Z,0.00
2018-03-14T00:53:55.561Z,0.00
2018-03-14T00:54:55.618Z,0.00
2018-03-14T00:55:55.675Z,0.00
2018-03-14T00:56:55.728Z,0.00
2018-03-14T00:57:55.785Z,0.00
2018-03-14T00:58:55.839Z,0.00
2018-03-14T00:59:55.897Z,0.00
2018-03-14T01:00:55.951Z,0.00
2018-03-14T01:01:56.008Z,0.00
2018-03-14T01:02:56.062Z,0.00
2018-03-14T01:03:56.118Z,0.00
2018-03-14T01:04:56.174Z,0.00
2018-03-14T01:05:56.231Z,0.00
2018-03-14T01:06:56.287Z,0.00
2018-03-14T01:07:56.340Z,0.00
2018-03-14T01:08:56.398Z,0.00
2018-03-14T01:09:56.454Z,0.00
2018-03-14T01:10:56.507Z,0.00
2018-03-14T01:11:56.563Z,0.00
2018-03-14T01:12:56.618Z,0.00
2018-03-14T01:13:56.676Z,0.00
2018-03-14T01:14:56.729Z,0.00
2018-03-14T01:15:56.785Z,0.00
2018-03-14T01:16:56.841Z,0.00
2018-03-14T01:17:56.895Z,0.00
2018-03-14T01:18:56.951Z,0.00
2018-03-14T01:19:57.007Z,0.00
2018-03-14T01:20:57.061Z,0.00
2018-03-14T01:21:57.118Z,0.00
2018-03-14T01:22:57.173Z,0.00
2018-03-14T01:23:57.580Z,0.00
2018-03-14T01:24:57.284Z,0.00
2018-03-14T01:25:57.374Z,0.00
2018-03-14T01:26:57.446Z,0.00
2018-03-14T01:27:57.464Z,0.00
2018-03-14T01:28:57.554Z,0.00
2018-03-14T01:29:58.202Z,0.00
2018-03-14T01:30:57.620Z,0.00
2018-03-14T01:31:57.675Z,0.00
2018-03-14T01:32:57.744Z,0.00
2018-03-14T01:33:57.784Z,0.00
2018-03-14T01:34:57.840Z,0.00
2018-03-14T01:35:57.896Z,0.00
2018-03-14T01:36:57.952Z,0.00
2018-03-14T01:37:58.008Z,0.00
2018-03-14T01:38:58.062Z,0.00
2018-03-14T01:39:58.118Z,0.00
2018-03-14T01:40:58.173Z,0.00
2018-03-14T01:41:58.230Z,0.00
2018-03-14T01:42:58.285Z,0.00
2018-03-14T01:43:58.341Z,0.00
2018-03-14T01:44:58.397Z,0.00
2018-03-14T01:45:58.451Z,0.00
2018-03-14T01:46:58.507Z,0.00
2018-03-14T01:47:58.563Z,0.00
2018-03-14T01:48:58.619Z,0.00
2018-03-14T01:49:58.673Z,0.00
2018-03-14T01:50:58.730Z,0.00
2018-03-14T01:51:58.784Z,0.00
2018-03-14T01:52:58.842Z,0.00
2018-03-14T01:53:58.895Z,0.00
2018-03-14T01:54:58.950Z,0.00
2018-03-14T01:55:59.007Z,0.00
2018-03-14T01:56:59.062Z,0.00
2018-03-14T01:57:59.119Z,0.00
2018-03-14T01:58:59.174Z,0.00
2018-03-14T01:59:59.229Z,0.00
2018-03-14T02:00:59.285Z,0.00
2018-03-14T02:01:59.341Z,0.00
2018-03-14T02:02:59.395Z,0.00
2018-03-14T02:03:59.451Z,0.00
2018-03-14T02:04:59.508Z,0.00
2018-03-14T02:05:59.563Z,0.00
2018-03-14T02:06:59.617Z,0.00
2018-03-14T02:07:59.674Z,0.00
2018-03-14T02:08:59.729Z,0.00
2018-03-14T02:09:59.785Z,0.00
2018-03-14T02:10:59.840Z,0.00
2018-03-14T02:11:59.896Z,0.00
2018-03-14T02:12:59.953Z,0.00
2018-03-14T02:14:00.008Z,0.00
2018-03-14T02:15:00.063Z,0.00
2018-03-14T02:16:00.118Z,0.00
2018-03-14T02:17:00.174Z,0.00
2018-03-14T02:18:00.231Z,0.00
2018-03-14T02:19:00.290Z,0.00
2018-03-14T02:20:00.344Z,0.00
2018-03-14T02:21:00.397Z,0.00
2018-03-14T02:22:00.453Z,0.00
2018-03-14T02:23:00.508Z,0.00
2018-03-14T02:24:00.564Z,0.00
2018-03-14T02:25:00.621Z,0.00
2018-03-14T02:26:00.678Z,0.00
2018-03-14T02:27:00.731Z,0.00
2018-03-14T02:28:00.787Z,0.00
2018-03-14T02:29:00.844Z,0.00
2018-03-14T02:30:00.900Z,0.00
2018-03-14T02:31:00.955Z,0.00
2018-03-14T02:32:01.011Z,0.00
2018-03-14T02:33:01.067Z,0.00
2018-03-14T02:34:01.123Z,0.00
2018-03-14T02:35:01.179Z,0.00
2018-03-14T02:36:01.234Z,0.00
2018-03-14T02:37:01.293Z,0.00
2018-03-14T02:38:01.346Z,0.00
2018-03-14T02:39:01.402Z,0.00
2018-03-14T02:40:01.458Z,0.00
2018-03-14T02:41:01.515Z,0.00
2018-03-14T02:42:01.572Z,0.00
2018-03-14T02:43:01.624Z,0.00
2018-03-14T02:44:01.682Z,0.00
2018-03-14T02:45:01.738Z,0.00
2018-03-14T02:46:01.794Z,0.00
2018-03-14T02:47:01.848Z,0.00
2018-03-14T02:48:01.906Z,0.00
2018-03-14T02:49:01.963Z,0.00
2018-03-14T02:50:02.017Z,0.00
2018-03-14T02:51:02.072Z,0.00
2018-03-14T02:52:02.140Z,0.00
2018-03-14T02:53:02.186Z,0.00
2018-03-14T02:54:02.245Z,0.00
2018-03-14T02:55:02.300Z,0.00
2018-03-14T02:56:02.353Z,0.00
2018-03-14T02:57:02.409Z,0.00
2018-03-14T02:58:02.466Z,0.00
2018-03-14T02:59:02.520Z,0.00
2018-03-14T03:00:02.578Z,0.00
2018-03-14T03:01:02.635Z,0.00
2018-03-14T03:02:02.691Z,0.00
2018-03-14T03:03:02.745Z,0.00
2018-03-14T03:04:02.802Z,0.00
2018-03-14T03:05:02.901Z,0.00
2018-03-14T03:06:02.915Z,0.00
2018-03-14T03:07:02.970Z,0.00
2018-03-14T03:08:03.026Z,0.00
2018-03-14T03:09:03.081Z,0.00
2018-03-14T03:10:03.138Z,0.00
2018-03-14T03:11:03.194Z,0.00
2018-03-14T03:12:03.249Z,0.00
2018-03-14T03:13:03.306Z,0.00
2018-03-14T03:14:03.362Z,0.00
2018-03-14T03:15:03.418Z,0.00
2018-03-14T03:16:03.473Z,0.00
2018-03-14T03:17:03.530Z,0.00
2018-03-14T03:18:03.585Z,0.00
2018-03-14T03:19:03.639Z,0.00
2018-03-14T03:20:03.696Z,0.00
2018-03-14T03:21:03.756Z,0.00
2018-03-14T03:22:03.808Z,0.00
2018-03-14T03:23:03.864Z,0.00
2018-03-14T03:24:03.921Z,0.00
2018-03-14T03:25:03.976Z,0.00
2018-03-14T03:26:04.033Z,0.00
2018-03-14T03:27:04.090Z,0.00
2018-03-14T03:28:04.143Z,0.00
2018-03-14T03:29:04.199Z,0.00
2018-03-14T03:30:04.258Z,0.00
2018-03-14T03:31:04.318Z,0.00
2018-03-14T03:32:04.368Z,0.00
2018-03-14T03:33:04.424Z,0.00
2018-03-14T03:34:04.480Z,0.00
2018-03-14T03:35:04.535Z,0.00
2018-03-14T03:36:04.592Z,0.00
2018-03-14T03:37:04.648Z,0.00
2018-03-14T03:38:04.704Z,0.00
2018-03-14T03:39:04.759Z,0.00
2018-03-14T03:40:04.814Z,0.00
2018-03-14T03:41:04.872Z,0.00
2018-03-14T03:42:04.949Z,0.00
2018-03-14T03:43:04.984Z,0.00
2018-03-14T03:44:05.039Z,0.00
2018-03-14T03:45:05.096Z,0.00
2018-03-14T03:46:05.152Z,0.00
2018-03-14T03:47:05.228Z,0.00
2018-03-14T03:48:05.507Z,0.00
2018-03-14T03:49:05.697Z,0.00
2018-03-14T03:50:05.375Z,0.00
2018-03-14T03:51:05.477Z,0.00
2018-03-14T03:52:05.514Z,0.00
2018-03-14T03:53:05.581Z,0.00
2018-03-14T03:54:05.602Z,0.00
2018-03-14T03:55:05.689Z,0.00
2018-03-14T03:56:05.761Z,0.00
2018-03-14T03:57:05.799Z,0.00
2018-03-14T03:58:05.865Z,0.00
2018-03-14T03:59:06.248Z,0.00
2018-03-14T04:00:05.935Z,0.00
2018-03-14T04:01:06.042Z,0.00
2018-03-14T04:02:06.095Z,0.00
2018-03-14T04:03:06.128Z,0.00
2018-03-14T04:04:06.185Z,0.00
2018-03-14T04:05:06.218Z,0.00
2018-03-14T04:06:06.276Z,0.00
2018-03-14T04:07:06.330Z,0.00
2018-03-14T04:08:06.417Z,0.00
2018-03-14T04:09:06.472Z,0.00
2018-03-14T04:10:06.528Z,0.00
2018-03-14T04:11:06.584Z,0.00
2018-03-14T04:12:06.608Z,0.00
2018-03-14T04:13:06.698Z,0.00
2018-03-14T04:14:06.753Z,0.00
2018-03-14T04:15:06.809Z,0.00
2018-03-14T04:16:06.914Z,0.00
2018-03-14T04:17:06.922Z,0.00
2018-03-14T04:18:06.978Z,0.00
2018-03-14T04:19:07.029Z,0.00
2018-03-14T04:20:07.086Z,0.00
2018-03-14T04:21:07.141Z,0.00
2018-03-14T04:22:07.167Z,0.00
2018-03-14T04:23:07.256Z,0.00
2018-03-14T04:24:07.283Z,0.00
2018-03-14T04:25:07.334Z,0.00
2018-03-14T04:26:07.390Z,0.00
2018-03-14T04:27:07.444Z,0.00
2018-03-14T04:28:07.501Z,0.00
2018-03-14T04:29:07.557Z,0.00
2018-03-14T04:30:07.611Z,0.00
2018-03-14T04:31:07.668Z,0.00
2018-03-14T04:32:07.727Z,0.00
2018-03-14T04:33:07.788Z,0.00
2018-03-14T04:34:07.835Z,0.00
2018-03-14T04:35:07.889Z,0.00
2018-03-14T04:36:07.947Z,0.00
2018-03-14T04:37:08.002Z,0.00
2018-03-14T04:38:08.058Z,0.00
2018-03-14T04:39:08.112Z,0.00
2018-03-14T04:40:08.169Z,0.00
2018-03-14T04:41:08.225Z,0.00
2018-03-14T04:42:08.280Z,0.00
2018-03-14T04:43:08.334Z,0.00
2018-03-14T04:44:08.391Z,0.00
2018-03-14T04:45:08.448Z,0.00
2018-03-14T04:46:08.753Z,0.00
2018-03-14T04:47:08.558Z,0.00
2018-03-14T04:48:08.612Z,0.00
2018-03-14T04:49:08.674Z,0.00
2018-03-14T04:50:08.726Z,0.00
2018-03-14T04:51:08.804Z,0.00
2018-03-14T04:52:08.837Z,0.00
2018-03-14T04:53:08.892Z,0.00
2018-03-14T04:54:08.947Z,0.00
2018-03-14T04:55:09.000Z,0.00
2018-03-14T04:56:09.058Z,0.00
2018-03-14T04:57:09.113Z,0.00
2018-03-14T04:58:09.169Z,0.00
2018-03-14T04:59:09.224Z,0.00
2018-03-14T05:00:09.293Z,0.00
2018-03-14T05:01:09.346Z,0.00
2018-03-14T05:02:09.727Z,0.00
2018-03-14T05:03:09.445Z,0.00
2018-03-14T05:04:09.500Z,0.00
2018-03-14T05:05:09.556Z,0.00
2018-03-14T05:06:09.653Z,0.00
2018-03-14T05:07:09.720Z,0.00
2018-03-14T05:08:10.004Z,0.00
2018-03-14T05:09:09.822Z,0.00
2018-03-14T05:10:09.874Z,0.00
2018-03-14T05:11:09.888Z,0.00
2018-03-14T05:12:09.946Z,0.00
2018-03-14T05:13:09.998Z,0.00
2018-03-14T05:14:10.056Z,0.00
2018-03-14T05:15:10.107Z,0.00
2018-03-14T05:16:10.164Z,0.00
2018-03-14T05:17:10.219Z,0.00
2018-03-14T05:18:10.275Z,0.00
2018-03-14T05:19:10.329Z,4.00
2018-03-14T05:20:10.385Z,4.00
2018-03-14T05:21:10.440Z,0.00
2018-03-14T05:22:10.496Z,4.00
2018-03-14T05:23:10.549Z,4.00
2018-03-14T05:24:10.604Z,4.00
2018-03-14T05:25:10.660Z,8.00
2018-03-14T05:26:10.730Z,8.00
2018-03-14T05:27:10.769Z,8.00
2018-03-14T05:28:10.824Z,12.00
2018-03-14T05:29:10.882Z,12.00
2018-03-14T05:30:11.510Z,16.00
2018-03-14T05:31:10.990Z,20.00
2018-03-14T05:32:11.045Z,24.00
2018-03-14T05:33:11.154Z,28.00
2018-03-14T05:34:11.566Z,32.00
2018-03-14T05:35:11.259Z,40.00
2018-03-14T05:36:11.329Z,48.00
2018-03-14T05:37:11.318Z,56.00
2018-03-14T05:38:11.444Z,64.00
2018-03-14T05:39:11.452Z,76.00
2018-03-14T05:40:11.590Z,84.00
2018-03-14T05:41:11.578Z,100.00
2018-03-14T05:42:11.630Z,112.00
2018-03-14T05:43:11.682Z,128.00
2018-03-14T05:44:12.024Z,140.00
2018-03-14T05:45:11.898Z,156.00
2018-03-14T05:46:11.818Z,176.00
2018-03-14T05:47:12.116Z,192.00
2018-03-14T05:48:11.920Z,212.00
2018-03-14T05:49:11.974Z,236.00
2018-03-14T05:50:12.029Z,260.00
2018-03-14T05:51:12.115Z,284.00
2018-03-14T05:52:12.138Z,308.00
2018-03-14T05:53:12.193Z,344.00
2018-03-14T05:54:12.248Z,372.00
2018-03-14T05:55:12.303Z,400.00
2018-03-14T05:56:12.356Z,432.00
2018-03-14T05:57:12.411Z,468.00
2018-03-14T05:58:12.465Z,500.00
2018-03-14T05:59:12.521Z,536.00
2018-03-14T06:00:13.441Z,572.00
2018-03-14T06:01:12.658Z,612.00
2018-03-14T06:02:12.713Z,660.00
2018-03-14T06:03:12.823Z,712.00
2018-03-14T06:04:12.793Z,744.00
2018-03-14T06:05:12.845Z,772.00
2018-03-14T06:06:12.900Z,804.00
2018-03-14T06:07:12.953Z,832.00
2018-03-14T06:08:13.008Z,876.00
2018-03-14T06:09:13.063Z,928.00
2018-03-14T06:10:13.156Z,980.00
2018-03-14T06:11:13.209Z,1000.00
2018-03-14T06:12:13.603Z,1040.00
2018-03-14T06:13:13.650Z,1076.00
2018-03-14T06:14:13.371Z,1112.00
2018-03-14T06:15:13.389Z,1156.00
2018-03-14T06:16:13.443Z,1184.00
2018-03-14T06:17:13.497Z,1216.00
2018-03-14T06:18:13.550Z,1252.00
2018-03-14T06:19:13.603Z,1284.00
2018-03-14T06:20:13.661Z,1324.00
2018-03-14T06:21:13.714Z,1360.00
2018-03-14T06:22:13.777Z,1392.00
2018-03-14T06:23:13.868Z,1424.00
2018-03-14T06:24:13.909Z,1460.00
2018-03-14T06:25:14.017Z,1496.00
2018-03-14T06:26:14.067Z,1528.00
2018-03-14T06:27:14.043Z,1580.00
2018-03-14T06:28:14.144Z,1652.00
2018-03-14T06:29:14.181Z,1700.00
2018-03-14T06:30:14.240Z,1728.00
2018-03-14T06:31:14.285Z,1728.00
2018-03-14T06:32:14.347Z,1764.00
2018-03-14T06:33:14.367Z,1792.00
2018-03-14T06:34:14.441Z,1820.00
2018-03-14T06:35:14.475Z,1864.00
2018-03-14T06:36:15.325Z,1916.00
2018-03-14T06:37:14.604Z,1964.00
2018-03-14T06:38:14.722Z,2000.00
2018-03-14T06:39:14.699Z,2056.00
2018-03-14T06:40:14.747Z,2100.00
2018-03-14T06:41:14.804Z,2104.00
2018-03-14T06:42:14.859Z,2160.00
2018-03-14T06:43:14.912Z,2352.00
2018-03-14T06:44:14.967Z,2840.00
2018-03-14T06:45:15.021Z,3028.00
2018-03-14T06:46:15.076Z,3048.00
2018-03-14T06:47:15.130Z,3144.00
2018-03-14T06:48:15.184Z,2944.00
2018-03-14T06:49:15.240Z,2740.00
2018-03-14T06:50:15.294Z,2464.00
2018-03-14T06:51:15.347Z,2420.00
2018-03-14T06:52:15.403Z,2400.00
2018-03-14T06:53:15.459Z,2476.00
2018-03-14T06:54:15.567Z,2448.00
2018-03-14T06:55:15.566Z,2648.00
2018-03-14T06:56:15.622Z,2928.00
2018-03-14T06:57:16.384Z,3456.00
2018-03-14T06:58:15.731Z,3408.00
2018-03-14T06:59:15.785Z,3296.00
2018-03-14T07:00:15.840Z,3452.00
2018-03-14T07:01:15.898Z,3652.00
2018-03-14T07:02:15.949Z,3496.00
2018-03-14T07:03:16.503Z,3580.00
2018-03-14T07:04:16.058Z,3628.00
2018-03-14T07:05:16.113Z,3476.00
2018-03-14T07:06:16.169Z,3292.00
2018-03-14T07:07:16.223Z,3312.00
2018-03-14T07:08:16.279Z,3316.00
2018-03-14T07:09:16.333Z,3216.00
2018-03-14T07:10:16.399Z,2972.00
2018-03-14T07:11:16.444Z,2868.00
2018-03-14T07:12:16.499Z,2912.00
2018-03-14T07:13:16.554Z,2904.00
2018-03-14T07:14:16.629Z,2912.00
2018-03-14T07:15:16.664Z,2932.00
2018-03-14T07:16:16.719Z,2964.00
2018-03-14T07:17:16.774Z,3000.00
2018-03-14T07:18:16.831Z,3024.00
2018-03-14T07:19:17.213Z,3036.00
2018-03-14T07:20:16.945Z,3052.00
2018-03-14T07:21:16.996Z,3064.00
2018-03-14T07:22:17.052Z,3080.00
2018-03-14T07:23:17.105Z,3116.00
2018-03-14T07:24:17.162Z,3144.00
2018-03-14T07:25:17.216Z,3132.00
2018-03-14T07:26:17.272Z,3128.00
2018-03-14T07:27:17.332Z,3128.00
2018-03-14T07:28:17.416Z,3148.00
2018-03-14T07:29:17.476Z,3204.00
2018-03-14T07:30:17.493Z,3264.00
2018-03-14T07:31:17.576Z,3300.00
2018-03-14T07:32:17.658Z,3288.00
2018-03-14T07:33:17.713Z,3244.00
2018-03-14T07:34:17.750Z,3228.00
2018-03-14T07:35:17.772Z,3256.00
2018-03-14T07:36:17.828Z,3296.00
2018-03-14T07:37:17.884Z,3348.00
2018-03-14T07:38:18.022Z,3400.00
2018-03-14T07:39:18.051Z,3408.00
2018-03-14T07:40:18.078Z,3372.00
2018-03-14T07:41:18.199Z,3340.00
2018-03-14T07:42:18.211Z,3316.00
2018-03-14T07:43:18.268Z,3300.00
2018-03-14T07:44:18.316Z,3304.00
2018-03-14T07:45:18.342Z,3316.00
2018-03-14T07:46:18.436Z,3320.00
2018-03-14T07:47:18.525Z,3336.00
2018-03-14T07:48:18.495Z,3328.00
2018-03-14T07:49:18.552Z,3336.00
2018-03-14T07:50:18.608Z,3352.00
2018-03-14T07:51:18.664Z,3380.00
2018-03-14T07:52:18.720Z,3428.00
2018-03-14T07:53:18.777Z,3480.00
2018-03-14T07:54:18.832Z,3504.00
2018-03-14T07:55:18.887Z,3544.00
2018-03-14T07:56:18.944Z,3612.00
2018-03-14T07:57:19.000Z,3808.00
2018-03-14T07:58:19.055Z,3864.00
2018-03-14T07:59:19.136Z,3788.00
2018-03-14T08:00:19.167Z,3788.00
2018-03-14T08:01:19.225Z,3776.00
2018-03-14T08:02:19.282Z,3784.00
2018-03-14T08:03:19.337Z,3828.00
2018-03-14T08:04:19.394Z,3948.00
2018-03-14T08:05:19.452Z,4068.00
2018-03-14T08:06:19.511Z,4212.00
2018-03-14T08:07:19.562Z,4184.00
2018-03-14T08:08:19.619Z,4184.00
2018-03-14T08:09:19.674Z,4296.00
2018-03-14T08:10:19.734Z,4380.00
2018-03-14T08:11:19.789Z,4336.00
2018-03-14T08:12:19.848Z,4120.00
2018-03-14T08:13:19.927Z,4040.00
2018-03-14T08:14:19.956Z,4108.00
2018-03-14T08:15:20.013Z,4180.00
2018-03-14T08:16:20.069Z,4128.00
2018-03-14T08:17:20.127Z,4136.00
2018-03-14T08:18:20.184Z,4200.00
2018-03-14T08:19:20.240Z,4272.00
2018-03-14T08:20:20.371Z,4372.00
2018-03-14T08:21:20.664Z,4456.00
2018-03-14T08:22:20.411Z,4508.00
2018-03-14T08:23:20.493Z,4616.00
2018-03-14T08:24:20.524Z,4588.00
2018-03-14T08:25:20.612Z,4564.00
2018-03-14T08:26:20.638Z,4624.00
2018-03-14T08:27:20.694Z,4720.00
2018-03-14T08:28:20.751Z,4784.00
2018-03-14T08:29:20.810Z,4896.00
2018-03-14T08:30:20.866Z,4960.00
2018-03-14T08:31:20.921Z,5172.00
2018-03-14T08:32:20.979Z,5536.00
2018-03-14T08:33:21.036Z,6436.00
2018-03-14T08:34:21.095Z,7448.00
2018-03-14T08:35:21.149Z,7940.00
2018-03-14T08:36:21.207Z,7028.00
2018-03-14T08:37:21.264Z,7412.00
2018-03-14T08:38:21.321Z,9340.00
2018-03-14T08:39:21.377Z,11080.00
2018-03-14T08:40:21.965Z,11008.00
2018-03-14T08:41:21.521Z,11896.00
2018-03-14T08:42:21.550Z,13124.00
2018-03-14T08:43:21.607Z,12816.00
2018-03-14T08:44:21.767Z,12124.00
2018-03-14T08:45:22.139Z,12600.00
2018-03-14T08:46:21.785Z,11720.00
2018-03-14T08:47:21.836Z,10660.00
2018-03-14T08:48:21.895Z,10540.00
2018-03-14T08:49:21.959Z,10220.00
2018-03-14T08:50:22.351Z,9628.00
2018-03-14T08:51:22.068Z,9384.00
2018-03-14T08:52:22.501Z,8412.00
2018-03-14T08:53:22.694Z,8048.00
2018-03-14T08:54:22.273Z,8696.00
2018-03-14T08:55:22.300Z,9704.00
2018-03-14T08:56:22.358Z,8968.00
2018-03-14T08:57:22.420Z,8456.00
2018-03-14T08:58:22.474Z,7684.00
2018-03-14T08:59:22.532Z,6796.00
2018-03-14T09:00:22.591Z,6520.00
2018-03-14T09:01:22.649Z,6728.00
2018-03-14T09:02:22.709Z,6568.00
2018-03-14T09:03:22.764Z,6580.00
2018-03-14T09:04:22.823Z,7540.00
2018-03-14T09:05:22.880Z,8032.00
2018-03-14T09:06:22.939Z,8072.00
2018-03-14T09:07:23.010Z,7216.00
2018-03-14T09:08:23.057Z,6668.00
2018-03-14T09:09:23.120Z,7572.00
2018-03-14T09:10:23.173Z,7468.00
2018-03-14T09:11:23.229Z,6860.00
2018-03-14T09:12:23.288Z,6444.00
2018-03-14T09:13:23.450Z,6452.00
2018-03-14T09:14:23.732Z,6688.00
2018-03-14T09:15:24.188Z,6704.00
2018-03-14T09:16:23.520Z,7164.00
2018-03-14T09:17:23.580Z,8304.00
2018-03-14T09:18:23.638Z,8532.00
2018-03-14T09:19:23.729Z,7584.00
2018-03-14T09:20:23.753Z,6636.00
2018-03-14T09:21:24.256Z,6448.00
2018-03-14T09:22:23.870Z,6524.00
2018-03-14T09:23:23.930Z,6604.00
2018-03-14T09:24:23.985Z,6792.00
2018-03-14T09:25:24.226Z,6572.00
2018-03-14T09:26:24.101Z,8128.00
2018-03-14T09:27:24.158Z,7164.00
2018-03-14T09:28:24.220Z,6480.00
2018-03-14T09:29:24.274Z,7496.00
2018-03-14T09:30:24.333Z,7496.00
2018-03-14T09:31:24.392Z,6820.00
2018-03-14T09:32:24.447Z,7068.00
2018-03-14T09:33:24.510Z,7304.00
2018-03-14T09:34:24.567Z,8704.00
2018-03-14T09:35:24.621Z,8788.00
2018-03-14T09:36:24.680Z,8828.00
2018-03-14T09:37:24.767Z,8372.00
2018-03-14T09:38:24.798Z,7368.00
2018-03-14T09:39:24.855Z,7048.00
2018-03-14T09:40:25.344Z,7164.00
2018-03-14T09:41:25.009Z,8260.00
2018-03-14T09:42:25.036Z,9292.00
2018-03-14T09:43:25.086Z,8728.00
2018-03-14T09:44:25.151Z,8440.00
2018-03-14T09:45:25.202Z,8416.00
2018-03-14T09:46:25.846Z,8392.00
2018-03-14T09:47:26.178Z,8264.00
2018-03-14T09:48:29.450Z,8212.00
2018-03-14T09:49:25.920Z,8480.00
2018-03-14T09:50:25.510Z,8324.00
2018-03-14T09:51:25.595Z,8296.00
2018-03-14T09:52:25.610Z,8644.00
2018-03-14T09:53:25.676Z,7808.00
2018-03-14T09:54:25.730Z,7548.00
2018-03-14T09:55:25.785Z,8168.00
2018-03-14T09:56:25.843Z,7848.00
2018-03-14T09:57:25.921Z,7440.00
2018-03-14T09:58:25.960Z,7392.00
2018-03-14T09:59:26.021Z,7720.00
2018-03-14T10:00:26.077Z,8296.00
2018-03-14T10:01:26.136Z,8720.00
2018-03-14T10:02:26.194Z,9204.00
2018-03-14T10:03:26.253Z,10064.00
2018-03-14T10:04:26.312Z,10116.00
2018-03-14T10:05:26.370Z,10276.00
2018-03-14T10:06:26.429Z,10128.00
2018-03-14T10:07:26.491Z,9916.00
2018-03-14T10:08:26.548Z,10024.00
2018-03-14T10:09:26.603Z,10088.00
2018-03-14T10:10:26.663Z,10624.00
2018-03-14T10:11:26.722Z,10912.00
2018-03-14T10:12:26.779Z,11284.00
2018-03-14T10:13:26.839Z,11856.00
2018-03-14T10:14:26.898Z,11948.00
2018-03-14T10:15:26.956Z,12928.00
2018-03-14T10:16:27.019Z,13996.00
2018-03-14T10:17:27.075Z,14580.00
2018-03-14T10:18:27.136Z,14448.00
2018-03-14T10:19:27.191Z,14104.00
2018-03-14T10:20:27.267Z,13532.00
2018-03-14T10:21:27.310Z,13516.00
2018-03-14T10:22:27.370Z,14336.00
2018-03-14T10:23:27.429Z,15348.00
2018-03-14T10:24:27.555Z,16604.00
2018-03-14T10:25:27.632Z,19264.00
2018-03-14T10:26:27.608Z,19232.00
2018-03-14T10:27:27.664Z,19200.00
2018-03-14T10:28:27.726Z,18912.00
2018-03-14T10:29:27.787Z,20416.00
2018-03-14T10:30:28.382Z,21824.00
2018-03-14T10:31:27.904Z,23872.00
2018-03-14T10:32:27.964Z,23904.00
2018-03-14T10:33:28.022Z,23392.00
2018-03-14T10:34:28.084Z,21792.00
2018-03-14T10:35:28.143Z,20480.00
2018-03-14T10:36:28.207Z,19424.00
2018-03-14T10:37:28.263Z,19328.00
2018-03-14T10:38:28.335Z,18848.00
2018-03-14T10:39:28.385Z,18304.00
2018-03-14T10:40:28.446Z,17480.00
2018-03-14T10:41:28.512Z,16296.00
2018-03-14T10:42:28.577Z,14884.00
2018-03-14T10:43:28.638Z,14180.00
2018-03-14T10:44:28.685Z,14832.00
2018-03-14T10:45:28.750Z,16684.00
2018-03-14T10:46:28.808Z,18304.00
2018-03-14T10:47:28.867Z,19840.00
2018-03-14T10:48:28.929Z,20224.00
2018-03-14T10:49:29.793Z,20224.00
2018-03-14T10:50:29.049Z,20352.00
2018-03-14T10:51:29.110Z,21408.00
2018-03-14T10:52:29.168Z,22368.00
2018-03-14T10:53:29.230Z,22176.00
2018-03-14T10:54:29.290Z,21088.00
2018-03-14T10:55:29.350Z,18656.00
2018-03-14T10:56:29.412Z,16396.00
2018-03-14T10:57:29.473Z,14252.00
2018-03-14T10:58:29.532Z,12176.00
2018-03-14T10:59:29.592Z,11668.00
2018-03-14T11:00:29.654Z,11444.00
2018-03-14T11:01:29.716Z,11956.00
2018-03-14T11:02:29.776Z,12932.00
2018-03-14T11:03:29.842Z,12668.00
2018-03-14T11:04:29.897Z,12912.00
2018-03-14T11:05:29.965Z,12968.00
2018-03-14T11:06:30.018Z,12128.00
2018-03-14T11:07:30.078Z,11580.00
2018-03-14T11:08:30.144Z,12080.00
2018-03-14T11:09:30.199Z,15028.00
2018-03-14T11:10:30.262Z,24512.00
2018-03-14T11:11:30.321Z,35776.00
2018-03-14T11:12:30.382Z,37216.00
2018-03-14T11:13:30.444Z,38432.00
2018-03-14T11:14:30.507Z,37888.00
2018-03-14T11:15:30.568Z,28832.00
2018-03-14T11:16:30.628Z,39520.00
2018-03-14T11:17:30.690Z,39680.00
2018-03-14T11:18:30.752Z,42112.00
2018-03-14T11:19:30.814Z,41504.00
2018-03-14T11:20:31.197Z,40640.00
2018-03-14T11:21:30.958Z,37696.00
2018-03-14T11:22:31.002Z,23680.00
2018-03-14T11:23:31.065Z,16408.00
2018-03-14T11:24:31.131Z,16584.00
2018-03-14T11:25:31.226Z,15568.00
2018-03-14T11:26:31.299Z,16040.00
2018-03-14T11:27:31.368Z,16264.00
2018-03-14T11:28:31.776Z,17132.00
2018-03-14T11:29:31.452Z,15048.00
2018-03-14T11:30:31.512Z,16508.00
2018-03-14T11:31:31.593Z,19296.00
2018-03-14T11:32:31.639Z,36928.00
2018-03-14T11:33:31.700Z,20800.00
2018-03-14T11:34:31.817Z,25248.00
2018-03-14T11:35:31.826Z,19744.00
2018-03-14T11:36:31.890Z,20928.00
2018-03-14T11:37:31.953Z,24384.00
2018-03-14T11:38:32.021Z,25728.00
2018-03-14T11:39:32.078Z,37248.00
2018-03-14T11:40:32.143Z,21728.00
2018-03-14T11:41:32.206Z,19168.00
2018-03-14T11:42:32.270Z,17252.00
2018-03-14T11:43:32.333Z,15560.00
2018-03-14T11:44:32.395Z,14532.00
2018-03-14T11:45:32.460Z,14304.00
2018-03-14T11:46:32.524Z,14736.00
2018-03-14T11:47:32.587Z,14064.00
2018-03-14T11:48:32.649Z,14160.00
2018-03-14T11:49:32.711Z,14772.00
2018-03-14T11:50:32.779Z,16456.00
2018-03-14T11:51:32.838Z,18288.00
2018-03-14T11:52:32.900Z,31808.00
2018-03-14T11:53:32.964Z,26816.00
2018-03-14T11:54:33.026Z,14780.00
2018-03-14T11:55:33.099Z,24576.00
2018-03-14T11:56:33.150Z,16008.00
2018-03-14T11:57:33.214Z,17676.00
2018-03-14T11:58:33.292Z,14132.00
2018-03-14T11:59:33.340Z,23872.00
2018-03-14T12:00:33.402Z,41440.00
2018-03-14T12:01:33.465Z,43872.00
2018-03-14T12:02:33.530Z,48416.00
2018-03-14T12:03:33.591Z,52800.00
2018-03-14T12:04:33.659Z,56864.00
2018-03-14T12:05:33.738Z,61696.00
2018-03-14T12:06:33.783Z,65568.00
2018-03-14T12:07:33.844Z,67776.00
2018-03-14T12:08:33.909Z,71008.00
2018-03-14T12:09:33.973Z,72864.00
2018-03-14T12:10:34.037Z,74496.00
2018-03-14T12:11:34.101Z,74112.00
2018-03-14T12:12:34.169Z,74848.00
2018-03-14T12:13:34.234Z,75648.00
2018-03-14T12:14:34.298Z,74848.00
2018-03-14T12:15:34.363Z,74944.00
2018-03-14T12:16:34.429Z,74240.00
2018-03-14T12:17:34.494Z,74496.00
2018-03-14T12:18:34.569Z,53280.00
2018-03-14T12:19:34.634Z,74944.00
2018-03-14T12:20:34.692Z,72416.00
2018-03-14T12:21:34.759Z,71616.00
2018-03-14T12:22:34.826Z,71936.00
2018-03-14T12:23:34.931Z,72416.00
2018-03-14T12:24:34.958Z,72640.00
2018-03-14T12:25:35.025Z,69184.00
2018-03-14T12:26:35.090Z,57536.00
2018-03-14T12:27:35.157Z,18560.00
2018-03-14T12:28:35.222Z,19872.00
2018-03-14T12:29:35.288Z,17356.00
2018-03-14T12:30:35.354Z,47680.00
2018-03-14T12:31:36.262Z,70656.00
2018-03-14T12:32:36.083Z,69536.00
2018-03-14T12:33:35.553Z,73120.00