createdAt,value
2022-09-07T00:01:07.689Z,36.30
2022-09-07T00:03:35.766Z,36.20
2022-09-07T00:06:11.098Z,36.20
2022-09-07T00:08:39.074Z,36.30
2022-09-07T00:11:11.220Z,36.10
2022-09-07T00:13:39.909Z,36.10
2022-09-07T00:16:16.865Z,36.10
2022-09-07T00:18:46.281Z,36.10
2022-09-07T00:21:15.500Z,36.10
2022-09-07T00:23:42.883Z,35.90
2022-09-07T00:26:13.496Z,35.50
2022-09-07T00:28:40.923Z,35.20
2022-09-07T00:31:19.875Z,35.00
2022-09-07T00:33:49.456Z,35.30
2022-09-07T00:36:18.136Z,35.20
2022-09-07T00:38:46.080Z,35.50
2022-09-07T00:41:14.754Z,35.60
2022-09-07T00:43:50.865Z,35.70
2022-09-07T00:46:34.955Z,35.80
2022-09-07T00:49:16.809Z,35.80
2022-09-07T00:51:54.602Z,35.90
2022-09-07T00:54:36.202Z,36.10
2022-09-07T00:57:04.123Z,36.30
2022-09-07T00:59:38.091Z,36.30
2022-09-07T01:02:06.181Z,36.40
2022-09-07T01:04:34.254Z,36.50
2022-09-07T01:07:03.359Z,36.40
2022-09-07T01:09:31.210Z,36.50
2022-09-07T01:12:01.009Z,36.60
2022-09-07T01:14:43.979Z,36.60
2022-09-07T01:17:29.549Z,36.50
2022-09-07T01:20:34.009Z,36.50
2022-09-07T01:23:18.045Z,36.50
2022-09-07T01:26:21.655Z,36.60
2022-09-07T01:28:58.311Z,36.40
2022-09-07T01:31:43.060Z,36.40
2022-09-07T01:34:25.584Z,36.40
2022-09-07T01:37:07.631Z,36.50
2022-09-07T01:39:57.558Z,36.40
2022-09-07T01:42:31.345Z,36.60
2022-09-07T01:45:04.433Z,36.70
2022-09-07T01:47:46.719Z,36.80
2022-09-07T01:50:38.272Z,36.70
2022-09-07T01:53:18.189Z,36.80
2022-09-07T01:55:48.567Z,36.50
2022-09-07T01:58:26.801Z,36.60
2022-09-07T02:01:08.513Z,36.70
2022-09-07T02:03:58.865Z,36.40
2022-09-07T02:06:35.165Z,36.50
2022-09-07T02:09:10.145Z,36.60
2022-09-07T02:11:46.864Z,36.50
2022-09-07T02:14:16.750Z,36.60
2022-09-07T02:17:02.357Z,36.70
2022-09-07T02:19:37.012Z,36.70
2022-09-07T02:22:08.963Z,36.60
2022-09-07T02:24:51.487Z,36.40
2022-09-07T02:27:25.675Z,36.20
2022-09-07T02:29:54.277Z,36.20
2022-09-07T02:32:21.509Z,36.20
2022-09-07T02:34:48.762Z,36.20
2022-09-07T02:37:17.367Z,36.10
2022-09-07T02:39:44.774Z,36.10
2022-09-07T02:42:12.082Z,36.20
2022-09-07T02:44:40.977Z,36.40
2022-09-07T02:47:16.515Z,36.60
2022-09-07T02:50:12.076Z,36.70
2022-09-07T02:52:47.569Z,36.60
2022-09-07T02:55:32.398Z,36.60
2022-09-07T02:58:14.974Z,36.60
2022-09-07T03:01:09.841Z,36.60
2022-09-07T03:03:50.477Z,36.60
2022-09-07T03:06:39.885Z,36.40
2022-09-07T03:09:15.633Z,35.90
2022-09-07T03:11:43.429Z,35.70
2022-09-07T03:14:19.917Z,35.90
2022-09-07T03:16:50.291Z,36.10
2022-09-07T03:19:17.726Z,36.20
2022-09-07T03:21:45.391Z,36.30
2022-09-07T03:24:12.373Z,36.30
2022-09-07T03:26:46.251Z,36.30
2022-09-07T03:29:13.535Z,36.40
2022-09-07T03:31:40.727Z,36.40
2022-09-07T03:34:07.827Z,36.40
2022-09-07T03:36:35.432Z,36.40
2022-09-07T03:39:02.744Z,36.30
2022-09-07T03:41:29.701Z,36.20
2022-09-07T03:43:56.862Z,36.10
2022-09-07T03:46:23.979Z,36.10
2022-09-07T03:48:51.060Z,36.20
2022-09-07T03:51:18.466Z,36.30
2022-09-07T03:53:47.062Z,36.40
2022-09-07T03:56:18.464Z,36.30
2022-09-07T03:58:47.259Z,36.30
2022-09-07T04:01:17.648Z,36.30
2022-09-07T04:03:46.077Z,36.20
2022-09-07T04:06:13.537Z,36.00
2022-09-07T04:08:41.307Z,35.80
2022-09-07T04:11:12.111Z,35.60
2022-09-07T04:13:39.115Z,35.50
2022-09-07T04:16:13.499Z,35.50
2022-09-07T04:18:41.281Z,35.40
2022-09-07T04:21:08.633Z,35.50
2022-09-07T04:23:41.387Z,35.70
2022-09-07T04:26:15.523Z,35.80
2022-09-07T04:28:42.508Z,35.90
2022-09-07T04:31:09.864Z,35.90
2022-09-07T04:33:36.996Z,35.80
2022-09-07T04:36:05.026Z,35.70
2022-09-07T04:38:32.244Z,35.90
2022-09-07T04:41:08.406Z,36.00
2022-09-07T04:43:36.766Z,36.00
2022-09-07T04:46:09.033Z,36.10
2022-09-07T04:48:36.046Z,36.10
2022-09-07T04:51:10.441Z,36.20
2022-09-07T04:53:38.442Z,36.30
2022-09-07T04:56:06.017Z,36.60
2022-09-07T04:58:33.329Z,36.80
2022-09-07T05:01:05.217Z,37.00
2022-09-07T05:03:34.502Z,37.00
2022-09-07T05:06:02.795Z,37.20
2022-09-07T05:08:30.418Z,37.30
2022-09-07T05:11:00.326Z,37.40
2022-09-07T05:13:30.013Z,37.40
2022-09-07T05:15:56.959Z,37.40
2022-09-07T05:18:24.073Z,37.40
2022-09-07T05:20:51.041Z,37.40
2022-09-07T05:23:18.069Z,37.60
2022-09-07T05:25:46.167Z,37.70
2022-09-07T05:28:19.097Z,37.70
2022-09-07T05:36:22.807Z,38.30
2022-09-07T05:38:49.866Z,38.40
2022-09-07T05:41:20.093Z,38.30
2022-09-07T05:46:35.807Z,38.30
2022-09-07T05:49:03.767Z,38.20
2022-09-07T05:51:30.708Z,37.90
2022-09-07T05:53:57.948Z,38.00
2022-09-07T05:56:24.874Z,38.10
2022-09-07T05:58:52.020Z,37.40
2022-09-07T06:01:19.087Z,38.30
2022-09-07T06:03:46.184Z,38.90
2022-09-07T06:06:15.696Z,38.70
2022-09-07T06:08:49.159Z,38.70
2022-09-07T06:11:19.139Z,39.00
2022-09-07T06:13:46.227Z,38.80
2022-09-07T06:16:15.018Z,39.30
2022-09-07T06:18:44.477Z,39.10
2022-09-07T06:21:16.885Z,39.10
2022-09-07T06:23:45.280Z,39.20
2022-09-07T06:26:13.589Z,39.30
2022-09-07T06:28:42.359Z,39.60
2022-09-07T06:31:12.154Z,39.90
2022-09-07T06:33:40.033Z,40.00
2022-09-07T06:36:16.706Z,38.80
2022-09-07T06:38:44.187Z,39.20
2022-09-07T06:44:03.280Z,38.50
2022-09-07T06:49:17.513Z,38.10
2022-09-07T06:51:44.790Z,38.10
2022-09-07T06:56:58.742Z,38.40
2022-09-07T06:59:25.675Z,39.50
2022-09-07T07:01:52.720Z,40.10
2022-09-07T07:04:19.790Z,40.40
2022-09-07T07:06:46.721Z,40.10
2022-09-07T07:09:14.239Z,39.20
2022-09-07T07:11:43.703Z,39.60
2022-09-07T07:14:18.116Z,40.40
2022-09-07T07:16:45.594Z,41.00
2022-09-07T07:19:13.084Z,40.70
2022-09-07T07:22:05.565Z,40.90
2022-09-07T07:24:27.501Z,40.70
2022-09-07T07:26:54.454Z,40.30
2022-09-07T07:29:23.913Z,39.40
2022-09-07T07:31:52.189Z,39.00
2022-09-07T07:34:19.266Z,39.10
2022-09-07T07:36:46.251Z,39.30
2022-09-07T07:42:03.138Z,39.40
2022-09-07T07:44:32.454Z,39.30
2022-09-07T07:46:59.523Z,38.90
2022-09-07T07:49:27.124Z,39.00
2022-09-07T07:54:45.410Z,39.60
2022-09-07T07:57:12.452Z,39.90
2022-09-07T07:59:39.670Z,40.40
2022-09-07T08:02:08.998Z,41.00
2022-09-07T08:04:43.727Z,40.60
2022-09-07T08:07:14.663Z,40.60
2022-09-07T08:09:42.279Z,40.30
2022-09-07T08:12:11.671Z,39.80
2022-09-07T08:14:41.546Z,39.60
2022-09-07T08:17:13.735Z,40.40
2022-09-07T08:19:41.472Z,40.30
2022-09-07T08:22:10.145Z,40.90
2022-09-07T08:24:37.377Z,41.40
2022-09-07T08:27:04.626Z,41.40
2022-09-07T08:29:34.624Z,41.60
2022-09-07T08:32:03.764Z,40.90
2022-09-07T08:34:30.777Z,41.50
2022-09-07T08:36:57.864Z,41.40
2022-09-07T08:39:24.836Z,41.00
2022-09-07T08:42:28.145Z,40.70
2022-09-07T08:45:04.643Z,40.40
2022-09-07T08:47:49.192Z,39.90
2022-09-07T08:50:28.860Z,40.30
2022-09-07T08:53:00.090Z,40.80
2022-09-07T08:55:33.961Z,39.90
2022-09-07T08:58:38.499Z,39.10
2022-09-07T09:04:18.458Z,39.00
2022-09-07T09:06:54.653Z,39.60
2022-09-07T09:09:40.444Z,39.20
2022-09-07T09:12:17.800Z,38.80
2022-09-07T09:15:05.774Z,39.00
2022-09-07T09:17:32.702Z,38.90
2022-09-07T09:20:28.573Z,39.20
2022-09-07T09:23:05.317Z,39.60
2022-09-07T09:25:34.733Z,39.40
2022-09-07T09:28:02.059Z,40.20
2022-09-07T09:30:29.863Z,39.90
2022-09-07T09:33:21.998Z,40.20
2022-09-07T09:35:51.518Z,40.20
2022-09-07T09:38:37.417Z,40.90
2022-09-07T09:41:13.141Z,40.80
2022-09-07T09:43:39.984Z,40.10
2022-09-07T09:46:20.751Z,40.20
2022-09-07T09:48:52.083Z,41.00
2022-09-07T09:54:20.343Z,42.90
2022-09-07T09:56:49.117Z,43.50
2022-09-07T10:05:24.706Z,44.60
2022-09-07T10:07:53.491Z,44.60
2022-09-07T10:10:20.990Z,44.90
2022-09-07T10:12:47.968Z,45.20
2022-09-07T10:15:41.403Z,44.50
2022-09-07T10:18:19.553Z,44.00
2022-09-07T10:20:46.514Z,44.20
2022-09-07T10:23:27.881Z,44.20
2022-09-07T10:25:54.933Z,44.30
2022-09-07T10:29:05.980Z,44.30
2022-09-07T10:31:32.160Z,44.70
2022-09-07T10:37:08.958Z,44.80
2022-09-07T10:39:37.252Z,44.80
2022-09-07T10:42:26.741Z,44.90
2022-09-07T10:45:14.346Z,45.20
2022-09-07T10:48:16.448Z,45.40
2022-09-07T10:50:47.082Z,45.40
2022-09-07T10:53:46.749Z,46.00
2022-09-07T10:56:28.038Z,46.00
2022-09-07T10:59:27.114Z,46.00
2022-09-07T11:02:01.403Z,46.70
2022-09-07T11:04:56.010Z,46.70
2022-09-07T11:07:25.838Z,46.40
2022-09-07T11:10:14.877Z,46.60
2022-09-07T11:12:43.829Z,46.50
2022-09-07T11:15:13.445Z,46.30
2022-09-07T11:17:56.561Z,46.50
2022-09-07T11:20:29.307Z,46.70
2022-09-07T11:23:04.998Z,46.90
2022-09-07T11:25:40.917Z,47.40
2022-09-07T11:28:25.362Z,47.20
2022-09-07T11:31:04.252Z,46.90
2022-09-07T11:33:42.674Z,47.40
2022-09-07T11:36:15.323Z,46.90
2022-09-07T11:38:58.271Z,46.10
2022-09-07T11:41:32.360Z,46.50
2022-09-07T11:44:08.052Z,46.30
2022-09-07T11:46:43.651Z,46.00
2022-09-07T11:49:21.278Z,45.60
2022-09-07T11:52:06.781Z,46.10
2022-09-07T11:54:48.635Z,45.30
2022-09-07T11:57:15.455Z,45.10
2022-09-07T12:00:12.260Z,45.70
2022-09-07T12:02:59.452Z,46.30
2022-09-07T12:05:59.813Z,45.70
2022-09-07T12:08:41.737Z,45.10
2022-09-07T12:11:31.935Z,45.20
2022-09-07T12:14:15.055Z,44.80
2022-09-07T12:16:59.211Z,44.50
2022-09-07T12:19:27.997Z,44.00
2022-09-07T12:21:58.196Z,44.00
2022-09-07T12:24:33.923Z,44.50
2022-09-07T12:27:02.693Z,44.10
2022-09-07T12:29:30.914Z,44.00
2022-09-07T12:32:52.732Z,43.70
2022-09-07T12:34:55.744Z,43.90
2022-09-07T12:37:37.971Z,43.70
2022-09-07T12:40:29.636Z,43.70
2022-09-07T12:43:14.957Z,42.90
2022-09-07T12:45:42.334Z,43.60
2022-09-07T12:48:15.490Z,44.50
2022-09-07T12:55:16.390Z,44.80
2022-09-07T12:58:00.958Z,45.30
2022-09-07T13:00:45.148Z,45.10
2022-09-07T13:09:32.270Z,44.70
2022-09-07T13:12:00.849Z,45.40
2022-09-07T13:14:29.573Z,44.90
2022-09-07T13:17:36.420Z,45.30
2022-09-07T13:20:05.432Z,44.60
2022-09-07T13:22:35.433Z,44.60
2022-09-07T13:25:20.280Z,45.30
2022-09-07T13:28:06.068Z,45.20
2022-09-07T13:30:50.690Z,45.60
2022-09-07T13:33:48.007Z,45.70
2022-09-07T13:36:25.914Z,45.20
2022-09-07T13:38:54.583Z,44.90
2022-09-07T13:41:58.336Z,45.30
2022-09-07T13:44:32.301Z,45.50
2022-09-07T13:47:14.065Z,44.90
2022-09-07T13:49:55.065Z,44.30
2022-09-07T13:52:27.330Z,44.10
2022-09-07T13:55:08.370Z,43.90
2022-09-07T13:58:18.748Z,43.70
2022-09-07T14:00:52.939Z,44.00
2022-09-07T14:03:21.422Z,43.90
2022-09-07T14:05:48.341Z,43.60
2022-09-07T14:08:29.556Z,43.70
2022-09-07T14:10:59.473Z,43.50
2022-09-07T14:13:26.656Z,43.80
2022-09-07T14:15:53.645Z,43.20
2022-09-07T14:18:30.735Z,42.60
2022-09-07T14:20:59.015Z,42.30
2022-09-07T14:23:31.666Z,41.80
2022-09-07T14:26:19.009Z,41.80
2022-09-07T14:28:48.508Z,41.80
2022-09-07T14:31:21.234Z,42.60
2022-09-07T14:33:59.653Z,43.40
2022-09-07T14:36:48.245Z,43.40
2022-09-07T14:39:19.618Z,43.00
2022-09-07T14:41:47.262Z,43.00
2022-09-07T14:44:46.810Z,42.90
2022-09-07T14:47:30.945Z,43.30
2022-09-07T14:50:08.792Z,43.40
2022-09-07T14:53:33.264Z,43.40
2022-09-07T14:55:31.005Z,43.30
2022-09-07T14:58:18.898Z,43.20
2022-09-07T15:04:02.410Z,43.50
2022-09-07T15:09:39.071Z,43.40
2022-09-07T15:12:12.013Z,42.80
2022-09-07T15:14:39.064Z,42.50
2022-09-07T15:19:52.985Z,42.40
2022-09-07T15:22:20.295Z,42.30
2022-09-07T15:24:48.287Z,41.70
2022-09-07T15:27:20.178Z,41.40
2022-09-07T15:29:47.234Z,41.60
2022-09-07T15:32:16.040Z,41.50
2022-09-07T15:34:45.157Z,41.60
2022-09-07T15:39:59.320Z,41.90
2022-09-07T15:45:13.653Z,41.10
2022-09-07T15:47:50.380Z,41.10
2022-09-07T15:50:19.018Z,40.70
2022-09-07T15:52:46.743Z,41.30
2022-09-07T15:55:17.095Z,41.30
2022-09-07T15:57:49.261Z,41.00
2022-09-07T16:00:18.619Z,40.80
2022-09-07T16:03:04.815Z,40.80
2022-09-07T16:05:32.801Z,40.50
2022-09-07T16:10:53.556Z,40.60
2022-09-07T16:13:24.227Z,39.70
2022-09-07T16:15:52.489Z,39.60
2022-09-07T16:18:19.775Z,39.50
2022-09-07T16:20:47.332Z,39.70
2022-09-07T16:23:16.757Z,40.20
2022-09-07T16:25:59.212Z,40.60
2022-09-07T16:28:26.994Z,40.50
2022-09-07T16:30:57.505Z,40.00
2022-09-07T16:33:33.146Z,39.70
2022-09-07T16:36:06.772Z,39.30
2022-09-07T16:38:49.342Z,39.70
2022-09-07T16:41:20.410Z,39.50
2022-09-07T16:43:47.728Z,39.70
2022-09-07T16:46:17.048Z,39.70
2022-09-07T16:48:44.440Z,39.60
2022-09-07T16:51:16.716Z,39.70
2022-09-07T16:53:43.869Z,39.80
2022-09-07T16:56:18.798Z,40.00
2022-09-07T16:58:48.564Z,40.30
2022-09-07T17:01:18.452Z,40.20
2022-09-07T17:03:46.037Z,39.90
2022-09-07T17:06:14.218Z,39.70
2022-09-07T17:08:42.147Z,39.70
2022-09-07T17:11:11.537Z,39.60
2022-09-07T17:13:40.443Z,40.00
2022-09-07T17:16:22.388Z,39.70
2022-09-07T17:21:39.385Z,39.20
2022-09-07T17:24:07.811Z,38.90
2022-09-07T17:26:35.448Z,38.20
2022-09-07T17:29:02.782Z,38.40
2022-09-07T17:34:19.932Z,39.00
2022-09-07T17:36:47.345Z,38.70
2022-09-07T17:39:16.769Z,38.70
2022-09-07T17:41:45.018Z,38.80
2022-09-07T17:44:12.106Z,38.70
2022-09-07T17:46:39.265Z,38.50
2022-09-07T17:49:10.535Z,38.70
2022-09-07T17:51:37.676Z,39.00
2022-09-07T17:54:10.222Z,38.50
2022-09-07T17:56:39.560Z,38.20
2022-09-07T18:01:54.339Z,38.30
2022-09-07T18:04:21.800Z,38.10
2022-09-07T18:06:49.302Z,38.60
2022-09-07T18:09:19.961Z,39.00
2022-09-07T18:11:48.534Z,39.40
2022-09-07T18:14:17.781Z,39.20
2022-09-07T18:16:46.585Z,39.10
2022-09-07T18:19:14.051Z,38.90
2022-09-07T18:21:42.923Z,38.80
2022-09-07T18:24:17.165Z,38.80
2022-09-07T18:26:52.875Z,38.60
2022-09-07T18:29:29.300Z,38.80
2022-09-07T18:31:59.323Z,38.70
2022-09-07T18:34:26.432Z,38.70
2022-09-07T18:36:54.889Z,38.80
2022-09-07T18:39:22.074Z,38.80
2022-09-07T18:41:48.946Z,38.70
2022-09-07T18:47:09.048Z,39.10
2022-09-07T18:49:38.297Z,39.20
2022-09-07T18:54:53.232Z,39.10
2022-09-07T18:57:20.678Z,38.90
2022-09-07T18:59:47.570Z,39.20
2022-09-07T19:02:14.678Z,39.10
2022-09-07T19:07:30.024Z,39.00
2022-09-07T19:09:57.411Z,39.00
2022-09-07T19:12:24.638Z,38.80
2022-09-07T19:14:51.771Z,38.60
2022-09-07T19:17:19.443Z,38.00
2022-09-07T19:19:46.573Z,38.00
2022-09-07T19:22:13.470Z,38.40
2022-09-07T19:24:40.451Z,37.90
2022-09-07T19:27:07.456Z,38.40
2022-09-07T19:29:34.362Z,37.90
2022-09-07T19:32:08.145Z,38.00
2022-09-07T19:34:37.149Z,37.90
2022-09-07T19:37:05.741Z,37.80
2022-09-07T19:39:33.414Z,37.70
2022-09-07T19:42:00.888Z,37.40
2022-09-07T19:44:28.078Z,37.30
2022-09-07T19:46:55.595Z,37.40
2022-09-07T19:49:22.916Z,37.40
2022-09-07T19:51:52.009Z,37.10
2022-09-07T19:54:19.308Z,37.60
2022-09-07T19:56:46.355Z,37.20
2022-09-07T19:59:14.509Z,37.60
2022-09-07T20:01:46.842Z,37.20
2022-09-07T20:04:20.879Z,37.60
2022-09-07T20:06:50.428Z,37.20
2022-09-07T20:09:18.732Z,37.30
2022-09-07T20:11:47.757Z,37.60
2022-09-07T20:14:17.693Z,37.20
2022-09-07T20:16:47.338Z,37.00
2022-09-07T20:19:15.102Z,37.60
2022-09-07T20:21:42.792Z,37.30
2022-09-07T20:24:12.407Z,37.50
2022-09-07T20:26:39.406Z,37.80
2022-09-07T20:29:26.269Z,37.60
2022-09-07T20:31:54.274Z,37.50
2022-09-07T20:34:21.485Z,37.20
2022-09-07T20:36:52.628Z,37.00
2022-09-07T20:39:20.715Z,36.60
2022-09-07T20:41:47.827Z,36.60
2022-09-07T20:44:14.858Z,37.30
2022-09-07T20:46:42.325Z,37.70
2022-09-07T20:49:09.670Z,37.60
2022-09-07T20:51:36.752Z,37.70
2022-09-07T20:54:03.852Z,37.30
2022-09-07T20:56:30.862Z,37.10
2022-09-07T20:59:02.660Z,37.10
2022-09-07T21:01:36.088Z,37.60
2022-09-07T21:04:04.137Z,36.80
2022-09-07T21:06:32.065Z,36.90
2022-09-07T21:08:59.921Z,35.90
2022-09-07T21:11:32.604Z,35.50
2022-09-07T21:14:02.156Z,35.70
2022-09-07T21:16:30.468Z,35.70
2022-09-07T21:18:59.181Z,36.60
2022-09-07T21:21:27.403Z,36.90
2022-09-07T21:23:59.774Z,37.20
2022-09-07T21:26:28.525Z,37.00
2022-09-07T21:29:04.024Z,36.80
2022-09-07T21:31:34.074Z,37.30
2022-09-07T21:34:02.465Z,37.40
2022-09-07T21:36:29.947Z,37.50
2022-09-07T21:38:57.220Z,37.90
2022-09-07T21:41:24.962Z,38.00
2022-09-07T21:43:56.714Z,38.30
2022-09-07T21:46:24.223Z,38.10
2022-09-07T21:48:51.236Z,37.70
2022-09-07T21:51:19.071Z,37.50
2022-09-07T21:53:50.456Z,37.10
2022-09-07T21:56:17.317Z,37.40
2022-09-07T21:58:44.300Z,36.80
2022-09-07T22:01:17.264Z,36.80
2022-09-07T22:03:46.488Z,36.20
2022-09-07T22:06:14.437Z,35.80
2022-09-07T22:08:42.260Z,35.60
2022-09-07T22:11:14.981Z,36.00
2022-09-07T22:13:42.956Z,36.60
2022-09-07T22:16:10.475Z,36.50
2022-09-07T22:18:43.521Z,36.90
2022-09-07T22:21:20.082Z,36.10
2022-09-07T22:23:49.376Z,36.60
2022-09-07T22:26:19.865Z,36.80
2022-09-07T22:28:47.072Z,37.70
2022-09-07T22:31:25.845Z,36.80
2022-09-07T22:33:54.435Z,36.70
2022-09-07T22:36:29.034Z,37.00
2022-09-07T22:39:01.307Z,37.30
2022-09-07T22:41:33.378Z,37.40
2022-09-07T22:44:01.005Z,37.20
2022-09-07T22:46:30.212Z,37.40
2022-09-07T22:48:59.144Z,37.50
2022-09-07T22:51:27.010Z,37.60
2022-09-07T22:53:54.850Z,37.60
2022-09-07T22:56:27.274Z,37.70
2022-09-07T22:58:57.065Z,38.10
2022-09-07T23:01:24.812Z,38.10
2022-09-07T23:03:53.628Z,38.10
2022-09-07T23:06:29.301Z,37.70
2022-09-07T23:08:59.165Z,37.70
2022-09-07T23:11:27.120Z,37.80
2022-09-07T23:13:56.217Z,37.70
2022-09-07T23:16:23.303Z,37.70
2022-09-07T23:18:50.579Z,37.60
2022-09-07T23:21:18.096Z,37.50
2022-09-07T23:23:50.314Z,37.40
2022-09-07T23:26:17.354Z,37.40
2022-09-07T23:28:44.321Z,37.00
2022-09-07T23:31:11.647Z,37.10
2022-09-07T23:33:38.632Z,36.80
2022-09-07T23:36:07.090Z,36.80
2022-09-07T23:38:34.274Z,36.60
2022-09-07T23:41:01.835Z,36.60
2022-09-07T23:43:30.209Z,36.70
2022-09-07T23:45:57.831Z,37.00
2022-09-07T23:48:25.189Z,36.80
2022-09-07T23:50:53.242Z,36.80
2022-09-07T23:53:21.447Z,36.70
2022-09-07T23:55:50.649Z,37.10
2022-09-07T23:58:18.038Z,36.80
