createdAt,value
2017-08-17T11:25:20.717Z,72
2017-08-17T11:30:22.000Z,168
2017-08-17T11:35:43.394Z,152
2017-08-17T11:40:44.684Z,116
2017-08-17T11:46:06.083Z,116
2017-08-17T11:51:07.373Z,128
2017-08-17T11:56:28.783Z,136
2017-08-17T12:01:30.101Z,124
2017-08-17T12:06:51.007Z,124
2017-08-17T12:11:52.303Z,124
2017-08-17T12:17:13.709Z,104
2017-08-17T12:22:15.106Z,76
2017-08-17T12:27:36.580Z,76
2017-08-17T12:32:37.902Z,84
2017-08-17T12:37:59.042Z,80
2017-08-17T12:43:00.335Z,76
2017-08-17T12:48:21.836Z,92
2017-08-17T12:53:23.129Z,116
2017-08-17T12:58:44.529Z,132
2017-08-17T13:03:45.832Z,128
2017-08-17T13:09:07.255Z,120
2017-08-17T13:14:08.549Z,84
2017-08-17T13:19:29.989Z,108
2017-08-17T13:24:31.285Z,92
2017-08-17T13:29:52.695Z,68
2017-08-17T13:34:53.984Z,80
2017-08-17T13:40:15.426Z,88
2017-08-17T13:45:16.719Z,68
2017-08-17T13:50:38.139Z,40
2017-08-17T13:55:39.431Z,36
2017-08-17T14:01:00.837Z,36
2017-08-17T14:06:02.132Z,36
2017-08-17T14:11:23.037Z,40
2017-08-17T14:16:24.331Z,44
2017-08-17T14:21:45.295Z,36
2017-08-17T14:26:46.590Z,36
2017-08-17T14:32:07.507Z,36
2017-08-17T14:37:08.794Z,36
2017-08-17T14:43:10.472Z,36
2017-08-17T14:48:11.763Z,32
2017-08-17T14:53:33.218Z,32
2017-08-17T14:58:34.949Z,32
2017-08-17T15:03:56.509Z,32
2017-08-17T15:08:57.798Z,36
2017-08-17T15:14:19.193Z,36
2017-08-17T15:19:20.480Z,40
2017-08-17T15:24:41.926Z,36
