createdAt,value
2018-07-13T00:01:06.945Z,99.90
2018-07-13T00:03:41.298Z,99.90
2018-07-13T00:06:15.886Z,99.90
2018-07-13T00:08:50.507Z,99.90
2018-07-13T00:11:25.077Z,99.90
2018-07-13T00:14:20.139Z,99.90
2018-07-13T00:16:55.931Z,99.90
2018-07-13T00:19:30.976Z,99.90
2018-07-13T00:22:05.844Z,99.90
2018-07-13T00:24:40.544Z,99.90
2018-07-13T00:27:15.170Z,99.90
2018-07-13T00:29:49.709Z,99.90
2018-07-13T00:32:24.312Z,99.90
2018-07-13T00:34:59.001Z,99.90
2018-07-13T00:37:33.554Z,99.90
2018-07-13T00:40:08.168Z,99.90
2018-07-13T00:42:42.850Z,99.90
2018-07-13T00:45:17.495Z,99.90
2018-07-13T00:47:52.127Z,99.90
2018-07-13T00:50:26.829Z,99.90
2018-07-13T00:53:01.477Z,99.90
2018-07-13T00:55:36.185Z,99.90
2018-07-13T00:58:10.932Z,99.90
2018-07-13T01:00:45.338Z,99.90
2018-07-13T01:03:19.852Z,99.90
2018-07-13T01:05:54.601Z,99.90
2018-07-13T01:08:29.145Z,99.90
2018-07-13T01:11:03.690Z,99.90
2018-07-13T01:13:38.313Z,99.90
2018-07-13T01:16:13.023Z,99.90
2018-07-13T01:18:47.616Z,99.90
2018-07-13T01:21:22.255Z,99.90
2018-07-13T01:23:56.784Z,99.90
2018-07-13T01:26:31.411Z,99.90
2018-07-13T01:29:05.966Z,99.90
2018-07-13T01:31:41.081Z,99.90
2018-07-13T01:34:15.574Z,99.90
2018-07-13T01:36:50.193Z,99.90
2018-07-13T01:39:24.892Z,99.90
2018-07-13T01:41:59.379Z,99.90
2018-07-13T01:44:33.934Z,99.90
2018-07-13T01:47:08.464Z,99.90
2018-07-13T01:49:43.112Z,99.90
2018-07-13T01:52:17.817Z,99.90
2018-07-13T01:54:52.476Z,99.90
2018-07-13T01:57:27.125Z,99.90
2018-07-13T02:00:01.907Z,99.90
2018-07-13T02:02:36.570Z,99.90
2018-07-13T02:05:11.213Z,99.90
2018-07-13T02:07:45.731Z,99.90
2018-07-13T02:10:20.123Z,99.90
2018-07-13T02:12:54.917Z,99.90
2018-07-13T02:15:29.412Z,99.90
2018-07-13T02:18:04.076Z,99.90
2018-07-13T02:20:38.932Z,99.90
2018-07-13T02:23:13.958Z,99.90
2018-07-13T02:25:48.722Z,99.90
2018-07-13T02:28:23.498Z,99.90
2018-07-13T02:30:58.206Z,99.90
2018-07-13T02:33:33.072Z,99.90
2018-07-13T02:36:07.611Z,99.90
2018-07-13T02:38:42.707Z,99.90
2018-07-13T02:41:17.342Z,99.90
2018-07-13T02:43:52.396Z,99.90
2018-07-13T02:46:26.926Z,99.90
2018-07-13T02:49:01.786Z,99.90
2018-07-13T02:51:36.355Z,99.90
2018-07-13T02:54:11.540Z,99.90
2018-07-13T02:56:46.233Z,99.90
2018-07-13T02:59:20.776Z,99.90
2018-07-13T03:01:55.340Z,99.90
2018-07-13T03:04:29.806Z,99.90
2018-07-13T03:07:04.403Z,99.90
2018-07-13T03:09:38.984Z,99.90
2018-07-13T03:12:13.578Z,99.90
2018-07-13T03:14:48.280Z,99.90
2018-07-13T03:17:23.025Z,99.90
2018-07-13T03:19:57.760Z,99.90
2018-07-13T03:22:32.265Z,99.90
2018-07-13T03:25:07.120Z,99.90
2018-07-13T03:27:41.880Z,99.90
2018-07-13T03:30:16.399Z,99.90
2018-07-13T03:32:51.184Z,99.90
2018-07-13T03:35:25.765Z,99.90
2018-07-13T03:38:00.356Z,99.90
2018-07-13T03:40:34.961Z,99.90
2018-07-13T03:43:09.506Z,99.90
2018-07-13T03:45:44.071Z,99.90
2018-07-13T03:48:18.654Z,99.90
2018-07-13T03:50:53.193Z,99.90
2018-07-13T03:53:28.185Z,99.90
2018-07-13T03:56:03.044Z,99.90
2018-07-13T03:58:37.638Z,99.90
2018-07-13T04:01:12.401Z,99.90
2018-07-13T04:03:47.172Z,99.90
2018-07-13T04:06:21.915Z,99.90
2018-07-13T04:08:56.473Z,99.90
2018-07-13T04:11:30.925Z,99.90
2018-07-13T04:14:05.893Z,99.90
2018-07-13T04:16:40.336Z,99.90
2018-07-13T04:19:15.039Z,99.90
2018-07-13T04:21:49.635Z,99.90
2018-07-13T04:24:24.167Z,99.90
2018-07-13T04:26:58.769Z,99.90
2018-07-13T04:29:33.727Z,99.90
2018-07-13T04:32:08.331Z,99.90
2018-07-13T04:34:43.192Z,99.90
2018-07-13T04:37:17.806Z,99.90
2018-07-13T04:39:52.487Z,99.90
2018-07-13T04:42:27.131Z,99.90
2018-07-13T04:45:01.516Z,99.90
2018-07-13T04:47:36.334Z,99.90
2018-07-13T04:50:11.075Z,99.90
2018-07-13T04:52:45.599Z,99.90
2018-07-13T04:55:20.187Z,99.90
2018-07-13T04:57:54.961Z,99.90
2018-07-13T05:00:29.743Z,99.90
2018-07-13T05:03:04.359Z,99.90
2018-07-13T05:05:39.270Z,99.90
2018-07-13T05:08:14.202Z,99.90
2018-07-13T05:10:49.057Z,99.90
2018-07-13T05:13:23.792Z,99.90
2018-07-13T05:15:58.601Z,99.90
2018-07-13T05:18:33.074Z,99.90
2018-07-13T05:21:07.792Z,99.90
2018-07-13T05:23:42.490Z,99.90
2018-07-13T05:26:17.405Z,99.90
2018-07-13T05:28:52.017Z,99.90
2018-07-13T05:31:26.969Z,99.90
2018-07-13T05:34:01.715Z,99.90
2018-07-13T05:36:36.899Z,99.90
2018-07-13T05:39:12.901Z,99.90
2018-07-13T05:41:48.855Z,99.90
2018-07-13T05:44:24.379Z,99.90
2018-07-13T05:46:59.317Z,99.90
2018-07-13T05:49:34.067Z,99.90
2018-07-13T05:52:09.095Z,99.90
2018-07-13T05:54:43.955Z,99.90
2018-07-13T05:57:21.168Z,99.90
2018-07-13T05:59:56.437Z,99.90
2018-07-13T06:02:31.245Z,99.90
2018-07-13T06:05:06.242Z,99.90
2018-07-13T06:07:41.217Z,99.90
2018-07-13T06:10:16.091Z,99.90
2018-07-13T06:12:51.304Z,99.90
2018-07-13T06:15:25.948Z,99.90
2018-07-13T06:18:00.729Z,99.90
2018-07-13T06:20:35.669Z,99.90
2018-07-13T06:23:10.696Z,99.90
2018-07-13T06:25:45.252Z,99.90
2018-07-13T06:28:20.041Z,99.90
2018-07-13T06:30:54.609Z,99.90
2018-07-13T06:33:29.456Z,99.90
2018-07-13T06:36:04.141Z,99.90
2018-07-13T06:38:39.094Z,99.90
2018-07-13T06:41:14.293Z,99.90
2018-07-13T06:43:49.424Z,99.90
2018-07-13T06:46:24.086Z,99.90
2018-07-13T06:48:58.898Z,99.90
2018-07-13T06:51:33.821Z,99.90
2018-07-13T06:54:08.975Z,99.90
2018-07-13T06:56:43.451Z,99.90
2018-07-13T06:59:19.509Z,99.90
2018-07-13T07:01:54.471Z,99.90
2018-07-13T07:04:31.754Z,99.90
2018-07-13T07:07:12.789Z,99.90
2018-07-13T07:09:49.892Z,99.90
2018-07-13T07:12:33.397Z,99.90
2018-07-13T07:15:07.957Z,99.90
2018-07-13T07:17:42.625Z,99.90
2018-07-13T07:20:17.341Z,99.90
2018-07-13T07:22:52.382Z,99.90
2018-07-13T07:25:27.057Z,99.90
2018-07-13T07:28:01.592Z,99.90
2018-07-13T07:30:36.304Z,99.90
2018-07-13T07:33:10.901Z,99.90
2018-07-13T07:35:45.347Z,99.90
2018-07-13T07:38:20.008Z,99.90
2018-07-13T07:40:54.582Z,99.90
2018-07-13T07:43:29.326Z,99.90
2018-07-13T07:46:03.979Z,99.90
2018-07-13T07:48:38.536Z,99.90
2018-07-13T07:51:13.174Z,99.90
2018-07-13T07:53:47.730Z,99.90
2018-07-13T07:56:22.253Z,99.90
2018-07-13T07:58:56.989Z,99.90
2018-07-13T08:01:32.987Z,99.90
2018-07-13T08:04:07.725Z,99.90
2018-07-13T08:06:42.378Z,99.90
2018-07-13T08:09:17.359Z,99.90
2018-07-13T08:11:52.376Z,99.90
2018-07-13T08:14:27.255Z,99.90
2018-07-13T08:17:02.278Z,99.90
2018-07-13T08:19:36.832Z,99.90
2018-07-13T08:22:12.980Z,99.90
2018-07-13T08:24:47.814Z,99.90
2018-07-13T08:27:26.811Z,99.90
2018-07-13T08:30:02.570Z,99.90
2018-07-13T08:32:37.297Z,99.90
2018-07-13T08:35:11.983Z,99.90
2018-07-13T08:37:46.852Z,99.90
2018-07-13T08:40:21.840Z,99.90
2018-07-13T08:42:57.585Z,99.90
2018-07-13T08:45:32.506Z,99.90
2018-07-13T08:48:07.096Z,99.90
2018-07-13T08:50:41.815Z,99.90
2018-07-13T08:53:16.962Z,99.90
2018-07-13T08:55:51.880Z,99.90
2018-07-13T08:58:26.511Z,99.90
2018-07-13T09:01:01.440Z,98.80
2018-07-13T09:03:36.407Z,98.60
2018-07-13T09:06:11.205Z,97.40
2018-07-13T09:08:45.974Z,97.80
2018-07-13T09:11:20.710Z,97.00
2018-07-13T09:13:55.591Z,97.80
2018-07-13T09:16:31.425Z,96.80
2018-07-13T09:19:06.398Z,96.50
2018-07-13T09:21:41.242Z,97.60
2018-07-13T09:24:16.022Z,95.00
2018-07-13T09:26:50.704Z,96.40
2018-07-13T09:29:25.801Z,96.00
2018-07-13T09:32:00.539Z,97.20
2018-07-13T09:34:35.461Z,94.10
2018-07-13T09:37:10.259Z,94.50
2018-07-13T09:39:45.171Z,94.00
2018-07-13T09:42:20.024Z,93.10
2018-07-13T09:44:54.720Z,94.00
2018-07-13T09:47:29.661Z,92.80
2018-07-13T09:50:04.303Z,93.60
2018-07-13T09:52:39.123Z,92.40
2018-07-13T09:55:13.927Z,92.00
2018-07-13T09:57:48.570Z,90.10
2018-07-13T10:00:27.615Z,88.20
2018-07-13T10:03:02.719Z,85.90
2018-07-13T10:05:37.451Z,84.30
2018-07-13T10:08:12.162Z,85.40
2018-07-13T10:10:47.082Z,87.60
2018-07-13T10:13:21.970Z,88.70
2018-07-13T10:15:56.824Z,90.20
2018-07-13T10:18:31.465Z,86.70
2018-07-13T10:21:07.649Z,81.70
2018-07-13T10:23:43.346Z,83.80
2018-07-13T10:26:24.458Z,84.20
2018-07-13T10:28:59.369Z,83.30
2018-07-13T10:31:34.317Z,85.30
2018-07-13T10:34:09.547Z,88.70
2018-07-13T10:36:54.357Z,85.00
2018-07-13T10:39:29.235Z,81.60
2018-07-13T10:42:04.822Z,80.00
2018-07-13T10:44:39.442Z,79.60
2018-07-13T10:47:14.264Z,77.60
2018-07-13T10:49:49.218Z,76.80
2018-07-13T10:52:23.999Z,73.40
2018-07-13T10:54:58.785Z,72.70
2018-07-13T10:57:33.394Z,72.60
2018-07-13T11:00:08.007Z,70.70
2018-07-13T11:02:42.922Z,66.30
2018-07-13T11:05:17.592Z,68.10
2018-07-13T11:07:52.227Z,66.60
2018-07-13T11:10:27.084Z,64.30
2018-07-13T11:13:01.923Z,61.40
2018-07-13T11:15:36.672Z,63.00
2018-07-13T11:18:12.452Z,66.30
2018-07-13T11:20:47.332Z,64.20
2018-07-13T11:23:22.250Z,63.00
2018-07-13T11:25:57.906Z,61.60
2018-07-13T11:28:32.801Z,62.00
2018-07-13T11:31:07.435Z,62.70
2018-07-13T11:33:42.066Z,60.60
2018-07-13T11:36:16.762Z,60.50
2018-07-13T11:38:51.372Z,64.90
2018-07-13T11:41:26.435Z,60.60
2018-07-13T11:44:02.906Z,61.90
2018-07-13T11:46:37.813Z,62.10
2018-07-13T11:49:12.969Z,63.40
2018-07-13T11:51:47.765Z,62.70
2018-07-13T11:54:22.480Z,61.40
2018-07-13T11:56:57.391Z,60.40
2018-07-13T11:59:32.012Z,60.20
2018-07-13T12:02:06.610Z,60.70
2018-07-13T12:04:41.323Z,59.20
2018-07-13T12:07:15.962Z,59.20
2018-07-13T12:09:50.655Z,62.60
2018-07-13T12:12:25.166Z,60.30
2018-07-13T12:14:59.565Z,61.90
2018-07-13T12:17:34.135Z,60.00
2018-07-13T12:20:08.961Z,63.80
2018-07-13T12:22:43.497Z,59.70
2018-07-13T12:25:17.939Z,60.40
2018-07-13T12:27:52.336Z,60.50
2018-07-13T12:30:26.873Z,62.80
2018-07-13T12:33:01.874Z,62.60
2018-07-13T12:35:36.404Z,62.80
2018-07-13T12:38:11.329Z,63.20
2018-07-13T12:40:46.024Z,62.40
2018-07-13T12:43:20.777Z,63.30
2018-07-13T12:45:55.623Z,64.80
2018-07-13T12:48:30.400Z,63.40
2018-07-13T12:51:05.186Z,62.40
2018-07-13T12:53:39.819Z,62.90
2018-07-13T12:56:14.349Z,61.40
2018-07-13T12:58:48.999Z,61.40
2018-07-13T13:01:23.573Z,61.80
2018-07-13T13:03:58.247Z,62.20
2018-07-13T13:06:33.088Z,62.90
2018-07-13T13:09:07.754Z,61.50
2018-07-13T13:11:42.249Z,61.90
2018-07-13T13:14:16.944Z,60.60
2018-07-13T13:16:51.620Z,58.90
2018-07-13T13:19:26.203Z,59.70
2018-07-13T13:22:01.695Z,59.80
2018-07-13T13:24:37.271Z,60.60
2018-07-13T13:27:12.124Z,60.50
2018-07-13T13:29:47.393Z,59.10
2018-07-13T13:32:25.270Z,57.30
2018-07-13T13:34:59.898Z,57.30
2018-07-13T13:40:09.063Z,58.80
2018-07-13T13:42:43.825Z,57.00
2018-07-13T13:45:18.605Z,57.50
2018-07-13T13:47:53.292Z,55.00
2018-07-13T13:50:27.994Z,57.20
2018-07-13T13:53:02.784Z,56.40
2018-07-13T13:55:37.641Z,57.90
2018-07-13T13:58:12.538Z,56.90
2018-07-13T14:00:47.835Z,56.80
2018-07-13T14:03:25.692Z,55.90
2018-07-13T14:06:03.899Z,56.10
2018-07-13T14:08:41.590Z,56.90
2018-07-13T14:11:16.555Z,55.50
2018-07-13T14:13:51.576Z,55.20
2018-07-13T14:16:27.066Z,54.60
2018-07-13T14:19:04.389Z,54.90
2018-07-13T14:21:39.149Z,54.60
2018-07-13T14:24:14.577Z,53.60
2018-07-13T14:26:49.237Z,55.20
2018-07-13T14:29:24.134Z,54.60
2018-07-13T14:31:58.690Z,54.20
2018-07-13T14:34:33.430Z,54.30
2018-07-13T14:37:08.369Z,55.10
2018-07-13T14:39:42.987Z,55.50
2018-07-13T14:44:52.134Z,53.30
2018-07-13T14:47:26.681Z,54.40
2018-07-13T14:50:01.448Z,53.60
2018-07-13T14:52:36.322Z,54.70
2018-07-13T14:55:11.051Z,55.40
2018-07-13T14:57:45.551Z,54.90
2018-07-13T15:00:21.243Z,52.20
2018-07-13T15:02:56.126Z,52.50
2018-07-13T15:05:30.900Z,53.20
2018-07-13T15:08:05.941Z,52.30
2018-07-13T15:10:40.830Z,51.40
2018-07-13T15:13:15.538Z,52.00
2018-07-13T15:15:50.061Z,51.30
2018-07-13T15:18:24.744Z,50.90
2018-07-13T15:20:59.268Z,49.80
2018-07-13T15:23:33.935Z,52.50
2018-07-13T15:26:08.490Z,53.80
2018-07-13T15:28:43.108Z,51.60
2018-07-13T15:31:18.554Z,52.80
2018-07-13T15:33:53.109Z,52.50
2018-07-13T15:39:02.158Z,51.50
2018-07-13T15:44:11.039Z,50.20
2018-07-13T15:46:45.571Z,48.70
2018-07-13T15:49:20.314Z,50.10
2018-07-13T15:51:54.970Z,49.20
2018-07-13T15:54:29.786Z,49.60
2018-07-13T15:57:05.514Z,48.60
2018-07-13T15:59:40.274Z,49.90
2018-07-13T16:02:15.159Z,50.30
2018-07-13T16:04:49.555Z,50.00
2018-07-13T16:07:25.427Z,50.00
2018-07-13T16:10:01.059Z,49.70
2018-07-13T16:12:35.790Z,49.00
2018-07-13T16:15:10.197Z,47.80
2018-07-13T16:17:44.775Z,49.00
2018-07-13T16:20:19.365Z,47.90
2018-07-13T16:22:54.124Z,49.70
2018-07-13T16:25:28.576Z,48.40
2018-07-13T16:28:03.196Z,46.40
2018-07-13T16:30:37.790Z,44.90
2018-07-13T16:33:12.502Z,43.10
2018-07-13T16:35:47.325Z,43.30
2018-07-13T16:38:22.010Z,44.00
2018-07-13T16:43:30.832Z,41.60
2018-07-13T16:46:05.615Z,37.80
2018-07-13T16:48:40.317Z,38.70
2018-07-13T16:51:15.159Z,39.40
2018-07-13T16:53:49.681Z,39.10
2018-07-13T16:56:24.512Z,38.00
2018-07-13T16:58:59.230Z,37.60
2018-07-13T17:01:34.043Z,38.20
2018-07-13T17:04:08.496Z,37.40
2018-07-13T17:06:43.351Z,36.10
2018-07-13T17:09:18.080Z,37.50
2018-07-13T17:11:52.950Z,38.20
2018-07-13T17:14:27.933Z,36.90
2018-07-13T17:17:05.362Z,36.30
2018-07-13T17:19:40.485Z,35.20
2018-07-13T17:22:15.512Z,36.10
2018-07-13T17:24:50.346Z,34.10
2018-07-13T17:27:25.095Z,34.60
2018-07-13T17:29:59.657Z,35.40
2018-07-13T17:32:34.230Z,35.20
2018-07-13T17:35:08.862Z,35.60
2018-07-13T17:37:43.595Z,34.10
2018-07-13T17:40:18.336Z,34.10
2018-07-13T17:42:53.189Z,33.40
2018-07-13T17:45:27.957Z,33.50
2018-07-13T17:48:02.637Z,33.90
2018-07-13T17:50:38.139Z,33.20
2018-07-13T17:53:13.106Z,33.70
2018-07-13T17:55:47.958Z,33.30
2018-07-13T17:58:23.394Z,34.60
2018-07-13T18:00:58.334Z,35.10
2018-07-13T18:03:34.336Z,36.60
2018-07-13T18:06:09.005Z,36.50
2018-07-13T18:08:43.800Z,38.70
2018-07-13T18:11:18.532Z,39.20
2018-07-13T18:13:52.996Z,40.40
2018-07-13T18:16:27.553Z,40.90
2018-07-13T18:19:02.203Z,41.30
2018-07-13T18:21:37.064Z,41.50
2018-07-13T18:24:11.768Z,42.70
2018-07-13T18:26:46.390Z,42.60
2018-07-13T18:29:20.772Z,43.90
2018-07-13T18:31:55.630Z,44.90
2018-07-13T18:34:30.212Z,48.50
2018-07-13T18:37:04.913Z,49.60
2018-07-13T18:39:39.663Z,49.70
2018-07-13T18:42:14.256Z,50.20
2018-07-13T18:44:49.103Z,51.30
2018-07-13T18:47:23.957Z,51.90
2018-07-13T18:49:58.672Z,53.30
2018-07-13T18:52:33.249Z,55.30
2018-07-13T18:55:07.749Z,55.60
2018-07-13T19:00:17.995Z,59.50
2018-07-13T19:02:52.730Z,61.30
2018-07-13T19:05:27.454Z,61.60
2018-07-13T19:08:02.786Z,62.30
2018-07-13T19:10:37.490Z,62.90
2018-07-13T19:13:12.019Z,63.30
2018-07-13T19:15:46.923Z,64.20
2018-07-13T19:18:21.650Z,64.60
2018-07-13T19:20:56.457Z,65.00
2018-07-13T19:23:31.369Z,66.60
2018-07-13T19:26:06.307Z,67.80
2018-07-13T19:28:41.876Z,68.60
2018-07-13T19:31:16.587Z,69.20
2018-07-13T19:33:51.349Z,69.80
2018-07-13T19:39:09.025Z,70.60
2018-07-13T19:41:43.946Z,70.60
2018-07-13T19:44:18.479Z,71.40
2018-07-13T19:46:53.074Z,72.40
2018-07-13T19:49:28.070Z,73.00
2018-07-13T19:52:02.792Z,73.60
2018-07-13T19:54:37.397Z,74.60
2018-07-13T19:57:13.043Z,75.70
2018-07-13T19:59:47.702Z,77.10
2018-07-13T20:02:22.591Z,78.90
2018-07-13T20:04:57.225Z,80.00
2018-07-13T20:07:31.843Z,80.60
2018-07-13T20:10:06.635Z,81.40
2018-07-13T20:12:41.201Z,82.10
2018-07-13T20:15:17.454Z,82.80
2018-07-13T20:17:52.006Z,83.20
2018-07-13T20:20:26.614Z,83.60
2018-07-13T20:23:01.181Z,83.40
2018-07-13T20:25:35.555Z,84.50
2018-07-13T20:28:10.353Z,85.40
2018-07-13T20:30:44.962Z,86.80
2018-07-13T20:33:19.611Z,88.30
2018-07-13T20:35:54.252Z,89.40
2018-07-13T20:38:28.689Z,90.10
2018-07-13T20:41:03.266Z,90.50
2018-07-13T20:43:37.927Z,91.10
2018-07-13T20:46:12.482Z,91.40
2018-07-13T20:48:46.920Z,91.40
2018-07-13T20:51:21.803Z,91.70
2018-07-13T20:53:56.530Z,92.00
2018-07-13T20:56:31.546Z,92.20
2018-07-13T20:59:06.271Z,92.30
2018-07-13T21:01:41.098Z,92.40
2018-07-13T21:04:16.329Z,92.90
2018-07-13T21:06:51.079Z,92.70
2018-07-13T21:09:25.902Z,93.10
2018-07-13T21:12:00.588Z,93.50
2018-07-13T21:14:35.430Z,93.80
2018-07-13T21:17:10.206Z,94.00
2018-07-13T21:19:45.489Z,94.50
2018-07-13T21:22:20.956Z,94.90
2018-07-13T21:24:55.688Z,96.40
2018-07-13T21:27:30.170Z,97.30
2018-07-13T21:30:04.817Z,97.40
2018-07-13T21:32:39.511Z,97.50
2018-07-13T21:35:14.442Z,97.40
2018-07-13T21:37:49.055Z,97.40
2018-07-13T21:40:24.223Z,97.20
2018-07-13T21:42:59.907Z,97.70
2018-07-13T21:45:35.541Z,97.60
2018-07-13T21:48:10.342Z,97.80
2018-07-13T21:50:44.891Z,98.30
2018-07-13T21:53:19.449Z,98.70
2018-07-13T21:55:54.370Z,98.70
2018-07-13T21:58:29.036Z,99.00
2018-07-13T22:01:03.374Z,99.10
2018-07-13T22:03:37.892Z,99.80
2018-07-13T22:06:12.434Z,99.90
2018-07-13T22:08:47.287Z,99.90
2018-07-13T22:11:21.781Z,99.90
2018-07-13T22:13:56.481Z,99.90
2018-07-13T22:16:31.193Z,99.90
2018-07-13T22:19:05.846Z,99.90
2018-07-13T22:21:41.803Z,99.90
2018-07-13T22:24:16.934Z,99.90
2018-07-13T22:26:52.742Z,99.90
2018-07-13T22:29:27.433Z,99.90
2018-07-13T22:32:02.292Z,99.90
2018-07-13T22:34:37.555Z,99.90
2018-07-13T22:37:15.795Z,99.90
2018-07-13T22:40:02.477Z,99.90
2018-07-13T22:42:38.794Z,99.90
2018-07-13T22:45:15.730Z,99.90
2018-07-13T22:47:52.796Z,99.90
2018-07-13T22:50:27.696Z,99.90
2018-07-13T22:53:02.612Z,99.90
2018-07-13T22:55:38.202Z,99.90
2018-07-13T22:58:18.029Z,99.90
2018-07-13T23:00:57.598Z,99.90
2018-07-13T23:03:33.439Z,99.90
2018-07-13T23:06:15.421Z,99.90
2018-07-13T23:08:50.195Z,99.90
2018-07-13T23:11:25.197Z,99.90
2018-07-13T23:13:59.843Z,99.90
2018-07-13T23:16:35.094Z,99.90
2018-07-13T23:19:10.462Z,99.90
2018-07-13T23:21:46.796Z,99.90
2018-07-13T23:24:24.796Z,99.90
2018-07-13T23:29:39.612Z,99.90
2018-07-13T23:32:16.149Z,99.90
2018-07-13T23:34:54.030Z,99.90
2018-07-13T23:37:34.031Z,99.90
2018-07-13T23:40:12.530Z,99.90
2018-07-13T23:42:49.020Z,99.90
