createdAt,value
2019-04-30T00:00:53.149Z,15.58
2019-04-30T00:03:31.037Z,13.45
2019-04-30T00:05:59.331Z,14.95
2019-04-30T00:08:30.266Z,15.28
2019-04-30T00:10:57.250Z,14.85
2019-04-30T00:13:25.912Z,14.35
2019-04-30T00:15:58.747Z,17.48
2019-04-30T00:18:25.329Z,13.53
2019-04-30T00:20:55.187Z,14.78
2019-04-30T00:23:27.136Z,18.30
2019-04-30T00:25:53.448Z,18.95
2019-04-30T00:33:22.048Z,15.00
2019-04-30T00:38:36.093Z,11.23
2019-04-30T00:41:01.897Z,16.50
2019-04-30T00:45:59.307Z,13.78
2019-04-30T00:48:31.081Z,15.10
2019-04-30T00:50:56.904Z,14.43
2019-04-30T00:53:26.268Z,11.08
2019-04-30T00:55:55.644Z,14.87
2019-04-30T00:58:29.923Z,13.68
2019-04-30T01:01:11.436Z,12.30
2019-04-30T01:03:46.431Z,13.93
2019-04-30T01:06:11.226Z,15.48
2019-04-30T01:08:39.498Z,14.75
2019-04-30T01:11:09.573Z,9.35
2019-04-30T01:13:38.904Z,12.68
2019-04-30T01:16:07.264Z,13.32
2019-04-30T01:21:07.861Z,12.63
2019-04-30T01:23:33.868Z,10.15
2019-04-30T01:26:01.862Z,15.10
2019-04-30T01:31:01.901Z,12.25
2019-04-30T01:33:34.515Z,10.98
2019-04-30T01:35:59.734Z,12.05
2019-04-30T01:38:28.671Z,10.80
2019-04-30T01:43:31.443Z,15.13
2019-04-30T01:45:54.669Z,14.03
2019-04-30T01:48:22.860Z,12.28
2019-04-30T01:56:19.164Z,15.03
2019-04-30T01:58:59.506Z,13.60
2019-04-30T02:01:31.104Z,14.60
2019-04-30T02:03:58.938Z,17.98
2019-04-30T02:06:27.189Z,13.20
2019-04-30T02:08:55.140Z,16.50
2019-04-30T02:11:23.459Z,18.40
2019-04-30T02:13:51.737Z,19.65
2019-04-30T02:16:21.168Z,17.55
2019-04-30T02:18:49.658Z,16.48
2019-04-30T02:21:19.538Z,19.42
2019-04-30T02:26:16.499Z,18.37
2019-04-30T02:28:45.088Z,20.85
2019-04-30T02:31:13.377Z,22.13
2019-04-30T02:33:43.477Z,15.90
2019-04-30T02:36:29.934Z,21.83
2019-04-30T02:38:59.545Z,23.45
2019-04-30T02:41:29.274Z,20.20
2019-04-30T02:43:59.899Z,21.70
2019-04-30T02:46:32.388Z,27.17
2019-04-30T02:54:15.646Z,21.73
2019-04-30T02:59:14.285Z,20.17
2019-04-30T03:01:42.811Z,20.25
2019-04-30T03:04:10.814Z,17.87
2019-04-30T03:06:40.214Z,18.67
2019-04-30T03:09:10.281Z,25.95
2019-04-30T03:11:40.562Z,21.85
2019-04-30T03:14:10.228Z,21.02
2019-04-30T03:17:06.523Z,20.80
2019-04-30T03:19:50.193Z,19.57
2019-04-30T03:22:20.502Z,20.40
2019-04-30T03:24:50.171Z,21.97
2019-04-30T03:29:46.609Z,25.17
2019-04-30T03:32:15.229Z,25.88
2019-04-30T03:34:43.539Z,26.50
2019-04-30T03:37:11.448Z,24.90
2019-04-30T03:39:40.125Z,26.10
2019-04-30T03:42:09.936Z,20.37
2019-04-30T03:44:40.034Z,21.65
2019-04-30T03:47:10.846Z,24.32
2019-04-30T03:49:40.254Z,25.08
2019-04-30T03:54:36.727Z,26.10
2019-04-30T03:57:04.653Z,26.37
2019-04-30T03:59:32.940Z,22.85
2019-04-30T04:02:20.846Z,22.15
2019-04-30T04:04:53.096Z,26.17
2019-04-30T04:07:40.481Z,24.10
2019-04-30T04:10:24.106Z,22.50
2019-04-30T04:12:52.889Z,25.02
2019-04-30T04:15:20.882Z,21.80
2019-04-30T04:20:20.283Z,23.90
2019-04-30T04:22:49.720Z,22.27
2019-04-30T04:25:20.505Z,22.98
2019-04-30T04:27:50.563Z,23.45
2019-04-30T04:30:20.414Z,24.65
2019-04-30T04:32:50.101Z,24.45
2019-04-30T04:35:19.726Z,23.67
2019-04-30T04:37:49.488Z,24.95
2019-04-30T04:40:20.873Z,27.32
2019-04-30T04:42:49.371Z,26.62
2019-04-30T04:45:19.980Z,27.52
2019-04-30T04:47:50.342Z,26.23
2019-04-30T04:50:20.017Z,23.10
2019-04-30T04:52:49.557Z,26.27
2019-04-30T04:55:21.767Z,25.08
2019-04-30T04:57:49.872Z,23.33
2019-04-30T05:00:19.456Z,27.27
2019-04-30T05:03:15.157Z,29.50
2019-04-30T05:05:43.437Z,25.70
2019-04-30T05:08:11.385Z,28.32
2019-04-30T05:10:39.370Z,29.37
2019-04-30T05:13:09.206Z,28.92
2019-04-30T05:15:39.040Z,31.45
2019-04-30T05:18:09.055Z,27.07
2019-04-30T05:23:05.469Z,24.92
2019-04-30T05:25:33.772Z,20.77
2019-04-30T05:28:02.455Z,19.73
2019-04-30T05:30:30.413Z,20.70
2019-04-30T05:32:58.959Z,16.70
2019-04-30T05:37:55.541Z,19.23
2019-04-30T05:40:24.131Z,18.17
2019-04-30T05:45:20.356Z,19.85
2019-04-30T05:47:50.479Z,16.97
2019-04-30T05:50:20.000Z,19.32
2019-04-30T05:52:49.309Z,16.15
2019-04-30T05:55:19.590Z,16.42
2019-04-30T05:57:53.828Z,21.30
2019-04-30T06:00:18.913Z,15.77
2019-04-30T06:02:49.734Z,16.90
2019-04-30T06:05:18.792Z,11.28
2019-04-30T06:07:51.572Z,14.37
2019-04-30T06:10:29.439Z,54.70
2019-04-30T06:13:06.206Z,18.62
2019-04-30T06:15:41.372Z,14.60
2019-04-30T06:18:13.607Z,10.93
2019-04-30T06:20:39.666Z,11.30
2019-04-30T06:23:09.572Z,13.53
2019-04-30T06:25:55.738Z,11.45
2019-04-30T06:28:09.824Z,11.00
2019-04-30T06:30:39.647Z,11.33
2019-04-30T06:33:09.352Z,9.93
2019-04-30T06:35:39.145Z,13.30
2019-04-30T06:40:35.798Z,10.70
2019-04-30T06:43:03.766Z,10.70
2019-04-30T06:45:32.674Z,13.53
2019-04-30T06:48:02.505Z,11.40
2019-04-30T06:50:31.074Z,10.53
2019-04-30T06:53:01.527Z,12.60
2019-04-30T06:55:30.864Z,13.38
2019-04-30T06:58:11.442Z,12.10
2019-04-30T07:00:36.200Z,10.63
2019-04-30T07:03:04.429Z,12.53
2019-04-30T07:05:32.698Z,11.88
2019-04-30T07:08:19.032Z,12.47
2019-04-30T07:10:55.002Z,10.48
2019-04-30T07:13:20.873Z,15.13
2019-04-30T07:18:18.910Z,11.10
2019-04-30T07:20:48.640Z,13.97
2019-04-30T07:23:18.830Z,12.25
2019-04-30T07:25:51.398Z,10.60
2019-04-30T07:28:18.960Z,12.28
2019-04-30T07:30:49.352Z,12.18
2019-04-30T07:33:20.779Z,14.73
2019-04-30T07:35:47.017Z,14.23
2019-04-30T07:38:15.309Z,15.67
2019-04-30T07:43:11.894Z,11.80
2019-04-30T07:45:39.913Z,14.93
2019-04-30T07:50:37.054Z,14.20
2019-04-30T07:53:07.241Z,13.18
2019-04-30T07:55:35.989Z,16.32
2019-04-30T07:58:05.140Z,14.70
2019-04-30T08:00:33.810Z,13.70
2019-04-30T08:03:21.166Z,15.50
2019-04-30T08:05:50.291Z,17.05
2019-04-30T08:08:24.605Z,17.82
2019-04-30T08:13:17.083Z,16.73
2019-04-30T08:15:45.883Z,13.28
2019-04-30T08:18:14.182Z,18.45
2019-04-30T08:23:20.148Z,16.30
2019-04-30T08:25:40.841Z,18.80
2019-04-30T08:28:09.206Z,15.72
2019-04-30T08:30:39.021Z,17.75
2019-04-30T08:33:09.289Z,18.30
2019-04-30T08:35:37.365Z,14.53
2019-04-30T08:38:05.345Z,18.73
2019-04-30T08:40:33.601Z,20.15
2019-04-30T08:43:01.868Z,18.37
2019-04-30T08:45:34.423Z,18.95
2019-04-30T08:50:29.868Z,17.57
2019-04-30T08:52:59.772Z,16.93
2019-04-30T08:55:30.343Z,18.35
2019-04-30T08:58:09.638Z,18.87
2019-04-30T09:00:29.727Z,17.02
2019-04-30T09:02:59.365Z,18.20
2019-04-30T09:05:45.753Z,19.07
2019-04-30T09:08:14.400Z,19.37
2019-04-30T09:10:42.779Z,15.78
2019-04-30T09:13:11.456Z,18.80
2019-04-30T09:15:40.144Z,19.15
2019-04-30T09:18:12.470Z,16.85
2019-04-30T09:20:39.081Z,19.32
2019-04-30T09:23:09.556Z,19.40
2019-04-30T09:25:39.610Z,19.62
2019-04-30T09:30:35.781Z,21.33
2019-04-30T09:33:03.716Z,24.07
2019-04-30T09:38:01.975Z,21.57
2019-04-30T09:40:32.299Z,22.30
2019-04-30T09:43:00.410Z,17.27
2019-04-30T09:45:28.938Z,17.77
2019-04-30T09:47:59.268Z,21.40
2019-04-30T09:50:28.973Z,18.12
2019-04-30T09:52:57.970Z,18.87
2019-04-30T09:55:28.922Z,21.33
2019-04-30T09:57:58.898Z,19.27
2019-04-30T10:02:55.725Z,18.87
2019-04-30T10:05:23.631Z,17.90
2019-04-30T10:07:51.554Z,16.73
2019-04-30T10:10:26.378Z,19.32
2019-04-30T10:12:54.632Z,16.97
2019-04-30T10:16:00.095Z,19.40
2019-04-30T10:18:28.665Z,17.42
2019-04-30T10:20:56.608Z,17.70
2019-04-30T10:23:24.597Z,17.87
2019-04-30T10:25:53.182Z,15.60
2019-04-30T10:28:24.104Z,17.62
2019-04-30T10:33:20.350Z,17.53
2019-04-30T10:35:49.596Z,18.10
2019-04-30T10:38:19.503Z,14.63
2019-04-30T10:40:48.741Z,16.35
2019-04-30T10:43:17.164Z,16.07
2019-04-30T10:45:45.438Z,14.70
2019-04-30T10:48:13.374Z,14.75
2019-04-30T10:50:41.521Z,13.70
2019-04-30T10:53:12.253Z,16.15
2019-04-30T10:55:39.814Z,14.90
2019-04-30T11:00:38.957Z,12.15
2019-04-30T11:03:17.285Z,13.10
2019-04-30T11:05:40.733Z,12.07
2019-04-30T11:08:07.885Z,12.55
2019-04-30T11:10:36.197Z,10.78
2019-04-30T11:13:04.687Z,11.88
2019-04-30T11:15:32.975Z,11.88
2019-04-30T11:18:01.159Z,17.25
2019-04-30T11:20:29.870Z,14.73
2019-04-30T11:22:58.205Z,16.40
2019-04-30T11:25:27.022Z,16.90
2019-04-30T11:27:56.012Z,17.20
2019-04-30T11:30:24.738Z,18.52
2019-04-30T11:32:53.865Z,16.60
2019-04-30T11:35:22.421Z,17.73
2019-04-30T11:37:50.636Z,14.23
2019-04-30T11:42:50.962Z,17.52
2019-04-30T11:45:21.793Z,18.90
2019-04-30T11:47:53.658Z,16.82
2019-04-30T11:50:20.280Z,15.55
2019-04-30T11:52:48.589Z,16.45
2019-04-30T11:55:19.195Z,16.10
2019-04-30T12:00:19.671Z,17.12
2019-04-30T12:02:52.157Z,15.13
2019-04-30T12:05:20.520Z,13.45
2019-04-30T12:10:56.437Z,15.60
2019-04-30T12:15:54.121Z,11.40
2019-04-30T12:18:22.115Z,16.62
2019-04-30T12:20:50.412Z,13.35
2019-04-30T12:23:18.994Z,16.17
2019-04-30T12:25:49.274Z,15.50
2019-04-30T12:30:46.139Z,14.50
2019-04-30T12:33:16.514Z,18.80
2019-04-30T12:35:44.661Z,12.75
2019-04-30T12:38:13.170Z,14.80
2019-04-30T12:40:41.755Z,14.00
2019-04-30T12:43:09.692Z,12.35
2019-04-30T12:45:39.314Z,16.45
2019-04-30T12:50:54.560Z,15.43
2019-04-30T12:56:26.671Z,11.33
2019-04-30T12:58:48.041Z,16.05
2019-04-30T13:01:16.135Z,12.82
2019-04-30T13:03:55.960Z,12.93
2019-04-30T13:08:43.188Z,16.80
2019-04-30T13:11:13.122Z,12.98
2019-04-30T13:13:41.887Z,9.20
2019-04-30T13:16:10.666Z,13.20
2019-04-30T13:18:39.451Z,11.15
2019-04-30T13:21:08.591Z,10.25
2019-04-30T13:26:05.313Z,9.70
2019-04-30T13:28:43.275Z,12.40
2019-04-30T13:33:51.164Z,11.12
2019-04-30T13:38:59.499Z,65.28
2019-04-30T13:41:46.136Z,27.20
2019-04-30T13:44:21.218Z,18.07
2019-04-30T13:49:17.674Z,12.40
2019-04-30T13:51:45.914Z,13.20
2019-04-30T13:54:13.896Z,13.28
2019-04-30T13:56:41.844Z,13.38
2019-04-30T13:59:09.844Z,10.43
2019-04-30T14:01:39.062Z,12.18
2019-04-30T14:07:18.742Z,18.00
2019-04-30T14:12:15.333Z,14.50
2019-04-30T14:14:43.958Z,18.10
2019-04-30T14:17:12.194Z,15.43
2019-04-30T14:19:40.133Z,13.95
2019-04-30T14:22:09.391Z,13.55
2019-04-30T14:24:37.354Z,15.20
2019-04-30T14:27:05.604Z,14.13
2019-04-30T14:32:02.099Z,14.40
2019-04-30T14:34:30.065Z,11.45
2019-04-30T14:39:29.079Z,14.38
2019-04-30T14:41:57.492Z,16.32
2019-04-30T14:44:31.187Z,13.53
2019-04-30T14:47:17.041Z,15.43
2019-04-30T14:50:18.484Z,16.15
2019-04-30T14:53:11.158Z,17.50
2019-04-30T14:55:49.565Z,16.13
2019-04-30T15:01:22.728Z,20.27
2019-04-30T15:03:50.709Z,14.63
2019-04-30T15:06:19.472Z,17.37
2019-04-30T15:08:49.071Z,16.55
2019-04-30T15:13:46.017Z,16.62
2019-04-30T15:16:14.024Z,14.10
2019-04-30T15:18:41.924Z,16.57
2019-04-30T15:21:10.181Z,11.97
2019-04-30T15:23:58.680Z,15.38
2019-04-30T15:26:22.900Z,11.40
2019-04-30T15:28:49.368Z,14.47
2019-04-30T15:31:18.475Z,14.20
2019-04-30T15:36:36.956Z,14.18
2019-04-30T15:39:11.032Z,16.00
2019-04-30T15:44:07.800Z,18.20
2019-04-30T15:46:35.799Z,19.63
2019-04-30T15:51:33.350Z,17.90
2019-04-30T15:54:01.320Z,17.30
2019-04-30T15:56:37.035Z,23.38
2019-04-30T15:59:16.606Z,16.27
2019-04-30T16:01:48.412Z,16.97
2019-04-30T16:04:18.640Z,15.72
2019-04-30T16:06:49.046Z,19.10
2019-04-30T16:12:01.021Z,17.30
2019-04-30T16:14:32.776Z,19.48
2019-04-30T16:17:29.317Z,16.60
2019-04-30T16:22:26.568Z,19.50
2019-04-30T16:24:54.949Z,17.75
2019-04-30T16:27:25.506Z,17.82
2019-04-30T16:29:53.418Z,24.95
2019-04-30T16:32:22.718Z,19.60
2019-04-30T16:34:51.000Z,16.50
2019-04-30T16:37:20.234Z,21.37
2019-04-30T16:42:16.738Z,15.80
2019-04-30T16:44:44.696Z,15.83
2019-04-30T16:47:16.243Z,13.15
2019-04-30T16:49:42.309Z,15.90
2019-04-30T16:52:10.258Z,19.00
2019-04-30T16:57:07.077Z,18.42
2019-04-30T16:59:40.194Z,14.68
2019-04-30T17:02:09.360Z,13.80
2019-04-30T17:04:46.270Z,17.80
2019-04-30T17:07:35.362Z,15.48
2019-04-30T17:10:11.617Z,14.55
2019-04-30T17:12:52.677Z,18.17
2019-04-30T17:15:23.746Z,22.57
2019-04-30T17:20:21.063Z,16.60
2019-04-30T17:22:49.634Z,18.17
2019-04-30T17:25:17.946Z,15.67
2019-04-30T17:27:46.220Z,15.65
2019-04-30T17:30:14.572Z,18.40
2019-04-30T17:32:44.105Z,17.70
2019-04-30T17:35:12.077Z,17.83
2019-04-30T17:37:40.074Z,14.73
2019-04-30T17:40:09.475Z,23.60
2019-04-30T17:42:37.852Z,17.90
2019-04-30T17:47:35.743Z,17.40
2019-04-30T17:50:04.004Z,17.80
2019-04-30T17:55:00.572Z,16.75
2019-04-30T17:57:32.276Z,18.15
2019-04-30T17:59:59.173Z,18.32
2019-04-30T18:02:29.347Z,19.30
2019-04-30T18:04:57.464Z,15.37
2019-04-30T18:07:25.975Z,14.60
2019-04-30T18:09:54.450Z,21.25
2019-04-30T18:12:22.474Z,21.62
2019-04-30T18:14:51.306Z,22.73
2019-04-30T18:17:19.976Z,17.25
2019-04-30T18:20:03.998Z,15.87
2019-04-30T18:22:46.256Z,13.13
2019-04-30T18:25:25.340Z,22.00
2019-04-30T18:27:56.710Z,16.17
2019-04-30T18:30:29.130Z,17.73
2019-04-30T18:32:58.460Z,17.10
2019-04-30T18:37:55.230Z,17.10
2019-04-30T18:40:23.418Z,18.90
2019-04-30T18:42:51.865Z,14.05
2019-04-30T18:45:20.175Z,15.78
2019-04-30T18:47:48.195Z,17.20
2019-04-30T18:50:16.279Z,18.23
2019-04-30T18:52:45.118Z,20.00
2019-04-30T18:55:23.019Z,21.09
2019-04-30T18:57:56.728Z,20.12
2019-04-30T19:00:32.124Z,15.58
2019-04-30T19:03:00.385Z,15.63
2019-04-30T19:05:30.782Z,14.73
2019-04-30T19:08:03.167Z,17.32
2019-04-30T19:10:54.317Z,13.50
2019-04-30T19:13:41.629Z,16.77
2019-04-30T19:19:01.503Z,14.60
2019-04-30T19:21:29.647Z,14.80
2019-04-30T19:23:58.684Z,16.23
2019-04-30T19:26:26.984Z,16.67
2019-04-30T19:28:55.353Z,17.10
2019-04-30T19:33:51.515Z,19.02
2019-04-30T19:36:21.017Z,20.00
2019-04-30T19:41:18.926Z,20.10
2019-04-30T19:43:47.307Z,15.45
2019-04-30T19:48:43.874Z,19.17
2019-04-30T19:51:12.100Z,17.85
2019-04-30T19:56:08.557Z,18.05
2019-04-30T19:58:52.305Z,17.25
2019-04-30T20:01:06.213Z,15.68
2019-04-30T20:03:34.834Z,16.80
2019-04-30T20:06:02.768Z,16.65
2019-04-30T20:08:31.003Z,20.80
2019-04-30T20:10:59.421Z,17.65
2019-04-30T20:13:36.296Z,23.77
2019-04-30T20:15:59.276Z,18.70
2019-04-30T20:18:29.237Z,18.70
2019-04-30T20:21:01.100Z,19.45
2019-04-30T20:23:28.970Z,17.17
2019-04-30T20:25:56.970Z,22.90
2019-04-30T20:28:24.920Z,17.62
2019-04-30T20:30:52.852Z,20.32
2019-04-30T20:33:21.489Z,22.40
2019-04-30T20:38:39.565Z,23.85
2019-04-30T20:41:09.204Z,18.73
2019-04-30T20:43:39.391Z,21.93
2019-04-30T20:46:08.617Z,19.75
2019-04-30T20:48:39.282Z,22.65
2019-04-30T20:51:09.164Z,18.92
2019-04-30T20:56:09.492Z,24.52
2019-04-30T20:58:39.090Z,22.17
2019-04-30T21:01:09.552Z,23.30
2019-04-30T21:03:39.600Z,21.90
2019-04-30T21:06:08.801Z,22.25
2019-04-30T21:08:37.976Z,21.45
2019-04-30T21:11:05.966Z,25.35
2019-04-30T21:13:34.129Z,25.92
2019-04-30T21:16:02.110Z,23.20
2019-04-30T21:18:32.492Z,24.23
2019-04-30T21:20:59.966Z,24.98
2019-04-30T21:23:29.291Z,23.90
2019-04-30T21:25:58.991Z,23.40
2019-04-30T21:28:26.996Z,27.05
2019-04-30T21:30:55.544Z,23.83
2019-04-30T21:33:38.917Z,24.77
2019-04-30T21:36:12.770Z,24.18
2019-04-30T21:38:40.738Z,28.35
2019-04-30T21:41:09.999Z,24.60
2019-04-30T21:43:38.341Z,25.75
2019-04-30T21:46:06.320Z,23.15
2019-04-30T21:48:34.586Z,26.35
2019-04-30T21:51:03.097Z,23.90
2019-04-30T21:53:31.392Z,22.65
2019-04-30T21:55:59.732Z,25.52
2019-04-30T21:58:29.178Z,25.23
2019-04-30T22:01:18.498Z,31.20
2019-04-30T22:03:47.946Z,28.40
2019-04-30T22:06:19.593Z,27.20
2019-04-30T22:08:48.581Z,30.63
2019-04-30T22:11:17.030Z,27.10
2019-04-30T22:13:47.091Z,26.73
2019-04-30T22:16:15.332Z,26.42
2019-04-30T22:18:43.562Z,30.55
2019-04-30T22:21:11.546Z,28.98
2019-04-30T22:23:39.850Z,30.80
2019-04-30T22:26:08.111Z,33.95
2019-04-30T22:28:43.932Z,28.30
2019-04-30T22:31:29.669Z,32.30
2019-04-30T22:34:03.112Z,29.20
2019-04-30T22:37:02.286Z,34.45
2019-04-30T22:39:44.514Z,33.30
2019-04-30T22:42:44.496Z,32.70
2019-04-30T22:45:28.784Z,34.07
2019-04-30T22:47:58.799Z,34.25
2019-04-30T22:50:28.066Z,31.12
2019-04-30T22:52:56.416Z,33.67
2019-04-30T22:55:24.385Z,35.17
2019-04-30T22:57:52.962Z,33.83
2019-04-30T23:00:26.496Z,32.30
2019-04-30T23:03:06.567Z,33.00
2019-04-30T23:05:34.965Z,33.18
2019-04-30T23:08:04.048Z,35.77
2019-04-30T23:10:32.619Z,35.20
2019-04-30T23:13:01.195Z,33.50
2019-04-30T23:15:30.479Z,31.10
2019-04-30T23:17:58.780Z,35.40
2019-04-30T23:20:26.867Z,36.60
2019-04-30T23:22:55.241Z,33.90
2019-04-30T23:25:24.118Z,32.85
2019-04-30T23:27:53.685Z,33.40
2019-04-30T23:30:21.622Z,34.27
2019-04-30T23:32:50.155Z,35.03
2019-04-30T23:35:40.837Z,31.97
2019-04-30T23:38:08.804Z,35.23
2019-04-30T23:40:56.658Z,34.23
2019-04-30T23:43:31.264Z,40.40
2019-04-30T23:46:07.697Z,37.97
2019-04-30T23:48:41.167Z,43.00
2019-04-30T23:51:10.597Z,35.45
2019-04-30T23:53:54.420Z,39.45
2019-04-30T23:56:22.898Z,39.40
2019-04-30T23:58:51.036Z,43.93
