createdAt,value
2023-04-17T00:00:00.220Z,7.8
2023-04-17T00:01:00.193Z,7.8
2023-04-17T00:02:00.227Z,7.8
2023-04-17T00:03:00.352Z,7.8
2023-04-17T00:04:00.356Z,7.8
2023-04-17T00:05:00.257Z,7.8
2023-04-17T00:06:00.186Z,7.8
2023-04-17T00:07:00.198Z,7.8
2023-04-17T00:08:00.221Z,7.8
2023-04-17T00:09:00.181Z,7.8
2023-04-17T00:10:00.229Z,7.8
2023-04-17T00:11:06.998Z,7.8
2023-04-17T00:12:00.203Z,7.8
2023-04-17T00:13:00.201Z,7.8
2023-04-17T00:14:00.195Z,7.8
2023-04-17T00:15:00.239Z,7.8
2023-04-17T00:16:00.238Z,7.8
2023-04-17T00:17:00.218Z,7.8
2023-04-17T00:18:00.306Z,7.8
2023-04-17T00:19:00.195Z,7.8
2023-04-17T00:20:00.195Z,7.8
2023-04-17T00:21:00.223Z,7.8
2023-04-17T00:22:00.201Z,7.8
2023-04-17T00:23:00.224Z,7.8
2023-04-17T00:24:00.220Z,7.8
2023-04-17T00:25:00.197Z,7.8
2023-04-17T00:26:00.195Z,7.8
2023-04-17T00:27:00.217Z,7.8
2023-04-17T00:28:00.205Z,7.8
2023-04-17T00:29:00.223Z,7.8
2023-04-17T00:30:00.207Z,7.8
2023-04-17T00:31:00.211Z,7.8
2023-04-17T00:32:00.265Z,7.8
2023-04-17T00:33:00.282Z,7.8
2023-04-17T00:34:00.209Z,7.8
2023-04-17T00:35:00.227Z,7.8
2023-04-17T00:36:00.222Z,7.8
2023-04-17T00:37:00.238Z,7.8
2023-04-17T00:38:00.229Z,7.8
2023-04-17T00:39:00.209Z,7.8
2023-04-17T00:40:00.219Z,7.7
2023-04-17T00:41:00.233Z,7.8
2023-04-17T00:42:00.244Z,7.7
2023-04-17T00:43:00.227Z,7.7
2023-04-17T00:44:00.241Z,7.8
2023-04-17T00:45:00.237Z,7.7
2023-04-17T00:46:00.270Z,7.7
2023-04-17T00:47:00.275Z,7.7
2023-04-17T00:48:00.308Z,7.7
2023-04-17T00:49:00.227Z,7.7
2023-04-17T00:50:00.277Z,7.7
2023-04-17T00:51:00.248Z,7.7
2023-04-17T00:52:00.254Z,7.7
2023-04-17T00:53:00.231Z,7.8
2023-04-17T00:54:00.243Z,7.7
2023-04-17T00:55:00.423Z,7.8
2023-04-17T00:56:00.232Z,7.8
2023-04-17T00:57:00.255Z,7.8
2023-04-17T00:58:00.287Z,7.8
2023-04-17T00:59:00.318Z,7.7
2023-04-17T01:00:00.335Z,7.7
2023-04-17T01:01:00.309Z,7.7
2023-04-17T01:02:00.401Z,7.7
2023-04-17T01:03:00.418Z,7.8
2023-04-17T01:04:00.418Z,7.7
2023-04-17T01:05:00.276Z,7.7
2023-04-17T01:06:00.244Z,7.7
2023-04-17T01:07:00.275Z,7.7
2023-04-17T01:08:00.247Z,7.7
2023-04-17T01:09:00.250Z,7.8
2023-04-17T01:10:00.263Z,7.7
2023-04-17T01:11:00.247Z,7.7
2023-04-17T01:12:00.276Z,7.7
2023-04-17T01:13:00.270Z,7.7
2023-04-17T01:14:00.277Z,7.8
2023-04-17T01:15:00.263Z,7.7
2023-04-17T01:16:00.254Z,7.8
2023-04-17T01:17:00.390Z,7.8
2023-04-17T01:18:00.384Z,7.8
2023-04-17T01:19:00.275Z,7.8
2023-04-17T01:20:00.320Z,7.8
2023-04-17T01:21:00.258Z,7.8
2023-04-17T01:22:00.280Z,7.8
2023-04-17T01:23:00.267Z,7.8
2023-04-17T01:24:00.287Z,7.8
2023-04-17T01:25:00.301Z,7.8
2023-04-17T01:26:00.262Z,7.8
2023-04-17T01:27:00.285Z,7.8
2023-04-17T01:28:00.286Z,7.8
2023-04-17T01:29:00.292Z,7.8
2023-04-17T01:30:00.276Z,7.8
2023-04-17T01:31:00.308Z,7.8
2023-04-17T01:32:00.294Z,7.8
2023-04-17T01:33:00.329Z,7.8
2023-04-17T01:34:00.292Z,7.8
2023-04-17T01:35:00.336Z,7.8
2023-04-17T01:36:00.270Z,7.8
2023-04-17T01:37:00.292Z,7.8
2023-04-17T01:38:00.281Z,7.8
2023-04-17T01:39:00.309Z,7.8
2023-04-17T01:40:00.312Z,7.7
2023-04-17T01:41:00.289Z,7.8
2023-04-17T01:42:00.302Z,7.8
2023-04-17T01:43:00.301Z,7.8
2023-04-17T01:44:00.642Z,7.7
2023-04-17T01:45:00.294Z,7.8
2023-04-17T01:46:00.351Z,7.8
2023-04-17T01:47:00.332Z,7.8
2023-04-17T01:48:00.303Z,7.8
2023-04-17T01:49:00.319Z,7.8
2023-04-17T01:50:00.287Z,7.8
2023-04-17T01:51:00.289Z,7.8
2023-04-17T01:52:00.334Z,7.8
2023-04-17T01:53:00.299Z,7.8
2023-04-17T01:54:00.310Z,7.8
2023-04-17T01:55:00.309Z,7.8
2023-04-17T01:56:00.305Z,7.8
2023-04-17T01:57:00.322Z,7.8
2023-04-17T01:58:00.468Z,7.7
2023-04-17T01:59:00.491Z,7.7
2023-04-17T02:00:00.325Z,7.7
2023-04-17T02:01:00.974Z,7.7
2023-04-17T02:02:01.087Z,7.7
2023-04-17T02:03:01.133Z,7.7
2023-04-17T02:04:01.160Z,7.7
2023-04-17T02:05:01.013Z,7.7
2023-04-17T02:06:00.982Z,7.7
2023-04-17T02:07:01.009Z,7.7
2023-04-17T02:08:01.018Z,7.7
2023-04-17T02:09:01.004Z,7.7
2023-04-17T02:10:01.025Z,7.7
2023-04-17T02:11:01.010Z,7.7
2023-04-17T02:12:00.980Z,7.7
2023-04-17T02:13:01.012Z,7.7
2023-04-17T02:14:01.000Z,7.7
2023-04-17T02:15:01.193Z,7.7
2023-04-17T02:16:01.091Z,7.7
2023-04-17T02:17:01.013Z,7.7
2023-04-17T02:18:01.046Z,7.7
2023-04-17T02:19:01.018Z,7.7
2023-04-17T02:20:01.058Z,7.7
2023-04-17T02:21:01.023Z,7.7
2023-04-17T02:22:01.020Z,7.7
2023-04-17T02:23:01.002Z,7.7
2023-04-17T02:24:01.007Z,7.7
2023-04-17T02:25:01.025Z,7.7
2023-04-17T02:26:01.056Z,7.7
2023-04-17T02:27:01.008Z,7.7
2023-04-17T02:28:01.065Z,7.7
2023-04-17T02:29:01.040Z,7.7
2023-04-17T02:30:01.012Z,7.7
2023-04-17T02:31:01.138Z,7.7
2023-04-17T02:32:01.036Z,7.7
2023-04-17T02:33:01.097Z,7.7
2023-04-17T02:34:01.015Z,7.7
2023-04-17T02:35:01.018Z,7.7
2023-04-17T02:36:01.038Z,7.7
2023-04-17T02:37:01.014Z,7.7
2023-04-17T02:38:01.015Z,7.7
2023-04-17T02:39:01.058Z,7.7
2023-04-17T02:40:01.020Z,7.7
2023-04-17T02:41:01.009Z,7.7
2023-04-17T02:42:01.017Z,7.7
2023-04-17T02:43:01.043Z,7.7
2023-04-17T02:44:01.048Z,7.7
2023-04-17T02:45:01.045Z,7.7
2023-04-17T02:46:01.028Z,7.7
2023-04-17T02:47:01.092Z,7.7
2023-04-17T02:48:01.129Z,7.7
2023-04-17T02:49:01.035Z,7.7
2023-04-17T02:50:01.049Z,7.7
2023-04-17T02:51:01.023Z,7.7
2023-04-17T02:52:01.031Z,7.7
2023-04-17T02:53:01.027Z,7.7
2023-04-17T02:54:01.045Z,7.7
2023-04-17T02:55:01.056Z,7.7
2023-04-17T02:56:01.050Z,7.6
2023-04-17T02:57:01.040Z,7.7
2023-04-17T02:58:01.070Z,7.7
2023-04-17T02:59:01.059Z,7.7
2023-04-17T03:00:01.029Z,7.7
2023-04-17T03:01:01.096Z,7.7
2023-04-17T03:02:01.130Z,7.7
2023-04-17T03:03:01.246Z,7.7
2023-04-17T03:04:01.432Z,7.7
2023-04-17T03:05:01.056Z,7.7
2023-04-17T03:06:01.045Z,7.7
2023-04-17T03:07:01.051Z,7.7
2023-04-17T03:08:01.056Z,7.7
2023-04-17T03:09:01.067Z,7.7
2023-04-17T03:10:01.070Z,7.7
2023-04-17T03:11:01.055Z,7.7
2023-04-17T03:12:01.062Z,7.7
2023-04-17T03:13:01.067Z,7.7
2023-04-17T03:14:01.083Z,7.7
2023-04-17T03:15:01.063Z,7.7
2023-04-17T03:16:01.130Z,7.7
2023-04-17T03:17:01.063Z,7.7
2023-04-17T03:18:01.163Z,7.7
2023-04-17T03:19:01.082Z,7.7
2023-04-17T03:20:01.076Z,7.7
2023-04-17T03:21:01.085Z,7.7
2023-04-17T03:22:01.072Z,7.7
2023-04-17T03:23:01.092Z,7.7
2023-04-17T03:24:01.064Z,7.7
2023-04-17T03:25:01.077Z,7.7
2023-04-17T03:26:01.074Z,7.7
2023-04-17T03:27:01.085Z,7.7
2023-04-17T03:28:01.083Z,7.7
2023-04-17T03:29:01.064Z,7.7
2023-04-17T03:30:01.072Z,7.7
2023-04-17T03:31:01.088Z,7.7
2023-04-17T03:32:01.115Z,7.7
2023-04-17T03:33:01.099Z,7.7
2023-04-17T03:34:01.074Z,7.7
2023-04-17T03:35:01.077Z,7.7
2023-04-17T03:36:01.087Z,7.7
2023-04-17T03:37:01.123Z,7.7
2023-04-17T03:38:01.074Z,7.8
2023-04-17T03:39:01.088Z,7.8
2023-04-17T03:40:01.086Z,7.8
2023-04-17T03:41:01.090Z,7.8
2023-04-17T03:42:01.102Z,7.8
2023-04-17T03:43:01.133Z,7.8
2023-04-17T03:44:01.080Z,7.8
2023-04-17T03:45:01.099Z,7.8
2023-04-17T03:46:01.135Z,7.8
2023-04-17T03:47:01.130Z,7.8
2023-04-17T03:48:01.145Z,7.8
2023-04-17T03:49:01.107Z,7.8
2023-04-17T03:50:01.111Z,7.8
2023-04-17T03:51:01.100Z,7.7
2023-04-17T03:52:01.160Z,7.8
2023-04-17T03:53:01.116Z,7.8
2023-04-17T03:54:01.096Z,7.8
2023-04-17T03:55:01.111Z,7.8
2023-04-17T03:56:01.136Z,7.8
2023-04-17T03:57:01.124Z,7.8
2023-04-17T03:58:01.106Z,7.8
2023-04-17T03:59:01.122Z,7.7
2023-04-17T04:00:01.138Z,7.8
2023-04-17T04:01:01.093Z,7.7
2023-04-17T04:02:01.271Z,7.7
2023-04-17T04:03:01.284Z,7.7
2023-04-17T04:04:01.392Z,7.7
2023-04-17T04:05:01.236Z,7.7
2023-04-17T04:06:01.093Z,7.7
2023-04-17T04:07:01.121Z,7.7
2023-04-17T04:08:01.095Z,7.7
2023-04-17T04:09:01.097Z,7.7
2023-04-17T04:10:01.132Z,7.7
2023-04-17T04:11:01.106Z,7.7
2023-04-17T04:12:01.121Z,7.7
2023-04-17T04:13:01.135Z,7.7
2023-04-17T04:14:01.119Z,7.7
2023-04-17T04:15:01.118Z,7.7
2023-04-17T04:16:01.329Z,7.7
2023-04-17T04:17:01.125Z,7.7
2023-04-17T04:18:01.150Z,7.6
2023-04-17T04:19:01.117Z,7.6
2023-04-17T04:20:01.128Z,7.6
2023-04-17T04:21:01.125Z,7.6
2023-04-17T04:22:01.130Z,7.6
2023-04-17T04:23:01.108Z,7.6
2023-04-17T04:24:01.102Z,7.6
2023-04-17T04:25:01.129Z,7.6
2023-04-17T04:26:01.115Z,7.6
2023-04-17T04:27:01.136Z,7.6
2023-04-17T04:28:01.135Z,7.6
2023-04-17T04:29:01.135Z,7.6
2023-04-17T04:30:01.137Z,7.6
2023-04-17T04:31:01.198Z,7.6
2023-04-17T04:32:01.138Z,7.6
2023-04-17T04:33:01.279Z,7.6
2023-04-17T04:34:01.154Z,7.6
2023-04-17T04:35:01.125Z,7.6
2023-04-17T04:36:01.396Z,7.6
2023-04-17T04:37:01.152Z,7.6
2023-04-17T04:38:01.129Z,7.6
2023-04-17T04:39:01.126Z,7.6
2023-04-17T04:40:01.151Z,7.6
2023-04-17T04:41:01.156Z,7.6
2023-04-17T04:42:01.155Z,7.6
2023-04-17T04:43:01.157Z,7.6
2023-04-17T04:44:01.155Z,7.6
2023-04-17T04:45:01.143Z,7.6
2023-04-17T04:46:01.144Z,7.6
2023-04-17T04:47:01.312Z,7.6
2023-04-17T04:48:01.243Z,7.6
2023-04-17T04:49:01.140Z,7.6
2023-04-17T04:50:01.147Z,7.6
2023-04-17T04:51:01.154Z,7.6
2023-04-17T04:52:01.164Z,7.7
2023-04-17T04:53:01.173Z,7.6
2023-04-17T04:54:01.164Z,7.6
2023-04-17T04:55:01.181Z,7.6
2023-04-17T04:56:01.146Z,7.6
2023-04-17T04:57:01.172Z,7.6
2023-04-17T04:58:01.182Z,7.6
2023-04-17T04:59:01.176Z,7.6
2023-04-17T05:00:01.162Z,7.7
2023-04-17T05:01:01.187Z,7.7
2023-04-17T05:02:01.296Z,7.6
2023-04-17T05:03:01.431Z,7.7
2023-04-17T05:04:01.357Z,7.7
2023-04-17T05:05:01.404Z,7.6
2023-04-17T05:06:01.187Z,7.6
2023-04-17T05:07:01.158Z,7.6
2023-04-17T05:08:01.187Z,7.6
2023-04-17T05:09:01.161Z,7.6
2023-04-17T05:10:01.165Z,7.6
2023-04-17T05:11:01.181Z,7.6
2023-04-17T05:12:01.168Z,7.7
2023-04-17T05:13:01.200Z,7.7
2023-04-17T05:14:01.218Z,7.7
2023-04-17T05:15:01.184Z,7.7
2023-04-17T05:16:01.644Z,7.7
2023-04-17T05:17:00.217Z,7.7
2023-04-17T05:18:00.313Z,7.7
2023-04-17T05:19:00.222Z,7.7
2023-04-17T05:20:00.216Z,7.7
2023-04-17T05:21:00.222Z,7.7
2023-04-17T05:22:00.250Z,7.7
2023-04-17T05:23:00.222Z,7.7
2023-04-17T05:24:00.232Z,7.7
2023-04-17T05:25:00.215Z,7.7
2023-04-17T05:26:00.226Z,7.7
2023-04-17T05:27:00.242Z,7.7
2023-04-17T05:28:00.219Z,7.7
2023-04-17T05:29:00.235Z,7.8
2023-04-17T05:30:00.239Z,7.8
2023-04-17T05:31:00.221Z,7.8
2023-04-17T05:32:00.287Z,7.8
2023-04-17T05:33:00.252Z,7.8
2023-04-17T05:34:00.243Z,7.8
2023-04-17T05:35:00.227Z,7.8
2023-04-17T05:36:00.232Z,7.8
2023-04-17T05:37:00.254Z,7.8
2023-04-17T05:38:00.236Z,7.8
2023-04-17T05:39:00.224Z,7.8
2023-04-17T05:40:00.232Z,7.8
2023-04-17T05:41:00.232Z,7.8
2023-04-17T05:42:00.252Z,7.8
2023-04-17T05:43:00.231Z,7.8
2023-04-17T05:44:00.899Z,7.8
2023-04-17T05:45:00.273Z,7.8
2023-04-17T05:46:00.315Z,7.8
2023-04-17T05:47:00.247Z,7.8
2023-04-17T05:48:00.310Z,7.8
2023-04-17T05:49:00.256Z,7.9
2023-04-17T05:51:00.244Z,7.9
2023-04-17T05:52:00.304Z,7.9
2023-04-17T05:53:00.237Z,7.9
2023-04-17T05:54:00.252Z,7.9
2023-04-17T05:55:00.295Z,7.9
2023-04-17T05:56:00.369Z,7.9
2023-04-17T05:57:00.364Z,8
2023-04-17T05:58:03.821Z,7.9
2023-04-17T05:59:00.490Z,8
2023-04-17T06:00:00.450Z,8
2023-04-17T06:01:00.415Z,8
2023-04-17T06:02:00.597Z,8
2023-04-17T06:03:00.687Z,8.1
2023-04-17T06:04:02.181Z,8
2023-04-17T06:05:00.853Z,8.1
2023-04-17T06:06:01.221Z,8.1
2023-04-17T06:07:00.454Z,8.1
2023-04-17T06:08:00.442Z,8.1
2023-04-17T06:09:00.398Z,8.1
2023-04-17T06:10:00.289Z,8.1
2023-04-17T06:11:00.282Z,8.1
2023-04-17T06:12:00.281Z,8.1
2023-04-17T06:13:00.272Z,8.1
2023-04-17T06:14:00.293Z,8.1
2023-04-17T06:15:00.312Z,8.2
2023-04-17T06:16:00.265Z,8.2
2023-04-17T06:17:00.347Z,8.2
2023-04-17T06:18:00.375Z,8.2
2023-04-17T06:19:00.291Z,8.2
2023-04-17T06:20:00.310Z,8.2
2023-04-17T06:21:00.289Z,8.2
2023-04-17T06:22:00.290Z,8.2
2023-04-17T06:23:00.275Z,8.2
2023-04-17T06:24:00.287Z,8.2
2023-04-17T06:25:00.285Z,8.2
2023-04-17T06:26:00.278Z,8.3
2023-04-17T06:27:00.292Z,8.2
2023-04-17T06:28:00.286Z,8.3
2023-04-17T06:29:00.300Z,8.3
2023-04-17T06:30:00.333Z,8.3
2023-04-17T06:31:00.346Z,8.3
2023-04-17T06:32:00.296Z,8.4
2023-04-17T06:33:00.364Z,8.4
2023-04-17T06:34:00.311Z,8.4
2023-04-17T06:35:00.301Z,8.5
2023-04-17T06:36:00.277Z,8.6
2023-04-17T06:37:00.324Z,8.6
2023-04-17T06:38:00.300Z,8.7
2023-04-17T06:39:00.343Z,8.7
2023-04-17T06:40:00.291Z,8.8
2023-04-17T06:41:00.302Z,8.8
2023-04-17T06:42:00.321Z,8.9
2023-04-17T06:43:00.304Z,8.9
2023-04-17T06:44:00.334Z,8.9
2023-04-17T06:45:00.305Z,9
2023-04-17T06:46:00.427Z,9
2023-04-17T06:47:02.385Z,9.1
2023-04-17T06:48:00.445Z,9.1
2023-04-17T06:49:00.319Z,9.1
2023-04-17T06:50:00.308Z,9.2
2023-04-17T06:51:00.322Z,9.2
2023-04-17T06:52:00.305Z,9.2
2023-04-17T06:53:00.328Z,9.3
2023-04-17T06:54:00.311Z,9.3
2023-04-17T06:55:00.338Z,9.3
2023-04-17T06:56:00.325Z,9.4
2023-04-17T06:57:00.337Z,9.4
2023-04-17T06:58:00.316Z,9.5
2023-04-17T06:59:01.383Z,9.5
2023-04-17T07:00:00.336Z,9.6
2023-04-17T07:01:00.324Z,9.6
2023-04-17T07:02:00.444Z,9.7
2023-04-17T07:03:00.373Z,9.8
2023-04-17T07:04:00.498Z,9.8
2023-04-17T07:05:00.333Z,9.8
2023-04-17T07:06:00.333Z,9.9
2023-04-17T07:07:00.325Z,9.9
2023-04-17T07:08:00.338Z,9.9
2023-04-17T07:09:00.332Z,9.9
2023-04-17T07:10:00.332Z,9.9
2023-04-17T07:11:00.339Z,10
2023-04-17T07:12:00.346Z,10
2023-04-17T07:13:00.320Z,9.9
2023-04-17T07:14:00.357Z,9.9
2023-04-17T07:15:00.348Z,9.9
2023-04-17T07:16:00.431Z,10
2023-04-17T07:17:00.328Z,10
2023-04-17T07:18:00.346Z,10.1
2023-04-17T07:19:00.358Z,10.1
2023-04-17T07:20:00.358Z,10.1
2023-04-17T07:21:00.360Z,10.1
2023-04-17T07:22:00.340Z,10.1
2023-04-17T07:23:00.359Z,10.2
2023-04-17T07:24:00.388Z,10.2
2023-04-17T07:25:00.343Z,10.3
2023-04-17T07:26:00.339Z,10.4
2023-04-17T07:27:00.381Z,10.4
2023-04-17T07:28:01.402Z,10.4
2023-04-17T07:29:00.373Z,10.4
2023-04-17T07:30:00.388Z,10.4
2023-04-17T07:31:00.348Z,10.5
2023-04-17T07:32:00.492Z,10.5
2023-04-17T07:33:00.391Z,10.5
2023-04-17T07:34:00.367Z,10.5
2023-04-17T07:35:00.368Z,10.5
2023-04-17T07:36:00.365Z,10.6
2023-04-17T07:37:00.351Z,10.6
2023-04-17T07:38:00.390Z,10.7
2023-04-17T07:39:00.364Z,10.8
2023-04-17T07:40:00.363Z,10.9
2023-04-17T07:41:00.365Z,10.9
2023-04-17T07:42:00.371Z,10.8
2023-04-17T07:43:00.351Z,10.8
2023-04-17T07:44:00.385Z,10.8
2023-04-17T07:45:00.379Z,10.8
2023-04-17T07:46:00.372Z,10.8
2023-04-17T07:47:00.452Z,10.8
2023-04-17T07:48:00.470Z,10.8
2023-04-17T07:49:00.433Z,10.7
2023-04-17T07:50:00.363Z,10.6
2023-04-17T07:51:00.404Z,10.6
2023-04-17T07:52:00.372Z,10.6
2023-04-17T07:53:00.384Z,10.5
2023-04-17T07:54:00.388Z,10.4
2023-04-17T07:55:00.374Z,10.4
2023-04-17T07:56:00.402Z,10.2
2023-04-17T07:57:00.389Z,10.2
2023-04-17T07:58:00.366Z,10.1
2023-04-17T07:59:00.388Z,10
2023-04-17T08:00:00.380Z,10
2023-04-17T08:01:00.419Z,9.9
2023-04-17T08:02:00.408Z,9.9
2023-04-17T08:03:00.588Z,9.9
2023-04-17T08:04:00.571Z,9.9
2023-04-17T08:05:00.556Z,9.9
2023-04-17T08:06:00.433Z,9.9
2023-04-17T08:07:00.423Z,9.9
2023-04-17T08:08:00.389Z,9.9
2023-04-17T08:09:00.382Z,9.9
2023-04-17T08:10:00.380Z,9.9
2023-04-17T08:11:00.423Z,9.9
2023-04-17T08:12:00.402Z,9.9
2023-04-17T08:13:00.410Z,9.9
2023-04-17T08:14:00.462Z,9.9
2023-04-17T08:15:00.451Z,9.9
2023-04-17T08:16:00.447Z,9.9
2023-04-17T08:17:00.429Z,9.9
2023-04-17T08:18:00.476Z,10
2023-04-17T08:19:00.407Z,10
2023-04-17T08:20:00.400Z,10
2023-04-17T08:21:00.405Z,10
2023-04-17T08:22:00.429Z,10.1
2023-04-17T08:23:00.413Z,10.1
2023-04-17T08:24:00.392Z,10.1
2023-04-17T08:25:00.421Z,10.2
2023-04-17T08:26:00.426Z,10.2
2023-04-17T08:27:00.435Z,10.1
2023-04-17T08:28:00.421Z,10.1
2023-04-17T08:29:00.437Z,10.1
2023-04-17T08:30:00.418Z,10.1
2023-04-17T08:31:00.445Z,10.1
2023-04-17T08:32:13.320Z,10.2
2023-04-17T08:33:00.466Z,10.2
2023-04-17T08:34:10.946Z,10.3
2023-04-17T08:35:00.426Z,10.3
2023-04-17T08:36:02.203Z,10.4
2023-04-17T08:37:00.403Z,10.4
2023-04-17T08:38:00.448Z,10.4
2023-04-17T08:39:00.446Z,10.5
2023-04-17T08:40:00.436Z,10.6
2023-04-17T08:41:00.423Z,10.6
2023-04-17T08:42:00.454Z,10.6
2023-04-17T08:43:00.441Z,10.6
2023-04-17T08:44:00.439Z,10.6
2023-04-17T08:45:00.436Z,10.6
2023-04-17T08:46:00.484Z,10.7
2023-04-17T08:47:00.465Z,10.8
2023-04-17T08:48:00.482Z,10.7
2023-04-17T08:49:00.435Z,10.7
2023-04-17T08:50:00.435Z,10.7
2023-04-17T08:51:00.424Z,10.8
2023-04-17T08:52:00.424Z,10.8
2023-04-17T08:53:00.455Z,10.8
2023-04-17T08:54:00.448Z,10.9
2023-04-17T08:55:00.432Z,11
2023-04-17T08:56:02.270Z,11.1
2023-04-17T08:57:00.464Z,11.2
2023-04-17T08:58:00.450Z,11.4
2023-04-17T08:59:00.442Z,11.5
2023-04-17T09:00:00.442Z,11.6
2023-04-17T09:01:00.460Z,11.6
2023-04-17T09:02:00.513Z,11.6
2023-04-17T09:03:00.676Z,11.8
2023-04-17T09:04:00.681Z,11.8
2023-04-17T09:05:00.689Z,11.9
2023-04-17T09:06:00.446Z,12.1
2023-04-17T09:07:00.462Z,12.4
2023-04-17T09:08:00.459Z,12.4
2023-04-17T09:09:00.475Z,12.6
2023-04-17T09:10:00.455Z,12.7
2023-04-17T09:11:00.487Z,12.8
2023-04-17T09:12:00.470Z,12.8
2023-04-17T09:13:00.488Z,12.8
2023-04-17T09:14:00.460Z,12.8
2023-04-17T09:15:00.489Z,12.8
2023-04-17T09:16:00.489Z,12.8
2023-04-17T09:17:00.458Z,12.9
2023-04-17T09:18:00.515Z,13.1
2023-04-17T09:19:00.490Z,13.1
2023-04-17T09:20:00.472Z,13.2
2023-04-17T09:21:00.478Z,13.1
2023-04-17T09:22:00.477Z,13
2023-04-17T09:23:00.502Z,12.9
2023-04-17T09:24:00.472Z,12.8
2023-04-17T09:25:00.464Z,12.7
2023-04-17T09:26:00.477Z,12.8
2023-04-17T09:27:00.488Z,12.8
2023-04-17T09:28:00.474Z,12.8
2023-04-17T09:29:00.485Z,12.8
2023-04-17T09:30:00.488Z,12.8
2023-04-17T09:31:00.494Z,12.8
2023-04-17T09:32:00.514Z,12.8
2023-04-17T09:33:00.530Z,12.8
2023-04-17T09:34:00.495Z,12.8
2023-04-17T09:35:00.479Z,12.8
2023-04-17T09:36:00.476Z,12.8
2023-04-17T09:37:00.487Z,12.8
2023-04-17T09:38:00.502Z,12.9
2023-04-17T09:39:00.487Z,12.9
2023-04-17T09:40:00.499Z,12.9
2023-04-17T09:41:00.481Z,13
2023-04-17T09:42:03.020Z,13.1
2023-04-17T09:43:00.505Z,13.1
2023-04-17T09:44:00.504Z,13.1
2023-04-17T09:45:00.480Z,13.1
2023-04-17T09:46:00.496Z,13
2023-04-17T09:47:00.690Z,13
2023-04-17T09:48:00.572Z,13.1
2023-04-17T09:49:00.499Z,13
2023-04-17T09:50:00.505Z,13
2023-04-17T09:51:00.513Z,13
2023-04-17T09:52:00.526Z,13.1
2023-04-17T09:53:00.523Z,13.1
2023-04-17T09:54:00.493Z,13.1
2023-04-17T09:55:00.497Z,13.1
2023-04-17T09:56:00.499Z,13.2
2023-04-17T09:57:00.515Z,13.2
2023-04-17T09:58:00.512Z,13.3
2023-04-17T09:59:00.511Z,13.3
2023-04-17T10:00:00.490Z,13.2
2023-04-17T10:01:00.529Z,13.2
2023-04-17T10:02:00.613Z,13.3
2023-04-17T10:03:00.777Z,13.3
2023-04-17T10:04:00.641Z,13.4
2023-04-17T10:05:00.505Z,13.6
2023-04-17T10:06:00.522Z,13.7
2023-04-17T10:07:00.499Z,13.8
2023-04-17T10:08:00.511Z,13.9
2023-04-17T10:09:00.512Z,14.1
2023-04-17T10:10:00.504Z,14.1
2023-04-17T10:11:00.529Z,14.1
2023-04-17T10:12:00.525Z,14.1
2023-04-17T10:13:00.503Z,14.1
2023-04-17T10:14:00.521Z,14.1
2023-04-17T10:15:00.522Z,14.1
2023-04-17T10:16:00.570Z,14.2
2023-04-17T10:17:00.522Z,14.2
2023-04-17T10:18:00.566Z,14.3
2023-04-17T10:19:00.531Z,14.4
2023-04-17T10:20:00.520Z,14.4
2023-04-17T10:21:00.515Z,14.2
2023-04-17T10:22:00.532Z,14.2
2023-04-17T10:23:00.531Z,14.1
2023-04-17T10:24:00.538Z,14.1
2023-04-17T10:25:00.526Z,14.1
2023-04-17T10:26:00.518Z,14.1
2023-04-17T10:27:00.536Z,14.2
2023-04-17T10:28:00.541Z,14.2
2023-04-17T10:29:00.567Z,14.3
2023-04-17T10:30:00.538Z,14.4
2023-04-17T10:31:00.615Z,14.5
2023-04-17T10:32:00.595Z,14.6
2023-04-17T10:33:00.567Z,14.6
2023-04-17T10:34:00.559Z,14.6
2023-04-17T10:35:00.570Z,14.7
2023-04-17T10:36:00.553Z,14.8
2023-04-17T10:37:00.559Z,14.8
2023-04-17T10:38:00.556Z,14.9
2023-04-17T10:39:00.548Z,14.9
2023-04-17T10:40:00.556Z,14.9
2023-04-17T10:41:00.536Z,14.8
2023-04-17T10:42:00.575Z,14.7
2023-04-17T10:43:00.566Z,14.6
2023-04-17T10:44:00.542Z,14.4
2023-04-17T10:45:00.550Z,14.5
2023-04-17T10:46:00.601Z,14.6
2023-04-17T10:47:00.572Z,14.7
2023-04-17T10:48:00.687Z,14.8
2023-04-17T10:49:00.560Z,14.8
2023-04-17T10:50:00.692Z,14.6
2023-04-17T10:51:00.576Z,14.5
2023-04-17T10:52:00.577Z,14.4
2023-04-17T10:53:00.560Z,14.2
2023-04-17T10:54:00.607Z,14.1
2023-04-17T10:55:00.561Z,14.1
2023-04-17T10:56:00.577Z,14.2
2023-04-17T10:57:00.574Z,14.2
2023-04-17T10:58:00.601Z,14.4
2023-04-17T10:59:00.586Z,14.5
2023-04-17T11:00:01.157Z,14.7
2023-04-17T11:01:00.649Z,14.8
2023-04-17T11:02:01.388Z,15
2023-04-17T11:03:00.740Z,15.1
2023-04-17T11:04:00.693Z,15.3
2023-04-17T11:05:00.909Z,15.4
2023-04-17T11:06:00.602Z,15.4
2023-04-17T11:07:00.592Z,15.5
2023-04-17T11:08:00.584Z,15.6
2023-04-17T11:09:00.600Z,15.7
2023-04-17T11:10:00.701Z,15.6
2023-04-17T11:11:00.675Z,15.6
2023-04-17T11:12:00.603Z,15.4
2023-04-17T11:13:00.717Z,15.4
2023-04-17T11:14:00.682Z,15.2
2023-04-17T11:15:00.682Z,15.2
2023-04-17T11:16:00.745Z,15.2
2023-04-17T11:17:00.715Z,15.2
2023-04-17T11:18:00.697Z,15.3
2023-04-17T11:19:00.559Z,15.3
2023-04-17T11:20:00.637Z,15.4
2023-04-17T11:21:00.585Z,15.6
2023-04-17T11:22:00.575Z,15.8
2023-04-17T11:23:00.613Z,15.9
2023-04-17T11:24:00.451Z,16
2023-04-17T11:25:00.583Z,16.1
2023-04-17T11:26:00.462Z,16.1
2023-04-17T11:27:00.440Z,16.2
2023-04-17T11:28:00.411Z,16.3
2023-04-17T11:29:00.410Z,16.5
2023-04-17T11:30:00.682Z,16.7
2023-04-17T11:31:00.423Z,16.9
2023-04-17T11:32:00.354Z,16.9
2023-04-17T11:33:00.462Z,16.9
2023-04-17T11:34:00.528Z,17
2023-04-17T11:35:00.392Z,17
2023-04-17T11:36:00.317Z,17
2023-04-17T11:37:00.251Z,16.9
2023-04-17T11:38:00.231Z,17
2023-04-17T11:39:00.348Z,17
2023-04-17T11:40:00.192Z,17.2
2023-04-17T11:41:00.200Z,17.3
2023-04-17T11:42:00.190Z,17.4
2023-04-17T11:43:00.191Z,17.5
2023-04-17T11:44:00.176Z,17.5
2023-04-17T11:45:01.268Z,17.6
2023-04-17T11:46:00.251Z,17.7
2023-04-17T11:47:00.279Z,17.7
2023-04-17T11:48:00.238Z,17.7
2023-04-17T11:49:00.199Z,17.8
2023-04-17T11:50:00.206Z,17.7
2023-04-17T11:51:00.196Z,17.6
2023-04-17T11:52:00.263Z,17.5
2023-04-17T11:53:00.189Z,17.4
2023-04-17T11:54:00.224Z,17.3
2023-04-17T11:55:00.210Z,17.2
2023-04-17T11:56:00.187Z,17.2
2023-04-17T11:57:00.203Z,17.1
2023-04-17T11:58:00.192Z,17
2023-04-17T11:59:00.210Z,16.9
2023-04-17T12:00:00.238Z,16.8
2023-04-17T12:01:00.184Z,16.8
2023-04-17T12:02:00.275Z,16.6
2023-04-17T12:03:00.377Z,16.5
2023-04-17T12:04:00.490Z,16.4
2023-04-17T12:05:00.365Z,16.2
2023-04-17T12:06:00.265Z,16.1
2023-04-17T12:07:00.200Z,16.1
2023-04-17T12:08:00.204Z,16
2023-04-17T12:09:00.237Z,15.9
2023-04-17T12:10:00.203Z,15.8
2023-04-17T12:11:00.201Z,15.8
2023-04-17T12:12:00.220Z,15.7
2023-04-17T12:13:00.214Z,15.7
2023-04-17T12:14:00.223Z,15.7
2023-04-17T12:15:00.261Z,15.8
2023-04-17T12:16:00.301Z,15.9
2023-04-17T12:17:00.222Z,16.1
2023-04-17T12:18:00.280Z,16.2
2023-04-17T12:19:00.231Z,16.4
2023-04-17T12:20:00.219Z,16.4
2023-04-17T12:21:00.241Z,16.5
2023-04-17T12:22:00.239Z,16.6
2023-04-17T12:23:00.223Z,16.7
2023-04-17T12:24:00.237Z,16.8
2023-04-17T12:25:00.250Z,16.9
2023-04-17T12:26:00.213Z,17.1
2023-04-17T12:27:00.210Z,17.2
2023-04-17T12:28:00.225Z,17.5
2023-04-17T12:29:00.278Z,17.6
2023-04-17T12:30:00.232Z,17.5
2023-04-17T12:31:00.317Z,17.3
2023-04-17T12:32:00.385Z,17.1
2023-04-17T12:33:00.288Z,16.8
2023-04-17T12:34:00.246Z,16.6
2023-04-17T12:35:00.244Z,16.4
2023-04-17T12:36:00.268Z,16.2
2023-04-17T12:37:00.227Z,16.1
2023-04-17T12:38:00.235Z,16
2023-04-17T12:39:00.253Z,15.8
2023-04-17T12:40:00.223Z,15.8
2023-04-17T12:41:00.246Z,15.7
2023-04-17T12:42:00.250Z,15.7
2023-04-17T12:43:00.265Z,15.7
2023-04-17T12:44:00.348Z,15.8
2023-04-17T12:45:00.238Z,15.7
2023-04-17T12:46:00.344Z,15.6
2023-04-17T12:47:00.250Z,15.6
2023-04-17T12:48:00.410Z,15.6
2023-04-17T12:49:00.268Z,15.6
2023-04-17T12:50:00.367Z,15.5
2023-04-17T12:51:00.372Z,15.5
2023-04-17T12:52:02.952Z,15.6
2023-04-17T12:53:00.366Z,15.6
2023-04-17T12:54:00.399Z,15.6
2023-04-17T12:55:00.408Z,15.7
2023-04-17T12:56:00.329Z,15.6
2023-04-17T12:57:00.510Z,15.5
2023-04-17T12:58:00.259Z,15.5
2023-04-17T12:59:02.819Z,15.6
2023-04-17T13:00:00.569Z,15.5
2023-04-17T13:01:00.364Z,15.6
2023-04-17T13:02:00.417Z,15.6
2023-04-17T13:03:00.466Z,15.7
2023-04-17T13:04:00.480Z,15.7
2023-04-17T13:05:00.266Z,15.8
2023-04-17T13:06:00.282Z,15.7
2023-04-17T13:07:00.274Z,15.8
2023-04-17T13:08:00.291Z,15.8
2023-04-17T13:09:00.255Z,15.8
2023-04-17T13:10:00.260Z,15.9
2023-04-17T13:11:00.333Z,15.9
2023-04-17T13:12:00.275Z,15.8
2023-04-17T13:13:00.267Z,15.8
2023-04-17T13:14:00.285Z,15.8
2023-04-17T13:15:00.304Z,15.8
2023-04-17T13:16:00.299Z,15.9
2023-04-17T13:17:00.353Z,15.9
2023-04-17T13:18:00.311Z,16.1
2023-04-17T13:19:00.274Z,16.1
2023-04-17T13:20:00.343Z,16.1
2023-04-17T13:21:00.303Z,16.1
2023-04-17T13:22:00.280Z,16.1
2023-04-17T13:23:00.290Z,16.2
2023-04-17T13:24:00.285Z,16.3
2023-04-17T13:25:00.328Z,16.3
2023-04-17T13:26:00.380Z,16.3
2023-04-17T13:27:00.292Z,16.4
2023-04-17T13:28:00.290Z,16.6
2023-04-17T13:29:00.673Z,16.6
2023-04-17T13:30:00.334Z,16.8
2023-04-17T13:31:00.359Z,17
2023-04-17T13:32:00.280Z,17.1
2023-04-17T13:33:00.346Z,17.3
2023-04-17T13:34:00.309Z,17.4
2023-04-17T13:35:00.357Z,17.4
2023-04-17T13:36:00.288Z,17.4