createdAt,value
2023-03-04T00:14:49.287Z,5.82
2023-03-04T00:17:47.064Z,5.03
2023-03-04T00:21:47.152Z,5.30
2023-03-04T00:26:57.851Z,5.03
2023-03-04T00:29:29.797Z,4.57
2023-03-04T00:45:40.349Z,5.38
2023-03-04T00:47:16.123Z,5.18
2023-03-04T00:49:46.784Z,5.20
2023-03-04T01:05:39.494Z,5.63
2023-03-04T01:07:41.809Z,5.57
2023-03-04T01:23:50.709Z,5.90
2023-03-04T01:41:23.692Z,6.68
2023-03-04T01:43:15.170Z,6.65
2023-03-04T01:44:40.830Z,6.90
2023-03-04T01:46:11.699Z,7.07
2023-03-04T01:48:05.711Z,7.03
2023-03-04T01:53:44.510Z,7.22
2023-03-04T01:55:02.733Z,7.50
2023-03-04T01:58:36.831Z,7.50
2023-03-04T02:15:10.880Z,8.48
2023-03-04T02:16:45.571Z,8.82
2023-03-04T02:18:31.687Z,9.60
2023-03-04T02:20:10.763Z,9.13
2023-03-04T02:21:27.273Z,8.40
2023-03-04T02:25:10.273Z,8.65
2023-03-04T02:27:12.746Z,9.27
2023-03-04T02:29:55.175Z,8.80
2023-03-04T02:32:39.352Z,8.63
2023-03-04T02:49:23.234Z,9.45
2023-03-04T02:51:21.087Z,9.32
2023-03-04T02:54:39.975Z,9.50
2023-03-04T03:01:02.203Z,10.02
2023-03-04T03:08:19.053Z,10.82
2023-03-04T03:09:53.127Z,10.95
2023-03-04T03:11:20.492Z,10.48
2023-03-04T03:12:50.953Z,10.98
2023-03-04T03:23:21.724Z,11.00
2023-03-04T03:25:46.125Z,11.90
2023-03-04T03:27:49.569Z,11.15
2023-03-04T03:29:36.166Z,11.10
2023-03-04T03:30:54.925Z,11.55
2023-03-04T03:32:19.704Z,12.18
2023-03-04T03:34:06.826Z,10.88
2023-03-04T03:35:36.843Z,10.63
2023-03-04T03:47:56.737Z,11.15
2023-03-04T03:50:34.431Z,11.55
2023-03-04T03:51:54.084Z,12.48
2023-03-04T03:53:08.296Z,12.05
2023-03-04T03:55:58.457Z,12.60
2023-03-04T04:10:14.665Z,10.60
2023-03-04T04:13:27.241Z,11.25
2023-03-04T04:18:02.859Z,11.10
2023-03-04T04:22:25.612Z,11.00
2023-03-04T04:24:05.685Z,10.32
2023-03-04T04:26:49.622Z,10.65
2023-03-04T04:28:26.241Z,11.07
2023-03-04T04:30:28.682Z,10.73
2023-03-04T04:33:38.287Z,9.93
2023-03-04T04:36:43.920Z,11.07
2023-03-04T04:38:00.133Z,11.05
2023-03-04T04:39:20.498Z,10.57
2023-03-04T04:40:58.085Z,10.18
2023-03-04T04:42:33.402Z,10.40
2023-03-04T04:47:16.500Z,9.75
2023-03-04T04:48:29.815Z,9.45
2023-03-04T04:49:58.964Z,9.50
2023-03-04T04:51:27.243Z,9.05
2023-03-04T04:52:39.966Z,8.88
2023-03-04T04:53:59.225Z,8.70
2023-03-04T04:55:38.025Z,8.38
2023-03-04T05:02:34.700Z,8.90
2023-03-04T05:05:01.342Z,8.07
2023-03-04T05:08:52.287Z,8.68
2023-03-04T05:23:34.078Z,7.80
2023-03-04T05:25:11.473Z,7.65
2023-03-04T05:28:20.573Z,7.90
2023-03-04T05:29:37.168Z,7.05
2023-03-04T05:32:56.922Z,7.97
2023-03-04T05:34:51.687Z,8.23
2023-03-04T05:35:59.953Z,8.13
2023-03-04T05:39:43.810Z,7.13
2023-03-04T05:41:09.116Z,7.22
2023-03-04T05:45:06.633Z,7.50
2023-03-04T05:46:50.792Z,8.13
2023-03-04T05:49:32.062Z,7.70
2023-03-04T05:51:08.956Z,7.43
2023-03-04T05:52:28.981Z,7.82
2023-03-04T05:53:39.193Z,8.20
2023-03-04T05:54:45.311Z,8.10
2023-03-04T05:55:57.570Z,8.05
2023-03-04T05:59:34.547Z,6.97
2023-03-04T06:00:39.791Z,7.65
2023-03-04T06:01:43.927Z,7.80
2023-03-04T06:02:49.773Z,8.65
2023-03-04T06:03:52.642Z,7.25
2023-03-04T06:04:57.932Z,7.45
2023-03-04T06:06:04.311Z,7.20
2023-03-04T06:07:09.058Z,7.38
2023-03-04T06:08:13.444Z,8.85
2023-03-04T06:09:16.592Z,7.55
2023-03-04T06:10:22.902Z,7.70
2023-03-04T06:11:26.382Z,7.60
2023-03-04T06:12:29.131Z,8.18
2023-03-04T06:13:32.871Z,7.45
2023-03-04T06:14:36.877Z,7.47
2023-03-04T06:15:41.495Z,7.82
2023-03-04T06:16:45.124Z,7.25
2023-03-04T06:18:02.204Z,7.47
2023-03-04T06:19:12.534Z,7.20
2023-03-04T06:20:16.341Z,6.60
2023-03-04T06:21:30.661Z,6.95
2023-03-04T06:22:35.037Z,6.07
2023-03-04T06:23:39.217Z,5.80
2023-03-04T06:24:43.599Z,6.43
2023-03-04T06:25:49.851Z,6.07
2023-03-04T06:26:53.802Z,6.30
2023-03-04T06:27:59.929Z,6.78
2023-03-04T06:29:06.035Z,5.95
2023-03-04T06:30:14.345Z,6.68
2023-03-04T06:31:17.962Z,6.30
2023-03-04T06:32:21.913Z,6.47
2023-03-04T06:33:26.169Z,5.72
2023-03-04T06:34:32.383Z,5.97
2023-03-04T06:35:35.737Z,5.68
2023-03-04T06:36:39.682Z,6.10
2023-03-04T06:37:44.380Z,6.10
2023-03-04T06:38:47.705Z,5.78
2023-03-04T06:39:51.260Z,5.82
2023-03-04T06:40:57.135Z,4.97
2023-03-04T06:42:05.025Z,5.97
2023-03-04T06:43:12.905Z,5.70
2023-03-04T06:44:26.657Z,5.50
2023-03-04T06:45:33.615Z,5.28
2023-03-04T06:46:51.479Z,6.03
2023-03-04T06:48:04.898Z,5.55
2023-03-04T06:49:44.142Z,5.53
2023-03-04T06:53:03.696Z,5.15
2023-03-04T06:54:21.909Z,5.65
2023-03-04T07:00:11.752Z,5.75
2023-03-04T07:01:25.114Z,5.55
2023-03-04T07:02:44.572Z,6.25
2023-03-04T07:04:25.334Z,6.50
2023-03-04T07:05:38.494Z,6.13
2023-03-04T07:06:51.128Z,6.13
2023-03-04T07:08:06.078Z,5.35
2023-03-04T07:09:26.324Z,6.55
2023-03-04T07:12:16.445Z,5.80
2023-03-04T07:13:23.361Z,6.03
2023-03-04T07:16:33.656Z,5.45
2023-03-04T07:17:39.500Z,6.10
2023-03-04T07:18:56.334Z,6.25
2023-03-04T07:22:26.819Z,6.35
2023-03-04T07:23:47.099Z,6.75
2023-03-04T07:26:26.894Z,7.28
2023-03-04T07:27:44.981Z,6.60
2023-03-04T07:29:22.291Z,6.05
2023-03-04T07:30:31.587Z,6.55
2023-03-04T07:31:52.264Z,6.57
2023-03-04T07:35:09.459Z,5.60
2023-03-04T07:37:10.985Z,5.63
2023-03-04T07:38:33.593Z,5.63
2023-03-04T07:40:36.461Z,5.35
2023-03-04T07:41:48.334Z,5.72
2023-03-04T07:42:58.614Z,6.88
2023-03-04T07:44:33.585Z,6.10
2023-03-04T07:50:54.046Z,6.40
2023-03-04T07:52:08.727Z,6.13
2023-03-04T07:53:30.590Z,7.57
2023-03-04T07:57:12.204Z,6.30
2023-03-04T07:58:42.749Z,6.38
2023-03-04T08:00:06.347Z,6.70
2023-03-04T08:01:51.460Z,6.43
2023-03-04T08:03:20.136Z,6.05
2023-03-04T08:04:26.911Z,6.00
2023-03-04T08:07:09.580Z,6.70
2023-03-04T08:08:17.604Z,7.07
2023-03-04T08:09:25.808Z,7.07
2023-03-04T08:10:38.377Z,6.63
2023-03-04T08:12:05.716Z,7.07
2023-03-04T08:14:43.974Z,9.90
2023-03-04T08:15:52.344Z,7.43
2023-03-04T08:17:45.199Z,7.53
2023-03-04T08:19:25.027Z,8.00
2023-03-04T08:20:42.613Z,7.97
2023-03-04T08:23:45.113Z,7.90
2023-03-04T08:25:00.963Z,8.38
2023-03-04T08:26:41.017Z,7.45
2023-03-04T08:28:30.862Z,7.82
2023-03-04T08:31:31.927Z,7.53
2023-03-04T08:34:34.602Z,8.02
2023-03-04T08:35:48.549Z,8.27
2023-03-04T08:37:04.273Z,7.68
2023-03-04T08:38:17.619Z,8.80
2023-03-04T08:40:53.599Z,7.70
2023-03-04T08:42:12.616Z,7.00
2023-03-04T08:44:57.965Z,7.60
2023-03-04T08:47:36.037Z,7.68
2023-03-04T08:48:48.602Z,7.05
2023-03-04T08:50:07.619Z,7.57
2023-03-04T08:51:25.457Z,6.47
2023-03-04T08:52:42.720Z,6.05
2023-03-04T08:53:57.386Z,6.22
2023-03-04T08:56:47.422Z,6.20
2023-03-04T08:58:08.844Z,7.38
2023-03-04T08:59:27.235Z,7.28
2023-03-04T09:01:10.795Z,6.85
2023-03-04T09:02:31.327Z,6.22
2023-03-04T09:03:50.353Z,6.05
2023-03-04T09:05:39.451Z,5.70
2023-03-04T09:06:47.899Z,6.40
2023-03-04T09:07:55.370Z,6.40
2023-03-04T09:11:34.740Z,6.85
2023-03-04T09:15:10.578Z,7.32
2023-03-04T09:18:26.144Z,7.00
2023-03-04T09:19:57.470Z,6.63
2023-03-04T09:33:40.320Z,6.50
2023-03-04T09:34:50.705Z,6.25
2023-03-04T09:36:19.045Z,6.25
2023-03-04T09:37:25.513Z,6.32
2023-03-04T09:38:37.391Z,6.78
2023-03-04T09:39:44.850Z,6.53
2023-03-04T09:41:12.503Z,6.18
2023-03-04T09:43:09.837Z,6.18
2023-03-04T09:44:22.977Z,6.00
2023-03-04T09:45:46.285Z,6.60
2023-03-04T09:47:11.116Z,7.00
2023-03-04T09:49:03.296Z,6.00
2023-03-04T09:50:25.200Z,6.05
2023-03-04T09:52:11.936Z,5.82
2023-03-04T09:53:35.294Z,5.43
2023-03-04T09:55:38.304Z,5.63
2023-03-04T09:58:12.772Z,5.78
2023-03-04T10:07:09.126Z,5.15
2023-03-04T10:08:40.392Z,4.43
2023-03-04T10:10:08.113Z,5.32
2023-03-04T10:11:29.623Z,5.15
2023-03-04T10:12:42.693Z,4.85
2023-03-04T10:14:20.754Z,4.78
2023-03-04T10:15:44.093Z,5.07
2023-03-04T10:17:28.862Z,5.00
2023-03-04T10:18:58.921Z,4.43
2023-03-04T10:22:54.795Z,4.85
2023-03-04T10:24:19.254Z,4.35
2023-03-04T10:25:48.641Z,6.35
2023-03-04T10:27:08.761Z,4.07
2023-03-04T10:28:20.505Z,4.65
2023-03-04T10:29:39.482Z,4.65
2023-03-04T10:31:06.711Z,5.35
2023-03-04T10:32:18.710Z,5.40
2023-03-04T10:33:33.297Z,5.28
2023-03-04T10:34:42.878Z,5.18
2023-03-04T10:36:13.832Z,4.78
2023-03-04T10:37:18.793Z,4.90
2023-03-04T10:38:24.352Z,5.53
2023-03-04T10:39:33.674Z,4.90
2023-03-04T10:40:45.852Z,4.90
2023-03-04T10:42:17.092Z,4.60
2023-03-04T10:43:26.990Z,3.83
2023-03-04T10:44:38.293Z,4.70
2023-03-04T10:46:01.594Z,4.32
2023-03-04T10:47:14.524Z,4.40
2023-03-04T10:48:29.186Z,5.03
2023-03-04T10:49:33.594Z,4.95
2023-03-04T10:50:37.127Z,5.07
2023-03-04T10:51:50.439Z,5.00
2023-03-04T10:52:58.216Z,5.70
2023-03-04T10:54:47.809Z,4.90
2023-03-04T10:55:55.872Z,5.30
2023-03-04T10:57:19.661Z,5.28
2023-03-04T10:58:30.302Z,4.95
2023-03-04T10:59:46.488Z,5.40
2023-03-04T11:01:06.731Z,5.68
2023-03-04T11:02:24.020Z,5.32
2023-03-04T11:03:39.000Z,5.03
2023-03-04T11:04:43.143Z,4.97
2023-03-04T11:05:46.340Z,5.68
2023-03-04T11:06:51.105Z,6.53
2023-03-04T11:08:23.150Z,5.10
2023-03-04T11:09:33.664Z,6.38
2023-03-04T11:10:36.372Z,5.55
2023-03-04T11:11:48.008Z,5.63
2023-03-04T11:13:02.443Z,5.40
2023-03-04T11:14:49.552Z,5.57
2023-03-04T11:16:08.959Z,5.60
2023-03-04T11:17:44.630Z,5.85
2023-03-04T11:18:55.475Z,5.28
2023-03-04T11:20:05.809Z,4.50
2023-03-04T11:21:18.750Z,4.90
2023-03-04T11:22:27.098Z,6.90
2023-03-04T11:23:49.104Z,4.70
2023-03-04T11:25:08.329Z,4.90
2023-03-04T11:26:28.187Z,4.72
2023-03-04T11:27:42.847Z,4.43
2023-03-04T11:28:55.751Z,4.78
2023-03-04T11:30:13.649Z,4.80
2023-03-04T11:31:25.940Z,4.10
2023-03-04T11:32:35.339Z,4.95
2023-03-04T11:33:51.320Z,4.35
2023-03-04T11:35:29.884Z,4.55
2023-03-04T11:36:52.125Z,4.55
2023-03-04T11:38:15.829Z,4.80
2023-03-04T11:39:31.704Z,5.13
2023-03-04T11:41:06.795Z,5.03
2023-03-04T11:43:34.366Z,5.30
2023-03-04T11:44:42.485Z,5.07
2023-03-04T11:46:25.138Z,5.00
2023-03-04T11:47:53.384Z,4.20
2023-03-04T11:49:31.305Z,4.95
2023-03-04T11:51:32.035Z,5.53
2023-03-04T11:52:43.133Z,4.63
2023-03-04T11:54:02.898Z,5.40
2023-03-04T11:55:31.752Z,4.88
2023-03-04T11:56:46.300Z,5.30
2023-03-04T11:58:13.573Z,5.00
2023-03-04T11:59:43.886Z,5.40
2023-03-04T12:01:01.561Z,5.32
2023-03-04T12:02:17.480Z,4.72
2023-03-04T12:03:57.917Z,5.60
2023-03-04T12:05:28.429Z,5.38
2023-03-04T12:07:09.115Z,4.90
2023-03-04T12:09:04.426Z,5.10
2023-03-04T12:10:27.785Z,5.15
2023-03-04T12:11:54.449Z,5.20
2023-03-04T12:13:05.894Z,4.40
2023-03-04T12:14:28.503Z,4.70
2023-03-04T12:15:50.720Z,5.30
2023-03-04T12:17:07.030Z,4.85
2023-03-04T12:18:30.810Z,5.30
2023-03-04T12:21:38.047Z,5.40
2023-03-04T12:23:20.367Z,5.75
2023-03-04T12:24:56.821Z,25.52
2023-03-04T12:26:09.317Z,8.30
2023-03-04T12:27:41.646Z,6.72
2023-03-04T12:29:03.828Z,5.07
2023-03-04T12:30:11.394Z,5.30
2023-03-04T12:31:46.290Z,5.43
2023-03-04T12:33:15.048Z,5.35
2023-03-04T12:34:27.134Z,5.05
2023-03-04T12:35:47.861Z,5.32
2023-03-04T12:37:15.989Z,5.03
2023-03-04T12:38:52.229Z,5.10
2023-03-04T12:40:01.815Z,4.97
2023-03-04T12:41:33.387Z,5.40
2023-03-04T12:42:36.432Z,5.25
2023-03-04T12:43:59.101Z,5.10
2023-03-04T12:45:15.125Z,5.60
2023-03-04T12:46:25.182Z,6.10
2023-03-04T12:47:38.470Z,6.47
2023-03-04T12:48:49.864Z,6.10
2023-03-04T12:50:29.622Z,5.68
2023-03-04T12:51:51.441Z,5.80
2023-03-04T12:53:10.654Z,5.13
2023-03-04T12:54:37.913Z,4.80
2023-03-04T12:55:42.957Z,4.47
2023-03-04T12:57:14.729Z,4.32
2023-03-04T12:58:27.684Z,4.55
2023-03-04T12:59:37.728Z,4.57
2023-03-04T13:01:21.218Z,5.20
2023-03-04T13:02:32.686Z,4.85
2023-03-04T13:04:01.838Z,5.00
2023-03-04T13:05:32.220Z,4.88
2023-03-04T13:07:12.678Z,5.38
2023-03-04T13:08:42.749Z,5.28
2023-03-04T13:10:01.468Z,5.45
2023-03-04T13:11:32.513Z,5.68
2023-03-04T13:13:01.375Z,5.68
2023-03-04T13:14:18.793Z,5.97
2023-03-04T13:15:34.869Z,6.05
2023-03-04T13:16:41.101Z,5.57
2023-03-04T13:18:10.686Z,6.38
2023-03-04T13:19:45.299Z,5.72
2023-03-04T13:21:05.056Z,5.68
2023-03-04T13:22:49.800Z,6.80
2023-03-04T13:23:57.873Z,5.97
2023-03-04T13:25:30.997Z,5.82
2023-03-04T13:26:34.899Z,5.18
2023-03-04T13:27:52.555Z,6.32
2023-03-04T13:29:21.525Z,14.93
2023-03-04T13:30:37.074Z,6.00
2023-03-04T13:32:51.001Z,5.75
2023-03-04T13:34:01.996Z,5.72
2023-03-04T13:35:47.621Z,6.20
2023-03-04T13:36:59.508Z,5.85
2023-03-04T13:38:23.168Z,5.20
2023-03-04T13:39:30.032Z,4.85
2023-03-04T13:40:36.785Z,5.13
2023-03-04T13:41:53.883Z,4.85
2023-03-04T13:42:55.849Z,6.03
2023-03-04T13:44:02.735Z,5.32
2023-03-04T13:45:06.199Z,5.88
2023-03-04T13:46:24.297Z,5.75
2023-03-04T13:47:33.496Z,5.70
2023-03-04T13:48:37.466Z,5.90
2023-03-04T13:49:40.155Z,5.60
2023-03-04T13:50:48.537Z,5.72
2023-03-04T13:51:52.226Z,5.50
2023-03-04T13:52:55.575Z,5.40
2023-03-04T13:54:00.520Z,5.35
2023-03-04T13:55:43.249Z,6.05
2023-03-04T13:56:54.666Z,5.72
2023-03-04T13:57:56.796Z,5.78
2023-03-04T13:59:07.795Z,5.95
2023-03-04T14:00:17.271Z,7.10
2023-03-04T14:02:35.093Z,7.13
2023-03-04T14:03:37.329Z,6.22
2023-03-04T14:04:46.530Z,6.20
2023-03-04T14:05:49.159Z,6.18
2023-03-04T14:06:55.216Z,6.15
2023-03-04T14:07:57.238Z,6.50
2023-03-04T14:08:59.193Z,6.20
2023-03-04T14:10:13.994Z,6.18
2023-03-04T14:11:22.763Z,6.90
2023-03-04T14:12:29.707Z,6.07
2023-03-04T14:13:33.181Z,6.47
2023-03-04T14:14:52.067Z,6.20
2023-03-04T14:15:59.896Z,6.07
2023-03-04T14:17:15.558Z,7.07
2023-03-04T14:18:20.392Z,6.50
2023-03-04T14:19:26.978Z,7.20
2023-03-04T14:20:36.439Z,6.75
2023-03-04T14:21:38.811Z,6.45
2023-03-04T14:22:41.942Z,6.65
2023-03-04T14:23:44.218Z,6.50
2023-03-04T14:25:26.841Z,6.75
2023-03-04T14:26:33.793Z,6.50
2023-03-04T14:27:37.449Z,7.10
2023-03-04T14:28:52.265Z,7.47
2023-03-04T14:30:39.106Z,8.93
2023-03-04T14:31:43.408Z,7.82
2023-03-04T14:32:49.714Z,6.93
2023-03-04T14:34:02.529Z,6.55
2023-03-04T14:35:18.771Z,6.95
2023-03-04T14:36:24.293Z,7.00
2023-03-04T14:37:42.742Z,7.05
2023-03-04T14:38:48.086Z,6.60
2023-03-04T14:39:55.113Z,6.68
2023-03-04T14:41:16.350Z,6.93
2023-03-04T14:42:21.815Z,7.03
2023-03-04T14:43:25.433Z,6.80
2023-03-04T14:44:51.087Z,7.05
2023-03-04T14:45:58.636Z,6.32
2023-03-04T14:47:08.549Z,6.30
2023-03-04T14:48:21.535Z,7.28
2023-03-04T14:49:25.348Z,6.50
2023-03-04T14:50:27.452Z,7.30
2023-03-04T14:51:31.668Z,6.50
2023-03-04T14:52:42.072Z,6.43
2023-03-04T14:53:54.853Z,6.95
2023-03-04T14:55:19.375Z,6.60
2023-03-04T14:56:31.137Z,6.63
2023-03-04T14:57:35.632Z,7.13
2023-03-04T14:58:55.993Z,6.95
2023-03-04T15:00:34.963Z,7.13
2023-03-04T15:01:41.997Z,7.15
2023-03-04T15:02:44.685Z,7.03
2023-03-04T15:04:20.560Z,7.85
2023-03-04T15:05:34.293Z,7.45
2023-03-04T15:06:42.489Z,7.25
2023-03-04T15:07:51.909Z,8.02
2023-03-04T15:09:06.458Z,7.50
2023-03-04T15:10:15.343Z,7.38
2023-03-04T15:11:32.886Z,7.78
2023-03-04T15:12:37.767Z,7.80
2023-03-04T15:13:45.739Z,8.13
2023-03-04T15:14:50.996Z,8.98
2023-03-04T15:16:02.889Z,8.65
2023-03-04T15:17:06.019Z,8.40
2023-03-04T15:18:26.539Z,8.50
2023-03-04T15:19:30.233Z,9.05
2023-03-04T15:20:33.079Z,8.02
2023-03-04T15:21:42.083Z,9.90
2023-03-04T15:22:47.359Z,9.20
2023-03-04T15:23:49.569Z,10.70
2023-03-04T15:24:51.506Z,9.23
2023-03-04T15:26:04.466Z,8.80
2023-03-04T15:27:10.403Z,9.50
2023-03-04T15:28:17.985Z,9.13
2023-03-04T15:29:22.422Z,8.88
2023-03-04T15:30:31.138Z,9.77
2023-03-04T15:31:33.181Z,9.70
2023-03-04T15:32:35.270Z,9.68
2023-03-04T15:33:39.258Z,11.30
2023-03-04T15:34:41.229Z,9.50
2023-03-04T15:35:53.612Z,9.27
2023-03-04T15:36:58.294Z,9.63
2023-03-04T15:38:00.627Z,10.02
2023-03-04T15:39:02.575Z,10.95
2023-03-04T15:40:13.030Z,9.50
2023-03-04T15:41:20.621Z,10.32
2023-03-04T15:42:23.331Z,10.00
2023-03-04T15:43:26.145Z,10.05
2023-03-04T15:44:29.062Z,9.95
2023-03-04T15:45:36.412Z,18.77
2023-03-04T15:46:39.189Z,13.35
2023-03-04T15:47:42.485Z,11.70
2023-03-04T15:48:45.728Z,11.65
2023-03-04T15:49:47.864Z,10.98
2023-03-04T15:50:55.791Z,11.30
2023-03-04T15:51:57.877Z,11.18
2023-03-04T15:53:08.436Z,11.00
2023-03-04T15:54:14.131Z,11.35
2023-03-04T15:55:20.217Z,10.57
2023-03-04T15:56:25.813Z,10.40
2023-03-04T15:57:28.181Z,11.05
2023-03-04T15:58:34.895Z,11.02
2023-03-04T15:59:38.101Z,10.82
2023-03-04T16:00:41.499Z,11.73
2023-03-04T16:01:44.047Z,11.57
2023-03-04T16:02:46.567Z,11.68
2023-03-04T16:03:48.734Z,11.30
2023-03-04T16:04:51.650Z,11.57
2023-03-04T16:05:53.805Z,10.57
2023-03-04T16:06:59.458Z,12.23
2023-03-04T16:08:01.773Z,11.68
2023-03-04T16:09:07.105Z,12.30
2023-03-04T16:10:16.338Z,12.77
2023-03-04T16:11:24.139Z,14.18
2023-03-04T16:12:27.865Z,13.30
2023-03-04T16:13:33.147Z,14.27
2023-03-04T16:14:35.623Z,14.43
2023-03-04T16:15:37.906Z,14.45
2023-03-04T16:16:42.134Z,16.15
2023-03-04T16:17:51.208Z,16.10
2023-03-04T16:18:57.527Z,15.77
2023-03-04T16:20:00.574Z,17.08
2023-03-04T16:21:06.202Z,16.67
2023-03-04T16:22:13.952Z,17.15
2023-03-04T16:23:43.427Z,17.83
2023-03-04T16:24:46.906Z,15.77
2023-03-04T16:25:51.111Z,16.25
2023-03-04T16:26:53.096Z,16.20
2023-03-04T16:28:02.844Z,16.85
2023-03-04T16:29:05.112Z,16.60
2023-03-04T16:30:16.770Z,17.50
2023-03-04T16:31:20.650Z,17.20
2023-03-04T16:32:24.745Z,18.40
2023-03-04T16:33:27.994Z,17.85
2023-03-04T16:34:33.786Z,16.88
2023-03-04T16:35:46.647Z,16.65
2023-03-04T16:36:51.912Z,15.65
2023-03-04T16:37:56.258Z,14.32
2023-03-04T16:39:04.788Z,16.58
2023-03-04T16:40:16.590Z,13.40
2023-03-04T16:41:23.013Z,14.75
2023-03-04T16:42:27.253Z,14.65
2023-03-04T16:43:31.663Z,15.02
2023-03-04T16:47:07.138Z,12.27
2023-03-04T16:48:38.191Z,12.75
2023-03-04T16:49:50.844Z,13.07
2023-03-04T16:50:59.728Z,11.55
2023-03-04T16:52:02.243Z,11.65
2023-03-04T16:53:36.246Z,12.45
2023-03-04T16:54:41.050Z,11.80
2023-03-04T16:55:50.120Z,11.70
2023-03-04T16:56:52.489Z,11.65
2023-03-04T16:57:58.078Z,11.98
2023-03-04T16:59:00.557Z,12.23
2023-03-04T17:00:06.738Z,12.48
2023-03-04T17:01:29.263Z,12.23
2023-03-04T17:02:31.897Z,11.70
2023-03-04T17:03:34.522Z,11.30
2023-03-04T17:04:43.194Z,11.15
2023-03-04T17:05:56.550Z,11.15
2023-03-04T17:06:59.210Z,12.20
2023-03-04T17:08:03.940Z,12.35
2023-03-04T17:09:09.220Z,12.07
2023-03-04T17:10:14.476Z,11.82
2023-03-04T17:11:23.728Z,11.07
2023-03-04T17:12:26.196Z,12.10
2023-03-04T17:13:32.786Z,12.32
2023-03-04T17:14:36.664Z,11.73
2023-03-04T17:15:45.135Z,13.40
2023-03-04T17:16:49.207Z,12.38
2023-03-04T17:17:54.035Z,12.50
2023-03-04T17:18:56.986Z,12.35
2023-03-04T17:20:09.783Z,13.52
2023-03-04T17:21:21.646Z,13.82
2023-03-04T17:22:25.009Z,11.88
2023-03-04T17:23:27.439Z,11.80
2023-03-04T17:24:30.464Z,12.07
2023-03-04T17:25:33.559Z,12.05
2023-03-04T17:26:38.031Z,12.30
2023-03-04T17:27:40.146Z,12.10
2023-03-04T17:28:43.537Z,12.18
2023-03-04T17:29:45.857Z,11.90
2023-03-04T17:30:47.818Z,12.43
2023-03-04T17:31:49.773Z,12.95
2023-03-04T17:32:51.811Z,12.48
2023-03-04T17:33:53.904Z,11.60
2023-03-04T17:34:56.021Z,12.48
2023-03-04T17:35:58.518Z,12.13
2023-03-04T17:37:01.676Z,12.20
2023-03-04T17:38:03.899Z,12.05
2023-03-04T17:39:08.140Z,11.90
2023-03-04T17:40:16.737Z,12.93
2023-03-04T17:41:19.679Z,12.45
2023-03-04T17:42:22.178Z,12.88
2023-03-04T17:43:27.062Z,12.43
2023-03-04T17:44:29.597Z,12.65
2023-03-04T17:45:31.600Z,12.23
2023-03-04T17:46:33.910Z,11.38
2023-03-04T17:47:36.856Z,12.25
2023-03-04T17:48:39.450Z,10.88
2023-03-04T17:49:41.645Z,10.55
2023-03-04T17:50:51.078Z,11.00
2023-03-04T17:51:54.082Z,10.07
2023-03-04T17:52:56.664Z,8.55
2023-03-04T17:54:01.448Z,8.27
2023-03-04T17:55:09.797Z,7.90
2023-03-04T17:56:13.316Z,7.72
2023-03-04T17:57:16.045Z,7.78
2023-03-04T17:58:22.031Z,6.97
2023-03-04T17:59:26.470Z,5.88
2023-03-04T18:00:29.024Z,5.70
2023-03-04T18:01:35.645Z,5.65
2023-03-04T18:02:40.058Z,5.00
2023-03-04T18:03:46.149Z,4.63
2023-03-04T18:04:53.375Z,4.13
2023-03-04T18:05:58.733Z,4.60
2023-03-04T18:07:01.853Z,4.22
2023-03-04T18:08:06.460Z,3.63
2023-03-04T18:09:09.828Z,3.78
2023-03-04T18:10:15.265Z,3.47
2023-03-04T18:11:19.493Z,3.50
2023-03-04T18:12:22.583Z,3.33
2023-03-04T18:13:29.142Z,3.53
2023-03-04T18:14:36.370Z,3.78
2023-03-04T18:15:39.603Z,3.20
2023-03-04T18:16:44.607Z,4.07
2023-03-04T18:17:51.103Z,3.33
2023-03-04T18:18:55.103Z,3.35
2023-03-04T18:19:57.320Z,3.75
2023-03-04T18:21:00.722Z,3.67
2023-03-04T18:22:04.552Z,5.32
2023-03-04T18:23:07.396Z,6.03
2023-03-04T18:24:10.695Z,3.78
2023-03-04T18:25:13.897Z,3.60
2023-03-04T18:26:17.020Z,3.75
2023-03-04T18:27:20.394Z,4.80
2023-03-04T18:28:22.611Z,3.65
2023-03-04T18:29:24.911Z,4.60
2023-03-04T18:30:28.843Z,4.22
2023-03-04T18:31:38.620Z,4.50
2023-03-04T18:34:22.400Z,3.85
2023-03-04T18:35:26.050Z,4.57
2023-03-04T18:36:28.369Z,4.72
2023-03-04T18:37:32.585Z,5.32
2023-03-04T18:38:34.717Z,5.28
2023-03-04T18:39:36.998Z,5.72
2023-03-04T18:40:41.481Z,5.07
2023-03-04T18:41:44.310Z,5.93
2023-03-04T18:42:47.733Z,5.97
2023-03-04T18:43:50.541Z,9.52
2023-03-04T18:44:56.761Z,6.70
2023-03-04T18:46:06.219Z,6.70
2023-03-04T18:47:12.378Z,6.22
2023-03-04T18:48:16.191Z,6.55
2023-03-04T18:49:21.449Z,5.85
2023-03-04T18:50:24.469Z,5.85
2023-03-04T18:51:28.529Z,5.30
2023-03-04T18:52:33.449Z,5.32
2023-03-04T18:53:36.969Z,5.40
2023-03-04T18:54:40.187Z,5.18
2023-03-04T18:55:47.153Z,4.75
2023-03-04T18:56:56.490Z,4.32
2023-03-04T18:58:05.619Z,6.07
2023-03-04T18:59:39.808Z,3.85
2023-03-04T19:00:44.894Z,3.22
2023-03-04T19:01:50.770Z,3.70
2023-03-04T19:02:59.802Z,3.13
2023-03-04T19:04:15.184Z,2.85
2023-03-04T19:05:38.653Z,3.30
2023-03-04T19:06:46.027Z,3.30
2023-03-04T19:07:56.642Z,3.15
2023-03-04T19:09:05.131Z,3.05
2023-03-04T19:10:09.790Z,2.95
2023-03-04T19:11:13.247Z,2.90
2023-03-04T19:12:17.946Z,3.47
2023-03-04T19:13:22.989Z,3.30
2023-03-04T19:14:30.785Z,2.80
2023-03-04T19:15:40.143Z,3.00
2023-03-04T19:16:52.615Z,2.80
2023-03-04T19:18:00.974Z,2.85
2023-03-04T19:19:09.484Z,2.42
2023-03-04T19:20:19.107Z,2.78
2023-03-04T19:24:23.738Z,2.28
2023-03-04T19:25:29.936Z,2.42
2023-03-04T19:26:51.344Z,2.58
2023-03-04T19:29:07.815Z,2.30
2023-03-04T19:30:29.905Z,2.67
2023-03-04T19:31:41.430Z,2.53
2023-03-04T19:32:52.259Z,2.20
2023-03-04T19:34:00.399Z,2.72
2023-03-04T19:35:13.265Z,2.78
2023-03-04T19:36:28.055Z,2.35
2023-03-04T19:37:47.736Z,2.83
2023-03-04T19:38:52.971Z,2.60
2023-03-04T19:40:08.096Z,2.80
2023-03-04T19:41:26.194Z,4.10
2023-03-04T19:42:29.507Z,2.80
2023-03-04T19:43:37.049Z,2.92
2023-03-04T19:44:43.713Z,2.58
2023-03-04T19:45:57.804Z,2.70
2023-03-04T19:47:04.939Z,2.90
2023-03-04T19:48:08.123Z,2.67
2023-03-04T19:49:11.130Z,1.90
2023-03-04T19:50:16.684Z,2.05
2023-03-04T19:51:32.911Z,1.80
2023-03-04T19:52:40.352Z,1.90
2023-03-04T19:53:46.020Z,1.90
2023-03-04T19:54:52.021Z,1.70
2023-03-04T19:55:57.473Z,2.10
2023-03-04T19:57:06.828Z,1.70
2023-03-04T19:58:14.086Z,1.65
2023-03-04T19:59:24.902Z,1.75
2023-03-04T20:00:30.732Z,2.00
2023-03-04T20:01:38.630Z,1.70
2023-03-04T20:02:45.073Z,1.73
2023-03-04T20:03:49.124Z,1.85
2023-03-04T20:04:54.963Z,2.03
2023-03-04T20:06:08.154Z,2.10
2023-03-04T20:07:12.035Z,2.25
2023-03-04T20:08:20.646Z,2.47
2023-03-04T20:09:25.034Z,2.20
2023-03-04T20:10:40.456Z,2.00
2023-03-04T20:11:57.344Z,1.90
2023-03-04T20:13:07.225Z,2.38
2023-03-04T20:14:10.576Z,2.03
2023-03-04T20:15:19.122Z,2.10
2023-03-04T20:17:32.373Z,1.50
2023-03-04T20:18:43.103Z,1.73
2023-03-04T20:19:50.695Z,1.67
2023-03-04T20:21:00.830Z,1.80
2023-03-04T20:22:07.390Z,1.75
2023-03-04T20:23:11.632Z,1.83
2023-03-04T20:24:17.166Z,1.40
2023-03-04T20:25:22.515Z,1.70
2023-03-04T20:26:33.404Z,2.03
2023-03-04T20:27:37.914Z,2.08
2023-03-04T20:28:45.435Z,2.83
2023-03-04T20:29:49.490Z,2.25
2023-03-04T20:30:54.405Z,2.13
2023-03-04T20:31:59.777Z,2.20
2023-03-04T20:33:07.065Z,2.45
2023-03-04T20:34:19.620Z,1.90
2023-03-04T20:35:23.371Z,4.90
2023-03-04T20:36:30.726Z,2.20
2023-03-04T20:37:41.055Z,1.63
2023-03-04T20:40:19.233Z,1.85
2023-03-04T20:41:28.993Z,1.67
2023-03-04T20:42:35.875Z,1.52
2023-03-04T20:43:46.479Z,1.80
2023-03-04T20:45:03.460Z,1.70
2023-03-04T20:46:36.409Z,1.30
2023-03-04T20:47:42.065Z,1.73
2023-03-04T20:48:50.084Z,2.38
2023-03-04T20:49:54.237Z,2.10
2023-03-04T20:50:58.620Z,2.15
2023-03-04T20:52:06.832Z,2.10
2023-03-04T20:53:12.958Z,2.20
2023-03-04T20:54:20.008Z,3.35
2023-03-04T20:55:48.698Z,2.45
2023-03-04T20:57:00.265Z,2.80
2023-03-04T20:58:07.726Z,2.00
2023-03-04T20:59:12.850Z,1.58
2023-03-04T21:00:20.757Z,2.80
2023-03-04T21:01:52.541Z,3.00
2023-03-04T21:02:58.332Z,2.47
2023-03-04T21:04:04.058Z,1.90
2023-03-04T21:05:11.657Z,2.05
2023-03-04T21:06:14.296Z,2.30
2023-03-04T21:08:46.528Z,1.92
2023-03-04T21:09:56.499Z,1.80
2023-03-04T21:10:58.996Z,2.60
2023-03-04T21:12:03.282Z,3.50
2023-03-04T21:13:11.372Z,3.20
2023-03-04T21:14:27.103Z,2.95
2023-03-04T21:15:31.048Z,2.30
2023-03-04T21:16:34.882Z,2.17
2023-03-04T21:17:38.269Z,2.00
2023-03-04T21:18:44.809Z,2.42
2023-03-04T21:19:47.498Z,2.80
2023-03-04T21:20:52.575Z,2.22
2023-03-04T21:21:56.823Z,2.63
2023-03-04T21:23:00.407Z,2.50
2023-03-04T21:24:04.324Z,2.70
2023-03-04T21:25:09.050Z,2.53
2023-03-04T21:26:17.939Z,2.22
2023-03-04T21:29:09.198Z,2.42
2023-03-04T21:30:19.180Z,2.05
2023-03-04T21:31:27.151Z,2.20
2023-03-04T21:32:31.872Z,2.38
2023-03-04T21:33:41.267Z,2.60
2023-03-04T21:35:00.209Z,2.15