createdAt,value
2023-01-13T00:00:31.029Z,4.97
2023-01-13T00:02:59.110Z,10.60
2023-01-13T00:05:28.352Z,0.60
2023-01-13T00:07:56.480Z,1.95
2023-01-13T00:10:25.878Z,3.10
2023-01-13T00:12:53.964Z,1.52
2023-01-13T00:15:21.967Z,4.63
2023-01-13T00:17:49.997Z,0.40
2023-01-13T00:20:18.351Z,0.25
2023-01-13T00:22:46.472Z,1.13
2023-01-13T00:25:14.525Z,0.25
2023-01-13T00:27:43.936Z,0.28
2023-01-13T00:30:13.102Z,1.35
2023-01-13T00:32:41.217Z,0.80
2023-01-13T00:35:09.853Z,1.42
2023-01-13T00:37:38.683Z,0.20
2023-01-13T00:40:07.855Z,2.47
2023-01-13T00:42:53.474Z,0.98
2023-01-13T00:45:22.965Z,1.00
2023-01-13T00:47:51.031Z,19.63
2023-01-13T00:50:19.077Z,0.38
2023-01-13T00:52:47.120Z,0.20
2023-01-13T00:55:15.333Z,0.52
2023-01-13T00:57:43.375Z,2.63
2023-01-13T01:00:12.652Z,1.00
2023-01-13T01:02:42.219Z,1.85
2023-01-13T01:05:10.928Z,2.20
2023-01-13T01:07:39.027Z,3.40
2023-01-13T01:10:07.941Z,1.70
2023-01-13T01:12:36.121Z,2.67
2023-01-13T01:15:06.080Z,0.35
2023-01-13T01:17:34.195Z,1.70
2023-01-13T01:20:03.671Z,1.60
2023-01-13T01:22:31.861Z,0.25
2023-01-13T01:24:59.941Z,1.50
2023-01-13T01:27:27.980Z,0.40
2023-01-13T01:29:56.031Z,0.13
2023-01-13T01:32:24.065Z,1.75
2023-01-13T01:34:52.222Z,0.25
2023-01-13T01:37:21.705Z,6.45
2023-01-13T01:39:49.775Z,5.57
2023-01-13T01:42:35.919Z,0.95
2023-01-13T01:45:14.809Z,1.88
2023-01-13T01:47:44.063Z,5.03
2023-01-13T01:50:12.890Z,2.25
2023-01-13T01:52:44.963Z,3.50
2023-01-13T01:55:17.294Z,2.42
2023-01-13T01:57:52.928Z,5.72
2023-01-13T02:00:21.382Z,1.20
2023-01-13T02:02:51.804Z,0.98
2023-01-13T02:05:20.203Z,13.85
2023-01-13T02:07:52.663Z,7.88
2023-01-13T02:10:22.690Z,0.45
2023-01-13T02:12:52.567Z,2.85
2023-01-13T02:15:23.995Z,0.40
2023-01-13T02:18:10.201Z,0.73
2023-01-13T02:21:09.247Z,0.10
2023-01-13T02:24:23.742Z,0.35
2023-01-13T02:27:30.866Z,13.10
2023-01-13T02:30:27.902Z,1.85
2023-01-13T02:33:15.984Z,0.40
2023-01-13T02:35:51.213Z,1.25
2023-01-13T02:38:26.277Z,0.55
2023-01-13T02:41:18.988Z,1.33
2023-01-13T02:44:07.851Z,2.03
2023-01-13T02:46:44.563Z,0.30
2023-01-13T02:49:19.783Z,7.68
2023-01-13T02:51:50.449Z,1.88
2023-01-13T02:54:22.818Z,0.28
2023-01-13T02:56:52.077Z,2.08
2023-01-13T02:59:21.260Z,0.57
2023-01-13T03:01:51.894Z,1.50
2023-01-13T03:04:46.807Z,0.82
2023-01-13T03:07:30.858Z,2.38
2023-01-13T03:10:06.652Z,2.00
2023-01-13T03:12:42.494Z,4.47
2023-01-13T03:15:18.446Z,3.45
2023-01-13T03:17:55.899Z,1.80
2023-01-13T03:20:28.665Z,0.43
2023-01-13T03:23:03.259Z,2.13
2023-01-13T03:25:35.987Z,1.48
2023-01-13T03:28:07.761Z,0.85
2023-01-13T03:30:41.317Z,0.47
2023-01-13T03:33:16.808Z,0.38
2023-01-13T03:35:47.157Z,1.00
2023-01-13T03:38:19.715Z,24.10
2023-01-13T03:40:52.531Z,0.32
2023-01-13T03:43:44.373Z,1.85
2023-01-13T03:46:18.121Z,1.17
2023-01-13T03:48:52.370Z,7.10
2023-01-13T03:51:24.065Z,0.93
2023-01-13T03:53:58.253Z,0.30
2023-01-13T03:56:30.972Z,2.63
2023-01-13T03:59:00.164Z,2.40
2023-01-13T04:01:33.447Z,1.17
2023-01-13T04:04:07.295Z,2.33
2023-01-13T04:06:41.376Z,1.88
2023-01-13T04:09:16.016Z,8.07
2023-01-13T04:11:48.050Z,0.70
2023-01-13T04:14:20.687Z,1.30
2023-01-13T04:16:49.351Z,3.15
2023-01-13T04:19:19.007Z,3.15
2023-01-13T04:21:47.079Z,2.40
2023-01-13T04:24:15.164Z,0.30
2023-01-13T04:26:43.285Z,10.50
2023-01-13T04:29:11.981Z,1.65
2023-01-13T04:31:41.069Z,1.60
2023-01-13T04:34:09.122Z,4.50
2023-01-13T04:36:38.560Z,0.28
2023-01-13T04:39:06.598Z,0.50
2023-01-13T04:41:54.911Z,2.00
2023-01-13T04:44:22.972Z,0.47
2023-01-13T04:46:50.985Z,0.40
2023-01-13T04:49:19.040Z,5.78
2023-01-13T04:51:48.499Z,8.15
2023-01-13T04:54:16.988Z,0.55
2023-01-13T04:56:45.033Z,0.85
2023-01-13T04:59:15.150Z,1.95
2023-01-13T05:01:43.386Z,3.35
2023-01-13T05:04:11.695Z,15.23
2023-01-13T05:06:39.711Z,9.65
2023-01-13T05:09:09.203Z,3.72
2023-01-13T05:11:54.567Z,0.25
2023-01-13T05:14:39.907Z,1.98
2023-01-13T05:17:11.554Z,2.33
2023-01-13T05:19:40.737Z,0.38
2023-01-13T05:22:26.286Z,3.65
2023-01-13T05:25:13.293Z,1.13
2023-01-13T05:27:41.379Z,1.55
2023-01-13T05:30:10.635Z,0.63
2023-01-13T05:32:38.710Z,2.65
2023-01-13T05:35:07.064Z,13.32
2023-01-13T05:37:35.251Z,13.10
2023-01-13T05:40:22.789Z,0.63
2023-01-13T05:43:19.646Z,1.23
2023-01-13T05:45:48.698Z,1.52
2023-01-13T05:48:18.205Z,1.50
2023-01-13T05:50:46.871Z,2.30
2023-01-13T05:53:15.021Z,0.38
2023-01-13T05:55:45.736Z,3.90
2023-01-13T05:58:16.003Z,4.80
2023-01-13T06:00:44.321Z,1.63
2023-01-13T06:03:12.969Z,0.52
2023-01-13T06:05:41.458Z,0.77
2023-01-13T06:08:09.938Z,0.57
2023-01-13T06:10:38.151Z,2.10
2023-01-13T06:13:07.604Z,4.00
2023-01-13T06:15:35.798Z,1.25
2023-01-13T06:18:05.189Z,1.35
2023-01-13T06:20:33.570Z,0.35
2023-01-13T06:23:02.091Z,4.75
2023-01-13T06:25:39.208Z,2.03
2023-01-13T06:28:08.644Z,4.82
2023-01-13T06:30:40.022Z,0.90
2023-01-13T06:33:12.128Z,3.78
2023-01-13T06:35:42.058Z,33.55
2023-01-13T06:38:13.327Z,20.98
2023-01-13T06:40:43.646Z,24.02
2023-01-13T06:43:16.413Z,27.25
2023-01-13T06:45:48.929Z,22.40
2023-01-13T06:48:17.669Z,22.95
2023-01-13T06:50:45.990Z,19.98
2023-01-13T06:53:14.048Z,29.05
2023-01-13T06:55:42.258Z,23.77
2023-01-13T06:58:10.300Z,26.83
2023-01-13T07:00:40.091Z,31.48
2023-01-13T07:03:10.106Z,32.38
2023-01-13T07:05:38.334Z,19.83
2023-01-13T07:08:07.292Z,24.85
2023-01-13T07:10:36.749Z,21.63
2023-01-13T07:13:23.587Z,26.50
2023-01-13T07:15:57.974Z,25.80
2023-01-13T07:18:27.424Z,25.05
2023-01-13T07:20:57.536Z,19.67
2023-01-13T07:23:26.664Z,28.10
2023-01-13T07:25:57.187Z,25.30
2023-01-13T07:28:25.689Z,22.30
2023-01-13T07:30:54.065Z,17.45
2023-01-13T07:33:23.859Z,22.10
2023-01-13T07:35:58.342Z,23.83
2023-01-13T07:38:26.512Z,27.00
2023-01-13T07:40:54.672Z,22.42
2023-01-13T07:43:33.619Z,23.70
2023-01-13T07:46:04.539Z,21.77
2023-01-13T07:48:35.705Z,24.00
2023-01-13T07:51:04.918Z,20.30
2023-01-13T07:53:33.205Z,27.73
2023-01-13T07:56:02.614Z,19.63
2023-01-13T07:58:31.031Z,18.88
2023-01-13T08:00:59.324Z,20.25
2023-01-13T08:03:28.687Z,23.70
2023-01-13T08:05:58.105Z,18.13
2023-01-13T08:08:26.144Z,18.52
2023-01-13T08:10:54.223Z,29.20
2023-01-13T08:13:23.126Z,15.57
2023-01-13T08:15:53.320Z,24.63
2023-01-13T08:18:23.041Z,18.95
2023-01-13T08:20:52.544Z,17.65
2023-01-13T08:23:23.565Z,15.48
2023-01-13T08:25:51.626Z,22.20
2023-01-13T08:28:19.707Z,16.25
2023-01-13T08:30:48.912Z,16.20
2023-01-13T08:33:17.278Z,27.65
2023-01-13T08:35:45.608Z,19.98
2023-01-13T08:38:13.829Z,15.65
2023-01-13T08:40:43.363Z,23.27
2023-01-13T08:43:11.549Z,20.88
2023-01-13T08:45:39.638Z,19.02
2023-01-13T08:48:07.700Z,18.98
2023-01-13T08:50:35.840Z,20.60
2023-01-13T08:53:03.966Z,15.65
2023-01-13T08:55:32.087Z,25.38
2023-01-13T08:58:14.462Z,22.17
2023-01-13T09:00:44.289Z,15.00
2023-01-13T09:03:12.493Z,16.92
2023-01-13T09:05:40.539Z,19.92
2023-01-13T09:08:08.644Z,18.42
2023-01-13T09:10:36.946Z,25.02
2023-01-13T09:13:14.260Z,20.10
2023-01-13T09:15:44.942Z,16.55
2023-01-13T09:18:13.902Z,23.58
2023-01-13T09:20:42.007Z,22.02
2023-01-13T09:23:11.121Z,23.67
2023-01-13T09:25:39.793Z,20.02
2023-01-13T09:28:09.370Z,21.70
2023-01-13T09:30:38.617Z,24.42
2023-01-13T09:33:23.943Z,17.67
2023-01-13T09:35:52.038Z,24.50
2023-01-13T09:38:20.168Z,21.30
2023-01-13T09:40:53.229Z,25.98
2023-01-13T09:43:44.756Z,24.70
2023-01-13T09:46:33.314Z,25.63
2023-01-13T09:49:03.700Z,24.65
2023-01-13T09:51:34.706Z,23.83
2023-01-13T09:54:07.878Z,22.27
2023-01-13T09:56:35.952Z,22.92
2023-01-13T09:59:05.959Z,22.30
2023-01-13T10:01:42.894Z,24.73
2023-01-13T10:04:13.844Z,19.77
2023-01-13T10:06:45.368Z,18.48
2023-01-13T10:09:20.008Z,22.98
2023-01-13T10:12:07.242Z,23.00
2023-01-13T10:14:43.073Z,16.42
2023-01-13T10:17:19.292Z,21.13
2023-01-13T10:19:51.955Z,13.25
2023-01-13T10:22:51.780Z,23.65
2023-01-13T10:25:31.800Z,24.92
2023-01-13T10:28:06.769Z,23.02
2023-01-13T10:30:40.062Z,25.13
2023-01-13T10:33:13.342Z,25.55
2023-01-13T10:35:53.734Z,29.55
2023-01-13T10:38:23.745Z,25.95
2023-01-13T10:40:54.310Z,26.25
2023-01-13T10:43:23.210Z,20.02
2023-01-13T10:45:59.656Z,20.98
2023-01-13T10:48:39.641Z,22.23
2023-01-13T10:51:24.069Z,30.90
2023-01-13T10:53:57.936Z,21.02
2023-01-13T10:56:28.892Z,19.42
2023-01-13T10:59:16.552Z,8.40
2023-01-13T11:01:59.665Z,1.00
2023-01-13T11:04:31.620Z,0.00
2023-01-13T11:07:00.481Z,1.17
2023-01-13T11:09:30.916Z,0.47
2023-01-13T11:12:00.624Z,0.80
2023-01-13T11:14:39.567Z,1.35
2023-01-13T11:17:22.943Z,0.88
2023-01-13T11:19:59.290Z,2.10
2023-01-13T11:22:33.258Z,2.45
2023-01-13T11:25:03.016Z,0.10
2023-01-13T11:27:42.519Z,0.22
2023-01-13T11:30:24.069Z,1.17
2023-01-13T11:33:07.365Z,3.40
2023-01-13T11:35:39.020Z,0.17
2023-01-13T11:38:14.347Z,3.00
2023-01-13T11:40:47.114Z,1.42
2023-01-13T11:43:25.300Z,9.93
2023-01-13T11:45:57.169Z,0.20
2023-01-13T11:48:30.089Z,0.65
2023-01-13T11:51:03.844Z,3.08
2023-01-13T11:53:58.210Z,1.77
2023-01-13T11:56:44.140Z,2.60
2023-01-13T11:59:31.968Z,3.25
2023-01-13T12:02:15.509Z,0.47
2023-01-13T12:04:58.533Z,3.60
2023-01-13T12:07:37.989Z,0.10
2023-01-13T12:10:13.529Z,0.00
2023-01-13T12:12:52.321Z,1.10
2023-01-13T12:15:59.409Z,0.35
2023-01-13T12:18:43.906Z,0.20
2023-01-13T12:21:20.754Z,0.10
2023-01-13T12:23:57.476Z,1.40
2023-01-13T12:26:26.554Z,0.10
2023-01-13T12:29:01.852Z,0.10
2023-01-13T12:31:31.061Z,3.50
2023-01-13T12:34:07.565Z,1.65
2023-01-13T12:36:50.489Z,0.30
2023-01-13T12:39:27.759Z,0.85
2023-01-13T12:42:18.215Z,0.70
2023-01-13T12:45:22.045Z,0.30
2023-01-13T12:47:50.200Z,1.80
2023-01-13T12:50:37.641Z,1.85
2023-01-13T12:53:38.612Z,1.70
2023-01-13T12:56:36.561Z,1.00
2023-01-13T12:59:35.719Z,0.10
2023-01-13T13:02:27.203Z,0.20
2023-01-13T13:04:58.256Z,0.15
2023-01-13T13:07:42.857Z,1.05
2023-01-13T13:10:19.541Z,0.10
2023-01-13T13:13:13.699Z,0.77
2023-01-13T13:15:42.157Z,0.90
2023-01-13T13:18:27.478Z,3.20
2023-01-13T13:21:04.319Z,0.35
2023-01-13T13:24:03.086Z,24.70
2023-01-13T13:26:50.323Z,2.25
2023-01-13T13:29:29.730Z,0.47
2023-01-13T13:32:29.562Z,0.47
2023-01-13T13:35:25.115Z,0.10
2023-01-13T13:38:22.045Z,2.90
2023-01-13T13:41:08.198Z,0.10
2023-01-13T13:43:59.680Z,7.00
2023-01-13T13:46:49.227Z,0.20
2023-01-13T13:49:19.015Z,0.35
2023-01-13T13:51:52.608Z,3.30
2023-01-13T13:54:23.493Z,0.05
2023-01-13T13:56:52.707Z,0.22
2023-01-13T13:59:25.253Z,2.10
2023-01-13T14:02:01.751Z,0.68
2023-01-13T14:04:32.379Z,0.52
2023-01-13T14:07:02.508Z,4.78
2023-01-13T14:09:41.765Z,0.13
2023-01-13T14:12:18.144Z,1.60
2023-01-13T14:14:49.230Z,5.45
2023-01-13T14:17:20.540Z,1.85
2023-01-13T14:19:54.368Z,0.90
2023-01-13T14:22:22.555Z,1.20
2023-01-13T14:24:55.485Z,0.20
2023-01-13T14:27:26.349Z,1.70
2023-01-13T14:29:58.182Z,4.70
2023-01-13T14:32:32.185Z,0.30
2023-01-13T14:35:00.448Z,1.23
2023-01-13T14:37:36.074Z,0.45
2023-01-13T14:40:05.059Z,29.90
2023-01-13T14:42:35.471Z,3.50
2023-01-13T14:45:05.512Z,0.10
2023-01-13T14:47:34.762Z,1.45
2023-01-13T14:50:07.511Z,7.28
2023-01-13T14:52:38.271Z,1.15
2023-01-13T14:55:29.763Z,1.10
2023-01-13T14:58:28.399Z,0.32
2023-01-13T15:01:30.682Z,13.73
2023-01-13T15:04:17.645Z,14.60
2023-01-13T15:06:48.341Z,10.88
2023-01-13T15:09:25.948Z,13.60
2023-01-13T15:11:55.056Z,11.18
2023-01-13T15:14:29.986Z,14.07
2023-01-13T15:16:59.602Z,14.63
2023-01-13T15:19:27.792Z,13.07
2023-01-13T15:21:55.939Z,7.68
2023-01-13T15:24:24.308Z,7.38
2023-01-13T15:26:52.734Z,4.28
2023-01-13T15:29:22.018Z,2.30
2023-01-13T15:31:51.159Z,0.20
2023-01-13T15:34:22.351Z,0.00
2023-01-13T15:36:50.626Z,1.77
2023-01-13T15:39:18.764Z,0.00
2023-01-13T15:42:04.308Z,1.65
2023-01-13T15:44:49.940Z,0.45
2023-01-13T15:47:18.071Z,0.38
2023-01-13T15:49:48.072Z,0.32
2023-01-13T15:52:21.513Z,0.13
2023-01-13T15:54:49.970Z,0.20
2023-01-13T15:57:23.017Z,0.30
2023-01-13T15:59:51.874Z,0.00
2023-01-13T16:02:22.411Z,0.10
2023-01-13T16:04:53.944Z,0.10
2023-01-13T16:07:23.944Z,0.10
2023-01-13T16:09:52.101Z,9.80
2023-01-13T16:12:20.215Z,1.08
2023-01-13T16:14:48.331Z,0.70
2023-01-13T16:17:18.622Z,0.85
2023-01-13T16:19:47.063Z,0.30
2023-01-13T16:22:16.985Z,0.22
2023-01-13T16:24:45.398Z,1.13
2023-01-13T16:27:16.658Z,1.67
2023-01-13T16:29:45.089Z,0.70
2023-01-13T16:32:13.702Z,0.35
2023-01-13T16:34:42.082Z,2.72
2023-01-13T16:37:19.569Z,0.00
2023-01-13T16:39:47.921Z,0.10
2023-01-13T16:42:16.030Z,0.35
2023-01-13T16:44:46.646Z,0.10
2023-01-13T16:47:18.895Z,0.05
2023-01-13T16:49:47.411Z,0.00
2023-01-13T16:52:15.506Z,0.10
2023-01-13T16:54:45.050Z,0.57
2023-01-13T16:57:15.191Z,0.00
2023-01-13T16:59:43.359Z,0.35
2023-01-13T17:02:14.680Z,0.10
2023-01-13T17:04:43.491Z,0.00
2023-01-13T17:07:17.932Z,0.10
2023-01-13T17:09:47.594Z,0.17
2023-01-13T17:12:15.815Z,0.30
2023-01-13T17:14:44.377Z,1.15
2023-01-13T17:17:22.410Z,0.00
2023-01-13T17:19:50.892Z,3.72
2023-01-13T17:22:19.151Z,0.30
2023-01-13T17:24:48.883Z,0.65
2023-01-13T17:27:18.617Z,0.00
2023-01-13T17:29:46.980Z,0.10
2023-01-13T17:32:19.292Z,0.98
2023-01-13T17:34:47.919Z,0.55
2023-01-13T17:37:16.498Z,2.15
2023-01-13T17:39:46.521Z,1.45
2023-01-13T17:42:16.683Z,0.10
2023-01-13T17:44:44.832Z,3.90
2023-01-13T17:47:12.938Z,0.28
2023-01-13T17:49:41.051Z,0.30
2023-01-13T17:52:09.090Z,1.17
2023-01-13T17:54:37.121Z,1.45
2023-01-13T17:57:05.254Z,0.52
2023-01-13T17:59:34.763Z,1.02
2023-01-13T18:02:02.896Z,0.10
2023-01-13T18:04:31.510Z,0.20
2023-01-13T18:06:59.691Z,0.00
2023-01-13T18:09:27.757Z,0.00
2023-01-13T18:11:55.998Z,0.95
2023-01-13T18:14:24.684Z,0.35
2023-01-13T18:16:54.211Z,0.32
2023-01-13T18:19:39.581Z,0.47
2023-01-13T18:22:25.000Z,0.00
2023-01-13T18:25:10.276Z,0.08
2023-01-13T18:27:41.380Z,1.80
2023-01-13T18:30:11.045Z,1.08
2023-01-13T18:32:40.784Z,0.30
2023-01-13T18:35:11.153Z,1.08
2023-01-13T18:37:40.553Z,0.20
2023-01-13T18:40:11.003Z,0.32
2023-01-13T18:42:59.310Z,1.02
2023-01-13T18:45:30.136Z,2.38
2023-01-13T18:48:01.691Z,0.00
2023-01-13T18:50:30.577Z,1.48
2023-01-13T18:52:58.910Z,0.45
2023-01-13T18:55:28.554Z,0.10
2023-01-13T18:57:57.229Z,0.60
2023-01-13T19:00:26.878Z,1.85
2023-01-13T19:05:38.220Z,0.30
2023-01-13T19:08:07.334Z,5.13
2023-01-13T19:10:36.617Z,0.10
2023-01-13T19:13:04.772Z,1.05
2023-01-13T19:15:32.986Z,1.55
2023-01-13T19:18:01.376Z,0.85
2023-01-13T19:20:29.471Z,2.35
2023-01-13T19:22:58.901Z,0.20
2023-01-13T19:25:27.021Z,0.82
2023-01-13T19:27:55.250Z,0.75
2023-01-13T19:30:23.479Z,0.55
2023-01-13T19:32:51.588Z,2.53
2023-01-13T19:35:20.314Z,1.20
2023-01-13T19:37:48.355Z,0.38
2023-01-13T19:40:18.116Z,0.52
2023-01-13T19:43:04.369Z,0.20
2023-01-13T19:45:35.273Z,0.38
2023-01-13T19:48:05.455Z,0.60
2023-01-13T19:50:37.491Z,5.93
2023-01-13T19:53:05.945Z,0.45
2023-01-13T19:55:35.749Z,1.45
2023-01-13T19:58:04.146Z,1.10
2023-01-13T20:00:32.332Z,0.15
2023-01-13T20:03:03.540Z,0.35
2023-01-13T20:05:32.031Z,1.02
2023-01-13T20:08:00.037Z,1.50
2023-01-13T20:10:30.499Z,2.00
2023-01-13T20:13:00.260Z,0.88
2023-01-13T20:15:28.868Z,0.70
2023-01-13T20:17:58.001Z,0.65
2023-01-13T20:20:27.545Z,1.02
2023-01-13T20:22:55.677Z,0.10
2023-01-13T20:25:23.778Z,3.33
2023-01-13T20:27:51.998Z,0.20
2023-01-13T20:30:21.871Z,0.47
2023-01-13T20:32:49.978Z,0.13
2023-01-13T20:35:18.780Z,0.85
2023-01-13T20:37:46.999Z,1.38
2023-01-13T20:40:17.926Z,3.53
2023-01-13T20:42:45.443Z,0.10
2023-01-13T20:45:17.621Z,1.55
2023-01-13T20:47:47.826Z,0.52
2023-01-13T20:50:17.448Z,0.65
2023-01-13T20:52:46.407Z,1.13
2023-01-13T20:55:14.883Z,0.20
2023-01-13T20:57:43.111Z,0.10
2023-01-13T21:00:12.289Z,0.20
2023-01-13T21:02:41.904Z,0.20
2023-01-13T21:05:11.485Z,0.80
2023-01-13T21:07:39.737Z,0.90
2023-01-13T21:10:11.496Z,0.17
2023-01-13T21:12:57.312Z,0.30
2023-01-13T21:15:25.932Z,0.40
2023-01-13T21:18:11.191Z,0.03
2023-01-13T21:20:40.799Z,0.20
2023-01-13T21:23:10.813Z,3.35
2023-01-13T21:25:40.107Z,0.30
2023-01-13T21:28:11.254Z,0.10
2023-01-13T21:30:39.429Z,0.00
2023-01-13T21:33:07.660Z,0.10
2023-01-13T21:35:40.501Z,0.20
2023-01-13T21:38:08.599Z,0.30
2023-01-13T21:40:36.589Z,0.47
2023-01-13T21:43:21.916Z,0.10
2023-01-13T21:46:07.139Z,0.43
2023-01-13T21:48:35.257Z,0.20
2023-01-13T21:51:05.011Z,1.45
2023-01-13T21:53:33.087Z,0.88
2023-01-13T21:56:01.775Z,1.65
2023-01-13T21:58:30.007Z,0.00
2023-01-13T22:01:02.747Z,0.55
2023-01-13T22:03:51.410Z,0.00
2023-01-13T22:06:20.945Z,0.17
2023-01-13T22:08:49.262Z,0.65
2023-01-13T22:11:17.510Z,0.10
2023-01-13T22:14:02.808Z,0.20
2023-01-13T22:16:31.678Z,0.50
2023-01-13T22:18:59.790Z,0.17
2023-01-13T22:21:29.177Z,0.28
2023-01-13T22:23:57.264Z,0.35
2023-01-13T22:26:25.291Z,0.17
2023-01-13T22:28:53.462Z,0.52
2023-01-13T22:31:23.796Z,0.10
2023-01-13T22:33:56.029Z,0.00
2023-01-13T22:36:25.039Z,0.38
2023-01-13T22:38:56.736Z,0.00
2023-01-13T22:41:25.087Z,0.03
2023-01-13T22:43:53.138Z,0.32
2023-01-13T22:46:22.260Z,0.10
2023-01-13T22:48:53.694Z,4.13
2023-01-13T22:51:22.881Z,0.20
2023-01-13T22:53:51.227Z,0.00
2023-01-13T22:56:23.262Z,0.65
2023-01-13T22:58:54.700Z,0.10
2023-01-13T23:01:23.637Z,0.60
2023-01-13T23:03:52.321Z,0.30
2023-01-13T23:06:21.755Z,0.75
2023-01-13T23:08:50.458Z,1.00
2023-01-13T23:11:23.542Z,0.60
2023-01-13T23:13:52.028Z,0.20
2023-01-13T23:16:22.074Z,0.85
2023-01-13T23:18:50.623Z,0.85
2023-01-13T23:21:20.736Z,0.10
2023-01-13T23:23:49.427Z,0.10
2023-01-13T23:26:18.147Z,15.75
2023-01-13T23:28:47.709Z,0.10
2023-01-13T23:31:17.884Z,0.00
2023-01-13T23:33:45.964Z,2.30
2023-01-13T23:36:16.149Z,0.82
2023-01-13T23:38:44.456Z,0.45
2023-01-13T23:41:15.365Z,0.00
2023-01-13T23:43:43.421Z,8.15
2023-01-13T23:46:16.594Z,0.47
2023-01-13T23:48:44.629Z,0.00
2023-01-13T23:51:14.307Z,0.10
2023-01-13T23:53:43.985Z,0.08
2023-01-13T23:56:15.521Z,0.10
2023-01-13T23:58:44.071Z,0.00
