createdAt,value
2022-08-04T00:01:04.414Z,16.10
2022-08-04T00:03:47.577Z,16.10
2022-08-04T00:06:26.000Z,16.00
2022-08-04T00:08:59.702Z,16.00
2022-08-04T00:11:33.182Z,15.90
2022-08-04T00:14:05.950Z,15.90
2022-08-04T00:16:38.900Z,15.80
2022-08-04T00:19:14.217Z,15.70
2022-08-04T00:21:48.956Z,15.60
2022-08-04T00:24:19.371Z,15.60
2022-08-04T00:26:48.722Z,15.60
2022-08-04T00:29:17.928Z,15.50
2022-08-04T00:31:56.421Z,15.50
2022-08-04T00:34:29.355Z,15.60
2022-08-04T00:36:59.463Z,15.60
2022-08-04T00:39:29.672Z,15.60
2022-08-04T00:42:26.747Z,15.60
2022-08-04T00:45:08.245Z,15.60
2022-08-04T00:47:53.300Z,15.60
2022-08-04T00:50:31.568Z,15.60
2022-08-04T00:53:09.699Z,15.60
2022-08-04T00:56:03.784Z,15.60
2022-08-04T00:58:48.530Z,15.60
2022-08-04T01:01:29.895Z,15.50
2022-08-04T01:04:05.283Z,15.50
2022-08-04T01:06:50.957Z,15.40
2022-08-04T01:09:41.815Z,15.40
2022-08-04T01:12:39.494Z,15.40
2022-08-04T01:15:16.185Z,15.40
2022-08-04T01:17:54.899Z,15.40
2022-08-04T01:20:26.615Z,15.40
2022-08-04T01:23:37.250Z,15.50
2022-08-04T01:26:57.682Z,15.50
2022-08-04T01:29:46.777Z,15.40
2022-08-04T01:32:25.590Z,15.40
2022-08-04T01:35:02.691Z,15.30
2022-08-04T01:37:50.691Z,15.30
2022-08-04T01:40:20.540Z,15.30
2022-08-04T01:42:54.262Z,15.20
2022-08-04T01:45:26.906Z,15.20
2022-08-04T01:47:57.910Z,15.10
2022-08-04T01:50:28.143Z,15.10
2022-08-04T01:52:58.797Z,15.10
2022-08-04T01:55:54.881Z,15.10
2022-08-04T01:58:21.393Z,15.10
2022-08-04T02:01:05.093Z,15.20
2022-08-04T02:04:18.764Z,15.30
2022-08-04T02:06:33.214Z,15.30
2022-08-04T02:09:11.141Z,15.40
2022-08-04T02:11:42.990Z,15.40
2022-08-04T02:14:39.677Z,15.30
2022-08-04T02:17:13.163Z,15.30
2022-08-04T02:20:07.205Z,15.30
2022-08-04T02:22:41.872Z,15.30
2022-08-04T02:25:12.514Z,15.20
2022-08-04T02:28:00.229Z,15.10
2022-08-04T02:30:35.342Z,15.10
2022-08-04T02:33:08.317Z,15.10
2022-08-04T02:35:39.856Z,15.00
2022-08-04T02:38:17.816Z,15.00
2022-08-04T02:41:00.186Z,14.90
2022-08-04T02:43:52.183Z,14.80
2022-08-04T02:46:22.236Z,14.70
2022-08-04T02:48:54.546Z,14.70
2022-08-04T02:51:30.077Z,14.70
2022-08-04T02:54:00.689Z,14.70
2022-08-04T02:56:32.579Z,14.70
2022-08-04T02:59:03.108Z,14.70
2022-08-04T03:01:32.684Z,14.60
2022-08-04T03:04:24.825Z,14.50
2022-08-04T03:07:17.350Z,14.50
2022-08-04T03:10:16.615Z,14.50
2022-08-04T03:13:18.552Z,14.40
2022-08-04T03:16:04.631Z,14.40
2022-08-04T03:19:06.075Z,14.40
2022-08-04T03:22:22.540Z,14.30
2022-08-04T03:25:26.827Z,14.30
2022-08-04T03:28:23.512Z,14.30
2022-08-04T03:31:12.463Z,14.40
2022-08-04T03:34:01.660Z,14.40
2022-08-04T03:37:10.867Z,14.30
2022-08-04T03:40:10.725Z,14.30
2022-08-04T03:43:57.817Z,14.40
2022-08-04T03:46:56.571Z,14.40
2022-08-04T03:50:13.193Z,14.40
2022-08-04T03:53:15.529Z,14.50
2022-08-04T03:56:31.722Z,14.50
2022-08-04T03:59:48.762Z,14.50
2022-08-04T04:03:03.610Z,14.60
2022-08-04T04:06:00.177Z,14.70
2022-08-04T04:09:02.249Z,14.80
2022-08-04T04:11:54.505Z,14.90
2022-08-04T04:15:01.320Z,15.00
2022-08-04T04:17:55.518Z,15.10
2022-08-04T04:20:59.209Z,15.20
2022-08-04T04:23:56.249Z,15.30
2022-08-04T04:26:39.318Z,15.40
2022-08-04T04:29:25.765Z,15.50
2022-08-04T04:32:06.845Z,15.60
2022-08-04T04:34:46.519Z,15.60
2022-08-04T04:37:48.761Z,15.70
2022-08-04T04:40:33.305Z,15.90
2022-08-04T04:43:50.767Z,16.00
2022-08-04T04:46:20.956Z,16.10
2022-08-04T04:49:00.109Z,16.20
2022-08-04T04:51:37.633Z,16.30
2022-08-04T04:54:12.569Z,16.50
2022-08-04T04:56:47.309Z,16.60
2022-08-04T04:59:20.237Z,16.70
2022-08-04T05:02:12.187Z,16.70
2022-08-04T05:05:25.640Z,16.80
2022-08-04T05:08:43.457Z,17.00
2022-08-04T05:11:32.623Z,17.10
2022-08-04T05:14:36.805Z,17.20
2022-08-04T05:17:00.325Z,17.30
2022-08-04T05:19:35.453Z,17.50
2022-08-04T05:22:14.223Z,17.60
2022-08-04T05:24:47.454Z,17.70
2022-08-04T05:27:22.044Z,17.70
2022-08-04T05:29:54.502Z,17.90
2022-08-04T05:32:29.458Z,18.00
2022-08-04T05:35:03.987Z,18.20
2022-08-04T05:37:39.325Z,18.30
2022-08-04T05:40:09.927Z,18.50
2022-08-04T05:42:41.083Z,18.60
2022-08-04T05:45:11.465Z,18.80
2022-08-04T05:47:40.652Z,19.00
2022-08-04T05:50:10.759Z,19.20
2022-08-04T05:52:42.030Z,19.40
2022-08-04T05:55:13.119Z,19.60
2022-08-04T05:58:04.393Z,19.90
2022-08-04T06:00:41.264Z,20.10
2022-08-04T06:03:11.911Z,20.20
2022-08-04T06:05:43.006Z,20.40
2022-08-04T06:08:14.138Z,20.60
2022-08-04T06:10:45.711Z,20.70
2022-08-04T06:13:47.930Z,20.80
2022-08-04T06:16:08.005Z,21.00
2022-08-04T06:20:02.496Z,21.10
2022-08-04T06:21:41.774Z,21.30
2022-08-04T06:24:15.862Z,21.40
2022-08-04T06:26:46.029Z,21.60
2022-08-04T06:29:23.901Z,21.80
2022-08-04T06:32:28.113Z,21.90
2022-08-04T06:35:03.266Z,22.10
2022-08-04T06:37:42.654Z,22.30
2022-08-04T06:40:30.961Z,22.50
2022-08-04T06:43:03.234Z,22.70
2022-08-04T06:45:35.062Z,22.80
2022-08-04T06:48:06.241Z,22.90
2022-08-04T06:51:28.204Z,23.10
2022-08-04T06:53:27.434Z,23.40
2022-08-04T06:55:59.061Z,23.60
2022-08-04T06:58:32.103Z,23.70
2022-08-04T07:01:03.456Z,23.80
2022-08-04T07:03:33.668Z,23.80
2022-08-04T07:06:06.158Z,24.00
2022-08-04T07:08:43.677Z,24.10
2022-08-04T07:11:14.328Z,24.20
2022-08-04T07:13:45.581Z,24.50
2022-08-04T07:16:16.907Z,24.50
2022-08-04T07:18:45.924Z,24.60
2022-08-04T07:21:25.013Z,24.70
2022-08-04T07:23:54.804Z,24.90
2022-08-04T07:26:30.431Z,25.10
2022-08-04T07:28:59.901Z,25.20
2022-08-04T07:31:34.716Z,25.30
2022-08-04T07:34:17.436Z,25.30
2022-08-04T07:36:53.156Z,25.50
2022-08-04T07:39:28.645Z,25.70
2022-08-04T07:42:01.998Z,25.70
2022-08-04T07:44:32.271Z,25.90
2022-08-04T07:47:01.699Z,26.00
2022-08-04T07:49:55.002Z,26.20
2022-08-04T07:52:20.243Z,26.40
2022-08-04T07:54:49.491Z,26.50
2022-08-04T07:57:41.383Z,26.50
2022-08-04T08:00:11.722Z,26.50
2022-08-04T08:02:40.894Z,26.70
2022-08-04T08:05:12.503Z,27.00
2022-08-04T08:07:50.773Z,27.10
2022-08-04T08:10:24.237Z,27.20
2022-08-04T08:12:55.149Z,27.30
2022-08-04T08:15:24.545Z,27.40
2022-08-04T08:17:58.233Z,27.60
2022-08-04T08:20:31.236Z,27.70
2022-08-04T08:23:01.199Z,27.70
2022-08-04T08:25:31.471Z,27.80
2022-08-04T08:28:04.174Z,28.30
2022-08-04T08:30:34.494Z,28.20
2022-08-04T08:33:07.582Z,28.20
2022-08-04T08:35:52.091Z,28.40
2022-08-04T08:38:35.593Z,28.90
2022-08-04T08:41:33.449Z,29.10
2022-08-04T08:44:38.001Z,29.50
2022-08-04T08:47:17.341Z,29.60
2022-08-04T08:50:12.574Z,29.60
2022-08-04T08:53:02.100Z,29.60
2022-08-04T08:55:44.393Z,29.90
2022-08-04T08:58:39.596Z,30.20
2022-08-04T09:01:22.840Z,30.40
2022-08-04T09:04:25.877Z,30.60
2022-08-04T09:07:12.056Z,30.90
2022-08-04T09:09:53.332Z,31.60
2022-08-04T09:12:29.440Z,33.00
2022-08-04T09:15:06.777Z,33.20
2022-08-04T09:17:43.272Z,34.10
2022-08-04T09:20:20.528Z,33.90
2022-08-04T09:22:55.735Z,33.80
2022-08-04T09:25:30.104Z,35.00
2022-08-04T09:28:09.231Z,35.10
2022-08-04T09:30:46.763Z,35.10
2022-08-04T09:33:44.674Z,34.80
2022-08-04T09:36:26.208Z,35.50
2022-08-04T09:39:11.091Z,35.20
2022-08-04T09:41:52.418Z,36.00
2022-08-04T09:44:49.171Z,35.40
2022-08-04T09:47:39.770Z,35.90
2022-08-04T09:50:33.830Z,36.80
2022-08-04T09:53:14.699Z,36.90
2022-08-04T09:55:59.879Z,37.00
2022-08-04T09:58:45.738Z,36.70
2022-08-04T10:01:23.644Z,37.30
2022-08-04T10:03:56.416Z,37.30
2022-08-04T10:06:39.459Z,38.10
2022-08-04T10:09:23.022Z,38.30
2022-08-04T10:12:05.266Z,38.00
2022-08-04T10:14:41.971Z,38.10
2022-08-04T10:17:36.566Z,38.00
2022-08-04T10:20:10.514Z,38.00
2022-08-04T10:23:10.425Z,37.90
2022-08-04T10:26:07.192Z,38.10
2022-08-04T10:28:50.979Z,37.70
2022-08-04T10:31:26.101Z,38.90
2022-08-04T10:34:00.117Z,39.50
2022-08-04T10:36:33.332Z,39.70
2022-08-04T10:39:41.915Z,42.60
2022-08-04T10:42:10.173Z,40.10
2022-08-04T10:44:52.236Z,40.40
2022-08-04T10:47:29.953Z,40.40
2022-08-04T10:50:03.174Z,39.00
2022-08-04T10:52:37.328Z,39.40
2022-08-04T10:55:14.413Z,40.10
2022-08-04T10:57:51.842Z,41.90
2022-08-04T11:00:25.760Z,42.30
2022-08-04T11:03:00.934Z,43.40
2022-08-04T11:05:43.851Z,43.40
2022-08-04T11:08:20.783Z,42.00
2022-08-04T11:10:58.849Z,39.30
2022-08-04T11:13:35.572Z,39.00
2022-08-04T11:16:08.332Z,38.70
2022-08-04T11:18:47.062Z,40.80
2022-08-04T11:21:22.020Z,42.60
2022-08-04T11:24:03.360Z,41.20
2022-08-04T11:26:45.986Z,41.40
2022-08-04T11:29:25.063Z,43.10
2022-08-04T11:31:54.964Z,42.90
2022-08-04T11:34:25.089Z,42.80
2022-08-04T11:37:01.804Z,42.00
2022-08-04T11:39:35.269Z,43.90
2022-08-04T11:42:11.771Z,43.30
2022-08-04T11:44:45.232Z,43.60
2022-08-04T11:47:24.419Z,42.60
2022-08-04T11:49:59.364Z,43.00
2022-08-04T11:52:30.132Z,41.80
2022-08-04T11:55:00.879Z,40.30
2022-08-04T11:57:36.141Z,40.90
2022-08-04T12:00:10.310Z,41.60
2022-08-04T12:03:01.831Z,40.60
2022-08-04T12:05:37.192Z,42.20
2022-08-04T12:08:24.571Z,44.10
2022-08-04T12:11:09.254Z,43.10
2022-08-04T12:13:47.390Z,42.40
2022-08-04T12:16:19.344Z,41.70
2022-08-04T12:18:53.845Z,41.30
2022-08-04T12:21:30.558Z,41.60
2022-08-04T12:24:05.014Z,40.20
2022-08-04T12:26:39.618Z,40.60
2022-08-04T12:29:13.651Z,40.50
2022-08-04T12:31:46.936Z,42.70
2022-08-04T12:34:20.831Z,40.90
2022-08-04T12:36:55.975Z,42.40
2022-08-04T12:39:27.202Z,42.60
2022-08-04T12:42:04.999Z,40.80
2022-08-04T12:44:38.850Z,40.30
2022-08-04T12:47:25.894Z,40.10
2022-08-04T12:50:04.765Z,41.60
2022-08-04T12:55:33.980Z,43.20
2022-08-04T12:58:04.734Z,41.10
2022-08-04T13:00:42.258Z,40.50
2022-08-04T13:03:14.581Z,41.50
2022-08-04T13:05:46.154Z,40.80
2022-08-04T13:08:18.221Z,41.50
2022-08-04T13:10:50.712Z,42.70
2022-08-04T13:13:23.205Z,42.70
2022-08-04T13:16:02.901Z,41.40
2022-08-04T13:18:37.233Z,42.60
2022-08-04T13:21:20.786Z,42.20
2022-08-04T13:24:11.014Z,42.30
2022-08-04T13:26:57.271Z,41.00
2022-08-04T13:29:58.089Z,42.30
2022-08-04T13:32:45.325Z,41.90
2022-08-04T13:35:16.909Z,42.10
2022-08-04T13:37:46.766Z,43.30
2022-08-04T13:40:17.881Z,41.50
2022-08-04T13:42:51.583Z,41.60
2022-08-04T13:45:23.763Z,40.80
2022-08-04T13:48:31.729Z,42.50
2022-08-04T13:51:05.451Z,42.50
2022-08-04T13:53:38.253Z,41.60
2022-08-04T13:56:11.853Z,41.80
2022-08-04T13:58:46.161Z,41.80
2022-08-04T14:01:21.110Z,40.80
2022-08-04T14:04:14.799Z,40.80
2022-08-04T14:06:52.052Z,39.70
2022-08-04T14:09:35.153Z,40.20
2022-08-04T14:12:38.489Z,40.20
2022-08-04T14:15:00.879Z,39.90
2022-08-04T14:17:30.864Z,38.80
2022-08-04T14:20:04.639Z,39.30
2022-08-04T14:22:37.375Z,38.10
2022-08-04T14:25:16.026Z,38.70
2022-08-04T14:27:47.956Z,37.50
2022-08-04T14:30:27.355Z,38.60
2022-08-04T14:32:58.340Z,38.40
2022-08-04T14:35:50.453Z,38.20
2022-08-04T14:38:22.391Z,37.60
2022-08-04T14:40:51.730Z,37.50
2022-08-04T14:43:21.100Z,37.20
2022-08-04T14:45:55.464Z,36.20
2022-08-04T14:48:25.974Z,36.40
2022-08-04T14:50:56.938Z,35.70
2022-08-04T14:53:29.710Z,35.30
2022-08-04T14:56:01.676Z,35.10
2022-08-04T14:58:39.319Z,35.60
2022-08-04T15:01:13.017Z,36.10
2022-08-04T15:03:51.060Z,37.50
2022-08-04T15:06:26.591Z,37.90
2022-08-04T15:08:58.082Z,38.30
2022-08-04T15:11:27.864Z,37.60
2022-08-04T15:13:58.920Z,36.40
2022-08-04T15:16:30.293Z,35.40
2022-08-04T15:19:01.186Z,34.60
2022-08-04T15:21:33.338Z,33.90
2022-08-04T15:24:02.389Z,33.70
2022-08-04T15:26:36.338Z,34.20
2022-08-04T15:29:16.733Z,33.80
2022-08-04T15:32:07.675Z,33.50
2022-08-04T15:34:50.420Z,33.50
2022-08-04T15:37:29.900Z,33.20
2022-08-04T15:40:02.536Z,33.30
2022-08-04T15:42:39.481Z,33.00
2022-08-04T15:46:04.226Z,33.10
2022-08-04T15:48:35.892Z,32.90
2022-08-04T15:51:15.116Z,32.90
2022-08-04T15:54:27.494Z,32.90
2022-08-04T15:57:03.741Z,33.00
2022-08-04T16:00:02.544Z,32.70
2022-08-04T16:02:45.119Z,32.30
2022-08-04T16:05:36.163Z,32.10
2022-08-04T16:08:13.827Z,32.00
2022-08-04T16:10:47.176Z,31.80
2022-08-04T16:13:20.877Z,31.70
2022-08-04T16:15:55.803Z,31.70
2022-08-04T16:18:40.630Z,31.60
2022-08-04T16:21:20.623Z,31.50
2022-08-04T16:24:19.068Z,31.40
2022-08-04T16:26:54.526Z,31.50
2022-08-04T16:29:37.295Z,31.80
2022-08-04T16:32:16.166Z,31.80
2022-08-04T16:34:55.578Z,31.90
2022-08-04T16:37:30.855Z,31.70
2022-08-04T16:40:36.550Z,31.70
2022-08-04T16:43:10.325Z,31.60
2022-08-04T16:45:54.620Z,31.40
2022-08-04T16:48:27.076Z,31.40
2022-08-04T16:51:05.146Z,31.20
2022-08-04T16:53:53.172Z,31.10
2022-08-04T16:56:35.952Z,30.90
2022-08-04T16:59:11.920Z,30.90
2022-08-04T17:01:49.190Z,30.80
2022-08-04T17:04:32.526Z,30.70
2022-08-04T17:07:03.237Z,30.50
2022-08-04T17:09:37.415Z,30.40
2022-08-04T17:12:07.318Z,30.30
2022-08-04T17:14:36.142Z,30.20
2022-08-04T17:17:09.682Z,30.10
2022-08-04T17:19:39.152Z,30.00
2022-08-04T17:22:10.648Z,29.80
2022-08-04T17:24:42.190Z,29.70
2022-08-04T17:30:02.795Z,29.20
2022-08-04T17:32:35.417Z,28.90
2022-08-04T17:35:11.119Z,28.80
2022-08-04T17:37:53.314Z,28.70
2022-08-04T17:40:25.708Z,28.40
2022-08-04T17:44:01.197Z,28.40
2022-08-04T17:46:29.655Z,28.20
2022-08-04T17:49:20.449Z,27.90
2022-08-04T17:52:05.579Z,27.80
2022-08-04T17:57:27.687Z,27.50
2022-08-04T18:00:00.104Z,27.30
2022-08-04T18:02:32.283Z,27.10
2022-08-04T18:05:11.909Z,27.10
2022-08-04T18:08:34.784Z,26.90
2022-08-04T18:10:54.524Z,26.60
2022-08-04T18:13:29.592Z,26.40
2022-08-04T18:16:12.695Z,26.30
2022-08-04T18:18:48.935Z,26.10
2022-08-04T18:21:21.677Z,26.00
2022-08-04T18:23:52.697Z,25.80
2022-08-04T18:26:23.764Z,25.70
2022-08-04T18:28:54.780Z,25.50
2022-08-04T18:31:24.105Z,25.40
2022-08-04T18:33:59.462Z,25.30
2022-08-04T18:36:37.841Z,25.10
2022-08-04T18:42:03.767Z,24.80
2022-08-04T18:44:51.745Z,24.70
2022-08-04T18:47:23.482Z,24.60
2022-08-04T18:50:40.241Z,24.50
2022-08-04T18:52:45.565Z,24.40
2022-08-04T18:55:55.494Z,24.40
2022-08-04T18:58:07.096Z,24.30
2022-08-04T19:03:33.069Z,24.10
2022-08-04T19:06:03.791Z,24.00
2022-08-04T19:08:42.302Z,23.90
2022-08-04T19:11:37.205Z,23.70
2022-08-04T19:14:07.869Z,23.70
2022-08-04T19:16:46.129Z,23.60
2022-08-04T19:19:19.187Z,23.50
2022-08-04T19:22:00.430Z,23.50
2022-08-04T19:24:34.133Z,23.40
2022-08-04T19:27:08.729Z,23.30
2022-08-04T19:29:43.207Z,23.10
2022-08-04T19:32:16.783Z,23.00
2022-08-04T19:34:50.075Z,22.90
2022-08-04T19:37:57.357Z,22.80
2022-08-04T19:40:13.867Z,22.80
2022-08-04T19:42:45.611Z,22.70
2022-08-04T19:45:41.641Z,22.70
2022-08-04T19:48:18.663Z,22.70
2022-08-04T19:50:49.645Z,22.60
2022-08-04T19:53:37.082Z,22.50
2022-08-04T19:56:09.062Z,22.40
2022-08-04T19:58:39.462Z,22.40
2022-08-04T20:01:28.663Z,22.30
2022-08-04T20:04:08.503Z,22.20
2022-08-04T20:06:41.014Z,22.20
2022-08-04T20:09:24.750Z,22.10
2022-08-04T20:11:57.970Z,21.90
2022-08-04T20:14:32.699Z,21.80
2022-08-04T20:17:10.351Z,21.70
2022-08-04T20:19:41.149Z,21.70
2022-08-04T20:22:52.031Z,21.50
2022-08-04T20:25:27.376Z,21.50
2022-08-04T20:27:59.835Z,21.40
2022-08-04T20:30:31.062Z,21.30
2022-08-04T20:33:01.745Z,21.30
2022-08-04T20:36:03.391Z,21.20
2022-08-04T20:38:33.398Z,21.30
2022-08-04T20:41:04.109Z,21.30
2022-08-04T20:43:35.551Z,21.30
2022-08-04T20:46:17.809Z,21.30
2022-08-04T20:48:52.222Z,21.20
2022-08-04T20:51:31.468Z,21.30
2022-08-04T20:54:16.465Z,21.20
2022-08-04T20:56:53.333Z,21.20
2022-08-04T20:59:25.504Z,21.20
2022-08-04T21:02:00.351Z,21.10
2022-08-04T21:04:46.302Z,21.10
2022-08-04T21:07:18.710Z,21.10
2022-08-04T21:09:51.249Z,20.90
2022-08-04T21:12:27.502Z,20.80
2022-08-04T21:15:13.520Z,20.60
2022-08-04T21:17:57.805Z,20.50
2022-08-04T21:20:35.295Z,20.30
2022-08-04T21:23:07.418Z,20.20
2022-08-04T21:25:43.804Z,20.10
2022-08-04T21:28:20.037Z,20.10
2022-08-04T21:30:54.892Z,20.00
2022-08-04T21:33:49.931Z,20.10
2022-08-04T21:36:19.796Z,20.00
2022-08-04T21:39:11.039Z,20.00
2022-08-04T21:42:10.260Z,19.90
2022-08-04T21:44:31.679Z,19.80
2022-08-04T21:47:03.493Z,19.80
2022-08-04T21:49:40.163Z,19.70
2022-08-04T21:52:27.603Z,19.60
2022-08-04T21:54:57.448Z,19.60
2022-08-04T21:57:26.927Z,19.50
2022-08-04T21:59:58.011Z,19.50
2022-08-04T22:02:30.831Z,19.50
2022-08-04T22:05:01.705Z,19.60
2022-08-04T22:13:11.454Z,19.70
2022-08-04T22:16:03.615Z,19.70
2022-08-04T22:18:36.687Z,19.70
2022-08-04T22:24:00.022Z,19.90
2022-08-04T22:26:32.530Z,20.00
2022-08-04T22:29:06.288Z,20.10
2022-08-04T22:31:53.187Z,20.10
2022-08-04T22:34:30.403Z,20.00
2022-08-04T22:37:00.112Z,19.90
2022-08-04T22:39:28.947Z,19.90
2022-08-04T22:42:04.148Z,19.80
2022-08-04T22:44:34.538Z,19.70
2022-08-04T22:47:06.758Z,19.70
2022-08-04T22:49:38.506Z,19.70
2022-08-04T22:52:09.880Z,19.70
2022-08-04T22:54:42.462Z,19.60
2022-08-04T22:57:11.685Z,19.60
2022-08-04T22:59:43.554Z,19.60
2022-08-04T23:02:13.226Z,19.60
2022-08-04T23:04:45.994Z,19.60
2022-08-04T23:07:24.114Z,19.50
2022-08-04T23:10:10.448Z,19.40
2022-08-04T23:12:39.587Z,19.40
2022-08-04T23:15:13.241Z,19.30
2022-08-04T23:17:43.910Z,19.30
2022-08-04T23:20:23.679Z,19.20
2022-08-04T23:23:14.655Z,19.10
2022-08-04T23:26:08.649Z,19.00
2022-08-04T23:28:35.372Z,18.90
2022-08-04T23:31:05.194Z,18.80
2022-08-04T23:33:50.603Z,18.60
2022-08-04T23:36:29.816Z,18.50
2022-08-04T23:39:04.236Z,18.40
2022-08-04T23:41:53.633Z,18.30
2022-08-04T23:44:27.138Z,18.20
2022-08-04T23:47:01.832Z,18.10
2022-08-04T23:49:44.674Z,17.90
2022-08-04T23:52:28.349Z,17.80
2022-08-04T23:55:00.402Z,17.70
2022-08-04T23:58:05.233Z,17.70
