createdAt,value
2022-12-08T00:00:02.963Z,21.4
2022-12-08T00:15:05.073Z,21.3
2022-12-08T00:30:04.831Z,21.1
2022-12-08T00:45:04.090Z,21
2022-12-08T01:00:03.969Z,20.9
2022-12-08T01:15:05.865Z,20.7
2022-12-08T01:30:04.957Z,20.6
2022-12-08T01:45:05.273Z,20.5
2022-12-08T02:00:04.007Z,20.4
2022-12-08T02:15:05.889Z,20.3
2022-12-08T02:30:02.058Z,20.2
2022-12-08T02:45:03.249Z,20.1
2022-12-08T03:00:02.722Z,20
2022-12-08T03:15:04.753Z,19.9
2022-12-08T03:45:04.126Z,19.8
2022-12-08T04:00:03.068Z,19.7
2022-12-08T04:15:03.082Z,19.6
2022-12-08T04:30:05.079Z,19.6
2022-12-08T04:45:04.870Z,19.5
2022-12-08T05:00:02.153Z,19.5
2022-12-08T05:15:06.250Z,19.4
2022-12-08T05:30:05.858Z,19.5
2022-12-08T06:00:01.951Z,19.6
2022-12-08T06:15:04.212Z,19.7
2022-12-08T06:30:02.974Z,19.7
2022-12-08T06:45:06.077Z,19.7
2022-12-08T07:00:06.227Z,19.6
2022-12-08T07:15:01.778Z,19.6
2022-12-08T07:30:01.974Z,19.7
2022-12-08T07:45:05.274Z,19.9
2022-12-08T08:00:05.948Z,20.2
2022-12-08T08:15:03.469Z,20.5
2022-12-08T08:30:02.553Z,20.8
2022-12-08T08:45:05.747Z,21.1
2022-12-08T09:00:04.932Z,21.4
2022-12-08T09:15:04.219Z,21.6
2022-12-08T09:30:03.204Z,21.8
2022-12-08T09:45:05.285Z,21.9
2022-12-08T10:00:04.861Z,22
2022-12-08T10:30:01.750Z,22.3
2022-12-08T10:45:06.032Z,22.4
2022-12-08T11:00:03.113Z,22.5
2022-12-08T11:15:06.213Z,22.6
2022-12-08T11:30:05.822Z,22.7
2022-12-08T11:45:05.996Z,22.8
2022-12-08T12:00:03.187Z,22.9
2022-12-08T12:15:06.326Z,23
2022-12-08T12:30:03.983Z,23
2022-12-08T12:45:05.731Z,23.1
2022-12-08T13:00:05.858Z,23.1
2022-12-08T13:15:05.035Z,23.2
2022-12-08T13:30:05.927Z,23.3
2022-12-08T13:45:04.934Z,23.4
2022-12-08T14:00:04.297Z,23.5
2022-12-08T14:15:04.110Z,23.5
2022-12-08T14:30:02.029Z,23.6
2022-12-08T14:45:06.217Z,23.7
2022-12-08T15:00:05.824Z,23.8
2022-12-08T15:15:05.000Z,23.9
2022-12-08T15:30:01.748Z,24
2022-12-08T15:45:02.955Z,24.1
2022-12-08T16:00:02.030Z,24.3
2022-12-08T16:15:06.218Z,24.4
2022-12-08T16:30:04.927Z,24.5
2022-12-08T16:45:03.124Z,24.6
2022-12-08T17:00:05.265Z,24.7
2022-12-08T17:15:05.945Z,24.7
2022-12-08T17:30:03.169Z,24.7
2022-12-08T17:45:02.217Z,24.8
2022-12-08T18:00:02.933Z,24.8
2022-12-08T18:15:02.955Z,24.9
2022-12-08T18:30:03.002Z,24.9
2022-12-08T18:45:04.100Z,25
2022-12-08T19:00:04.904Z,25
2022-12-08T19:15:03.219Z,25.1
2022-12-08T19:30:03.693Z,25.1
2022-12-08T19:45:05.193Z,25.2
2022-12-08T20:00:01.906Z,25.2
2022-12-08T20:15:06.173Z,25.3
2022-12-08T20:30:02.713Z,25.3
2022-12-08T20:45:05.743Z,25.2
2022-12-08T21:00:04.899Z,24.9
2022-12-08T21:15:03.207Z,24.6
2022-12-08T21:30:02.698Z,24.1
2022-12-08T21:45:05.838Z,23.7
2022-12-08T22:00:04.065Z,23.3
2022-12-08T22:15:04.829Z,22.9
2022-12-08T22:30:05.164Z,22.7
2022-12-08T22:45:02.904Z,22.4
2022-12-08T23:00:01.935Z,22.2
2022-12-08T23:15:05.082Z,22.1
2022-12-08T23:30:03.807Z,21.9
2022-12-08T23:45:03.264Z,21.7
