createdAt,value
2022-10-11T00:01:10.635Z,100.00
2022-10-11T00:03:41.163Z,100.00
2022-10-11T00:06:11.728Z,100.00
2022-10-11T00:08:42.195Z,100.00
2022-10-11T00:11:13.039Z,100.00
2022-10-11T00:13:43.652Z,100.00
2022-10-11T00:16:15.573Z,100.00
2022-10-11T00:18:45.887Z,100.00
2022-10-11T00:21:17.842Z,100.00
2022-10-11T00:23:48.864Z,100.00
2022-10-11T00:26:19.388Z,100.00
2022-10-11T00:28:52.405Z,100.00
2022-10-11T00:31:23.661Z,100.00
2022-10-11T00:33:55.617Z,100.00
2022-10-11T00:36:25.972Z,100.00
2022-10-11T00:38:56.312Z,100.00
2022-10-11T00:41:26.754Z,100.00
2022-10-11T00:47:01.419Z,100.00
2022-10-11T00:49:37.504Z,100.00
2022-10-11T00:52:15.087Z,100.00
2022-10-11T00:54:48.232Z,100.00
2022-10-11T00:57:21.662Z,100.00
2022-10-11T00:59:55.182Z,100.00
2022-10-11T01:02:27.374Z,100.00
2022-10-11T01:05:25.092Z,100.00
2022-10-11T01:07:49.448Z,100.00
2022-10-11T01:10:19.967Z,100.00
2022-10-11T01:13:02.910Z,100.00
2022-10-11T01:15:42.256Z,100.00
2022-10-11T01:18:20.654Z,100.00
2022-10-11T01:21:06.246Z,100.00
2022-10-11T01:24:18.943Z,100.00
2022-10-11T01:27:26.548Z,100.00
2022-10-11T01:30:06.268Z,100.00
2022-10-11T01:32:44.833Z,100.00
2022-10-11T01:35:22.581Z,100.00
2022-10-11T01:38:01.480Z,100.00
2022-10-11T01:40:37.272Z,100.00
2022-10-11T01:43:09.836Z,100.00
2022-10-11T01:45:41.558Z,100.00
2022-10-11T01:48:14.579Z,100.00
2022-10-11T01:50:48.839Z,100.00
2022-10-11T01:53:45.246Z,100.00
2022-10-11T01:56:38.347Z,100.00
2022-10-11T01:59:36.456Z,100.00
2022-10-11T02:02:19.849Z,100.00
2022-10-11T02:04:55.815Z,100.00
2022-10-11T02:07:32.458Z,100.00
2022-10-11T02:10:09.135Z,100.00
2022-10-11T02:12:44.110Z,100.00
2022-10-11T02:15:17.788Z,100.00
2022-10-11T02:17:56.554Z,100.00
2022-10-11T02:20:33.486Z,100.00
2022-10-11T02:23:09.018Z,100.00
2022-10-11T02:25:39.851Z,100.00
2022-10-11T02:28:16.054Z,100.00
2022-10-11T02:30:48.991Z,100.00
2022-10-11T02:33:23.446Z,100.00
2022-10-11T02:35:59.932Z,100.00
2022-10-11T02:38:35.933Z,100.00
2022-10-11T02:41:13.968Z,100.00
2022-10-11T02:43:52.954Z,100.00
2022-10-11T02:46:26.133Z,100.00
2022-10-11T02:48:57.443Z,100.00
2022-10-11T02:51:27.043Z,100.00
2022-10-11T02:53:57.516Z,100.00
2022-10-11T02:56:27.981Z,100.00
2022-10-11T02:58:58.422Z,100.00
2022-10-11T03:01:31.754Z,100.00
2022-10-11T03:04:02.982Z,100.00
2022-10-11T03:06:35.128Z,100.00
2022-10-11T03:09:06.227Z,100.00
2022-10-11T03:11:36.973Z,100.00
2022-10-11T03:14:07.612Z,100.00
2022-10-11T03:16:39.755Z,100.00
2022-10-11T03:19:10.817Z,100.00
2022-10-11T03:21:41.167Z,100.00
2022-10-11T03:24:11.865Z,100.00
2022-10-11T03:26:43.521Z,100.00
2022-10-11T03:29:14.026Z,100.00
2022-10-11T03:31:44.994Z,100.00
2022-10-11T03:34:15.938Z,100.00
2022-10-11T03:36:46.327Z,100.00
2022-10-11T03:39:17.335Z,100.00
2022-10-11T03:41:48.082Z,100.00
2022-10-11T03:44:18.667Z,100.00
2022-10-11T03:46:49.155Z,100.00
2022-10-11T03:49:19.884Z,100.00
2022-10-11T03:51:50.486Z,100.00
2022-10-11T03:54:21.120Z,100.00
2022-10-11T03:56:51.726Z,100.00
2022-10-11T03:59:22.325Z,100.00
2022-10-11T04:01:59.554Z,100.00
2022-10-11T04:04:32.806Z,100.00
2022-10-11T04:07:06.207Z,100.00
2022-10-11T04:09:37.693Z,100.00
2022-10-11T04:12:08.541Z,100.00
2022-10-11T04:14:41.519Z,100.00
2022-10-11T04:17:12.000Z,100.00
2022-10-11T04:19:43.420Z,100.00
2022-10-11T04:22:14.212Z,100.00
2022-10-11T04:24:44.654Z,100.00
2022-10-11T04:27:15.514Z,100.00
2022-10-11T04:30:08.906Z,100.00
2022-10-11T04:32:47.337Z,100.00
2022-10-11T04:35:18.154Z,100.00
2022-10-11T04:37:51.563Z,100.00
2022-10-11T04:40:28.614Z,100.00
2022-10-11T04:42:59.623Z,100.00
2022-10-11T04:45:30.033Z,100.00
2022-10-11T04:48:03.654Z,100.00
2022-10-11T04:50:34.242Z,100.00
2022-10-11T04:53:04.756Z,100.00
2022-10-11T04:55:36.598Z,100.00
2022-10-11T04:58:09.694Z,100.00
2022-10-11T05:00:40.166Z,100.00
2022-10-11T05:03:12.080Z,100.00
2022-10-11T05:05:43.781Z,100.00
2022-10-11T05:08:14.813Z,100.00
2022-10-11T05:10:55.326Z,100.00
2022-10-11T05:13:26.460Z,100.00
2022-10-11T05:15:57.116Z,100.00
2022-10-11T05:18:28.153Z,100.00
2022-10-11T05:21:04.803Z,100.00
2022-10-11T05:23:39.095Z,100.00
2022-10-11T05:26:09.759Z,100.00
2022-10-11T05:28:40.463Z,100.00
2022-10-11T05:34:44.876Z,100.00
2022-10-11T05:37:17.838Z,100.00
2022-10-11T05:39:49.028Z,100.00
2022-10-11T05:42:19.105Z,100.00
2022-10-11T05:44:49.827Z,100.00
2022-10-11T05:47:20.149Z,100.00
2022-10-11T05:49:50.682Z,100.00
2022-10-11T05:52:21.973Z,100.00
2022-10-11T05:54:51.419Z,100.00
2022-10-11T05:57:22.994Z,100.00
2022-10-11T05:59:55.582Z,100.00
2022-10-11T06:02:27.464Z,100.00
2022-10-11T06:04:58.142Z,100.00
2022-10-11T06:07:31.834Z,100.00
2022-10-11T06:10:02.434Z,100.00
2022-10-11T06:12:33.607Z,100.00
2022-10-11T06:15:04.548Z,100.00
2022-10-11T06:17:34.945Z,100.00
2022-10-11T06:20:06.930Z,100.00
2022-10-11T06:22:37.226Z,100.00
2022-10-11T06:25:09.167Z,100.00
2022-10-11T06:27:39.879Z,100.00
2022-10-11T06:30:11.741Z,100.00
2022-10-11T06:32:42.569Z,100.00
2022-10-11T06:35:13.394Z,100.00
2022-10-11T06:37:46.430Z,100.00
2022-10-11T06:40:17.001Z,100.00
2022-10-11T06:42:52.034Z,100.00
2022-10-11T06:45:22.411Z,100.00
2022-10-11T06:47:52.735Z,100.00
2022-10-11T06:50:47.192Z,100.00
2022-10-11T06:53:13.589Z,100.00
2022-10-11T06:55:44.045Z,100.00
2022-10-11T06:58:14.397Z,100.00
2022-10-11T07:00:48.479Z,100.00
2022-10-11T07:03:18.863Z,100.00
2022-10-11T07:05:49.386Z,100.00
2022-10-11T07:08:20.483Z,100.00
2022-10-11T07:10:51.561Z,100.00
2022-10-11T07:13:21.917Z,100.00
2022-10-11T07:15:52.274Z,100.00
2022-10-11T07:18:23.189Z,100.00
2022-10-11T07:20:53.498Z,100.00
2022-10-11T07:23:26.870Z,100.00
2022-10-11T07:25:57.096Z,100.00
2022-10-11T07:28:29.955Z,100.00
2022-10-11T07:31:04.887Z,100.00
2022-10-11T07:33:35.378Z,100.00
2022-10-11T07:36:07.842Z,100.00
2022-10-11T07:38:42.010Z,100.00
2022-10-11T07:41:13.059Z,100.00
2022-10-11T07:43:43.784Z,100.00
2022-10-11T07:46:14.377Z,100.00
2022-10-11T07:48:44.946Z,100.00
2022-10-11T07:51:17.746Z,100.00
2022-10-11T07:53:49.553Z,100.00
2022-10-11T07:56:22.259Z,100.00
2022-10-11T07:58:54.866Z,100.00
2022-10-11T08:01:26.218Z,100.00
2022-10-11T08:03:57.920Z,100.00
2022-10-11T08:06:29.310Z,100.00
2022-10-11T08:09:01.893Z,100.00
2022-10-11T08:11:34.392Z,100.00
2022-10-11T08:14:09.743Z,100.00
2022-10-11T08:16:41.106Z,100.00
2022-10-11T08:19:12.419Z,100.00
2022-10-11T08:21:41.332Z,100.00
2022-10-11T08:24:13.674Z,100.00
2022-10-11T08:26:44.318Z,100.00
2022-10-11T08:29:15.371Z,100.00
2022-10-11T08:31:46.000Z,100.00
2022-10-11T08:34:16.504Z,99.95
2022-10-11T08:36:48.582Z,100.00
2022-10-11T08:39:19.088Z,99.18
2022-10-11T08:41:54.017Z,98.25
2022-10-11T08:44:58.418Z,97.34
2022-10-11T08:47:27.472Z,97.03
2022-10-11T08:49:59.219Z,96.47
2022-10-11T08:52:34.775Z,96.62
2022-10-11T08:55:12.638Z,94.10
2022-10-11T08:57:45.316Z,93.76
2022-10-11T09:00:19.823Z,94.07
2022-10-11T09:03:08.520Z,93.83
2022-10-11T09:05:58.519Z,92.21
2022-10-11T09:08:38.473Z,91.60
2022-10-11T09:11:15.228Z,91.00
2022-10-11T09:14:15.841Z,90.63
2022-10-11T09:17:02.570Z,89.08
2022-10-11T09:19:51.841Z,88.54
2022-10-11T09:22:30.852Z,89.43
2022-10-11T09:25:18.674Z,87.04
2022-10-11T09:28:03.895Z,88.01
2022-10-11T09:30:38.194Z,87.15
2022-10-11T09:33:17.546Z,87.25
2022-10-11T09:35:51.586Z,87.40
2022-10-11T09:38:31.850Z,87.55
2022-10-11T09:41:15.980Z,87.08
2022-10-11T09:43:52.404Z,86.13
2022-10-11T09:46:30.169Z,85.62
2022-10-11T09:49:03.501Z,85.17
2022-10-11T09:51:35.502Z,85.86
2022-10-11T09:54:10.464Z,86.05
2022-10-11T09:56:48.885Z,85.56
2022-10-11T09:59:29.416Z,85.88
2022-10-11T10:02:25.828Z,84.87
2022-10-11T10:05:15.820Z,84.42
2022-10-11T10:10:59.626Z,84.81
2022-10-11T10:13:30.623Z,84.89
2022-10-11T10:16:01.352Z,85.60
2022-10-11T10:18:36.770Z,85.54
2022-10-11T10:21:13.290Z,85.83
2022-10-11T10:23:44.606Z,86.35
2022-10-11T10:26:16.330Z,85.81
2022-10-11T10:29:03.714Z,87.10
2022-10-11T10:31:55.331Z,85.83
2022-10-11T10:34:34.321Z,85.55
2022-10-11T10:37:08.926Z,85.53
2022-10-11T10:39:45.577Z,86.31
2022-10-11T10:42:19.459Z,85.80
2022-10-11T10:44:55.189Z,85.92
2022-10-11T10:47:45.978Z,84.78
2022-10-11T10:50:24.488Z,85.33
2022-10-11T10:53:10.132Z,85.20
2022-10-11T10:55:44.086Z,84.78
2022-10-11T10:58:31.518Z,84.08
2022-10-11T11:01:09.703Z,83.72
2022-10-11T11:03:47.595Z,83.39
2022-10-11T11:06:29.724Z,82.67
2022-10-11T11:09:18.924Z,81.37
2022-10-11T11:12:01.435Z,81.79
2022-10-11T11:14:41.320Z,81.29
2022-10-11T11:17:21.728Z,79.73
2022-10-11T11:20:05.112Z,79.86
2022-10-11T11:22:46.491Z,80.54
2022-10-11T11:25:23.876Z,78.42
2022-10-11T11:28:14.735Z,79.74
2022-10-11T11:30:59.784Z,80.33
2022-10-11T11:33:46.357Z,80.15
2022-10-11T11:36:26.873Z,80.72
2022-10-11T11:39:00.980Z,77.38
2022-10-11T11:41:38.517Z,76.71
2022-10-11T11:44:17.601Z,76.06
2022-10-11T11:46:54.481Z,75.12
2022-10-11T11:49:30.386Z,75.05
2022-10-11T11:52:01.700Z,74.00
2022-10-11T11:54:37.485Z,73.31
2022-10-11T11:57:16.545Z,70.01
2022-10-11T11:59:52.149Z,68.41
2022-10-11T12:02:49.040Z,68.17
2022-10-11T12:05:23.856Z,66.79
2022-10-11T12:07:59.721Z,66.45
2022-10-11T12:10:37.646Z,63.85
2022-10-11T12:13:20.009Z,64.09
2022-10-11T12:16:00.940Z,63.39
2022-10-11T12:18:33.203Z,61.73
2022-10-11T12:21:17.580Z,61.28
2022-10-11T12:23:52.130Z,61.20
2022-10-11T12:26:41.810Z,57.66
2022-10-11T12:29:43.527Z,55.94
2022-10-11T12:32:52.028Z,56.06
2022-10-11T12:36:08.403Z,56.93
2022-10-11T12:38:44.832Z,56.54
2022-10-11T12:41:50.390Z,55.44
2022-10-11T12:44:27.019Z,56.68
2022-10-11T12:47:17.359Z,53.83
2022-10-11T12:50:03.298Z,54.83
2022-10-11T12:52:49.823Z,54.09
2022-10-11T12:55:43.322Z,54.60
2022-10-11T12:58:27.351Z,53.71
2022-10-11T13:01:19.478Z,52.13
2022-10-11T13:04:01.304Z,52.29
2022-10-11T13:06:35.626Z,52.79
2022-10-11T13:09:14.148Z,52.69
2022-10-11T13:11:51.330Z,53.10
2022-10-11T13:14:23.465Z,54.33
2022-10-11T13:17:07.554Z,54.21
2022-10-11T13:22:20.067Z,54.21
2022-10-11T13:24:50.673Z,55.39
2022-10-11T13:27:24.885Z,55.63
2022-10-11T13:30:02.137Z,54.97
2022-10-11T13:32:35.121Z,54.77
2022-10-11T13:35:09.976Z,53.85
2022-10-11T13:37:45.342Z,54.45
2022-10-11T13:40:19.326Z,53.58
2022-10-11T13:42:51.015Z,52.82
2022-10-11T13:45:23.466Z,53.16
2022-10-11T13:47:56.013Z,52.21
2022-10-11T13:50:32.397Z,52.81
2022-10-11T13:53:05.459Z,53.12
2022-10-11T13:55:51.490Z,53.18
2022-10-11T13:58:29.754Z,52.21
2022-10-11T14:01:03.006Z,52.16
2022-10-11T14:03:41.914Z,52.01
2022-10-11T14:06:19.736Z,52.05
2022-10-11T14:08:54.462Z,51.89
2022-10-11T14:11:37.427Z,51.65
2022-10-11T14:14:38.232Z,51.18
2022-10-11T14:17:15.598Z,51.30
2022-10-11T14:19:47.827Z,52.53
2022-10-11T14:22:19.141Z,51.67
2022-10-11T14:24:51.012Z,51.38
2022-10-11T14:27:24.430Z,52.19
2022-10-11T14:30:23.536Z,53.06
2022-10-11T14:32:46.175Z,54.35
2022-10-11T14:35:22.583Z,55.05
2022-10-11T14:37:53.653Z,56.76
2022-10-11T14:40:23.774Z,56.74
2022-10-11T14:42:54.919Z,57.16
2022-10-11T14:45:24.052Z,58.15
2022-10-11T14:47:54.609Z,59.00
2022-10-11T14:50:33.056Z,58.65
2022-10-11T14:53:05.851Z,59.21
2022-10-11T14:55:37.740Z,59.25
2022-10-11T14:58:09.641Z,59.51
2022-10-11T15:00:40.897Z,59.86
2022-10-11T15:03:09.996Z,60.46
2022-10-11T15:05:40.568Z,60.44
2022-10-11T15:08:12.761Z,60.84
2022-10-11T15:10:43.424Z,60.97
2022-10-11T15:13:14.068Z,60.86
2022-10-11T15:15:45.689Z,59.79
2022-10-11T15:18:17.626Z,60.49
2022-10-11T15:20:48.856Z,60.47
2022-10-11T15:23:17.733Z,60.47
2022-10-11T15:25:48.180Z,60.96
2022-10-11T15:28:27.293Z,61.23
2022-10-11T15:30:58.771Z,61.96
2022-10-11T15:33:29.372Z,62.83
2022-10-11T15:35:59.763Z,62.74
2022-10-11T15:38:30.444Z,62.60
2022-10-11T15:41:01.734Z,63.52
2022-10-11T15:43:30.917Z,63.51
2022-10-11T15:46:03.132Z,63.75
2022-10-11T15:48:34.159Z,63.40
2022-10-11T15:51:04.619Z,63.96
2022-10-11T15:53:35.450Z,64.81
2022-10-11T15:56:08.597Z,65.91
2022-10-11T15:58:41.636Z,66.58
2022-10-11T16:01:15.668Z,67.60
2022-10-11T16:03:46.684Z,68.75
2022-10-11T16:06:17.173Z,69.33
2022-10-11T16:08:47.952Z,69.96
2022-10-11T16:11:18.280Z,70.35
2022-10-11T16:13:49.567Z,71.31
2022-10-11T16:16:18.422Z,71.98
2022-10-11T16:18:50.401Z,72.52
2022-10-11T16:21:21.494Z,73.25
2022-10-11T16:23:51.805Z,74.33
2022-10-11T16:26:22.209Z,74.82
2022-10-11T16:28:52.556Z,75.63
2022-10-11T16:31:23.034Z,76.25
2022-10-11T16:33:54.402Z,76.80
2022-10-11T16:36:32.770Z,77.84
2022-10-11T16:39:05.888Z,78.01
2022-10-11T16:41:36.196Z,78.57
2022-10-11T16:44:06.906Z,78.92
2022-10-11T16:46:37.573Z,79.82
2022-10-11T16:49:08.271Z,80.63
2022-10-11T16:51:38.676Z,80.90
2022-10-11T16:54:09.358Z,81.45
2022-10-11T16:56:40.287Z,81.97
2022-10-11T16:59:10.747Z,82.85
2022-10-11T17:01:41.776Z,82.89
2022-10-11T17:04:12.984Z,83.27
2022-10-11T17:06:44.098Z,83.79
2022-10-11T17:09:14.586Z,84.20
2022-10-11T17:11:45.383Z,84.63
2022-10-11T17:14:15.960Z,85.71
2022-10-11T17:16:47.145Z,85.74
2022-10-11T17:19:18.258Z,86.32
2022-10-11T17:21:48.605Z,86.58
2022-10-11T17:24:19.057Z,86.74
2022-10-11T17:26:49.409Z,87.16
2022-10-11T17:29:21.121Z,87.86
2022-10-11T17:31:52.317Z,88.30
2022-10-11T17:34:22.871Z,88.48
2022-10-11T17:36:53.285Z,88.60
2022-10-11T17:39:25.674Z,89.25
2022-10-11T17:41:56.530Z,89.39
2022-10-11T17:44:27.010Z,89.43
2022-10-11T17:46:57.271Z,89.87
2022-10-11T17:49:27.604Z,90.43
2022-10-11T17:51:58.068Z,90.70
2022-10-11T17:54:30.636Z,91.21
2022-10-11T17:57:01.433Z,92.09
2022-10-11T17:59:32.238Z,92.55
2022-10-11T18:02:02.719Z,92.90
2022-10-11T18:04:33.118Z,92.99
2022-10-11T18:07:03.519Z,93.36
2022-10-11T18:09:34.850Z,93.61
2022-10-11T18:12:03.695Z,93.44
2022-10-11T18:14:34.024Z,93.23
2022-10-11T18:17:04.688Z,93.71
2022-10-11T18:19:35.078Z,94.32
2022-10-11T18:22:07.186Z,94.36
2022-10-11T18:24:39.204Z,94.24
2022-10-11T18:27:09.887Z,94.41
2022-10-11T18:29:40.580Z,94.50
2022-10-11T18:32:12.009Z,93.84
2022-10-11T18:34:41.175Z,93.74
2022-10-11T18:37:11.573Z,93.74
2022-10-11T18:39:41.869Z,93.77
2022-10-11T18:42:12.332Z,93.57
2022-10-11T18:44:42.652Z,94.27
2022-10-11T18:47:13.050Z,94.44
2022-10-11T18:49:43.469Z,94.41
2022-10-11T18:52:14.152Z,94.81
2022-10-11T18:54:44.750Z,95.35
2022-10-11T18:57:15.199Z,95.47
2022-10-11T18:59:45.680Z,95.63
2022-10-11T19:02:16.084Z,95.80
2022-10-11T19:04:52.483Z,95.71
2022-10-11T19:07:23.988Z,95.95
2022-10-11T19:09:54.603Z,96.51
2022-10-11T19:12:33.214Z,96.84
2022-10-11T19:15:03.688Z,97.26
2022-10-11T19:17:34.200Z,97.31
2022-10-11T19:20:05.339Z,97.39
2022-10-11T19:22:38.026Z,97.34
2022-10-11T19:25:09.492Z,97.38
2022-10-11T19:27:39.909Z,97.34
2022-10-11T19:30:11.922Z,97.53
2022-10-11T19:32:42.356Z,97.26
2022-10-11T19:35:17.658Z,97.03
2022-10-11T19:37:50.478Z,97.12
2022-10-11T19:40:21.038Z,97.56
2022-10-11T19:42:51.816Z,97.51
2022-10-11T19:45:22.454Z,97.42
2022-10-11T19:47:53.054Z,97.49
2022-10-11T19:50:23.499Z,97.85
2022-10-11T19:52:53.985Z,98.21
2022-10-11T19:55:24.784Z,98.37
2022-10-11T19:57:55.271Z,98.48
2022-10-11T20:00:25.723Z,98.68
2022-10-11T20:02:56.191Z,98.79
2022-10-11T20:05:26.778Z,98.83
2022-10-11T20:07:57.239Z,98.85
2022-10-11T20:10:27.739Z,99.06
2022-10-11T20:12:58.125Z,99.54
2022-10-11T20:15:28.682Z,99.66
2022-10-11T20:17:59.605Z,99.84
2022-10-11T20:20:30.224Z,99.86
2022-10-11T20:23:01.295Z,99.85
2022-10-11T20:25:31.860Z,99.99
2022-10-11T20:28:02.308Z,99.83
2022-10-11T20:30:32.754Z,99.93
2022-10-11T20:33:03.190Z,99.94
2022-10-11T20:35:33.725Z,99.88
2022-10-11T20:38:04.479Z,100.00
2022-10-11T20:40:35.076Z,100.00
2022-10-11T20:43:05.379Z,100.00
2022-10-11T20:45:35.846Z,100.00
2022-10-11T20:48:06.388Z,100.00
2022-10-11T20:50:36.811Z,100.00
2022-10-11T20:53:07.236Z,100.00
2022-10-11T20:55:37.509Z,100.00
2022-10-11T20:58:08.057Z,100.00
2022-10-11T21:00:41.442Z,100.00
2022-10-11T21:03:12.480Z,100.00
2022-10-11T21:05:43.374Z,100.00
2022-10-11T21:08:13.804Z,100.00
2022-10-11T21:10:53.585Z,100.00
2022-10-11T21:13:24.355Z,100.00
2022-10-11T21:15:54.658Z,100.00
2022-10-11T21:18:24.890Z,100.00
2022-10-11T21:20:55.493Z,100.00
2022-10-11T21:23:25.854Z,100.00
2022-10-11T21:26:00.575Z,100.00
2022-10-11T21:28:31.019Z,100.00
2022-10-11T21:31:07.258Z,100.00
2022-10-11T21:33:38.681Z,100.00
2022-10-11T21:36:08.793Z,100.00
2022-10-11T21:38:39.369Z,100.00
2022-10-11T21:41:12.725Z,100.00
2022-10-11T21:43:43.120Z,100.00
2022-10-11T21:46:16.419Z,100.00
2022-10-11T21:48:46.913Z,99.99
2022-10-11T21:51:21.218Z,99.93
2022-10-11T21:53:52.242Z,99.77
2022-10-11T21:56:23.320Z,99.84
2022-10-11T21:58:53.833Z,99.41
2022-10-11T22:01:24.316Z,98.98
2022-10-11T22:03:55.318Z,98.77
2022-10-11T22:06:25.772Z,98.59
2022-10-11T22:08:56.216Z,98.33
2022-10-11T22:11:26.747Z,98.35
2022-10-11T22:13:57.121Z,97.80
2022-10-11T22:16:27.478Z,97.27
2022-10-11T22:18:57.999Z,97.03
2022-10-11T22:21:28.410Z,96.98
2022-10-11T22:23:58.812Z,96.85
2022-10-11T22:26:31.551Z,96.78
2022-10-11T22:29:02.138Z,96.52
2022-10-11T22:31:32.736Z,96.42
2022-10-11T22:34:03.294Z,96.58
2022-10-11T22:36:33.638Z,96.47
2022-10-11T22:39:07.725Z,97.01
2022-10-11T22:41:38.783Z,97.49
2022-10-11T22:44:09.534Z,97.73
2022-10-11T22:46:39.981Z,97.35
2022-10-11T22:49:10.352Z,97.20
2022-10-11T22:51:40.598Z,97.50
2022-10-11T22:54:11.557Z,97.32
2022-10-11T22:56:42.683Z,97.34
2022-10-11T22:59:13.076Z,97.21
2022-10-11T23:01:43.461Z,96.84
2022-10-11T23:04:13.949Z,97.02
2022-10-11T23:06:44.386Z,96.85
2022-10-11T23:09:14.831Z,97.15
2022-10-11T23:11:45.272Z,97.30
2022-10-11T23:14:15.982Z,97.85
2022-10-11T23:16:46.468Z,98.44
2022-10-11T23:19:16.935Z,98.56
2022-10-11T23:21:47.703Z,98.65
2022-10-11T23:24:18.145Z,99.02
2022-10-11T23:26:48.623Z,99.17
2022-10-11T23:29:19.393Z,98.79
2022-10-11T23:31:49.818Z,98.66
2022-10-11T23:34:20.224Z,98.21
2022-10-11T23:36:50.751Z,98.70
2022-10-11T23:39:21.188Z,99.02
2022-10-11T23:41:51.621Z,98.39
2022-10-11T23:44:22.043Z,98.91
2022-10-11T23:46:52.414Z,98.55
2022-10-11T23:49:22.749Z,98.56
2022-10-11T23:51:53.150Z,98.56
2022-10-11T23:54:23.836Z,98.39
2022-10-11T23:56:54.265Z,98.26
2022-10-11T23:59:24.730Z,98.35
