createdAt,value
2019-03-10T00:00:19.599Z,0.09
2019-03-10T00:01:20.086Z,0.09
2019-03-10T00:02:20.079Z,0.09
2019-03-10T00:03:20.927Z,0.09
2019-03-10T00:04:21.241Z,0.09
2019-03-10T00:05:22.469Z,0.09
2019-03-10T00:06:22.979Z,0.09
2019-03-10T00:07:21.901Z,0.09
2019-03-10T00:08:22.357Z,0.09
2019-03-10T00:09:22.158Z,0.09
2019-03-10T00:10:23.358Z,0.09
2019-03-10T00:11:23.665Z,0.09
2019-03-10T00:12:24.364Z,0.09
2019-03-10T00:13:24.536Z,0.09
2019-03-10T00:14:24.829Z,0.09
2019-03-10T00:15:25.108Z,0.09
2019-03-10T00:16:26.008Z,0.09
2019-03-10T00:17:26.559Z,0.09
2019-03-10T00:18:27.017Z,0.09
2019-03-10T00:19:27.717Z,0.09
2019-03-10T00:20:28.350Z,0.09
2019-03-10T00:21:28.499Z,0.09
2019-03-10T00:22:28.830Z,0.09
2019-03-10T00:23:29.009Z,0.09
2019-03-10T00:24:28.586Z,0.09
2019-03-10T00:25:30.148Z,0.09
2019-03-10T00:26:30.888Z,0.09
2019-03-10T00:27:31.022Z,0.09
2019-03-10T00:28:31.739Z,0.09
2019-03-10T00:29:31.844Z,0.09
2019-03-10T00:30:32.135Z,0.09
2019-03-10T00:31:32.215Z,0.09
2019-03-10T00:32:32.552Z,0.09
2019-03-10T00:33:32.761Z,0.09
2019-03-10T00:34:33.323Z,0.09
2019-03-10T00:35:33.631Z,0.09
2019-03-10T00:36:33.676Z,0.09
2019-03-10T00:37:34.235Z,0.09
2019-03-10T00:38:34.856Z,0.09
2019-03-10T00:39:35.095Z,0.09
2019-03-10T00:40:35.228Z,0.09
2019-03-10T00:41:35.346Z,0.09
2019-03-10T00:42:35.661Z,0.09
2019-03-10T00:42:44.190Z,0.09
2019-03-10T00:43:45.640Z,0.09
2019-03-10T00:44:45.821Z,0.09
2019-03-10T00:45:46.218Z,0.09
2019-03-10T00:46:46.779Z,0.09
2019-03-10T00:47:46.823Z,0.09
2019-03-10T00:48:47.115Z,0.09
2019-03-10T00:49:47.399Z,0.09
2019-03-10T00:50:47.466Z,0.09
2019-03-10T00:51:47.949Z,0.09
2019-03-10T00:52:48.390Z,0.09
2019-03-10T00:53:48.781Z,0.09
2019-03-10T00:54:48.840Z,0.09
2019-03-10T00:55:49.477Z,0.09
2019-03-10T00:56:49.882Z,0.09
2019-03-10T00:57:50.140Z,0.09
2019-03-10T00:58:50.350Z,0.09
2019-03-10T00:59:50.565Z,0.09
2019-03-10T01:00:50.887Z,0.09
2019-03-10T01:01:51.397Z,0.09
2019-03-10T01:02:52.293Z,0.09
2019-03-10T01:03:52.663Z,0.09
2019-03-10T01:04:51.985Z,0.09
2019-03-10T01:05:53.504Z,0.09
2019-03-10T01:06:53.663Z,0.09
2019-03-10T01:07:53.957Z,0.09
2019-03-10T01:08:54.832Z,0.09
2019-03-10T01:09:54.957Z,0.09
2019-03-10T01:10:55.320Z,0.09
2019-03-10T01:11:55.902Z,0.09
2019-03-10T01:12:56.492Z,0.09
2019-03-10T01:13:56.609Z,0.09
2019-03-10T01:14:56.806Z,0.09
2019-03-10T01:15:56.881Z,0.09
2019-03-10T01:16:56.915Z,0.09
2019-03-10T01:17:57.833Z,0.09
2019-03-10T01:18:58.149Z,0.09
2019-03-10T01:19:58.851Z,0.09
2019-03-10T01:20:58.921Z,0.09
2019-03-10T01:21:59.132Z,0.09
2019-03-10T01:22:59.785Z,0.09
2019-03-10T01:24:00.128Z,0.09
2019-03-10T01:25:00.365Z,0.09
2019-03-10T01:26:00.670Z,0.09
2019-03-10T01:26:09.245Z,0.09
2019-03-10T01:27:10.940Z,0.09
2019-03-10T01:28:11.502Z,0.09
2019-03-10T01:29:11.930Z,0.09
2019-03-10T01:30:12.692Z,0.09
2019-03-10T01:31:12.870Z,0.09
2019-03-10T01:32:12.868Z,0.09
2019-03-10T01:33:13.824Z,0.09
2019-03-10T01:34:13.985Z,0.09
2019-03-10T01:35:14.547Z,0.09
2019-03-10T01:36:14.961Z,0.09
2019-03-10T01:37:15.180Z,0.09
2019-03-10T01:38:15.271Z,0.09
2019-03-10T01:39:15.511Z,0.09
2019-03-10T01:40:15.743Z,0.09
2019-03-10T01:41:16.668Z,0.09
2019-03-10T01:42:17.096Z,0.09
2019-03-10T01:43:17.194Z,0.09
2019-03-10T01:44:17.551Z,0.09
2019-03-10T01:45:17.672Z,0.09
2019-03-10T01:46:18.032Z,0.09
2019-03-10T01:47:18.492Z,0.09
2019-03-10T01:48:18.966Z,0.09
2019-03-10T01:49:19.265Z,0.09
2019-03-10T01:50:19.592Z,0.09
2019-03-10T01:51:19.664Z,0.09
2019-03-10T01:52:19.933Z,0.09
2019-03-10T01:53:25.503Z,0.09
2019-03-10T01:54:20.053Z,0.09
2019-03-10T01:55:20.382Z,0.09
2019-03-10T01:56:21.588Z,0.09
2019-03-10T01:57:22.554Z,0.09
2019-03-10T01:58:23.482Z,0.09
2019-03-10T01:59:23.835Z,0.09
2019-03-10T02:00:24.298Z,0.09
2019-03-10T02:01:24.639Z,0.09
2019-03-10T02:02:25.990Z,0.09
2019-03-10T02:03:24.901Z,0.09
2019-03-10T02:04:25.040Z,0.09
2019-03-10T02:05:26.516Z,0.09
2019-03-10T02:06:26.723Z,0.09
2019-03-10T02:07:27.057Z,0.09
2019-03-10T02:08:26.904Z,0.09
2019-03-10T02:09:28.354Z,0.09
2019-03-10T02:10:28.965Z,0.09
2019-03-10T02:11:29.906Z,0.09
2019-03-10T02:12:30.404Z,0.09
2019-03-10T02:12:38.954Z,0.09
2019-03-10T02:13:40.739Z,0.09
2019-03-10T02:14:41.009Z,0.09
2019-03-10T02:15:41.879Z,0.09
2019-03-10T02:16:41.975Z,0.09
2019-03-10T02:17:42.305Z,0.09
2019-03-10T02:18:43.311Z,0.09
2019-03-10T02:19:43.613Z,0.09
2019-03-10T02:20:43.714Z,0.09
2019-03-10T02:21:44.012Z,0.09
2019-03-10T02:22:44.399Z,0.09
2019-03-10T02:23:44.601Z,0.09
2019-03-10T02:24:44.871Z,0.09
2019-03-10T02:25:45.226Z,0.09
2019-03-10T02:26:45.407Z,0.09
2019-03-10T02:27:45.932Z,0.09
2019-03-10T02:28:45.968Z,0.09
2019-03-10T02:29:46.187Z,0.09
2019-03-10T02:30:46.822Z,0.09
2019-03-10T02:31:47.161Z,0.09
2019-03-10T02:32:48.063Z,0.09
2019-03-10T02:33:48.219Z,0.09
2019-03-10T02:34:48.649Z,0.09
2019-03-10T02:35:49.372Z,0.09
2019-03-10T02:36:49.896Z,0.09
2019-03-10T02:37:50.094Z,0.09
2019-03-10T02:38:50.498Z,0.09
2019-03-10T02:39:50.541Z,0.09
2019-03-10T02:40:50.858Z,0.09
2019-03-10T02:41:51.333Z,0.09
2019-03-10T02:42:51.625Z,0.09
2019-03-10T02:43:51.771Z,0.09
2019-03-10T02:44:52.010Z,0.09
2019-03-10T02:45:51.173Z,0.09
2019-03-10T02:46:52.568Z,0.09
2019-03-10T02:47:53.032Z,0.09
2019-03-10T02:48:53.035Z,0.09
2019-03-10T02:49:53.960Z,0.09
2019-03-10T02:50:54.373Z,0.09
2019-03-10T02:51:54.436Z,0.09
2019-03-10T02:52:54.756Z,0.09
2019-03-10T02:53:54.944Z,0.09
2019-03-10T02:54:55.039Z,0.09
2019-03-10T02:55:55.457Z,0.09
2019-03-10T02:56:03.994Z,0.09
2019-03-10T02:57:05.295Z,0.09
2019-03-10T02:58:05.507Z,0.09
2019-03-10T02:59:05.957Z,0.09
2019-03-10T03:00:06.731Z,0.09
2019-03-10T03:01:07.114Z,0.09
2019-03-10T03:02:07.594Z,0.09
2019-03-10T03:03:07.867Z,0.09
2019-03-10T03:04:08.410Z,0.09
2019-03-10T03:05:08.750Z,0.09
2019-03-10T03:06:08.987Z,0.09
2019-03-10T03:07:09.649Z,0.09
2019-03-10T03:08:10.562Z,0.09
2019-03-10T03:09:11.220Z,0.09
2019-03-10T03:10:11.578Z,0.09
2019-03-10T03:11:11.979Z,0.09
2019-03-10T03:12:12.333Z,0.09
2019-03-10T03:13:12.661Z,0.09
2019-03-10T03:14:12.991Z,0.09
2019-03-10T03:15:12.870Z,0.09
2019-03-10T03:16:14.262Z,0.09
2019-03-10T03:17:14.574Z,0.09
2019-03-10T03:18:14.948Z,0.09
2019-03-10T03:19:14.106Z,0.09
2019-03-10T03:20:16.046Z,0.09
2019-03-10T03:21:16.232Z,0.09
2019-03-10T03:22:16.564Z,0.09
2019-03-10T03:23:16.743Z,0.09
2019-03-10T03:24:17.216Z,0.09
2019-03-10T03:25:17.479Z,0.09
2019-03-10T03:26:18.311Z,0.09
2019-03-10T03:27:18.885Z,0.09
2019-03-10T03:28:19.178Z,0.09
2019-03-10T03:29:19.603Z,0.09
2019-03-10T03:30:20.094Z,0.09
2019-03-10T03:31:20.566Z,0.09
2019-03-10T03:32:20.994Z,0.09
2019-03-10T03:33:21.307Z,0.09
2019-03-10T03:34:21.930Z,0.09
2019-03-10T03:35:22.212Z,0.09
2019-03-10T03:36:22.682Z,0.09
2019-03-10T03:37:23.093Z,0.09
2019-03-10T03:38:23.721Z,0.09
2019-03-10T03:39:24.543Z,0.09
2019-03-10T03:40:24.955Z,0.09
2019-03-10T03:40:33.564Z,0.09
2019-03-10T03:41:34.181Z,0.09
2019-03-10T03:42:35.854Z,0.09
2019-03-10T03:43:36.529Z,0.09
2019-03-10T03:44:37.152Z,0.09
2019-03-10T03:45:36.900Z,0.09
2019-03-10T03:46:38.267Z,0.09
2019-03-10T03:47:38.361Z,0.09
2019-03-10T03:48:38.606Z,0.09
2019-03-10T03:49:39.069Z,0.09
2019-03-10T03:50:39.358Z,0.09
2019-03-10T03:51:39.633Z,0.09
2019-03-10T03:52:39.879Z,0.09
2019-03-10T03:53:38.919Z,0.09
2019-03-10T03:54:40.216Z,0.09
2019-03-10T03:55:41.027Z,0.09
2019-03-10T03:56:41.139Z,0.09
2019-03-10T03:57:41.661Z,0.09
2019-03-10T03:58:42.146Z,0.09
2019-03-10T03:59:42.349Z,0.09
2019-03-10T04:00:42.692Z,0.09
2019-03-10T04:01:42.859Z,0.09
2019-03-10T04:02:43.415Z,0.09
2019-03-10T04:03:43.504Z,0.09
2019-03-10T04:04:43.555Z,0.09
2019-03-10T04:05:43.698Z,0.09
2019-03-10T04:06:44.197Z,0.09
2019-03-10T04:07:44.607Z,0.09
2019-03-10T04:08:45.355Z,0.09
2019-03-10T04:09:44.810Z,0.09
2019-03-10T04:10:46.272Z,0.09
2019-03-10T04:11:46.436Z,0.09
2019-03-10T04:12:47.110Z,0.09
2019-03-10T04:13:47.921Z,0.09
2019-03-10T04:14:48.135Z,0.09
2019-03-10T04:15:48.593Z,0.09
2019-03-10T04:16:49.011Z,0.09
2019-03-10T04:17:49.131Z,0.09
2019-03-10T04:18:49.438Z,0.09
2019-03-10T04:19:49.860Z,0.09
2019-03-10T04:20:50.272Z,0.09
2019-03-10T04:21:50.710Z,0.09
2019-03-10T04:22:51.256Z,0.09
2019-03-10T04:23:52.078Z,0.09
2019-03-10T04:24:52.392Z,0.09
2019-03-10T04:25:52.626Z,0.09
2019-03-10T04:26:01.179Z,0.09
2019-03-10T04:27:02.964Z,0.09
2019-03-10T04:28:03.456Z,0.09
2019-03-10T04:29:03.770Z,0.09
2019-03-10T04:30:04.353Z,0.09
2019-03-10T04:31:05.033Z,0.09
2019-03-10T04:32:05.811Z,0.09
2019-03-10T04:33:06.049Z,0.09
2019-03-10T04:34:06.868Z,0.09
2019-03-10T04:35:07.174Z,0.09
2019-03-10T04:36:08.036Z,0.09
2019-03-10T04:37:08.513Z,0.09
2019-03-10T04:38:08.419Z,0.09
2019-03-10T04:39:09.718Z,0.09
2019-03-10T04:40:09.851Z,0.09
2019-03-10T04:41:10.000Z,0.09
2019-03-10T04:42:10.442Z,0.09
2019-03-10T04:43:10.833Z,0.09
2019-03-10T04:44:11.390Z,0.09
2019-03-10T04:45:11.932Z,0.09
2019-03-10T04:46:12.120Z,0.09
2019-03-10T04:47:12.699Z,0.09
2019-03-10T04:48:13.293Z,0.09
2019-03-10T04:49:13.549Z,0.09
2019-03-10T04:50:13.623Z,0.09
2019-03-10T04:51:14.051Z,0.09
2019-03-10T04:52:14.730Z,0.09
2019-03-10T04:53:15.727Z,0.09
2019-03-10T04:54:15.962Z,0.09
2019-03-10T04:55:16.179Z,0.09
2019-03-10T04:56:16.467Z,0.09
2019-03-10T04:57:16.941Z,0.09
2019-03-10T04:58:17.381Z,0.09
2019-03-10T04:59:17.810Z,0.09
2019-03-10T05:00:17.271Z,0.09
2019-03-10T05:01:18.712Z,0.09
2019-03-10T05:02:19.300Z,0.09
2019-03-10T05:03:19.865Z,0.09
2019-03-10T05:04:20.801Z,0.09
2019-03-10T05:05:21.329Z,0.09
2019-03-10T05:06:21.661Z,0.09
2019-03-10T05:07:22.647Z,0.09
2019-03-10T05:08:23.288Z,0.09
2019-03-10T05:09:23.489Z,0.09
2019-03-10T05:10:25.286Z,0.09
2019-03-10T05:11:23.754Z,0.09
2019-03-10T05:11:32.280Z,0.09
2019-03-10T05:12:33.620Z,0.09
2019-03-10T05:13:34.997Z,0.09
2019-03-10T05:14:34.352Z,0.09
2019-03-10T05:15:34.790Z,0.09
2019-03-10T05:16:35.196Z,0.09
2019-03-10T05:17:34.653Z,0.09
2019-03-10T05:18:35.681Z,0.09
2019-03-10T05:19:36.053Z,0.09
2019-03-10T05:20:36.180Z,0.09
2019-03-10T05:21:36.196Z,0.09
2019-03-10T05:22:36.223Z,0.09
2019-03-10T05:23:37.250Z,0.09
2019-03-10T05:24:37.582Z,0.09
2019-03-10T05:25:38.154Z,0.09
2019-03-10T05:26:38.611Z,0.13
2019-03-10T05:27:39.100Z,0.09
2019-03-10T05:28:39.505Z,0.13
2019-03-10T05:29:39.688Z,0.13
2019-03-10T05:30:40.474Z,0.13
2019-03-10T05:31:40.799Z,0.13
2019-03-10T05:32:41.113Z,0.13
2019-03-10T05:33:41.114Z,0.09
2019-03-10T05:34:41.377Z,0.13
2019-03-10T05:35:42.194Z,0.13
2019-03-10T05:36:42.574Z,0.13
2019-03-10T05:37:43.566Z,0.13
2019-03-10T05:38:42.997Z,0.13
2019-03-10T05:39:44.216Z,0.13
2019-03-10T05:40:44.377Z,0.13
2019-03-10T05:41:44.400Z,0.13
2019-03-10T05:42:44.825Z,0.09
2019-03-10T05:43:45.012Z,0.13
2019-03-10T05:44:45.391Z,0.13
2019-03-10T05:45:46.100Z,0.13
2019-03-10T05:46:46.428Z,0.13
2019-03-10T05:47:46.704Z,0.13
2019-03-10T05:48:47.237Z,0.13
2019-03-10T05:49:47.507Z,0.13
2019-03-10T05:50:47.756Z,0.13
2019-03-10T05:51:47.983Z,0.13
2019-03-10T05:52:48.938Z,0.13
2019-03-10T05:53:49.073Z,0.13
2019-03-10T05:54:49.152Z,0.13
2019-03-10T05:55:49.293Z,0.13
2019-03-10T05:55:59.356Z,0.13
2019-03-10T05:57:01.176Z,0.13
2019-03-10T05:58:01.362Z,0.13
2019-03-10T05:59:01.459Z,0.13
2019-03-10T06:00:01.900Z,0.13
2019-03-10T06:01:02.096Z,0.13
2019-03-10T06:02:02.410Z,0.13
2019-03-10T06:03:02.650Z,0.13
2019-03-10T06:04:03.100Z,0.13
2019-03-10T06:05:05.839Z,0.16
2019-03-10T06:06:02.481Z,0.16
2019-03-10T06:07:04.432Z,0.16
2019-03-10T06:08:04.989Z,0.16
2019-03-10T06:09:05.068Z,0.16
2019-03-10T06:10:05.403Z,0.16
2019-03-10T06:11:04.411Z,0.16
2019-03-10T06:12:06.310Z,0.16
2019-03-10T06:13:06.445Z,0.16
2019-03-10T06:14:06.789Z,0.16
2019-03-10T06:15:07.310Z,0.16
2019-03-10T06:16:07.721Z,0.23
2019-03-10T06:17:07.854Z,0.23
2019-03-10T06:18:13.728Z,0.23
2019-03-10T06:19:07.368Z,0.23
2019-03-10T06:20:08.662Z,0.23
2019-03-10T06:21:08.929Z,0.16
2019-03-10T06:22:09.165Z,0.16
2019-03-10T06:23:09.781Z,0.23
2019-03-10T06:24:09.923Z,0.23
2019-03-10T06:25:10.189Z,0.23
2019-03-10T06:26:10.346Z,0.23
2019-03-10T06:27:10.519Z,0.23
2019-03-10T06:28:11.129Z,0.23
2019-03-10T06:29:11.762Z,0.27
2019-03-10T06:30:11.891Z,0.27
2019-03-10T06:31:12.242Z,0.23
2019-03-10T06:32:12.434Z,0.27
2019-03-10T06:33:12.958Z,0.23
2019-03-10T06:34:13.125Z,0.27
2019-03-10T06:35:12.556Z,0.27
2019-03-10T06:36:14.259Z,0.23
2019-03-10T06:37:14.322Z,0.27
2019-03-10T06:38:14.648Z,0.27
2019-03-10T06:39:15.015Z,0.23
2019-03-10T06:40:15.179Z,0.27
2019-03-10T06:41:15.310Z,0.27
2019-03-10T06:42:15.495Z,0.27
2019-03-10T06:42:24.059Z,0.27
2019-03-10T06:43:25.192Z,0.27
2019-03-10T06:44:25.637Z,0.27
2019-03-10T06:45:25.989Z,0.27
2019-03-10T06:46:26.430Z,0.23
2019-03-10T06:47:26.781Z,0.23
2019-03-10T06:48:27.078Z,0.23
2019-03-10T06:49:27.282Z,0.27
2019-03-10T06:50:27.857Z,0.27
2019-03-10T06:51:28.298Z,0.31
2019-03-10T06:52:28.384Z,0.27
2019-03-10T06:53:28.714Z,0.27
2019-03-10T06:54:29.326Z,0.27
2019-03-10T06:55:30.248Z,0.31
2019-03-10T06:56:30.860Z,0.31
2019-03-10T06:57:31.200Z,0.34
2019-03-10T06:58:31.374Z,0.34
2019-03-10T06:59:31.828Z,0.34
2019-03-10T07:00:32.327Z,0.34
2019-03-10T07:01:33.067Z,0.38
2019-03-10T07:02:33.265Z,0.34
2019-03-10T07:03:33.544Z,0.34
2019-03-10T07:04:33.601Z,0.34
2019-03-10T07:05:33.883Z,0.34
2019-03-10T07:06:34.819Z,0.34
2019-03-10T07:07:34.998Z,0.34
2019-03-10T07:08:35.348Z,0.34
2019-03-10T07:09:36.118Z,0.34
2019-03-10T07:10:36.508Z,0.38
2019-03-10T07:11:36.656Z,0.38
2019-03-10T07:12:37.177Z,0.38
2019-03-10T07:13:39.575Z,0.38
2019-03-10T07:14:37.146Z,0.38
2019-03-10T07:15:38.459Z,0.41
2019-03-10T07:16:38.667Z,0.38
2019-03-10T07:17:39.121Z,0.38
2019-03-10T07:18:39.403Z,0.38
2019-03-10T07:19:39.709Z,0.41
2019-03-10T07:20:39.990Z,0.41
2019-03-10T07:21:40.442Z,0.38
2019-03-10T07:22:40.708Z,0.38
2019-03-10T07:23:40.992Z,0.38
2019-03-10T07:24:41.323Z,0.38
2019-03-10T07:25:41.740Z,0.38
2019-03-10T07:26:42.411Z,0.34
2019-03-10T07:26:50.939Z,0.34
2019-03-10T07:27:51.036Z,0.38
2019-03-10T07:28:52.257Z,0.38
2019-03-10T07:29:52.713Z,0.38
2019-03-10T07:30:52.983Z,0.34
2019-03-10T07:31:53.057Z,0.38
2019-03-10T07:32:53.433Z,0.38
2019-03-10T07:33:54.082Z,0.38
2019-03-10T07:34:54.141Z,0.38
2019-03-10T07:35:54.382Z,0.41
2019-03-10T07:36:54.967Z,0.41
2019-03-10T07:37:55.250Z,0.38
2019-03-10T07:38:55.413Z,0.38
2019-03-10T07:39:55.462Z,0.34
2019-03-10T07:40:55.601Z,0.34
2019-03-10T07:41:55.684Z,0.34
2019-03-10T07:42:55.932Z,0.34
2019-03-10T07:43:56.021Z,0.34
2019-03-10T07:44:56.328Z,0.38
2019-03-10T07:45:56.436Z,0.38
2019-03-10T07:46:56.819Z,0.41
2019-03-10T07:47:57.133Z,0.41
2019-03-10T07:48:57.992Z,0.41
2019-03-10T07:49:58.370Z,0.41
2019-03-10T07:50:59.258Z,0.41
2019-03-10T07:51:59.197Z,0.41
2019-03-10T07:53:00.895Z,0.45
2019-03-10T07:54:01.051Z,0.41
2019-03-10T07:55:01.829Z,0.41
2019-03-10T07:56:02.347Z,0.45
2019-03-10T07:57:02.597Z,0.45
2019-03-10T07:58:01.968Z,0.45
2019-03-10T07:59:03.658Z,0.45
2019-03-10T08:00:03.867Z,0.45
2019-03-10T08:01:03.955Z,0.45
2019-03-10T08:02:04.195Z,0.48
2019-03-10T08:03:04.747Z,0.48
2019-03-10T08:04:05.002Z,0.48
2019-03-10T08:05:05.475Z,0.48
2019-03-10T08:06:06.004Z,0.48
2019-03-10T08:07:06.050Z,0.48
2019-03-10T08:08:06.422Z,0.45
2019-03-10T08:09:06.488Z,0.45
2019-03-10T08:10:07.168Z,0.45
2019-03-10T08:11:07.426Z,0.41
2019-03-10T08:12:07.640Z,0.45
2019-03-10T08:12:19.172Z,0.45
2019-03-10T08:13:20.705Z,0.48
2019-03-10T08:14:21.684Z,0.59
2019-03-10T08:15:22.244Z,0.52
2019-03-10T08:16:22.648Z,0.45
2019-03-10T08:17:24.602Z,0.41
2019-03-10T08:18:22.459Z,0.41
2019-03-10T08:19:22.975Z,0.41
2019-03-10T08:20:24.196Z,0.45
2019-03-10T08:21:24.348Z,0.41
2019-03-10T08:22:25.104Z,0.41
2019-03-10T08:23:25.583Z,0.41
2019-03-10T08:24:26.015Z,0.45
2019-03-10T08:25:26.548Z,0.48
2019-03-10T08:26:27.221Z,0.59
2019-03-10T08:27:27.454Z,0.55
2019-03-10T08:28:27.746Z,0.55
2019-03-10T08:29:28.407Z,0.59
2019-03-10T08:30:28.746Z,0.45
2019-03-10T08:31:28.757Z,0.48
2019-03-10T08:32:29.469Z,0.66
2019-03-10T08:33:30.283Z,0.70
2019-03-10T08:34:30.411Z,0.70
2019-03-10T08:35:31.210Z,0.77
2019-03-10T08:36:31.444Z,0.66
2019-03-10T08:37:31.925Z,0.73
2019-03-10T08:38:32.276Z,0.73
2019-03-10T08:39:32.487Z,0.59
2019-03-10T08:40:32.909Z,0.59
2019-03-10T08:41:33.701Z,0.66
2019-03-10T08:42:34.084Z,0.70
2019-03-10T08:43:34.472Z,0.66
2019-03-10T08:44:34.749Z,0.55
2019-03-10T08:45:35.157Z,0.45
2019-03-10T08:46:35.466Z,0.48
2019-03-10T08:47:35.449Z,0.59
2019-03-10T08:48:36.451Z,0.70
2019-03-10T08:49:44.776Z,0.48
2019-03-10T08:50:36.414Z,0.45
2019-03-10T08:51:37.968Z,0.41
2019-03-10T08:52:38.265Z,0.45
2019-03-10T08:53:37.368Z,0.38
2019-03-10T08:54:38.776Z,0.38
2019-03-10T08:55:39.839Z,0.41
2019-03-10T08:56:39.296Z,0.41
2019-03-10T08:57:40.529Z,0.34
2019-03-10T08:58:39.550Z,0.38
2019-03-10T08:59:40.908Z,0.38
2019-03-10T09:00:40.002Z,0.41
2019-03-10T09:01:41.533Z,0.45
2019-03-10T09:01:50.056Z,0.45
2019-03-10T09:02:51.532Z,0.41
2019-03-10T09:03:51.824Z,0.45
2019-03-10T09:04:52.779Z,0.45
2019-03-10T09:05:53.244Z,0.45
2019-03-10T09:06:54.133Z,0.55
2019-03-10T09:07:55.013Z,0.45
2019-03-10T09:08:55.149Z,0.45
2019-03-10T09:09:55.600Z,0.41
2019-03-10T09:10:56.174Z,0.38
2019-03-10T09:11:56.599Z,0.38
2019-03-10T09:12:55.975Z,0.41
2019-03-10T09:13:57.414Z,0.41
2019-03-10T09:14:58.021Z,0.45
2019-03-10T09:15:58.678Z,0.48
2019-03-10T09:16:58.878Z,0.52
2019-03-10T09:17:59.738Z,0.59
2019-03-10T09:19:00.155Z,0.59
2019-03-10T09:20:00.898Z,0.45
2019-03-10T09:21:00.553Z,0.41
2019-03-10T09:22:02.280Z,0.38
2019-03-10T09:23:02.389Z,0.41
2019-03-10T09:24:02.524Z,0.41
2019-03-10T09:25:02.819Z,0.41
2019-03-10T09:26:03.208Z,0.41
2019-03-10T09:27:03.750Z,0.48
2019-03-10T09:28:04.130Z,0.55
2019-03-10T09:29:04.263Z,0.59
2019-03-10T09:30:04.861Z,0.59
2019-03-10T09:31:05.196Z,0.77
2019-03-10T09:32:04.814Z,0.88
2019-03-10T09:33:06.380Z,0.91
2019-03-10T09:34:07.168Z,0.84
2019-03-10T09:35:06.710Z,0.84
2019-03-10T09:36:08.175Z,0.84
2019-03-10T09:37:07.542Z,0.98
2019-03-10T09:38:09.277Z,1.69
2019-03-10T09:39:09.627Z,1.52
2019-03-10T09:40:09.818Z,1.52
2019-03-10T09:41:10.003Z,1.52
2019-03-10T09:42:10.289Z,1.44
2019-03-10T09:43:10.681Z,1.52
2019-03-10T09:44:11.119Z,1.62
2019-03-10T09:45:11.884Z,1.16
2019-03-10T09:46:11.395Z,1.73
2019-03-10T09:47:11.795Z,1.80
2019-03-10T09:48:14.164Z,0.70
2019-03-10T09:49:12.516Z,1.77
2019-03-10T09:50:13.629Z,1.52
2019-03-10T09:51:13.918Z,2.01
2019-03-10T09:52:14.057Z,1.09
2019-03-10T09:53:14.620Z,1.16
2019-03-10T09:54:15.427Z,0.91
2019-03-10T09:55:15.968Z,0.88
2019-03-10T09:56:16.481Z,0.80
2019-03-10T09:57:16.750Z,0.73
2019-03-10T09:58:16.905Z,0.73
2019-03-10T09:58:29.027Z,0.70
2019-03-10T09:59:29.174Z,0.66
2019-03-10T10:00:29.705Z,0.55
2019-03-10T10:01:29.800Z,0.70
2019-03-10T10:02:30.339Z,0.59
2019-03-10T10:03:31.089Z,0.48
2019-03-10T10:04:31.213Z,0.45
2019-03-10T10:05:32.281Z,0.45
2019-03-10T10:06:33.081Z,0.45
2019-03-10T10:07:33.659Z,0.45
2019-03-10T10:08:33.191Z,0.52
2019-03-10T10:09:33.875Z,0.48
2019-03-10T10:10:34.039Z,0.48
2019-03-10T10:11:33.983Z,0.48
2019-03-10T10:13:34.643Z,0.55
2019-03-10T10:14:35.940Z,0.52
2019-03-10T10:15:35.625Z,0.52
2019-03-10T10:16:36.569Z,0.52
2019-03-10T10:17:37.149Z,0.55
2019-03-10T10:18:37.365Z,0.66
2019-03-10T10:19:38.271Z,0.59
2019-03-10T10:20:38.503Z,0.59
2019-03-10T10:21:39.148Z,0.48
2019-03-10T10:22:39.166Z,0.48
2019-03-10T10:23:39.704Z,0.48
2019-03-10T10:24:41.216Z,0.48
2019-03-10T10:25:44.359Z,0.41
2019-03-10T10:26:41.460Z,0.41
2019-03-10T10:27:43.401Z,0.38
2019-03-10T10:28:43.015Z,0.38
2019-03-10T10:29:44.445Z,0.41
2019-03-10T10:30:44.096Z,0.38
2019-03-10T10:31:44.550Z,0.45
2019-03-10T10:32:44.875Z,0.59
2019-03-10T10:33:45.079Z,0.66
2019-03-10T10:34:45.119Z,0.66
2019-03-10T10:35:45.501Z,0.70
2019-03-10T10:36:45.631Z,0.73
2019-03-10T10:37:46.685Z,0.80
2019-03-10T10:38:47.369Z,0.84
2019-03-10T10:39:47.637Z,0.91
2019-03-10T10:40:48.138Z,1.02
2019-03-10T10:41:48.190Z,1.09
2019-03-10T10:42:48.869Z,1.09
2019-03-10T10:43:49.301Z,1.87
2019-03-10T10:44:51.105Z,1.98
2019-03-10T10:45:53.625Z,2.16
2019-03-10T10:46:50.993Z,1.09
2019-03-10T10:47:51.894Z,1.02
2019-03-10T10:48:52.046Z,1.02
2019-03-10T10:49:53.489Z,1.09
2019-03-10T10:50:54.043Z,1.02
2019-03-10T10:51:53.459Z,1.12
2019-03-10T10:52:54.369Z,1.09
2019-03-10T10:53:57.087Z,1.02
2019-03-10T10:54:58.009Z,0.95
2019-03-10T10:55:55.648Z,1.77
2019-03-10T10:56:56.333Z,2.37
2019-03-10T10:57:57.492Z,1.30
2019-03-10T10:58:58.035Z,1.34
2019-03-10T10:59:58.511Z,1.94
2019-03-10T11:00:57.774Z,1.77
2019-03-10T11:01:59.142Z,1.16
2019-03-10T11:02:59.704Z,0.95
2019-03-10T11:04:00.698Z,0.91
2019-03-10T11:05:00.883Z,1.84
2019-03-10T11:06:01.053Z,1.16
2019-03-10T11:07:01.565Z,1.12
2019-03-10T11:08:01.802Z,1.09
2019-03-10T11:09:03.122Z,0.88
2019-03-10T11:10:01.971Z,0.88
2019-03-10T11:11:10.833Z,0.80
2019-03-10T11:12:03.364Z,0.80
2019-03-10T11:13:03.975Z,0.80
2019-03-10T11:14:05.651Z,1.27
2019-03-10T11:15:06.133Z,2.44
2019-03-10T11:16:06.863Z,0.91
2019-03-10T11:17:07.268Z,0.88
2019-03-10T11:18:09.743Z,0.95
2019-03-10T11:19:07.942Z,1.23
2019-03-10T11:20:09.200Z,1.20
2019-03-10T11:21:10.085Z,1.09
2019-03-10T11:22:10.551Z,1.02
2019-03-10T11:22:24.648Z,1.20
2019-03-10T11:23:25.009Z,1.09
2019-03-10T11:24:28.123Z,1.12
2019-03-10T11:25:33.526Z,1.12
2019-03-10T11:26:28.908Z,1.02
2019-03-10T11:27:27.063Z,1.16
2019-03-10T11:28:28.617Z,1.09
2019-03-10T11:29:28.548Z,1.02
2019-03-10T11:30:29.213Z,0.77
2019-03-10T11:31:30.474Z,0.80
2019-03-10T11:32:30.001Z,0.77
2019-03-10T11:33:31.393Z,0.84
2019-03-10T11:34:32.380Z,0.98
2019-03-10T11:35:32.955Z,1.02
2019-03-10T11:36:33.534Z,0.98
2019-03-10T11:37:34.037Z,0.98
2019-03-10T11:38:34.411Z,0.73
2019-03-10T11:39:34.894Z,0.52
2019-03-10T11:40:35.623Z,0.48
2019-03-10T11:41:36.649Z,0.55
2019-03-10T11:42:36.976Z,0.48
2019-03-10T11:43:37.145Z,0.84
2019-03-10T11:44:37.610Z,0.77
2019-03-10T11:45:38.347Z,0.80
2019-03-10T11:46:38.861Z,2.44
2019-03-10T11:47:39.615Z,0.95
2019-03-10T11:48:40.104Z,0.98
2019-03-10T11:49:40.576Z,0.84
2019-03-10T11:50:40.903Z,0.84
2019-03-10T11:51:41.208Z,1.02
2019-03-10T11:52:41.668Z,0.95
2019-03-10T11:53:41.752Z,0.80
2019-03-10T11:54:42.174Z,0.70
2019-03-10T11:55:42.684Z,0.59
2019-03-10T11:56:43.021Z,0.48
2019-03-10T11:57:43.020Z,0.52
2019-03-10T11:58:43.539Z,0.45
2019-03-10T11:59:44.121Z,0.41
2019-03-10T12:00:44.438Z,0.45
2019-03-10T12:01:45.279Z,0.48
2019-03-10T12:02:46.311Z,0.48
2019-03-10T12:03:46.936Z,0.48
2019-03-10T12:04:46.881Z,0.48
2019-03-10T12:05:47.029Z,0.48
2019-03-10T12:06:47.639Z,0.48
2019-03-10T12:07:48.753Z,0.45
2019-03-10T12:08:49.093Z,0.41
2019-03-10T12:09:49.931Z,0.41
2019-03-10T12:10:50.603Z,0.45
2019-03-10T12:11:51.085Z,0.41
2019-03-10T12:12:05.633Z,0.41
2019-03-10T12:13:09.439Z,0.41
2019-03-10T12:14:06.483Z,0.41
2019-03-10T12:15:07.702Z,0.45
2019-03-10T12:16:08.017Z,0.45
2019-03-10T12:17:08.777Z,0.41
2019-03-10T12:18:09.800Z,0.38
2019-03-10T12:19:10.117Z,0.38
2019-03-10T12:20:10.740Z,0.41
2019-03-10T12:21:12.867Z,0.45
2019-03-10T12:22:13.359Z,0.66
2019-03-10T12:23:11.712Z,0.80
2019-03-10T12:24:12.108Z,0.73
2019-03-10T12:25:12.746Z,0.59
2019-03-10T12:26:17.255Z,0.66
2019-03-10T12:27:15.278Z,0.59
2019-03-10T12:28:15.424Z,0.95
2019-03-10T12:29:16.407Z,0.80
2019-03-10T12:30:17.861Z,2.01
2019-03-10T12:31:16.291Z,2.16
2019-03-10T12:32:17.791Z,0.88
2019-03-10T12:33:25.930Z,1.02
2019-03-10T12:34:18.494Z,1.09
2019-03-10T12:35:18.988Z,0.91
2019-03-10T12:36:20.915Z,0.80
2019-03-10T12:37:21.372Z,1.37
2019-03-10T12:38:22.027Z,1.41
2019-03-10T12:39:21.665Z,2.51
2019-03-10T12:40:25.467Z,1.44
2019-03-10T12:41:22.607Z,0.88
2019-03-10T12:42:24.283Z,0.98
2019-03-10T12:43:24.777Z,0.91
2019-03-10T12:44:24.297Z,0.91
2019-03-10T12:45:25.002Z,0.95
2019-03-10T12:46:25.222Z,0.77
2019-03-10T12:47:27.028Z,0.77
2019-03-10T12:48:27.646Z,0.77
2019-03-10T12:49:27.104Z,0.84
2019-03-10T12:50:27.853Z,0.77
2019-03-10T12:51:28.482Z,0.84
2019-03-10T12:52:28.680Z,0.80
2019-03-10T12:53:28.781Z,0.88
2019-03-10T12:54:29.451Z,0.95
2019-03-10T12:55:30.306Z,0.91
2019-03-10T12:56:30.630Z,0.80
2019-03-10T12:57:49.046Z,0.88
2019-03-10T12:58:32.201Z,0.88
2019-03-10T12:59:32.887Z,0.77
2019-03-10T13:00:33.870Z,0.77
2019-03-10T13:01:34.424Z,0.73
2019-03-10T13:02:34.721Z,0.95
2019-03-10T13:03:35.548Z,2.44
2019-03-10T13:04:35.451Z,2.41
2019-03-10T13:05:36.020Z,1.12
2019-03-10T13:06:36.946Z,1.02
2019-03-10T13:07:09.976Z,1.77
2019-03-10T13:08:10.518Z,2.12
2019-03-10T13:09:11.341Z,0.73
2019-03-10T13:10:12.881Z,0.77
2019-03-10T13:11:12.633Z,0.73
2019-03-10T13:12:13.252Z,0.66