createdAt,value
2019-02-24T00:01:48.652Z,46.20
2019-02-24T00:04:18.716Z,46.40
2019-02-24T00:06:48.815Z,46.30
2019-02-24T00:09:19.980Z,46.40
2019-02-24T00:11:50.041Z,46.40
2019-02-24T00:14:20.127Z,46.30
2019-02-24T00:16:50.471Z,46.40
2019-02-24T00:19:20.539Z,46.20
2019-02-24T00:21:50.663Z,46.30
2019-02-24T00:24:20.810Z,46.70
2019-02-24T00:26:50.777Z,47.00
2019-02-24T00:29:20.840Z,47.20
2019-02-24T00:31:50.950Z,47.30
2019-02-24T00:34:21.074Z,47.50
2019-02-24T00:36:51.198Z,47.00
2019-02-24T00:39:21.372Z,46.70
2019-02-24T00:41:51.299Z,46.40
2019-02-24T00:44:21.359Z,46.70
2019-02-24T00:46:51.534Z,46.30
2019-02-24T00:49:21.748Z,46.50
2019-02-24T00:51:51.772Z,46.40
2019-02-24T00:54:21.913Z,46.50
2019-02-24T00:56:51.936Z,46.70
2019-02-24T00:59:22.015Z,46.50
2019-02-24T01:01:53.060Z,46.50
2019-02-24T01:04:23.195Z,46.80
2019-02-24T01:06:53.239Z,46.70
2019-02-24T01:09:23.452Z,46.70
2019-02-24T01:11:53.523Z,46.80
2019-02-24T01:14:23.607Z,46.80
2019-02-24T01:16:53.612Z,46.80
2019-02-24T01:19:23.795Z,46.80
2019-02-24T01:21:53.932Z,47.30
2019-02-24T01:24:24.015Z,47.10
2019-02-24T01:26:54.209Z,47.20
2019-02-24T01:29:24.373Z,47.10
2019-02-24T01:31:54.480Z,47.10
2019-02-24T01:34:24.583Z,46.90
2019-02-24T01:36:54.768Z,47.10
2019-02-24T01:39:24.899Z,47.10
2019-02-24T01:41:54.979Z,47.30
2019-02-24T01:44:25.043Z,47.30
2019-02-24T01:46:55.101Z,47.50
2019-02-24T01:49:24.925Z,47.30
2019-02-24T01:51:54.892Z,47.30
2019-02-24T01:54:24.780Z,47.50
2019-02-24T01:56:54.953Z,47.60
2019-02-24T01:59:25.178Z,47.70
2019-02-24T02:01:56.153Z,48.00
2019-02-24T02:04:26.156Z,48.40
2019-02-24T02:06:56.144Z,47.60
2019-02-24T02:09:26.202Z,47.20
2019-02-24T02:11:56.129Z,47.70
2019-02-24T02:14:26.156Z,48.00
2019-02-24T02:16:56.324Z,47.30
2019-02-24T02:19:26.479Z,47.20
2019-02-24T02:21:56.553Z,47.20
2019-02-24T02:24:26.487Z,47.20
2019-02-24T02:26:56.731Z,47.30
2019-02-24T02:29:27.866Z,47.20
2019-02-24T02:31:57.872Z,47.10
2019-02-24T02:34:28.004Z,47.20
2019-02-24T02:36:58.012Z,47.30
2019-02-24T02:39:27.957Z,47.40
2019-02-24T02:41:57.930Z,47.30
2019-02-24T02:44:28.088Z,47.70
2019-02-24T02:46:58.133Z,48.00
2019-02-24T02:49:28.322Z,48.10
2019-02-24T02:51:58.444Z,47.90
2019-02-24T02:54:28.422Z,48.40
2019-02-24T02:56:58.364Z,48.40
2019-02-24T02:59:29.554Z,48.00
2019-02-24T03:01:59.733Z,48.20
2019-02-24T03:04:29.825Z,48.80
2019-02-24T03:07:23.136Z,48.40
2019-02-24T03:09:53.155Z,48.00
2019-02-24T03:12:23.243Z,48.00
2019-02-24T03:14:53.439Z,48.20
2019-02-24T03:17:24.235Z,48.00
2019-02-24T03:19:54.293Z,48.30
2019-02-24T03:22:24.269Z,48.00
2019-02-24T03:24:54.184Z,48.10
2019-02-24T03:27:24.276Z,48.10
2019-02-24T03:29:54.536Z,47.80
2019-02-24T03:32:24.667Z,48.10
2019-02-24T03:34:54.593Z,48.20
2019-02-24T03:37:24.816Z,48.00
2019-02-24T03:39:54.731Z,48.10
2019-02-24T03:42:24.920Z,48.00
2019-02-24T03:44:55.047Z,48.60
2019-02-24T03:47:25.191Z,48.90
2019-02-24T03:49:55.156Z,49.30
2019-02-24T03:52:25.251Z,48.80
2019-02-24T03:54:55.460Z,48.60
2019-02-24T03:57:25.655Z,48.40
2019-02-24T03:59:55.763Z,48.00
2019-02-24T04:02:25.739Z,48.20
2019-02-24T04:04:55.813Z,48.00
2019-02-24T04:07:25.947Z,47.60
2019-02-24T04:09:55.889Z,47.60
2019-02-24T04:12:26.015Z,47.60
2019-02-24T04:14:56.090Z,47.50
2019-02-24T04:17:27.107Z,47.40
2019-02-24T04:19:57.215Z,47.60
2019-02-24T04:22:27.502Z,47.60
2019-02-24T04:24:57.360Z,47.60
2019-02-24T04:27:27.410Z,47.70
2019-02-24T04:29:57.492Z,47.70
2019-02-24T04:32:27.654Z,48.20
2019-02-24T04:34:57.662Z,47.50
2019-02-24T04:37:29.801Z,47.70
2019-02-24T04:39:59.788Z,47.80
2019-02-24T04:42:30.716Z,48.00
2019-02-24T04:45:00.884Z,47.80
2019-02-24T04:47:30.951Z,47.60
2019-02-24T04:50:00.964Z,47.70
2019-02-24T04:52:31.128Z,47.90
2019-02-24T04:55:02.232Z,47.90
2019-02-24T04:57:32.335Z,48.00
2019-02-24T05:00:02.584Z,48.20
2019-02-24T05:02:32.615Z,48.30
2019-02-24T05:05:02.597Z,48.30
2019-02-24T05:07:32.875Z,48.60
2019-02-24T05:10:02.967Z,49.10
2019-02-24T05:12:33.005Z,49.40
2019-02-24T05:15:03.087Z,49.20
2019-02-24T05:17:33.152Z,48.90
2019-02-24T05:20:03.164Z,49.30
2019-02-24T05:22:33.372Z,49.30
2019-02-24T05:25:03.470Z,49.20
2019-02-24T05:27:33.647Z,48.70
2019-02-24T05:30:03.762Z,48.80
2019-02-24T05:32:33.911Z,48.40
2019-02-24T05:35:04.122Z,48.30
2019-02-24T05:37:34.125Z,48.10
2019-02-24T05:40:04.313Z,48.30
2019-02-24T05:42:34.356Z,48.40
2019-02-24T05:45:04.488Z,48.50
2019-02-24T05:47:35.492Z,48.40
2019-02-24T05:50:05.696Z,48.30
2019-02-24T05:52:35.740Z,48.30
2019-02-24T05:55:05.805Z,48.50
2019-02-24T05:57:35.739Z,48.60
2019-02-24T06:00:06.046Z,48.40
2019-02-24T06:02:36.107Z,48.30
2019-02-24T06:05:06.398Z,48.00
2019-02-24T06:07:36.481Z,47.90
2019-02-24T06:10:06.877Z,47.80
2019-02-24T06:12:36.923Z,47.90
2019-02-24T06:15:07.164Z,48.20
2019-02-24T06:17:38.451Z,48.20
2019-02-24T06:20:08.517Z,48.20
2019-02-24T06:22:38.608Z,48.00
2019-02-24T06:25:08.641Z,47.90
2019-02-24T06:27:38.636Z,48.00
2019-02-24T06:30:08.887Z,48.20
2019-02-24T06:32:39.067Z,48.00
2019-02-24T06:35:09.181Z,47.80
2019-02-24T06:37:39.264Z,47.90
2019-02-24T06:40:09.529Z,48.20
2019-02-24T06:42:39.571Z,48.70
2019-02-24T06:45:10.746Z,49.60
2019-02-24T06:47:40.932Z,48.80
2019-02-24T06:50:11.006Z,48.40
2019-02-24T06:52:41.187Z,48.40
2019-02-24T06:55:11.329Z,48.10
2019-02-24T06:57:41.313Z,47.90
2019-02-24T07:00:14.115Z,47.50
2019-02-24T07:02:42.995Z,48.20
2019-02-24T07:05:13.065Z,48.60
2019-02-24T07:07:43.264Z,48.00
2019-02-24T07:10:13.335Z,48.00
2019-02-24T07:12:43.555Z,48.00
2019-02-24T07:15:13.903Z,47.70
2019-02-24T07:17:44.111Z,47.40
2019-02-24T07:20:14.158Z,48.20
2019-02-24T07:22:44.210Z,48.00
2019-02-24T07:25:14.439Z,47.40
2019-02-24T07:27:44.719Z,47.20
2019-02-24T07:30:23.089Z,47.10
2019-02-24T07:32:46.560Z,47.00
2019-02-24T07:35:16.580Z,47.80
2019-02-24T07:37:46.720Z,47.70
2019-02-24T07:40:16.743Z,47.50
2019-02-24T07:42:47.041Z,47.70
2019-02-24T07:45:17.171Z,48.00
2019-02-24T07:47:47.296Z,47.70
2019-02-24T07:50:17.420Z,47.30
2019-02-24T07:52:47.520Z,47.00
2019-02-24T07:55:17.530Z,47.00
2019-02-24T07:57:47.605Z,48.00
2019-02-24T08:00:17.548Z,47.80
2019-02-24T08:02:47.488Z,47.90
2019-02-24T08:05:17.396Z,46.40
2019-02-24T08:07:47.615Z,45.00
2019-02-24T08:10:17.707Z,43.50
2019-02-24T08:12:47.667Z,42.10
2019-02-24T08:15:17.899Z,41.50
2019-02-24T08:17:48.017Z,40.80
2019-02-24T08:20:18.122Z,40.00
2019-02-24T08:22:48.118Z,39.10
2019-02-24T08:25:19.164Z,38.50
2019-02-24T08:27:49.268Z,38.30
2019-02-24T08:30:19.426Z,37.50
2019-02-24T08:32:49.475Z,37.50
2019-02-24T08:35:19.641Z,37.10
2019-02-24T08:37:49.911Z,36.90
2019-02-24T08:40:20.108Z,36.20
2019-02-24T08:42:50.279Z,35.90
2019-02-24T08:45:20.340Z,35.60
2019-02-24T08:47:50.582Z,34.90
2019-02-24T08:50:20.681Z,35.20
2019-02-24T08:52:50.842Z,34.90
2019-02-24T08:55:20.921Z,35.00
2019-02-24T08:57:51.019Z,33.60
2019-02-24T09:00:21.127Z,34.30
2019-02-24T09:02:52.604Z,34.60
2019-02-24T09:05:22.892Z,34.10
2019-02-24T09:07:52.897Z,33.90
2019-02-24T09:10:22.982Z,33.70
2019-02-24T09:12:53.128Z,34.00
2019-02-24T09:15:23.240Z,33.80
2019-02-24T09:17:53.385Z,33.40
2019-02-24T09:20:23.623Z,32.90
2019-02-24T09:22:53.735Z,32.80
2019-02-24T09:25:23.842Z,32.80
2019-02-24T09:27:53.928Z,32.90
2019-02-24T09:30:23.971Z,32.50
2019-02-24T09:32:54.128Z,33.10
2019-02-24T09:35:24.198Z,33.30
2019-02-24T09:37:54.228Z,32.50
2019-02-24T09:40:24.239Z,33.00
2019-02-24T09:42:54.404Z,33.00
2019-02-24T09:45:24.500Z,33.30
2019-02-24T09:47:54.591Z,32.80
2019-02-24T09:50:24.725Z,33.10
2019-02-24T09:52:54.892Z,32.30
2019-02-24T09:55:25.035Z,32.50
2019-02-24T09:57:55.041Z,33.00
2019-02-24T10:00:25.140Z,32.40
2019-02-24T10:02:55.240Z,33.80
2019-02-24T10:05:25.508Z,35.10
2019-02-24T10:07:55.579Z,33.90
2019-02-24T10:10:25.592Z,35.10
2019-02-24T10:12:55.683Z,34.90
2019-02-24T10:15:26.009Z,34.60
2019-02-24T10:17:56.119Z,34.30
2019-02-24T10:20:26.223Z,33.80
2019-02-24T10:22:56.302Z,32.80
2019-02-24T10:25:26.358Z,33.70
2019-02-24T10:27:56.470Z,34.80
2019-02-24T10:30:26.769Z,38.50
2019-02-24T10:32:56.695Z,39.60
2019-02-24T10:35:26.681Z,39.40
2019-02-24T10:37:56.687Z,41.10
2019-02-24T10:40:26.715Z,39.60
2019-02-24T10:42:56.945Z,41.30
2019-02-24T10:45:27.012Z,42.00
2019-02-24T10:47:57.106Z,40.50
2019-02-24T10:50:27.193Z,41.00
2019-02-24T10:52:57.352Z,40.70
2019-02-24T10:55:27.592Z,40.60
2019-02-24T10:57:58.705Z,39.40
2019-02-24T11:00:28.887Z,40.10
2019-02-24T11:02:59.121Z,39.50
2019-02-24T11:05:30.362Z,38.90
2019-02-24T11:08:00.421Z,39.50
2019-02-24T11:10:30.635Z,38.10
2019-02-24T11:13:00.778Z,39.20
2019-02-24T11:15:31.060Z,39.10
2019-02-24T11:18:01.605Z,39.30
2019-02-24T11:20:31.803Z,39.60
2019-02-24T11:23:02.022Z,39.60
2019-02-24T11:25:32.144Z,39.40
2019-02-24T11:31:24.834Z,39.20
2019-02-24T11:33:55.012Z,39.00
2019-02-24T11:36:25.015Z,39.20
2019-02-24T11:38:55.156Z,39.20
2019-02-24T11:41:25.076Z,40.00
2019-02-24T11:43:55.060Z,40.10
2019-02-24T11:46:24.916Z,40.00
2019-02-24T11:48:55.032Z,39.10
2019-02-24T11:51:25.327Z,39.40
2019-02-24T11:53:55.540Z,40.20
2019-02-24T11:56:25.777Z,39.10
2019-02-24T11:58:55.841Z,38.80
2019-02-24T12:01:25.848Z,38.60
2019-02-24T12:03:55.877Z,40.00
2019-02-24T12:06:25.963Z,39.70
2019-02-24T12:09:04.890Z,39.50
2019-02-24T12:11:27.655Z,39.90
2019-02-24T12:13:57.668Z,40.50
2019-02-24T12:16:27.632Z,40.70
2019-02-24T12:18:57.683Z,40.70
2019-02-24T12:21:27.732Z,39.70
2019-02-24T12:23:57.723Z,40.50
2019-02-24T12:26:27.779Z,41.30
2019-02-24T12:28:58.848Z,39.20
2019-02-24T12:31:28.959Z,39.50
2019-02-24T12:33:59.042Z,40.50
2019-02-24T12:36:30.226Z,40.80
2019-02-24T12:39:00.360Z,40.40
2019-02-24T12:41:30.640Z,39.40
2019-02-24T12:44:00.755Z,41.60
2019-02-24T12:46:30.731Z,41.00
2019-02-24T12:49:00.751Z,39.30
2019-02-24T12:51:30.867Z,40.50
2019-02-24T12:54:00.923Z,39.70
2019-02-24T12:56:30.965Z,38.90
2019-02-24T12:59:01.047Z,38.10
2019-02-24T13:01:31.088Z,38.10
2019-02-24T13:04:01.288Z,37.90
2019-02-24T13:06:31.416Z,35.50
2019-02-24T13:09:02.437Z,31.00
2019-02-24T13:11:34.095Z,34.50
2019-02-24T13:14:04.193Z,32.40
2019-02-24T13:16:34.300Z,35.30
2019-02-24T13:19:04.404Z,32.10
2019-02-24T13:21:34.500Z,33.60
2019-02-24T13:24:04.621Z,36.70
2019-02-24T13:26:35.729Z,35.50
2019-02-24T13:29:06.724Z,34.80
2019-02-24T13:31:36.779Z,36.00
2019-02-24T13:34:06.909Z,34.20
2019-02-24T13:36:37.016Z,35.90
2019-02-24T13:39:07.292Z,35.80
2019-02-24T13:41:37.338Z,34.40
2019-02-24T13:44:08.429Z,35.20
2019-02-24T13:46:38.563Z,35.30
2019-02-24T13:49:08.761Z,33.30
2019-02-24T13:51:38.809Z,35.50
2019-02-24T13:54:08.867Z,34.60
2019-02-24T13:56:38.945Z,34.90
2019-02-24T13:59:10.017Z,34.80
2019-02-24T14:01:40.211Z,33.40
2019-02-24T14:04:10.228Z,34.70
2019-02-24T14:06:40.321Z,33.40
2019-02-24T14:09:10.521Z,30.70
2019-02-24T14:11:40.556Z,35.00
2019-02-24T14:14:10.696Z,31.90
2019-02-24T14:16:40.761Z,34.70
2019-02-24T14:19:10.750Z,34.90
2019-02-24T14:21:40.743Z,35.20
2019-02-24T14:24:11.132Z,35.00
2019-02-24T14:26:41.328Z,34.00
2019-02-24T14:29:11.544Z,34.70
2019-02-24T14:31:42.138Z,34.00
2019-02-24T14:34:12.326Z,33.10
2019-02-24T14:36:42.347Z,33.00
2019-02-24T14:39:12.594Z,32.30
2019-02-24T14:41:42.733Z,31.10
2019-02-24T14:44:12.782Z,31.30
2019-02-24T14:46:42.572Z,32.80
2019-02-24T14:49:12.720Z,31.10
2019-02-24T14:51:42.667Z,31.80
2019-02-24T14:54:12.784Z,33.00
2019-02-24T14:56:42.912Z,31.80
2019-02-24T14:59:14.242Z,30.60
2019-02-24T15:01:44.324Z,32.30
2019-02-24T15:04:14.463Z,35.20
2019-02-24T15:06:44.702Z,33.70
2019-02-24T15:09:15.051Z,34.80
2019-02-24T15:11:45.181Z,34.70
2019-02-24T15:14:15.280Z,32.30
2019-02-24T15:16:45.395Z,32.60
2019-02-24T15:19:15.500Z,34.10
2019-02-24T15:21:45.488Z,34.40
2019-02-24T15:24:15.528Z,35.10
2019-02-24T15:26:45.721Z,34.90
2019-02-24T15:29:15.914Z,34.70
2019-02-24T15:31:46.793Z,32.50
2019-02-24T15:34:16.893Z,33.60
2019-02-24T15:36:47.268Z,33.30
2019-02-24T15:39:17.304Z,32.00
2019-02-24T15:41:47.411Z,31.00
2019-02-24T15:44:17.586Z,32.30
2019-02-24T15:46:47.770Z,32.60
2019-02-24T15:49:17.849Z,32.60
2019-02-24T15:51:51.636Z,33.10
2019-02-24T15:54:21.644Z,32.20
2019-02-24T15:56:52.620Z,32.60
2019-02-24T15:59:23.033Z,32.00
2019-02-24T16:01:53.174Z,35.10
2019-02-24T16:04:23.384Z,33.90
2019-02-24T16:06:53.475Z,36.00
2019-02-24T16:09:23.587Z,35.10
2019-02-24T16:11:53.687Z,35.40
2019-02-24T16:14:23.800Z,36.30
2019-02-24T16:16:53.917Z,36.80
2019-02-24T16:19:24.051Z,35.90
2019-02-24T16:21:54.062Z,36.20
2019-02-24T16:24:24.291Z,37.20
2019-02-24T16:26:54.328Z,36.90
2019-02-24T16:29:24.464Z,36.10
2019-02-24T16:31:54.664Z,36.10
2019-02-24T16:34:25.000Z,36.90
2019-02-24T16:36:55.188Z,37.80
2019-02-24T16:39:25.259Z,38.00
2019-02-24T16:41:55.305Z,38.40
2019-02-24T16:44:25.480Z,38.20
2019-02-24T16:46:55.708Z,38.40
2019-02-24T16:49:25.884Z,39.30
2019-02-24T16:51:56.035Z,39.60
2019-02-24T16:54:26.459Z,39.00
2019-02-24T16:57:04.815Z,39.60
2019-02-24T16:59:28.510Z,41.20
2019-02-24T17:01:58.473Z,40.30
2019-02-24T17:04:28.563Z,39.70
2019-02-24T17:06:58.684Z,39.30
2019-02-24T17:09:28.972Z,38.60
2019-02-24T17:11:59.009Z,39.20
2019-02-24T17:14:29.148Z,39.50
2019-02-24T17:17:01.769Z,39.70
2019-02-24T17:19:31.103Z,39.20
2019-02-24T17:22:01.183Z,39.00
2019-02-24T17:24:31.364Z,38.90
2019-02-24T17:27:01.504Z,39.00
2019-02-24T17:29:31.655Z,38.50
2019-02-24T17:32:01.843Z,38.20
2019-02-24T17:34:32.936Z,38.30
2019-02-24T17:37:02.993Z,39.60
2019-02-24T17:39:32.951Z,40.40
2019-02-24T17:42:03.238Z,40.30
2019-02-24T17:44:33.460Z,39.70
2019-02-24T17:47:03.596Z,39.00
2019-02-24T17:49:35.060Z,39.00
2019-02-24T17:52:05.231Z,39.40
2019-02-24T17:54:35.556Z,39.10
2019-02-24T17:57:05.737Z,39.10
2019-02-24T17:59:40.443Z,39.10
2019-02-24T18:02:07.517Z,38.60
2019-02-24T18:04:37.504Z,38.50
2019-02-24T18:07:07.484Z,39.10
2019-02-24T18:09:37.644Z,38.70
2019-02-24T18:12:07.772Z,38.50
2019-02-24T18:14:38.075Z,41.40
2019-02-24T18:17:08.264Z,40.70
2019-02-24T18:19:38.333Z,40.20
2019-02-24T18:22:08.529Z,40.00
2019-02-24T18:24:38.591Z,39.90
2019-02-24T18:27:08.792Z,39.70
2019-02-24T18:29:38.931Z,39.30
2019-02-24T18:32:09.019Z,39.30
2019-02-24T18:34:40.053Z,39.30
2019-02-24T18:37:10.421Z,39.30
2019-02-24T18:39:41.499Z,39.40
2019-02-24T18:42:13.277Z,39.50
2019-02-24T18:44:43.446Z,39.80
2019-02-24T18:47:13.486Z,39.40
2019-02-24T18:49:43.561Z,39.40
2019-02-24T18:52:13.511Z,39.20
2019-02-24T18:54:43.616Z,39.00
2019-02-24T18:57:15.803Z,39.40
2019-02-24T18:59:45.823Z,39.20
2019-02-24T19:02:15.937Z,39.30
2019-02-24T19:04:45.913Z,39.10
2019-02-24T19:07:15.980Z,38.80
2019-02-24T19:09:45.939Z,38.90
2019-02-24T19:12:16.011Z,39.20
2019-02-24T19:14:46.445Z,39.00
2019-02-24T19:17:16.315Z,39.40
2019-02-24T19:19:46.443Z,39.40
2019-02-24T19:22:16.560Z,39.10
2019-02-24T19:24:46.570Z,39.40
2019-02-24T19:27:16.754Z,39.60
2019-02-24T19:29:46.980Z,40.10
2019-02-24T19:32:17.080Z,39.40
2019-02-24T19:34:47.299Z,39.50
2019-02-24T19:37:17.441Z,39.40
2019-02-24T19:39:47.624Z,39.60
2019-02-24T19:42:17.720Z,39.40
2019-02-24T19:44:47.904Z,39.40
2019-02-24T19:47:17.995Z,39.60
2019-02-24T19:49:48.135Z,39.60
2019-02-24T19:52:19.223Z,39.80
2019-02-24T19:54:49.301Z,39.80
2019-02-24T19:57:19.439Z,39.80
2019-02-24T19:59:49.535Z,39.70
2019-02-24T20:02:19.633Z,39.80
2019-02-24T20:04:49.775Z,39.70
2019-02-24T20:07:20.038Z,39.80
2019-02-24T20:09:51.008Z,39.80
2019-02-24T20:12:21.139Z,39.80
2019-02-24T20:14:51.212Z,39.90
2019-02-24T20:17:21.356Z,39.80
2019-02-24T20:19:51.376Z,39.80
2019-02-24T20:22:21.375Z,39.90
2019-02-24T20:24:51.436Z,40.00
2019-02-24T20:27:21.639Z,40.40
2019-02-24T20:29:51.681Z,40.00
2019-02-24T20:32:21.981Z,40.20
2019-02-24T20:34:52.120Z,41.10
2019-02-24T20:37:22.252Z,41.20
2019-02-24T20:39:52.325Z,41.10
2019-02-24T20:42:22.579Z,40.60
2019-02-24T20:44:52.675Z,40.50
2019-02-24T20:47:23.825Z,40.40
2019-02-24T20:49:55.353Z,40.40
2019-02-24T20:52:25.263Z,40.20
2019-02-24T20:54:55.308Z,40.30
2019-02-24T20:57:25.376Z,40.30
2019-02-24T20:59:55.572Z,40.40
2019-02-24T21:02:25.847Z,40.30
2019-02-24T21:04:55.870Z,40.40
2019-02-24T21:07:26.115Z,40.50
2019-02-24T21:09:56.198Z,40.40
2019-02-24T21:12:26.327Z,40.80
2019-02-24T21:14:56.395Z,40.90
2019-02-24T21:17:26.581Z,40.80
2019-02-24T21:19:56.796Z,40.80
2019-02-24T21:22:26.939Z,40.70
2019-02-24T21:24:56.999Z,40.70
2019-02-24T21:27:27.176Z,40.60
2019-02-24T21:29:57.167Z,40.60
2019-02-24T21:32:28.839Z,40.70
2019-02-24T21:34:59.011Z,40.80
2019-02-24T21:37:29.208Z,40.90
2019-02-24T21:39:59.452Z,40.60
2019-02-24T21:42:31.370Z,40.60
2019-02-24T21:45:01.355Z,40.80
2019-02-24T21:47:31.411Z,40.70
2019-02-24T21:50:01.514Z,41.00
2019-02-24T21:52:31.735Z,42.30
2019-02-24T21:55:01.907Z,43.10
2019-02-24T21:57:32.012Z,44.00
2019-02-24T22:00:02.089Z,43.40
2019-02-24T22:02:33.835Z,42.70
2019-02-24T22:05:04.076Z,42.10
2019-02-24T22:07:35.120Z,41.80
2019-02-24T22:10:05.648Z,41.90
2019-02-24T22:12:35.688Z,41.60
2019-02-24T22:15:07.301Z,41.70
2019-02-24T22:17:37.434Z,41.60
2019-02-24T22:20:08.157Z,41.60
2019-02-24T22:22:38.352Z,41.50
2019-02-24T22:25:09.279Z,41.70
2019-02-24T22:27:39.516Z,41.70
2019-02-24T22:30:11.748Z,41.70
2019-02-24T22:32:41.830Z,41.80
2019-02-24T22:35:11.907Z,41.40
2019-02-24T22:37:42.067Z,41.70
2019-02-24T22:40:12.500Z,41.80
2019-02-24T22:42:42.603Z,42.00
2019-02-24T22:45:13.989Z,41.80
2019-02-24T22:47:44.819Z,42.00
2019-02-24T22:50:15.225Z,41.90
2019-02-24T22:52:45.652Z,42.00
2019-02-24T22:55:16.204Z,42.30
2019-02-24T22:57:46.116Z,42.20
2019-02-24T23:00:54.665Z,42.20
2019-02-24T23:03:31.573Z,42.30
2019-02-24T23:06:01.658Z,43.00
2019-02-24T23:08:31.844Z,43.20
2019-02-24T23:11:05.380Z,43.20
2019-02-24T23:13:35.536Z,42.90
2019-02-24T23:16:05.814Z,42.60
2019-02-24T23:18:36.149Z,42.40
2019-02-24T23:21:06.247Z,42.40
2019-02-24T23:23:36.367Z,42.40
2019-02-24T23:26:06.499Z,42.10
2019-02-24T23:28:37.511Z,42.30
2019-02-24T23:31:07.604Z,42.20
2019-02-24T23:33:37.743Z,42.10
2019-02-24T23:36:07.837Z,42.20
2019-02-24T23:38:37.915Z,42.40
2019-02-24T23:41:08.180Z,42.50
2019-02-24T23:43:38.231Z,42.50
2019-02-24T23:46:08.379Z,42.50
2019-02-24T23:48:38.584Z,42.60
2019-02-24T23:51:08.705Z,43.40
2019-02-24T23:53:38.761Z,43.10
2019-02-24T23:56:08.860Z,43.10
2019-02-24T23:58:38.916Z,43.20
