createdAt,value
2022-12-05T00:02:17.036Z,25.03
2022-12-05T00:05:29.021Z,26.35
2022-12-05T00:08:40.645Z,27.10
2022-12-05T00:11:54.034Z,25.33
2022-12-05T00:15:05.869Z,24.85
2022-12-05T00:18:17.582Z,23.95
2022-12-05T00:21:33.122Z,24.23
2022-12-05T00:24:47.076Z,24.45
2022-12-05T00:27:58.667Z,23.60
2022-12-05T00:31:12.623Z,23.63
2022-12-05T00:34:24.434Z,23.88
2022-12-05T00:37:36.433Z,22.55
2022-12-05T00:40:48.014Z,24.85
2022-12-05T00:44:02.654Z,22.38
2022-12-05T00:47:14.444Z,21.53
2022-12-05T00:50:26.251Z,22.55
2022-12-05T00:53:38.722Z,21.90
2022-12-05T00:56:52.513Z,21.25
2022-12-05T01:00:04.098Z,20.33
2022-12-05T01:03:15.805Z,20.30
2022-12-05T01:06:29.225Z,18.78
2022-12-05T01:09:40.819Z,19.08
2022-12-05T01:12:52.412Z,17.45
2022-12-05T01:16:04.325Z,18.30
2022-12-05T01:19:20.200Z,17.08
2022-12-05T01:22:31.775Z,17.18
2022-12-05T01:25:47.428Z,17.73
2022-12-05T01:28:59.759Z,18.00
2022-12-05T01:32:12.114Z,17.08
2022-12-05T01:35:24.145Z,17.20
2022-12-05T01:38:35.860Z,17.43
2022-12-05T01:41:51.927Z,17.40
2022-12-05T01:45:22.505Z,19.50
2022-12-05T01:48:39.078Z,18.18
2022-12-05T01:51:54.035Z,19.33
2022-12-05T01:55:11.641Z,18.53
2022-12-05T01:58:24.279Z,19.28
2022-12-05T02:01:36.013Z,19.23
2022-12-05T02:04:54.225Z,18.05
2022-12-05T02:08:09.748Z,18.33
2022-12-05T02:11:22.096Z,18.53
2022-12-05T02:14:39.565Z,18.33
2022-12-05T02:17:58.678Z,18.63
2022-12-05T02:21:29.978Z,19.50
2022-12-05T02:25:08.966Z,19.00
2022-12-05T02:28:40.362Z,18.23
2022-12-05T02:31:57.475Z,17.25
2022-12-05T02:35:17.007Z,19.70
2022-12-05T02:38:36.593Z,19.75
2022-12-05T02:41:55.847Z,18.13
2022-12-05T02:45:12.654Z,17.93
2022-12-05T02:48:24.860Z,18.18
2022-12-05T02:51:41.089Z,17.45
2022-12-05T02:54:58.037Z,17.20
2022-12-05T03:01:24.618Z,16.68
2022-12-05T03:04:37.792Z,17.33
2022-12-05T03:07:53.138Z,19.68
2022-12-05T03:11:08.347Z,17.08
2022-12-05T03:14:25.155Z,16.90
2022-12-05T03:17:41.879Z,17.05
2022-12-05T03:20:58.826Z,18.03
2022-12-05T03:24:15.961Z,17.40
2022-12-05T03:27:33.873Z,18.20
2022-12-05T03:30:47.607Z,17.43
2022-12-05T03:34:02.682Z,16.90
2022-12-05T03:37:21.046Z,17.00
2022-12-05T03:40:38.833Z,18.08
2022-12-05T03:43:57.362Z,17.75
2022-12-05T03:47:14.478Z,16.15
2022-12-05T03:50:31.179Z,17.55
2022-12-05T03:53:48.258Z,17.03
2022-12-05T04:00:19.767Z,18.73
2022-12-05T04:03:39.727Z,17.08
2022-12-05T04:06:55.175Z,16.43
2022-12-05T04:10:12.399Z,15.65
2022-12-05T04:13:29.290Z,17.13
2022-12-05T04:17:01.780Z,15.98
2022-12-05T04:20:34.416Z,16.23
2022-12-05T04:23:48.236Z,17.45
2022-12-05T04:27:08.975Z,17.63
2022-12-05T04:30:25.830Z,17.90
2022-12-05T04:33:44.646Z,17.90
2022-12-05T04:37:00.758Z,17.85
2022-12-05T04:40:21.498Z,17.57
2022-12-05T04:43:34.999Z,16.45
2022-12-05T04:46:49.448Z,18.03
2022-12-05T04:50:02.394Z,18.40
2022-12-05T04:53:14.951Z,18.93
2022-12-05T04:56:31.241Z,18.15
2022-12-05T04:59:43.379Z,18.70
2022-12-05T05:03:00.336Z,18.63
2022-12-05T05:09:22.322Z,18.30
2022-12-05T05:12:34.059Z,18.25
2022-12-05T05:15:45.730Z,18.60
2022-12-05T05:18:58.429Z,18.03
2022-12-05T05:22:10.174Z,19.53
2022-12-05T05:25:22.240Z,19.10
2022-12-05T05:28:33.875Z,18.33
2022-12-05T05:31:47.210Z,19.75
2022-12-05T05:34:58.948Z,20.83
2022-12-05T05:38:10.649Z,20.55
2022-12-05T05:41:25.065Z,21.88
2022-12-05T05:44:36.749Z,21.10
2022-12-05T05:47:49.236Z,21.80
2022-12-05T05:51:01.113Z,20.78
2022-12-05T05:54:13.376Z,21.58
2022-12-05T05:57:25.047Z,22.13
2022-12-05T06:00:36.804Z,21.35
2022-12-05T06:04:01.472Z,20.40
2022-12-05T06:07:13.320Z,20.43
2022-12-05T06:10:25.178Z,21.73
2022-12-05T06:13:37.055Z,23.53
2022-12-05T06:16:48.812Z,22.33
2022-12-05T06:20:00.755Z,22.08
2022-12-05T06:23:12.670Z,22.08
2022-12-05T06:26:26.810Z,22.15
2022-12-05T06:29:38.609Z,21.50
2022-12-05T06:32:50.696Z,21.77
2022-12-05T06:36:14.695Z,22.53
2022-12-05T06:39:26.533Z,22.20
2022-12-05T06:42:39.000Z,22.63
2022-12-05T06:45:50.726Z,24.48
2022-12-05T06:49:03.801Z,43.88
2022-12-05T06:52:16.227Z,34.28
2022-12-05T06:55:28.053Z,22.90
2022-12-05T06:58:39.733Z,21.00
2022-12-05T07:01:51.706Z,23.18
2022-12-05T07:05:04.703Z,22.60
2022-12-05T07:08:16.782Z,22.35
2022-12-05T07:11:28.863Z,42.05
2022-12-05T07:14:47.483Z,23.63
2022-12-05T07:17:54.417Z,24.25
2022-12-05T07:21:12.896Z,20.85
2022-12-05T07:24:22.769Z,20.95
2022-12-05T07:27:36.663Z,20.83
2022-12-05T07:30:48.550Z,23.28
2022-12-05T07:34:00.363Z,24.23
2022-12-05T07:37:13.978Z,21.25
2022-12-05T07:40:27.220Z,22.78
2022-12-05T07:43:39.422Z,21.90
2022-12-05T07:46:51.181Z,21.73
2022-12-05T07:50:02.922Z,37.73
2022-12-05T07:53:14.683Z,26.08
2022-12-05T07:56:27.094Z,24.40
2022-12-05T07:59:39.016Z,23.18
2022-12-05T08:02:51.180Z,23.30
2022-12-05T08:06:07.571Z,24.08
2022-12-05T08:09:19.653Z,22.98
2022-12-05T08:12:31.421Z,22.63
2022-12-05T08:15:43.591Z,22.23
2022-12-05T08:18:55.854Z,22.88
2022-12-05T08:22:07.792Z,33.60
2022-12-05T08:25:19.544Z,33.38
2022-12-05T08:28:31.237Z,23.88
2022-12-05T08:31:47.414Z,22.68
2022-12-05T08:34:59.499Z,23.40
2022-12-05T08:38:11.447Z,25.30
2022-12-05T08:41:26.132Z,24.33
2022-12-05T08:44:37.754Z,22.55
2022-12-05T08:47:49.448Z,22.90
2022-12-05T08:51:01.549Z,22.68
2022-12-05T08:54:13.869Z,26.45
2022-12-05T08:57:25.599Z,24.30
2022-12-05T09:00:37.557Z,27.98
2022-12-05T09:03:50.859Z,39.35
2022-12-05T09:07:02.877Z,24.45
2022-12-05T09:10:16.837Z,24.23
2022-12-05T09:13:28.552Z,25.15
2022-12-05T09:16:42.833Z,23.02
2022-12-05T09:19:58.196Z,22.93
2022-12-05T09:23:15.737Z,22.28
2022-12-05T09:26:28.262Z,21.98
2022-12-05T09:29:40.119Z,22.93
2022-12-05T09:32:51.912Z,24.15
2022-12-05T09:36:06.043Z,24.28
2022-12-05T09:39:18.914Z,25.88
2022-12-05T09:42:56.457Z,23.18
2022-12-05T09:46:14.576Z,22.68
2022-12-05T09:49:27.756Z,23.98
2022-12-05T09:52:45.365Z,23.33
2022-12-05T09:56:03.962Z,21.60
2022-12-05T09:59:20.974Z,23.13
2022-12-05T10:05:53.173Z,23.28
2022-12-05T10:12:35.010Z,36.38
2022-12-05T10:15:56.814Z,32.48
2022-12-05T10:19:10.466Z,25.73
2022-12-05T10:22:27.191Z,25.58
2022-12-05T10:25:40.397Z,23.68
2022-12-05T10:28:57.801Z,24.75
2022-12-05T10:32:17.109Z,23.05
2022-12-05T10:35:31.534Z,24.48
2022-12-05T10:38:43.935Z,23.40
2022-12-05T10:41:56.900Z,30.33
2022-12-05T10:45:15.087Z,26.03
2022-12-05T10:48:28.413Z,24.08
2022-12-05T10:51:40.810Z,70.45
2022-12-05T10:54:59.107Z,23.43
2022-12-05T10:58:23.172Z,24.13
2022-12-05T11:01:35.874Z,22.75
2022-12-05T11:04:51.284Z,21.50
2022-12-05T11:08:05.053Z,21.23
2022-12-05T11:11:28.462Z,20.88
2022-12-05T11:14:40.637Z,21.20
2022-12-05T11:17:54.527Z,19.78
2022-12-05T11:21:19.380Z,18.55
2022-12-05T11:24:36.096Z,20.88
2022-12-05T11:27:48.128Z,20.80
2022-12-05T11:31:08.713Z,21.53
2022-12-05T11:34:25.946Z,24.85
2022-12-05T11:37:42.912Z,23.35
2022-12-05T11:41:02.291Z,24.08
2022-12-05T11:44:34.347Z,23.73
2022-12-05T11:48:03.492Z,24.25
2022-12-05T11:51:28.204Z,23.98
2022-12-05T11:55:07.277Z,21.33
2022-12-05T11:58:45.128Z,20.70
2022-12-05T12:02:05.065Z,21.93
2022-12-05T12:05:24.182Z,21.08
2022-12-05T12:08:39.775Z,21.88
2022-12-05T12:11:57.002Z,22.03
2022-12-05T12:15:22.958Z,20.35
2022-12-05T12:19:03.930Z,20.28
2022-12-05T12:22:30.527Z,22.23
2022-12-05T12:25:49.381Z,21.53
2022-12-05T12:29:07.738Z,20.48
2022-12-05T12:32:29.904Z,22.08
2022-12-05T12:35:48.067Z,21.75
2022-12-05T12:39:18.605Z,20.48
2022-12-05T12:42:34.674Z,20.52
2022-12-05T12:46:11.323Z,21.43
2022-12-05T12:49:47.611Z,20.83
2022-12-05T12:53:16.490Z,21.25
2022-12-05T12:56:41.505Z,21.23
2022-12-05T13:00:06.144Z,21.90
2022-12-05T13:03:24.228Z,20.52
2022-12-05T13:06:39.978Z,20.48
2022-12-05T13:09:57.072Z,19.83
2022-12-05T13:13:11.943Z,30.53
2022-12-05T13:16:31.335Z,20.90
2022-12-05T13:19:49.275Z,19.23
2022-12-05T13:23:06.257Z,19.18
2022-12-05T13:26:19.125Z,17.93
2022-12-05T13:29:37.546Z,17.78
2022-12-05T13:32:49.702Z,20.43
2022-12-05T13:36:25.026Z,18.43
2022-12-05T13:39:51.653Z,18.15
2022-12-05T13:43:10.637Z,17.10
2022-12-05T13:46:31.626Z,18.35
2022-12-05T13:49:51.516Z,19.05
2022-12-05T13:53:08.733Z,19.08
2022-12-05T14:00:14.725Z,17.83
2022-12-05T14:04:04.252Z,18.43
2022-12-05T14:07:18.752Z,18.63
2022-12-05T14:10:57.030Z,32.88
2022-12-05T14:14:11.142Z,19.80
2022-12-05T14:17:23.422Z,18.53
2022-12-05T14:20:47.521Z,17.68
2022-12-05T14:24:13.760Z,16.15
2022-12-05T14:27:32.388Z,17.30
2022-12-05T14:30:52.207Z,55.30
2022-12-05T14:34:28.419Z,20.28
2022-12-05T14:37:49.696Z,19.88
2022-12-05T14:41:06.480Z,18.15
2022-12-05T14:44:22.452Z,16.55
2022-12-05T14:47:38.281Z,17.08
2022-12-05T14:50:54.068Z,18.10
2022-12-05T14:54:12.361Z,19.05
2022-12-05T14:57:25.605Z,18.38
2022-12-05T15:00:37.934Z,19.30
2022-12-05T15:04:09.660Z,19.70
2022-12-05T15:07:25.519Z,21.83
2022-12-05T15:10:41.042Z,19.98
2022-12-05T15:13:52.990Z,19.93
2022-12-05T15:17:08.383Z,18.63
2022-12-05T15:20:28.167Z,20.43
2022-12-05T15:23:49.736Z,20.43
2022-12-05T15:27:03.871Z,21.77
2022-12-05T15:30:23.665Z,21.00
2022-12-05T15:33:36.046Z,18.83
2022-12-05T15:36:53.926Z,19.18
2022-12-05T15:40:14.397Z,19.13
2022-12-05T15:43:38.127Z,20.70
2022-12-05T15:46:49.858Z,20.23
2022-12-05T15:50:01.620Z,20.88
2022-12-05T15:53:17.403Z,21.33
2022-12-05T15:56:34.168Z,21.98
2022-12-05T15:59:49.892Z,23.45
2022-12-05T16:03:07.142Z,22.50
2022-12-05T16:06:24.147Z,20.40
2022-12-05T16:09:41.635Z,21.65
2022-12-05T16:12:54.852Z,21.50
2022-12-05T16:16:07.072Z,22.00
2022-12-05T16:19:27.257Z,21.08
2022-12-05T16:22:39.518Z,23.60
2022-12-05T16:25:52.187Z,26.88
2022-12-05T16:29:09.525Z,31.35
2022-12-05T16:32:29.079Z,34.23
2022-12-05T16:35:45.495Z,33.63
2022-12-05T16:39:05.422Z,33.35
2022-12-05T16:42:32.013Z,36.93
2022-12-05T16:45:49.915Z,39.75
2022-12-05T16:49:30.731Z,42.35
2022-12-05T16:52:42.892Z,43.93
2022-12-05T16:55:55.492Z,40.58
2022-12-05T16:59:10.346Z,42.70
2022-12-05T17:02:24.161Z,44.75
2022-12-05T17:05:36.341Z,44.38
2022-12-05T17:08:48.574Z,44.70
2022-12-05T17:12:04.458Z,43.43
2022-12-05T17:15:22.595Z,42.80
2022-12-05T17:18:34.688Z,45.83
2022-12-05T17:21:48.879Z,45.83
2022-12-05T17:25:00.977Z,43.18
2022-12-05T17:28:12.943Z,43.75
2022-12-05T17:31:26.821Z,42.28
2022-12-05T17:34:38.706Z,43.73
2022-12-05T17:37:50.778Z,45.55
2022-12-05T17:41:07.224Z,41.38
2022-12-05T17:44:21.738Z,43.33
2022-12-05T17:47:33.525Z,43.30
2022-12-05T17:50:49.291Z,44.25
2022-12-05T17:54:01.452Z,45.28
2022-12-05T17:57:13.262Z,44.03
2022-12-05T18:00:28.049Z,43.98
2022-12-05T18:03:39.975Z,43.70
2022-12-05T18:06:51.744Z,45.40
2022-12-05T18:10:08.245Z,44.88
2022-12-05T18:13:19.039Z,45.20
2022-12-05T18:16:31.094Z,43.85
2022-12-05T18:19:43.151Z,40.95
2022-12-05T18:22:55.232Z,44.10
2022-12-05T18:26:08.679Z,44.80
2022-12-05T18:29:20.635Z,46.90
2022-12-05T18:32:32.545Z,44.43
2022-12-05T18:35:47.402Z,42.80
2022-12-05T18:39:01.453Z,42.05
2022-12-05T18:42:15.441Z,46.35
2022-12-05T18:45:27.398Z,44.83
2022-12-05T18:48:44.828Z,42.35
2022-12-05T18:51:56.467Z,42.53
2022-12-05T18:55:17.175Z,43.08
2022-12-05T18:58:22.199Z,46.15
2022-12-05T19:01:35.062Z,43.73
2022-12-05T19:04:46.982Z,43.93
2022-12-05T19:08:01.948Z,44.38
2022-12-05T19:11:14.256Z,44.05
2022-12-05T19:14:26.914Z,45.00
2022-12-05T19:17:39.995Z,45.75
2022-12-05T19:20:57.947Z,46.20
2022-12-05T19:24:13.090Z,44.18
2022-12-05T19:27:24.737Z,46.38
2022-12-05T19:30:36.474Z,47.73
2022-12-05T19:33:51.382Z,46.80
2022-12-05T19:37:03.250Z,46.40
2022-12-05T19:40:17.785Z,45.18
2022-12-05T19:43:29.811Z,47.20
2022-12-05T19:46:42.621Z,49.15
2022-12-05T19:49:54.803Z,47.15
2022-12-05T19:53:06.467Z,46.03
2022-12-05T19:56:22.055Z,44.60
2022-12-05T19:59:33.946Z,44.35
2022-12-05T20:02:45.995Z,47.40
2022-12-05T20:06:05.356Z,47.58
2022-12-05T20:09:20.289Z,49.05
2022-12-05T20:12:32.306Z,46.40
2022-12-05T20:15:43.984Z,45.53
2022-12-05T20:18:58.030Z,49.60
2022-12-05T20:22:09.812Z,48.65
2022-12-05T20:25:21.852Z,48.20
2022-12-05T20:28:33.632Z,46.30
2022-12-05T20:31:48.619Z,45.80
2022-12-05T20:35:00.354Z,47.78
2022-12-05T20:38:12.314Z,49.80
2022-12-05T20:41:25.211Z,49.03
2022-12-05T20:44:37.930Z,49.90
2022-12-05T20:47:51.303Z,49.38
2022-12-05T20:51:09.186Z,48.75
2022-12-05T20:54:21.728Z,50.65
2022-12-05T20:57:33.843Z,49.75
2022-12-05T21:00:45.585Z,51.58
2022-12-05T21:03:59.120Z,50.60
2022-12-05T21:07:11.028Z,49.43
2022-12-05T21:10:22.916Z,52.50
2022-12-05T21:13:34.977Z,55.40
2022-12-05T21:16:47.252Z,51.75
2022-12-05T21:19:59.211Z,51.90
2022-12-05T21:23:11.371Z,51.63
2022-12-05T21:26:25.161Z,52.13
2022-12-05T21:29:36.909Z,54.80
2022-12-05T21:32:48.633Z,51.43
2022-12-05T21:36:03.012Z,53.20
2022-12-05T21:39:15.675Z,53.98
2022-12-05T21:42:27.417Z,54.60
2022-12-05T21:45:44.281Z,54.78
2022-12-05T21:48:55.129Z,54.15
2022-12-05T21:52:06.844Z,51.98
2022-12-05T21:55:18.727Z,48.63
2022-12-05T21:58:31.694Z,51.48
2022-12-05T22:01:44.315Z,52.80
2022-12-05T22:04:56.306Z,52.95
2022-12-05T22:08:08.132Z,52.25
2022-12-05T22:11:22.445Z,51.73
2022-12-05T22:14:34.135Z,56.00
2022-12-05T22:17:45.814Z,55.28
2022-12-05T22:21:04.273Z,54.00
2022-12-05T22:24:16.153Z,50.68
2022-12-05T22:27:27.970Z,50.18
2022-12-05T22:30:39.696Z,52.00
2022-12-05T22:33:52.154Z,52.63
2022-12-05T22:37:03.895Z,50.45
2022-12-05T22:40:17.868Z,48.85
2022-12-05T22:43:31.572Z,48.25
2022-12-05T22:46:43.365Z,51.53
2022-12-05T22:49:55.250Z,53.90
2022-12-05T22:53:06.943Z,50.63
2022-12-05T22:56:21.003Z,49.78
2022-12-05T22:59:32.722Z,46.33
2022-12-05T23:02:44.400Z,50.78
2022-12-05T23:05:56.331Z,50.83
2022-12-05T23:09:09.599Z,51.73
2022-12-05T23:12:21.478Z,49.08
2022-12-05T23:15:33.160Z,49.20
2022-12-05T23:18:53.563Z,53.25
2022-12-05T23:22:05.260Z,53.00
2022-12-05T23:25:17.017Z,49.35
2022-12-05T23:28:28.741Z,50.95
2022-12-05T23:31:40.674Z,49.63
2022-12-05T23:34:52.591Z,53.95
2022-12-05T23:38:04.495Z,52.55
2022-12-05T23:41:20.904Z,52.78
2022-12-05T23:44:32.611Z,50.30
2022-12-05T23:47:44.460Z,52.00
2022-12-05T23:51:07.544Z,50.40
2022-12-05T23:54:19.718Z,57.88
2022-12-05T23:57:31.515Z,59.13
