createdAt,value
2022-10-11T03:49:59.777Z,13.33
2022-10-11T03:52:27.538Z,13.59
2022-10-11T03:54:55.257Z,13.83
2022-10-11T03:57:23.029Z,14.08
2022-10-11T03:59:50.829Z,14.33
2022-10-11T04:02:18.685Z,14.57
2022-10-11T04:04:46.363Z,14.74
2022-10-11T04:07:15.501Z,14.99
2022-10-11T04:09:43.230Z,15.14
2022-10-11T04:12:10.920Z,15.24
2022-10-11T04:14:38.592Z,15.31
2022-10-11T04:17:06.308Z,15.39
2022-10-11T04:19:33.985Z,15.46
2022-10-11T04:22:01.669Z,15.64
2022-10-11T04:24:31.128Z,15.83
2022-10-11T04:26:58.955Z,15.81
2022-10-11T04:29:32.203Z,15.90
2022-10-11T04:32:00.465Z,16.14
2022-10-11T04:34:28.271Z,16.15
2022-10-11T04:36:55.987Z,16.17
2022-10-11T04:39:23.873Z,16.28
2022-10-11T04:41:52.943Z,16.30
2022-10-11T04:44:20.651Z,16.56
2022-10-11T04:46:48.366Z,16.46
2022-10-11T04:49:16.084Z,16.21
2022-10-11T04:51:43.851Z,16.07
2022-10-11T04:54:11.525Z,16.19
2022-10-11T04:56:39.326Z,16.52
2022-10-11T04:59:08.550Z,16.71
2022-10-11T05:01:36.363Z,16.80
2022-10-11T05:04:04.425Z,16.71
2022-10-11T05:06:32.161Z,16.51
2022-10-11T05:09:00.578Z,16.75
2022-10-11T05:11:28.403Z,16.85
2022-10-11T05:13:56.882Z,16.93
2022-10-11T05:16:25.989Z,16.98
2022-10-11T05:18:53.709Z,16.99
2022-10-11T05:21:24.297Z,17.04
2022-10-11T05:23:55.716Z,17.04
2022-10-11T05:26:24.645Z,17.08
2022-10-11T05:28:53.161Z,17.11
2022-10-11T05:31:21.507Z,17.09
2022-10-11T05:33:50.661Z,17.12
2022-10-11T05:36:18.780Z,17.16
2022-10-11T05:38:46.500Z,17.18
2022-10-11T05:41:16.882Z,17.21
2022-10-11T05:43:47.031Z,17.21
2022-10-11T05:46:15.016Z,17.23
2022-10-11T05:48:42.784Z,17.07
2022-10-11T05:51:12.551Z,17.00
2022-10-11T05:53:40.364Z,16.85
2022-10-11T05:56:19.199Z,16.65
2022-10-11T05:58:46.961Z,16.65
2022-10-11T06:01:19.809Z,16.28
2022-10-11T06:03:47.630Z,16.23
2022-10-11T06:06:17.512Z,16.19
2022-10-11T06:08:45.765Z,16.05
2022-10-11T06:11:15.458Z,16.01
2022-10-11T06:13:43.628Z,15.63
2022-10-11T06:16:14.155Z,15.72
2022-10-11T06:18:41.873Z,16.17
2022-10-11T06:21:09.723Z,16.00
2022-10-11T06:23:38.803Z,16.13
2022-10-11T06:26:09.666Z,15.96
2022-10-11T06:28:37.890Z,16.19
2022-10-11T06:31:06.991Z,16.10
2022-10-11T06:33:35.359Z,16.12
2022-10-11T06:36:09.226Z,15.75
2022-10-11T06:38:43.833Z,15.79
2022-10-11T06:41:14.550Z,16.31
2022-10-11T06:43:45.001Z,16.20
2022-10-11T06:46:13.103Z,16.23
2022-10-11T06:48:41.771Z,16.32
2022-10-11T06:51:09.585Z,16.55
2022-10-11T06:53:38.624Z,16.71
2022-10-11T06:56:11.342Z,16.25
2022-10-11T06:58:39.705Z,16.22
2022-10-11T07:01:09.351Z,16.48
2022-10-11T07:03:39.596Z,16.75
2022-10-11T07:06:10.598Z,16.51
2022-10-11T07:08:40.165Z,16.65
2022-10-11T07:11:09.987Z,16.42
2022-10-11T07:13:38.349Z,16.60
2022-10-11T07:16:08.467Z,16.25
2022-10-11T07:18:37.184Z,16.16
2022-10-11T07:22:24.110Z,16.66
2022-10-11T07:24:51.765Z,16.36
2022-10-11T07:27:19.507Z,16.56
2022-10-11T07:29:47.281Z,16.69
2022-10-11T07:32:16.332Z,16.55
2022-10-11T07:34:44.065Z,16.64
2022-10-11T07:37:11.780Z,16.67
2022-10-11T07:39:40.933Z,16.01
2022-10-11T07:42:09.861Z,16.48
2022-10-11T07:44:37.551Z,16.65
2022-10-11T07:47:10.283Z,16.66
2022-10-11T07:49:38.900Z,16.63
2022-10-11T07:52:06.953Z,16.83
2022-10-11T07:54:34.641Z,16.69
2022-10-11T07:57:03.672Z,16.29
2022-10-11T07:59:31.485Z,16.59
2022-10-11T08:01:59.308Z,16.78
2022-10-11T08:04:29.297Z,16.67
2022-10-11T08:06:56.962Z,15.68
2022-10-11T08:09:24.670Z,16.15
2022-10-11T08:11:52.387Z,16.37
2022-10-11T08:14:21.883Z,16.10
2022-10-11T08:16:49.984Z,16.08
2022-10-11T08:19:18.586Z,15.79
2022-10-11T08:21:46.403Z,15.92
2022-10-11T08:24:14.865Z,16.20
2022-10-11T08:26:42.877Z,16.49
2022-10-11T08:29:11.552Z,16.41
2022-10-11T08:31:41.076Z,15.91
2022-10-11T08:34:08.883Z,15.88
2022-10-11T08:36:37.438Z,16.18
2022-10-11T08:39:06.227Z,16.34
2022-10-11T08:41:40.637Z,16.03
2022-10-11T08:44:51.783Z,15.65
2022-10-11T08:47:27.121Z,16.06
2022-10-11T08:49:56.010Z,16.53
2022-10-11T08:52:28.138Z,16.39
2022-10-11T08:55:02.454Z,16.09
2022-10-11T08:57:34.450Z,15.96
2022-10-11T09:00:05.986Z,15.52
2022-10-11T09:03:06.346Z,16.23
2022-10-11T09:05:35.179Z,15.86
2022-10-11T09:08:09.403Z,15.80
2022-10-11T09:10:54.624Z,16.05
2022-10-11T09:13:42.025Z,15.64
2022-10-11T09:16:19.454Z,15.80
2022-10-11T09:19:06.219Z,15.64
2022-10-11T09:21:43.167Z,15.81
2022-10-11T09:24:38.410Z,16.87
2022-10-11T09:27:18.245Z,16.19
2022-10-11T09:29:56.266Z,17.28
2022-10-11T09:32:29.826Z,16.99
2022-10-11T09:35:09.486Z,16.68
2022-10-11T09:37:44.993Z,17.63
2022-10-11T09:40:33.347Z,17.60
2022-10-11T09:43:01.040Z,17.14
2022-10-11T09:45:28.787Z,16.33
2022-10-11T09:48:00.642Z,16.29
2022-10-11T09:50:32.607Z,16.30
2022-10-11T09:53:03.238Z,16.35
2022-10-11T09:55:35.649Z,16.72
2022-10-11T09:58:04.667Z,16.39
2022-10-11T10:00:34.289Z,16.24
2022-10-11T10:03:04.762Z,16.04
2022-10-11T10:05:36.881Z,16.37
2022-10-11T10:08:22.381Z,16.17
2022-10-11T10:11:01.893Z,16.33
2022-10-11T10:13:38.610Z,16.43
2022-10-11T10:16:11.687Z,17.09
2022-10-11T10:18:44.958Z,17.16
2022-10-11T10:21:16.165Z,17.11
2022-10-11T10:23:44.327Z,16.61
2022-10-11T10:26:14.848Z,16.42
2022-10-11T10:28:57.729Z,16.52
2022-10-11T10:31:49.549Z,16.30
2022-10-11T10:34:28.036Z,16.41
2022-10-11T10:37:02.714Z,16.91
2022-10-11T10:39:37.462Z,16.88
2022-10-11T10:42:12.268Z,16.74
2022-10-11T10:44:40.066Z,16.68
2022-10-11T10:47:15.479Z,16.33
2022-10-11T10:49:54.165Z,16.95
2022-10-11T10:52:58.776Z,17.11
2022-10-11T10:55:30.412Z,17.35
2022-10-11T10:58:06.358Z,17.73
2022-10-11T11:00:43.187Z,17.62
2022-10-11T11:03:15.851Z,17.17
2022-10-11T11:05:49.317Z,17.53
2022-10-11T11:08:31.110Z,17.47
2022-10-11T11:11:07.084Z,17.91
2022-10-11T11:13:46.604Z,18.22
2022-10-11T11:16:23.945Z,18.48
2022-10-11T11:18:59.055Z,18.80
2022-10-11T11:21:41.381Z,18.89
2022-10-11T11:24:19.455Z,18.64
2022-10-11T11:26:53.545Z,18.97
2022-10-11T11:29:37.899Z,19.20
2022-10-11T11:32:17.699Z,19.19
2022-10-11T11:34:49.428Z,19.27
2022-10-11T11:37:24.830Z,19.13
2022-10-11T11:39:58.100Z,18.99
2022-10-11T11:42:31.971Z,19.35
2022-10-11T11:45:05.750Z,19.65
2022-10-11T11:47:38.020Z,19.35
2022-10-11T11:50:22.833Z,18.84
2022-10-11T11:52:55.641Z,18.71
2022-10-11T11:55:33.405Z,18.29
2022-10-11T11:58:13.355Z,18.82
2022-10-11T12:00:52.933Z,19.09
2022-10-11T12:03:26.378Z,19.30
2022-10-11T12:06:20.568Z,19.26
2022-10-11T12:08:50.361Z,19.42
2022-10-11T12:11:25.263Z,18.58
2022-10-11T12:13:56.537Z,19.10
2022-10-11T12:16:27.286Z,18.72
2022-10-11T12:19:01.480Z,19.34
2022-10-11T12:21:33.069Z,19.20
2022-10-11T12:24:10.406Z,19.39
2022-10-11T12:26:42.833Z,19.27
2022-10-11T12:29:45.403Z,19.14
2022-10-11T12:32:49.810Z,18.62
2022-10-11T12:36:08.426Z,19.03
2022-10-11T12:38:39.958Z,19.28
2022-10-11T12:41:50.759Z,19.38
2022-10-11T12:44:23.934Z,19.36
2022-10-11T12:47:21.754Z,19.63
2022-10-11T12:50:04.832Z,19.77
2022-10-11T12:52:42.035Z,19.19
2022-10-11T12:55:36.022Z,19.50
2022-10-11T12:58:28.739Z,18.77
2022-10-11T13:01:17.698Z,18.68
2022-10-11T13:03:49.076Z,18.94
2022-10-11T13:06:20.516Z,18.95
2022-10-11T13:08:54.464Z,18.29
2022-10-11T13:11:30.412Z,18.48
2022-10-11T13:14:01.758Z,19.04
2022-10-11T13:16:42.948Z,18.87
2022-10-11T13:19:14.837Z,18.42
2022-10-11T13:21:43.602Z,18.39
2022-10-11T13:24:16.734Z,18.78
2022-10-11T13:26:46.489Z,18.98
2022-10-11T13:29:17.992Z,18.63
2022-10-11T13:31:47.847Z,18.66
2022-10-11T13:34:21.000Z,18.69
2022-10-11T13:36:56.314Z,17.95
2022-10-11T13:39:31.273Z,17.89
2022-10-11T13:42:00.457Z,18.41
2022-10-11T13:44:32.959Z,18.75
2022-10-11T13:47:01.134Z,19.25
2022-10-11T13:49:37.364Z,18.68
2022-10-11T13:52:08.041Z,18.00
2022-10-11T13:54:55.367Z,18.62
2022-10-11T13:57:28.468Z,18.93
2022-10-11T13:59:57.643Z,19.10
2022-10-11T14:02:28.127Z,18.41
2022-10-11T14:04:55.855Z,18.56
2022-10-11T14:07:27.664Z,18.93
2022-10-11T14:09:56.294Z,18.29
2022-10-11T14:12:32.901Z,17.93
2022-10-11T14:15:02.238Z,18.42
2022-10-11T14:17:40.692Z,18.51
2022-10-11T14:20:16.878Z,18.95
2022-10-11T14:22:44.799Z,18.71
2022-10-11T14:25:12.822Z,18.48
2022-10-11T14:27:42.466Z,18.79
2022-10-11T14:30:27.385Z,18.57
2022-10-11T14:33:00.242Z,18.99
2022-10-11T14:35:35.476Z,18.86
2022-10-11T14:38:03.276Z,18.52
2022-10-11T14:40:32.484Z,19.06
2022-10-11T14:43:02.504Z,18.53
2022-10-11T14:45:31.581Z,18.50
2022-10-11T14:47:59.240Z,18.19
2022-10-11T14:50:36.482Z,18.38
2022-10-11T14:53:04.707Z,17.94
2022-10-11T14:55:33.040Z,18.75
2022-10-11T14:58:00.746Z,18.34
2022-10-11T15:00:30.463Z,18.30
2022-10-11T15:02:59.866Z,18.38
2022-10-11T15:05:33.716Z,18.83
2022-10-11T15:08:02.308Z,18.24
2022-10-11T15:10:31.933Z,17.89
2022-10-11T15:13:00.343Z,18.36
2022-10-11T15:15:30.663Z,18.33
2022-10-11T15:18:01.893Z,18.40
2022-10-11T15:20:32.545Z,17.78
2022-10-11T15:23:01.139Z,17.99
2022-10-11T15:25:29.873Z,18.11
2022-10-11T15:27:58.501Z,17.83
2022-10-11T15:30:27.740Z,17.87
2022-10-11T15:32:55.795Z,17.72
2022-10-11T15:35:26.384Z,17.57
2022-10-11T15:37:56.244Z,18.05
2022-10-11T15:40:26.482Z,17.86
2022-10-11T15:42:55.359Z,18.18
2022-10-11T15:45:24.053Z,18.52
2022-10-11T15:47:52.272Z,17.76
2022-10-11T15:50:34.042Z,17.58
2022-10-11T15:53:04.771Z,17.58
2022-10-11T15:55:34.262Z,17.88
2022-10-11T15:58:02.650Z,17.06
2022-10-11T16:00:31.428Z,17.16
2022-10-11T16:03:00.254Z,16.95
2022-10-11T16:05:28.724Z,17.04
2022-10-11T16:07:56.875Z,16.87
2022-10-11T16:10:26.050Z,17.65
2022-10-11T16:12:53.959Z,17.99
2022-10-11T16:15:23.961Z,16.75
2022-10-11T16:17:51.800Z,16.77
2022-10-11T16:20:22.165Z,17.17
2022-10-11T16:22:50.771Z,17.37
2022-10-11T16:25:19.144Z,16.85
2022-10-11T16:27:51.077Z,16.64
2022-10-11T16:30:19.987Z,17.53
2022-10-11T16:32:48.314Z,17.71
2022-10-11T16:35:17.492Z,17.57
2022-10-11T16:37:45.971Z,17.32
2022-10-11T16:40:17.352Z,17.57
2022-10-11T16:42:46.307Z,17.25
2022-10-11T16:45:16.971Z,17.76
2022-10-11T16:47:45.078Z,17.81
2022-10-11T16:50:13.840Z,17.92
2022-10-11T16:52:41.536Z,17.58
2022-10-11T16:55:10.071Z,17.63
2022-10-11T16:57:38.009Z,17.63
2022-10-11T17:00:07.751Z,17.66
2022-10-11T17:02:37.256Z,17.88
2022-10-11T17:05:05.603Z,17.27
2022-10-11T17:07:35.730Z,17.63
2022-10-11T17:10:03.500Z,17.70
2022-10-11T17:12:31.952Z,17.82
2022-10-11T17:14:59.724Z,17.77
2022-10-11T17:17:27.974Z,17.45
2022-10-11T17:19:57.430Z,17.66
2022-10-11T17:22:27.440Z,17.55
2022-10-11T17:24:55.229Z,17.14
2022-10-11T17:27:22.929Z,17.16
2022-10-11T17:29:50.621Z,17.57
2022-10-11T17:32:18.360Z,17.76
2022-10-11T17:34:46.050Z,17.85
2022-10-11T17:37:15.252Z,17.88
2022-10-11T17:39:43.018Z,17.78
2022-10-11T17:42:10.912Z,17.79
2022-10-11T17:44:38.751Z,17.86
2022-10-11T17:47:06.611Z,17.85
2022-10-11T17:49:34.290Z,17.78
2022-10-11T17:52:02.130Z,17.80
2022-10-11T17:54:31.476Z,17.70
2022-10-11T17:56:59.227Z,17.65
2022-10-11T17:59:28.639Z,17.60
2022-10-11T18:01:56.395Z,17.60
2022-10-11T18:04:26.825Z,17.65
2022-10-11T18:06:54.950Z,17.64
2022-10-11T18:09:23.801Z,17.33
2022-10-11T18:11:52.912Z,17.49
2022-10-11T18:14:21.128Z,17.58
2022-10-11T18:16:48.915Z,17.51
2022-10-11T18:19:16.686Z,17.42
2022-10-11T18:21:44.429Z,17.50
2022-10-11T18:24:15.438Z,17.55
2022-10-11T18:26:43.766Z,17.51
2022-10-11T18:29:13.802Z,17.42
2022-10-11T18:31:42.297Z,17.42
2022-10-11T18:34:13.810Z,17.48
2022-10-11T18:36:41.666Z,17.51
2022-10-11T18:39:13.316Z,17.31
2022-10-11T18:41:44.807Z,17.17
2022-10-11T18:44:16.126Z,17.17
2022-10-11T18:46:44.659Z,17.14
2022-10-11T18:49:12.689Z,17.37
2022-10-11T18:51:42.177Z,17.49
2022-10-11T18:54:15.273Z,17.52
2022-10-11T18:56:46.634Z,17.46
2022-10-11T18:59:15.866Z,17.43
2022-10-11T19:01:45.503Z,17.48
2022-10-11T19:04:15.727Z,17.33
2022-10-11T19:06:47.356Z,17.44
2022-10-11T19:09:21.354Z,17.01
2022-10-11T19:11:49.893Z,16.46
2022-10-11T19:14:20.514Z,16.24
2022-10-11T19:16:51.403Z,16.53
2022-10-11T19:19:20.489Z,16.93
2022-10-11T19:21:48.720Z,16.84
2022-10-11T19:24:17.218Z,16.88
2022-10-11T19:26:45.203Z,17.19
2022-10-11T19:29:15.305Z,17.35
2022-10-11T19:31:49.456Z,17.44
2022-10-11T19:34:17.914Z,17.48
2022-10-11T19:36:46.012Z,17.49
2022-10-11T19:39:17.360Z,17.48
2022-10-11T19:41:46.054Z,17.52
2022-10-11T19:44:15.327Z,17.52
2022-10-11T19:46:53.613Z,17.53
2022-10-11T19:49:23.854Z,17.04
2022-10-11T19:51:52.051Z,17.28
2022-10-11T19:54:19.916Z,17.40
2022-10-11T19:56:48.155Z,16.62
2022-10-11T19:59:16.580Z,17.04
2022-10-11T20:01:51.905Z,16.20
2022-10-11T20:07:09.151Z,16.07
2022-10-11T20:09:36.979Z,16.73
2022-10-11T20:12:04.992Z,16.77
2022-10-11T20:14:32.796Z,17.00
2022-10-11T20:17:01.849Z,17.15
2022-10-11T20:19:31.956Z,17.04
2022-10-11T20:22:00.481Z,16.80
2022-10-11T20:24:32.244Z,16.98
2022-10-11T20:27:00.415Z,17.18
2022-10-11T20:29:28.624Z,17.25
2022-10-11T20:31:58.763Z,17.29
2022-10-11T20:34:28.626Z,16.86
2022-10-11T20:36:56.384Z,15.79
2022-10-11T20:39:24.647Z,16.24
2022-10-11T20:41:52.405Z,16.16
2022-10-11T20:44:20.141Z,16.48
2022-10-11T20:46:47.920Z,15.91
2022-10-11T20:49:15.639Z,15.52
2022-10-11T20:51:44.730Z,15.72
2022-10-11T20:54:14.579Z,15.75
2022-10-11T20:56:42.300Z,15.69
2022-10-11T20:59:12.465Z,15.66
2022-10-11T21:01:41.622Z,15.70
2022-10-11T21:04:17.530Z,16.23
2022-10-11T21:06:46.932Z,16.67
2022-10-11T21:09:16.582Z,16.90
2022-10-11T21:11:45.023Z,16.87
2022-10-11T21:14:12.725Z,16.63
2022-10-11T21:16:43.358Z,16.17
2022-10-11T21:19:14.929Z,16.46
2022-10-11T21:21:43.219Z,16.77
2022-10-11T21:24:12.303Z,16.99
2022-10-11T21:26:40.270Z,17.03
2022-10-11T21:29:08.446Z,17.16
2022-10-11T21:31:36.298Z,17.22
2022-10-11T21:34:05.104Z,17.30
2022-10-11T21:36:32.909Z,17.34
2022-10-11T21:39:00.617Z,17.36
2022-10-11T21:41:30.777Z,17.42
2022-10-11T21:43:59.035Z,17.45
2022-10-11T21:49:17.176Z,17.23
2022-10-11T21:51:45.237Z,17.23
2022-10-11T21:54:13.039Z,16.36
2022-10-11T21:56:42.506Z,16.59
2022-10-11T21:59:12.328Z,16.80
2022-10-11T22:01:41.610Z,16.72
2022-10-11T22:04:09.970Z,16.59
2022-10-11T22:06:38.594Z,16.53
2022-10-11T22:09:07.860Z,16.77
2022-10-11T22:11:35.747Z,16.85
2022-10-11T22:14:04.854Z,16.95
2022-10-11T22:16:34.162Z,17.10
2022-10-11T22:19:02.084Z,17.18
2022-10-11T22:21:29.915Z,17.21
2022-10-11T22:23:57.837Z,17.14
2022-10-11T22:26:27.356Z,16.99
2022-10-11T22:28:55.152Z,17.06
2022-10-11T22:31:24.653Z,17.12
2022-10-11T22:33:54.939Z,17.19
2022-10-11T22:36:24.162Z,17.21
2022-10-11T22:38:52.544Z,17.26
2022-10-11T22:41:20.511Z,17.26
2022-10-11T22:43:48.169Z,17.07
2022-10-11T22:46:15.899Z,16.43
2022-10-11T22:48:44.903Z,16.06
2022-10-11T22:51:12.621Z,16.29
2022-10-11T22:53:40.306Z,16.79
2022-10-11T22:56:09.226Z,17.04
2022-10-11T22:58:36.923Z,17.00
2022-10-11T23:01:08.832Z,16.48
2022-10-11T23:03:36.744Z,16.85
2022-10-11T23:06:06.159Z,15.89
2022-10-11T23:08:33.930Z,16.03
2022-10-11T23:11:05.233Z,16.68
2022-10-11T23:13:33.040Z,16.93
2022-10-11T23:16:00.870Z,17.03
2022-10-11T23:18:28.643Z,17.10
2022-10-11T23:20:56.527Z,16.86
2022-10-11T23:23:25.596Z,15.88
2022-10-11T23:26:01.491Z,16.23
2022-10-11T23:28:29.326Z,16.60
2022-10-11T23:30:57.140Z,16.70
2022-10-11T23:33:24.914Z,16.19
2022-10-11T23:35:54.722Z,16.05
2022-10-11T23:38:22.543Z,15.57
2022-10-11T23:40:51.566Z,15.67
2022-10-11T23:43:19.505Z,15.75
2022-10-11T23:45:47.293Z,16.26
2022-10-11T23:48:14.997Z,16.50
2022-10-11T23:50:43.304Z,16.63
2022-10-11T23:53:13.469Z,16.72
2022-10-11T23:55:41.499Z,16.12
2022-10-11T23:58:10.681Z,16.00
