createdAt,value
2022-10-08T00:01:00.019Z,11.8
2022-10-08T00:03:01.560Z,11.77
2022-10-08T00:05:02.553Z,11.74
2022-10-08T00:07:04.027Z,11.77
2022-10-08T00:09:05.220Z,11.71
2022-10-08T00:11:06.313Z,11.63
2022-10-08T00:13:07.260Z,11.69
2022-10-08T00:15:08.632Z,11.7
2022-10-08T00:17:10.027Z,11.7
2022-10-08T00:19:12.018Z,11.76
2022-10-08T00:21:13.155Z,11.7
2022-10-08T00:23:14.482Z,11.66
2022-10-08T00:25:15.601Z,11.72
2022-10-08T00:27:16.543Z,11.86
2022-10-08T00:29:18.243Z,12.03
2022-10-08T00:31:19.305Z,11.91
2022-10-08T00:33:20.202Z,11.85
2022-10-08T00:35:21.402Z,11.85
2022-10-08T00:37:22.581Z,11.88
2022-10-08T00:39:23.897Z,11.86
2022-10-08T00:41:25.282Z,11.94
2022-10-08T00:43:27.189Z,12.01
2022-10-08T00:45:28.721Z,12.09
2022-10-08T00:47:29.566Z,12.09
2022-10-08T00:49:31.008Z,12
2022-10-08T00:51:31.990Z,11.96
2022-10-08T00:53:33.707Z,11.91
2022-10-08T00:55:37.869Z,11.94
2022-10-08T00:57:37.218Z,11.98
2022-10-08T00:59:39.050Z,11.96
2022-10-08T01:01:40.433Z,11.96
2022-10-08T01:03:41.805Z,11.95
2022-10-08T01:05:43.550Z,11.98
2022-10-08T01:07:44.467Z,12.03
2022-10-08T01:09:45.446Z,12.01
2022-10-08T01:11:46.482Z,12.15
2022-10-08T01:13:48.344Z,12.25
2022-10-08T01:15:49.699Z,12.29
2022-10-08T01:17:50.655Z,12.13
2022-10-08T01:19:51.986Z,12
2022-10-08T01:21:53.813Z,12.03
2022-10-08T01:23:55.253Z,12.24
2022-10-08T01:25:56.595Z,12.27
2022-10-08T01:27:58.436Z,12.12
2022-10-08T01:29:59.589Z,12.05
2022-10-08T01:32:01.428Z,12.01
2022-10-08T01:36:04.025Z,12.19
2022-10-08T01:38:05.085Z,12.12
2022-10-08T01:40:06.618Z,12.12
2022-10-08T01:42:08.338Z,12.05
2022-10-08T01:44:09.325Z,12.07
2022-10-08T01:46:10.862Z,12.12
2022-10-08T01:48:12.077Z,12.19
2022-10-08T01:50:13.784Z,12.16
2022-10-08T01:52:15.573Z,12.31
2022-10-08T01:54:17.209Z,12.37
2022-10-08T01:56:18.201Z,12.41
2022-10-08T01:58:19.299Z,12.5
2022-10-08T02:00:20.375Z,12.55
2022-10-08T02:02:21.974Z,12.59
2022-10-08T02:04:23.205Z,12.71
2022-10-08T02:06:24.933Z,12.74
2022-10-08T02:08:26.199Z,12.73
2022-10-08T02:10:27.098Z,12.78
2022-10-08T02:12:28.764Z,12.77
2022-10-08T02:14:30.372Z,12.7
2022-10-08T02:16:32.263Z,12.68
2022-10-08T02:18:33.280Z,12.64
2022-10-08T02:20:35.036Z,12.62
2022-10-08T02:22:36.861Z,12.64
2022-10-08T02:24:38.676Z,12.59
2022-10-08T02:26:39.896Z,12.63
2022-10-08T02:28:41.226Z,12.68
2022-10-08T02:30:42.881Z,12.73
2022-10-08T02:32:44.288Z,12.67
2022-10-08T02:34:45.246Z,12.48
2022-10-08T02:36:46.486Z,12.47
2022-10-08T02:38:47.436Z,12.67
2022-10-08T02:40:48.696Z,12.7
2022-10-08T02:42:50.041Z,12.78
2022-10-08T02:44:50.851Z,12.81
2022-10-08T02:46:52.596Z,12.74
2022-10-08T02:48:54.117Z,12.82
2022-10-08T02:50:55.209Z,12.88
2022-10-08T02:52:57.023Z,12.95
2022-10-08T02:54:58.631Z,12.93
2022-10-08T02:57:00.115Z,12.87
2022-10-08T02:59:01.317Z,13
2022-10-08T03:01:02.713Z,13
2022-10-08T03:03:03.800Z,13
2022-10-08T03:05:04.761Z,13.03
2022-10-08T03:07:06.122Z,13.2
2022-10-08T03:09:07.700Z,13.26
2022-10-08T03:11:08.839Z,13.29
2022-10-08T03:13:10.061Z,13.37
2022-10-08T03:17:13.107Z,13.46
2022-10-08T03:19:14.532Z,13.51
2022-10-08T03:21:16.254Z,13.53
2022-10-08T03:23:17.643Z,13.65
2022-10-08T03:25:19.380Z,13.64
2022-10-08T03:27:20.976Z,13.61
2022-10-08T03:29:22.577Z,13.58
2022-10-08T03:31:24.367Z,13.56
2022-10-08T03:33:25.608Z,13.55
2022-10-08T03:35:26.491Z,13.57
2022-10-08T03:37:28.225Z,13.55
2022-10-08T03:39:29.885Z,13.54
2022-10-08T03:41:31.205Z,13.5
2022-10-08T03:43:32.550Z,13.57
2022-10-08T03:45:34.029Z,13.5
2022-10-08T03:47:35.460Z,13.46
2022-10-08T03:49:36.731Z,13.45
2022-10-08T03:51:38.122Z,13.47
2022-10-08T03:53:39.804Z,13.46
2022-10-08T03:55:40.726Z,13.44
2022-10-08T03:59:44.022Z,13.47
2022-10-08T04:01:45.356Z,13.48
2022-10-08T04:03:46.401Z,13.47
2022-10-08T04:05:47.962Z,13.45
2022-10-08T04:07:49.165Z,13.43
2022-10-08T04:09:50.204Z,13.44
2022-10-08T04:11:51.588Z,13.42
2022-10-08T04:13:52.777Z,13.43
2022-10-08T04:15:53.763Z,13.39
2022-10-08T04:17:55.461Z,13.38
2022-10-08T04:19:57.099Z,13.38
2022-10-08T04:21:58.023Z,13.35
2022-10-08T04:23:59.408Z,13.31
2022-10-08T04:26:01.203Z,13.29
2022-10-08T04:28:02.151Z,13.24
2022-10-08T04:30:03.353Z,13.2
2022-10-08T04:32:04.747Z,13.16
2022-10-08T04:34:05.716Z,13.11
2022-10-08T04:36:07.242Z,13.07
2022-10-08T04:38:08.203Z,13.03
2022-10-08T04:40:09.557Z,12.98
2022-10-08T04:42:54.549Z,13.03
2022-10-08T04:44:55.662Z,12.93
2022-10-08T04:46:56.805Z,13.09
2022-10-08T04:48:58.489Z,13.06
2022-10-08T04:51:00.239Z,13.09
2022-10-08T04:53:01.482Z,13.08
2022-10-08T04:55:03.246Z,13.05
2022-10-08T04:57:04.918Z,13.05
2022-10-08T04:59:05.843Z,13.04
2022-10-08T05:01:07.609Z,12.99
2022-10-08T05:03:09.022Z,12.95
2022-10-08T05:05:10.034Z,12.95
2022-10-08T05:07:11.468Z,12.93
2022-10-08T05:09:12.408Z,12.93
2022-10-08T05:11:13.512Z,12.9
2022-10-08T05:13:15.037Z,12.94
2022-10-08T05:15:16.924Z,12.86
2022-10-08T05:17:18.627Z,12.83
2022-10-08T05:19:19.635Z,12.81
2022-10-08T05:21:21.054Z,12.75
2022-10-08T05:23:22.158Z,12.63
2022-10-08T05:25:23.151Z,12.54
2022-10-08T05:27:24.812Z,12.51
2022-10-08T05:29:26.433Z,12.51
2022-10-08T05:31:28.267Z,12.54
2022-10-08T05:33:30.037Z,12.49
2022-10-08T05:35:31.428Z,12.48
2022-10-08T05:37:33.237Z,12.53
2022-10-08T05:39:34.817Z,12.5
2022-10-08T05:41:35.734Z,12.54
2022-10-08T05:43:36.844Z,12.5
2022-10-08T05:45:38.492Z,12.46
2022-10-08T05:47:39.510Z,12.52
2022-10-08T05:49:40.757Z,12.56
2022-10-08T05:51:41.967Z,12.55
2022-10-08T05:53:43.278Z,12.5
2022-10-08T05:55:44.291Z,12.44
2022-10-08T05:57:46.042Z,12.48
2022-10-08T05:59:47.428Z,12.49
2022-10-08T06:01:49.191Z,12.44
2022-10-08T06:03:50.376Z,12.57
2022-10-08T06:05:51.890Z,12.65
2022-10-08T06:07:53.485Z,12.61
2022-10-08T06:09:54.839Z,12.65
2022-10-08T06:11:56.190Z,12.65
2022-10-08T06:13:58.079Z,12.72
2022-10-08T06:15:59.602Z,12.74
2022-10-08T06:18:00.590Z,12.78
2022-10-08T06:20:01.857Z,12.78
2022-10-08T06:22:02.813Z,12.79
2022-10-08T06:24:03.805Z,12.81
2022-10-08T06:26:04.827Z,12.79
2022-10-08T06:28:06.521Z,12.77
2022-10-08T06:30:07.837Z,12.77
2022-10-08T06:32:09.025Z,12.73
2022-10-08T06:34:10.741Z,12.73
2022-10-08T06:36:11.733Z,12.72
2022-10-08T06:38:13.391Z,12.71
2022-10-08T06:40:14.995Z,12.69
2022-10-08T06:42:16.047Z,12.67
2022-10-08T06:44:17.091Z,12.63
2022-10-08T06:46:18.604Z,12.65
2022-10-08T06:48:19.531Z,12.65
2022-10-08T06:50:21.336Z,12.74
2022-10-08T06:52:22.899Z,12.77
2022-10-08T06:54:23.914Z,12.79
2022-10-08T06:56:25.518Z,12.74
2022-10-08T06:58:27.199Z,12.8
2022-10-08T07:00:28.756Z,12.8
2022-10-08T07:02:30.287Z,12.85
2022-10-08T07:04:31.390Z,12.82
2022-10-08T07:06:33.222Z,12.89
2022-10-08T07:08:34.982Z,13.08
2022-10-08T07:10:36.247Z,13.04
2022-10-08T07:12:37.230Z,13.07
2022-10-08T07:16:39.727Z,13.03
2022-10-08T07:18:41.414Z,13.05
2022-10-08T07:20:43.012Z,13.05
2022-10-08T07:22:45.137Z,13
2022-10-08T07:24:46.233Z,13.19
2022-10-08T07:26:47.748Z,13.22
2022-10-08T07:28:49.670Z,13.29
2022-10-08T07:30:50.847Z,13.31
2022-10-08T07:32:52.140Z,13.33
2022-10-08T07:34:56.646Z,13.39
2022-10-08T07:36:54.939Z,13.57
2022-10-08T07:38:56.322Z,13.65
2022-10-08T07:40:57.424Z,13.63
2022-10-08T07:42:58.642Z,13.79
2022-10-08T07:45:00.318Z,13.87
2022-10-08T07:47:02.153Z,13.85
2022-10-08T07:49:03.700Z,14.12
2022-10-08T07:51:04.692Z,14.23
2022-10-08T07:53:06.173Z,14.39
2022-10-08T07:55:07.568Z,14.38
2022-10-08T07:57:08.634Z,14.23
2022-10-08T07:59:10.122Z,14.48
2022-10-08T08:01:11.526Z,14.42
2022-10-08T08:03:13.196Z,14.85
2022-10-08T08:05:14.276Z,14.89
2022-10-08T08:07:15.088Z,15.09
2022-10-08T08:09:16.421Z,15.19
2022-10-08T08:11:17.451Z,15.08
2022-10-08T08:15:20.263Z,14.91
2022-10-08T08:17:21.321Z,14.93
2022-10-08T08:19:22.189Z,14.93
2022-10-08T08:21:23.345Z,14.98
2022-10-08T08:23:24.497Z,14.97
2022-10-08T08:25:25.966Z,15.03
2022-10-08T08:27:26.967Z,15.15
2022-10-08T08:29:28.175Z,15.05
2022-10-08T08:31:29.144Z,14.9
2022-10-08T08:33:30.591Z,15.02
2022-10-08T08:35:32.030Z,14.86
2022-10-08T08:37:33.845Z,15.09
2022-10-08T08:39:35.540Z,15.11
2022-10-08T08:41:37.056Z,15.18
2022-10-08T08:43:38.203Z,15.26
2022-10-08T08:45:46.690Z,14.98
2022-10-08T08:47:40.403Z,14.9
2022-10-08T08:49:42.171Z,15.3
2022-10-08T08:51:43.270Z,15.4
2022-10-08T08:53:44.334Z,15.59
2022-10-08T08:55:45.359Z,16.33
2022-10-08T08:57:46.239Z,15.89
2022-10-08T08:59:47.410Z,15.64
2022-10-08T09:01:49.138Z,15.7
2022-10-08T09:03:50.692Z,15.7
2022-10-08T09:05:52.496Z,15.51
2022-10-08T09:09:54.801Z,15.9
2022-10-08T09:11:56.395Z,16.03
2022-10-08T09:13:58.022Z,16.26
2022-10-08T09:15:59.180Z,16.3
2022-10-08T09:18:00.257Z,16.01
2022-10-08T09:20:01.646Z,16.22
2022-10-08T09:22:02.655Z,16.03
2022-10-08T09:24:03.640Z,16.12
2022-10-08T09:26:04.516Z,16.1
2022-10-08T09:28:06.359Z,16.28
2022-10-08T09:30:07.867Z,16.59
2022-10-08T09:32:08.985Z,16.64
2022-10-08T09:34:10.742Z,16.33
2022-10-08T09:36:11.978Z,16.25
2022-10-08T09:38:13.192Z,16.13
2022-10-08T09:40:14.299Z,15.97
2022-10-08T09:42:15.466Z,15.79
2022-10-08T09:44:16.279Z,15.8
2022-10-08T09:46:17.690Z,15.73
2022-10-08T09:48:19.215Z,16.16
2022-10-08T09:50:20.408Z,16.03
2022-10-08T09:52:22.078Z,16.21
2022-10-08T09:54:23.410Z,16.25
2022-10-08T09:56:24.433Z,16.01
2022-10-08T09:58:26.165Z,16.02
2022-10-08T10:00:27.564Z,16.2
2022-10-08T10:02:29.096Z,16.32
2022-10-08T10:04:30.408Z,16.66
2022-10-08T10:06:31.281Z,16.8
2022-10-08T10:08:32.594Z,16.77
2022-10-08T10:10:34.200Z,16.79
2022-10-08T10:12:36.006Z,16.8
2022-10-08T10:14:37.523Z,16.86
2022-10-08T10:16:38.781Z,16.68
2022-10-08T10:18:40.005Z,16.43
2022-10-08T10:20:41.427Z,16.49
2022-10-08T10:22:42.640Z,16.84
2022-10-08T10:24:43.559Z,16.48
2022-10-08T10:26:45.314Z,16.67
2022-10-08T10:28:46.992Z,16.75
2022-10-08T10:30:48.794Z,16.86
2022-10-08T10:32:50.369Z,16.86
2022-10-08T10:34:51.553Z,16.9
2022-10-08T10:36:52.976Z,16.71
2022-10-08T10:38:54.180Z,17.14
2022-10-08T10:40:55.373Z,17.4
2022-10-08T10:42:56.829Z,17.31
2022-10-08T10:44:58.512Z,17.15
2022-10-08T10:46:59.401Z,17.59
2022-10-08T10:49:00.387Z,17.4
2022-10-08T10:51:01.459Z,17.33
2022-10-08T10:53:02.670Z,17.02
2022-10-08T10:55:03.660Z,17.08
2022-10-08T10:57:04.936Z,17.33
2022-10-08T10:59:06.552Z,17.32
2022-10-08T11:01:07.991Z,17.42
2022-10-08T11:03:09.894Z,17.11
2022-10-08T11:05:10.963Z,16.85
2022-10-08T11:07:12.574Z,16.48
2022-10-08T11:09:13.923Z,16.81
2022-10-08T11:11:15.687Z,16.88
2022-10-08T11:13:16.960Z,16.82
2022-10-08T11:15:18.098Z,16.66
2022-10-08T11:17:22.011Z,16.55
2022-10-08T11:19:20.330Z,16.7
2022-10-08T11:21:21.607Z,16.87
2022-10-08T11:23:23.090Z,17.45
2022-10-08T11:25:24.351Z,17.65
2022-10-08T11:26:21.731Z,17.71
2022-10-08T11:28:09.619Z,18.01
2022-10-08T11:30:11.369Z,18.44
2022-10-08T11:32:12.689Z,17.75
2022-10-08T11:34:14.068Z,17.44
2022-10-08T11:36:15.157Z,17.2
2022-10-08T11:38:16.954Z,17.3
2022-10-08T11:40:17.896Z,17.01
2022-10-08T11:42:18.956Z,17.33
2022-10-08T11:44:20.279Z,17.48
2022-10-08T11:46:21.449Z,17.37
2022-10-08T11:48:23.012Z,17.56
2022-10-08T11:50:23.928Z,17.87
2022-10-08T11:52:25.151Z,18.28
2022-10-08T11:54:26.490Z,18.12
2022-10-08T11:56:27.343Z,17.3
2022-10-08T11:58:28.529Z,17.14
2022-10-08T12:00:29.863Z,17.35
2022-10-08T12:02:30.882Z,17.78
2022-10-08T12:04:31.999Z,18
2022-10-08T12:06:33.172Z,17.87
2022-10-08T12:08:34.823Z,17.9
2022-10-08T12:10:36.004Z,17.83
2022-10-08T12:12:37.226Z,17.6
2022-10-08T12:14:38.746Z,17.57
2022-10-08T12:16:39.850Z,17.64
2022-10-08T12:18:41.437Z,17.39
2022-10-08T12:20:43.279Z,17.35
2022-10-08T12:22:44.268Z,17.22
2022-10-08T12:24:49.896Z,17.17
2022-10-08T12:26:46.716Z,17.04
2022-10-08T12:28:48.196Z,16.77
2022-10-08T12:30:49.813Z,16.81
2022-10-08T12:32:51.365Z,16.75
2022-10-08T12:34:53.061Z,16.7
2022-10-08T12:36:54.441Z,16.79
2022-10-08T12:38:55.998Z,16.61
2022-10-08T12:40:57.109Z,16.5
2022-10-08T12:42:58.309Z,16.72
2022-10-08T12:44:59.424Z,16.72
2022-10-08T12:47:00.530Z,16.6
2022-10-08T12:49:01.398Z,16.58
2022-10-08T12:51:02.293Z,16.6
2022-10-08T12:53:03.580Z,16.67
2022-10-08T12:55:05.050Z,16.73
2022-10-08T12:57:06.276Z,16.78
2022-10-08T12:59:07.477Z,16.83
2022-10-08T13:01:08.493Z,16.86
2022-10-08T13:03:09.372Z,16.8
2022-10-08T13:05:10.686Z,16.9
2022-10-08T13:07:12.522Z,16.9
2022-10-08T13:09:14.157Z,16.89
2022-10-08T13:11:15.030Z,17.32
2022-10-08T13:13:16.450Z,17.37
2022-10-08T13:15:17.732Z,16.86
2022-10-08T13:17:18.694Z,16.85
2022-10-08T13:19:19.682Z,16.87
2022-10-08T13:21:21.500Z,16.86
2022-10-08T13:23:22.918Z,16.81
2022-10-08T13:25:24.307Z,16.75
2022-10-08T13:27:25.937Z,16.67
2022-10-08T13:29:27.492Z,17.35
2022-10-08T13:31:29.003Z,18
2022-10-08T13:33:29.956Z,18.25
2022-10-08T13:35:31.593Z,17.57
2022-10-08T13:37:32.672Z,17.38
2022-10-08T13:39:33.751Z,17.18
2022-10-08T13:41:35.394Z,16.8
2022-10-08T13:43:36.559Z,16.46
2022-10-08T13:45:37.456Z,16.53
2022-10-08T13:47:39.068Z,17.07
2022-10-08T13:49:40.590Z,17.74
2022-10-08T13:51:41.984Z,18.09
2022-10-08T13:53:43.640Z,18.34
2022-10-08T13:55:45.469Z,18.01
2022-10-08T13:57:46.661Z,17.48
2022-10-08T13:59:48.071Z,17.32
2022-10-08T14:01:49.365Z,16.91
2022-10-08T14:03:50.357Z,16.47
2022-10-08T14:05:51.800Z,15.95
2022-10-08T14:09:53.699Z,15.8
2022-10-08T14:11:55.031Z,15.7
2022-10-08T14:13:56.149Z,15.57
2022-10-08T14:15:57.963Z,15.52
2022-10-08T14:17:59.524Z,15.51
2022-10-08T14:20:00.986Z,15.5
2022-10-08T14:22:02.399Z,15.54
2022-10-08T14:24:03.670Z,15.63
2022-10-08T14:26:05.270Z,15.69
2022-10-08T14:28:06.176Z,15.75
2022-10-08T14:30:07.870Z,15.71
2022-10-08T14:32:08.820Z,15.89
2022-10-08T14:34:09.677Z,16.19
2022-10-08T14:36:11.485Z,16.6
2022-10-08T14:38:13.077Z,16.57
2022-10-08T14:40:14.288Z,16.44
2022-10-08T14:42:15.724Z,16.28
2022-10-08T14:44:17.096Z,16.43
2022-10-08T14:46:17.989Z,16.34
2022-10-08T14:48:18.828Z,16.14
2022-10-08T14:50:20.369Z,16.07
2022-10-08T14:52:21.861Z,16.07
2022-10-08T14:54:23.033Z,16.22
2022-10-08T14:56:24.278Z,16.07
2022-10-08T14:58:25.351Z,16.13
2022-10-08T15:00:26.251Z,16.06
2022-10-08T15:02:27.462Z,15.84
2022-10-08T15:04:28.773Z,15.83
2022-10-08T15:06:30.315Z,15.73
2022-10-08T15:08:32.042Z,15.64
2022-10-08T15:10:32.985Z,15.55
2022-10-08T15:12:34.641Z,15.52
2022-10-08T15:14:38.061Z,15.59
2022-10-08T15:16:37.164Z,15.65
2022-10-08T15:18:38.136Z,15.64
2022-10-08T15:20:40.674Z,15.68
2022-10-08T15:22:41.819Z,15.74
2022-10-08T15:24:43.255Z,15.85
2022-10-08T15:26:44.277Z,15.93
2022-10-08T15:28:45.858Z,15.92
2022-10-08T15:30:47.175Z,15.97
2022-10-08T15:32:48.763Z,15.73
2022-10-08T15:34:49.451Z,15.55
2022-10-08T15:36:50.584Z,15.44
2022-10-08T15:38:52.123Z,15.6
2022-10-08T15:40:53.431Z,15.46
2022-10-08T15:42:55.214Z,15.53
2022-10-08T15:44:56.790Z,15.74
2022-10-08T15:46:59.467Z,15.62
2022-10-08T15:50:59.860Z,15.46
2022-10-08T15:53:01.159Z,15.82
2022-10-08T15:55:02.464Z,16.11
2022-10-08T15:57:03.998Z,16.14
2022-10-08T15:59:05.133Z,16.02
2022-10-08T16:01:06.152Z,16.01
2022-10-08T16:03:07.890Z,16.29
2022-10-08T16:05:08.846Z,16.25
2022-10-08T16:07:10.015Z,16.05
2022-10-08T16:09:11.322Z,16.13
2022-10-08T16:11:13.019Z,16.08
2022-10-08T16:13:14.626Z,16.1
2022-10-08T16:15:15.783Z,16.26
2022-10-08T16:17:16.910Z,15.74
2022-10-08T16:19:18.421Z,15.61
2022-10-08T16:21:20.079Z,15.46
2022-10-08T16:23:21.330Z,15.18
2022-10-08T16:25:22.480Z,15.02
2022-10-08T16:27:24.147Z,14.67
2022-10-08T16:29:25.225Z,14.31
2022-10-08T16:31:27.065Z,14.16
2022-10-08T16:33:28.219Z,13.89
2022-10-08T16:35:29.517Z,13.7
2022-10-08T16:37:30.445Z,13.56
2022-10-08T16:39:31.860Z,13.39
2022-10-08T16:41:32.885Z,13.31
2022-10-08T16:43:34.477Z,13.19
2022-10-08T16:45:35.858Z,13.05
2022-10-08T16:47:36.834Z,12.85
2022-10-08T16:49:37.869Z,12.76
2022-10-08T16:51:39.510Z,12.61
2022-10-08T16:53:41.393Z,12.41
2022-10-08T16:55:42.361Z,12.36
2022-10-08T16:57:43.470Z,12.36
2022-10-08T16:59:45.209Z,12.33
2022-10-08T17:01:46.358Z,12.24
2022-10-08T17:03:47.267Z,12.19
2022-10-08T17:05:49.142Z,12.04
2022-10-08T17:07:50.448Z,11.87
2022-10-08T17:09:52.080Z,11.75
2022-10-08T17:11:53.533Z,11.58
2022-10-08T17:13:54.602Z,11.61
2022-10-08T17:15:56.002Z,11.52
2022-10-08T17:17:57.043Z,11.46
2022-10-08T17:19:58.745Z,11.51
2022-10-08T17:21:59.753Z,11.37
2022-10-08T17:24:00.869Z,11.34
2022-10-08T17:26:02.768Z,11.37
2022-10-08T17:28:04.577Z,11.35
2022-10-08T17:30:06.272Z,11.3
2022-10-08T17:32:08.013Z,11.18
2022-10-08T17:34:09.262Z,11.1
2022-10-08T17:36:11.135Z,11.08
2022-10-08T17:38:12.730Z,10.98
2022-10-08T17:40:14.572Z,10.92
2022-10-08T17:42:16.005Z,10.78
2022-10-08T17:44:17.180Z,10.63
2022-10-08T17:46:18.199Z,10.54
2022-10-08T17:48:19.285Z,10.51
2022-10-08T17:50:20.675Z,10.51
2022-10-08T17:52:21.704Z,10.55
2022-10-08T17:54:23.600Z,10.58
2022-10-08T17:56:25.027Z,10.5
2022-10-08T17:58:26.671Z,10.35
2022-10-08T18:00:28.273Z,10.2
2022-10-08T18:02:29.530Z,10.23
2022-10-08T18:04:31.366Z,10.18
2022-10-08T18:06:32.743Z,10.15
2022-10-08T18:08:34.329Z,10.14
2022-10-08T18:10:36.092Z,10.12
2022-10-08T18:12:37.619Z,9.91
2022-10-08T18:13:21.514Z,9.85
2022-10-08T18:15:22.666Z,9.76
2022-10-08T18:17:23.886Z,9.65
2022-10-08T18:19:25.102Z,9.65
2022-10-08T18:21:26.462Z,9.53
2022-10-08T18:23:28.188Z,9.57
2022-10-08T18:25:29.920Z,9.51
2022-10-08T18:27:31.323Z,9.39
2022-10-08T18:29:32.989Z,9.3
2022-10-08T18:31:34.343Z,9.29
2022-10-08T18:33:35.668Z,9.23
2022-10-08T18:35:37.446Z,9.22
2022-10-08T18:37:38.463Z,9.16
2022-10-08T18:39:39.783Z,9.09
2022-10-08T18:41:40.928Z,9.1
2022-10-08T18:43:42.348Z,8.98
2022-10-08T18:45:44.308Z,8.82
2022-10-08T18:47:45.729Z,8.75
2022-10-08T18:49:46.914Z,8.74
2022-10-08T18:51:48.680Z,8.82
2022-10-08T18:53:50.460Z,8.76
2022-10-08T18:55:52.187Z,8.59
2022-10-08T18:57:53.260Z,8.44
2022-10-08T18:59:54.643Z,8.3
2022-10-08T19:01:59.274Z,8.14
2022-10-08T19:03:57.943Z,8.04
2022-10-08T19:05:59.774Z,7.89
2022-10-08T19:08:01.235Z,7.85
2022-10-08T19:10:03.200Z,8.06
2022-10-08T19:12:04.600Z,7.99
2022-10-08T19:14:05.988Z,8.04
2022-10-08T19:16:07.805Z,8.08
2022-10-08T19:18:09.060Z,8.16
2022-10-08T19:20:10.362Z,8.18
2022-10-08T19:22:12.082Z,8.08
2022-10-08T19:24:13.604Z,8.01
2022-10-08T19:26:15.292Z,7.99
2022-10-08T19:28:17.161Z,7.88
2022-10-08T19:30:21.351Z,7.86
2022-10-08T19:32:19.803Z,8.03
2022-10-08T19:34:21.389Z,8.11
2022-10-08T19:36:23.080Z,8.17
2022-10-08T19:38:24.492Z,8.23
2022-10-08T19:40:26.265Z,8.15
2022-10-08T19:42:27.961Z,8.04
2022-10-08T19:44:29.552Z,7.93
2022-10-08T19:46:31.163Z,8
2022-10-08T19:48:32.632Z,7.99
2022-10-08T19:50:34.529Z,7.94
2022-10-08T19:52:36.030Z,7.86
2022-10-08T19:54:37.312Z,7.81
2022-10-08T19:56:39.268Z,7.72
2022-10-08T19:58:42.995Z,7.78
2022-10-08T20:00:41.613Z,7.76
2022-10-08T20:02:42.702Z,7.74
2022-10-08T20:04:43.968Z,7.68
2022-10-08T20:06:45.277Z,7.57
2022-10-08T20:08:46.292Z,7.5
2022-10-08T20:10:48.104Z,7.35
2022-10-08T20:12:50.217Z,7.28
2022-10-08T20:14:51.131Z,7.23
2022-10-08T20:16:52.817Z,7.28
2022-10-08T20:18:53.818Z,7.36
2022-10-08T20:20:55.029Z,7.33
2022-10-08T20:22:57.006Z,7.31
2022-10-08T20:24:58.234Z,7.28
2022-10-08T20:26:59.988Z,7.27
2022-10-08T20:29:01.116Z,7.45
2022-10-08T20:31:02.317Z,7.34
2022-10-08T20:33:03.575Z,7.27
2022-10-08T20:35:05.411Z,7.25
2022-10-08T20:37:06.835Z,7.12
2022-10-08T20:39:08.188Z,7.02
2022-10-08T20:41:09.692Z,6.93
2022-10-08T20:43:11.621Z,6.88
2022-10-08T20:45:13.380Z,7.12
2022-10-08T20:47:15.324Z,7.08
2022-10-08T20:49:16.333Z,7.05
2022-10-08T20:51:18.130Z,7.05
2022-10-08T20:53:20.074Z,6.91
2022-10-08T20:55:21.606Z,7.05
2022-10-08T20:57:22.730Z,6.95
2022-10-08T20:59:24.361Z,7.04
2022-10-08T21:01:26.027Z,7.08
2022-10-08T21:03:28.008Z,7.09
2022-10-08T21:05:29.198Z,7.02
2022-10-08T21:07:30.581Z,7.04
2022-10-08T21:09:32.584Z,6.96
2022-10-08T21:11:33.608Z,6.92
2022-10-08T21:15:37.260Z,6.86
2022-10-08T21:17:38.564Z,6.79
2022-10-08T21:19:40.482Z,6.68
2022-10-08T21:21:42.288Z,6.65
2022-10-08T21:23:43.820Z,6.69
2022-10-08T21:25:45.310Z,6.57
2022-10-08T21:27:46.865Z,6.56
2022-10-08T21:29:48.397Z,6.59
2022-10-08T21:31:49.670Z,6.65
2022-10-08T21:33:50.748Z,6.53
2022-10-08T21:35:51.863Z,6.58
2022-10-08T21:37:53.235Z,6.49
2022-10-08T21:39:55.194Z,6.41
2022-10-08T21:41:56.476Z,6.43
2022-10-08T21:43:57.499Z,6.43
2022-10-08T21:45:59.204Z,6.45
2022-10-08T21:48:00.573Z,6.5
2022-10-08T21:50:02.030Z,6.5
2022-10-08T21:52:03.882Z,6.48
2022-10-08T21:54:05.553Z,6.49
2022-10-08T21:56:06.680Z,6.41
2022-10-08T21:58:07.995Z,6.29
2022-10-08T22:00:09.556Z,6.26
2022-10-08T22:02:11.226Z,6.22
2022-10-08T22:04:12.754Z,6.17
2022-10-08T22:06:14.250Z,6.12
2022-10-08T22:08:16.072Z,6.11
2022-10-08T22:10:17.488Z,6.01
2022-10-08T22:12:18.886Z,5.97
2022-10-08T22:14:20.079Z,5.89
2022-10-08T22:16:21.981Z,5.84
2022-10-08T22:18:23.897Z,5.78
2022-10-08T22:20:24.979Z,5.74
2022-10-08T22:22:26.744Z,5.73
2022-10-08T22:24:27.769Z,5.78
2022-10-08T22:26:29.314Z,5.71
2022-10-08T22:28:30.957Z,5.71
2022-10-08T22:30:31.931Z,5.76
2022-10-08T22:32:33.541Z,5.77
2022-10-08T22:34:35.478Z,5.7
2022-10-08T22:36:36.588Z,5.56
2022-10-08T22:38:38.250Z,5.63
2022-10-08T22:40:40.004Z,5.63
2022-10-08T22:42:41.421Z,5.68
2022-10-08T22:44:42.795Z,5.75
2022-10-08T22:46:44.169Z,5.81
2022-10-08T22:48:45.314Z,5.75
2022-10-08T22:50:46.327Z,5.58
2022-10-08T22:52:48.268Z,5.5
2022-10-08T22:54:49.822Z,5.6
2022-10-08T22:56:51.721Z,5.51
2022-10-08T22:58:53.650Z,5.43
2022-10-08T23:00:55.563Z,5.52
2022-10-08T23:02:57.217Z,5.56
2022-10-08T23:04:58.238Z,5.49
2022-10-08T23:06:59.474Z,5.47
2022-10-08T23:09:00.454Z,5.51
2022-10-08T23:11:01.518Z,5.49
2022-10-08T23:13:03.260Z,5.53
2022-10-08T23:15:04.920Z,5.44
2022-10-08T23:17:06.703Z,5.41
2022-10-08T23:19:08.000Z,5.4
2022-10-08T23:21:09.054Z,5.44
2022-10-08T23:23:10.182Z,5.3
2022-10-08T23:25:11.964Z,5.21
2022-10-08T23:27:13.902Z,5.08
2022-10-08T23:29:15.566Z,4.96
2022-10-08T23:31:16.661Z,4.94
2022-10-08T23:33:17.723Z,4.82
2022-10-08T23:35:18.964Z,4.86
2022-10-08T23:37:20.180Z,4.85
2022-10-08T23:39:21.367Z,4.84
2022-10-08T23:41:23.044Z,5.05
2022-10-08T23:43:24.539Z,5.14
2022-10-08T23:45:26.040Z,5.2
2022-10-08T23:47:27.655Z,5.1
2022-10-08T23:49:29.319Z,5.06
2022-10-08T23:51:30.673Z,5.03
2022-10-08T23:53:31.884Z,5.06
2022-10-08T23:55:33.254Z,5.02
2022-10-08T23:57:34.452Z,4.92
2022-10-08T23:59:36.156Z,4.82
