createdAt,value
2018-03-28T00:00:45.060Z,9.7
2018-03-28T00:01:47.475Z,9.7
2018-03-28T00:02:49.908Z,9.7
2018-03-28T00:03:52.347Z,9.7
2018-03-28T00:04:55.359Z,9.7
2018-03-28T00:05:57.786Z,9.7
2018-03-28T00:07:00.509Z,9.7
2018-03-28T00:08:03.232Z,9.7
2018-03-28T00:09:06.242Z,9.7
2018-03-28T00:10:08.668Z,9.7
2018-03-28T00:11:11.387Z,9.6
2018-03-28T00:12:14.120Z,9.6
2018-03-28T00:13:16.542Z,9.6
2018-03-28T00:14:18.963Z,9.6
2018-03-28T00:15:21.399Z,9.6
2018-03-28T00:16:24.411Z,9.6
2018-03-28T00:17:26.834Z,9.6
2018-03-28T00:18:29.564Z,9.6
2018-03-28T00:19:31.990Z,9.6
2018-03-28T00:20:34.729Z,9.6
2018-03-28T00:21:37.161Z,9.6
2018-03-28T00:22:39.586Z,9.6
2018-03-28T00:23:42.006Z,9.6
2018-03-28T00:24:44.436Z,9.6
2018-03-28T00:25:46.858Z,9.6
2018-03-28T00:26:49.283Z,9.6
2018-03-28T00:27:51.709Z,9.6
2018-03-28T00:28:54.137Z,9.6
2018-03-28T00:29:56.568Z,9.6
2018-03-28T00:30:59.001Z,9.6
2018-03-28T00:32:01.419Z,9.6
2018-03-28T00:33:03.854Z,9.6
2018-03-28T00:34:06.274Z,9.6
2018-03-28T00:35:08.709Z,9.6
2018-03-28T00:36:11.131Z,9.6
2018-03-28T00:37:13.561Z,9.6
2018-03-28T00:38:15.973Z,9.6
2018-03-28T00:39:18.396Z,9.6
2018-03-28T00:40:20.833Z,9.6
2018-03-28T00:41:23.542Z,9.6
2018-03-28T00:42:25.969Z,9.6
2018-03-28T00:43:28.393Z,9.6
2018-03-28T00:44:30.816Z,9.6
2018-03-28T00:45:33.536Z,9.6
2018-03-28T00:46:35.961Z,9.6
2018-03-28T00:47:38.376Z,9.6
2018-03-28T00:48:40.818Z,9.6
2018-03-28T00:49:43.238Z,9.6
2018-03-28T00:50:45.970Z,9.6
2018-03-28T00:51:48.393Z,9.5
2018-03-28T00:52:51.105Z,9.6
2018-03-28T00:53:53.831Z,9.6
2018-03-28T00:54:56.259Z,9.6
2018-03-28T00:55:58.671Z,9.6
2018-03-28T00:57:01.392Z,9.6
2018-03-28T00:58:03.809Z,9.5
2018-03-28T00:59:06.234Z,9.5
2018-03-28T01:00:08.659Z,9.5
2018-03-28T01:01:11.085Z,9.5
2018-03-28T01:02:13.805Z,9.5
2018-03-28T01:03:16.234Z,9.5
2018-03-28T01:04:18.938Z,9.5
2018-03-28T01:05:21.365Z,9.5
2018-03-28T01:06:24.074Z,9.5
2018-03-28T01:07:26.789Z,9.5
2018-03-28T01:08:29.212Z,9.5
2018-03-28T01:09:31.626Z,9.5
2018-03-28T01:10:34.055Z,9.5
2018-03-28T01:11:36.780Z,9.5
2018-03-28T01:12:39.199Z,9.5
2018-03-28T01:13:41.638Z,9.5
2018-03-28T01:14:44.065Z,9.6
2018-03-28T01:15:46.489Z,9.6
2018-03-28T01:16:48.914Z,9.5
2018-03-28T01:17:51.623Z,9.5
2018-03-28T01:18:54.046Z,9.5
2018-03-28T01:19:56.475Z,9.5
2018-03-28T01:20:59.192Z,9.5
2018-03-28T01:22:01.618Z,9.5
2018-03-28T01:23:04.335Z,9.5
2018-03-28T01:24:06.769Z,9.5
2018-03-28T01:25:09.219Z,9.5
2018-03-28T01:26:11.621Z,9.4
2018-03-28T01:27:14.039Z,9.4
2018-03-28T01:28:16.474Z,9.5
2018-03-28T01:29:18.901Z,9.4
2018-03-28T01:30:21.621Z,9.5
2018-03-28T01:31:24.048Z,9.5
2018-03-28T01:32:26.480Z,9.5
2018-03-28T01:33:28.899Z,9.6
2018-03-28T01:34:31.609Z,9.6
2018-03-28T01:35:34.042Z,9.6
2018-03-28T01:36:36.470Z,9.6
2018-03-28T01:37:39.168Z,9.6
2018-03-28T01:38:41.600Z,9.6
2018-03-28T01:39:44.028Z,9.6
2018-03-28T01:40:46.454Z,9.6
2018-03-28T01:41:49.457Z,9.5
2018-03-28T01:42:51.880Z,9.6
2018-03-28T01:43:54.306Z,9.6
2018-03-28T01:44:56.734Z,9.6
2018-03-28T01:45:59.155Z,9.6
2018-03-28T01:47:01.863Z,9.6
2018-03-28T01:48:04.927Z,9.6
2018-03-28T01:49:07.344Z,9.6
2018-03-28T01:50:10.091Z,9.7
2018-03-28T01:51:12.479Z,9.7
2018-03-28T01:52:14.909Z,9.7
2018-03-28T01:53:17.340Z,9.7
2018-03-28T01:54:19.763Z,9.6
2018-03-28T01:55:22.180Z,9.6
2018-03-28T01:56:24.621Z,9.6
2018-03-28T01:57:27.325Z,9.6
2018-03-28T01:58:30.028Z,9.6
2018-03-28T01:59:32.440Z,9.6
2018-03-28T02:00:35.169Z,9.6
2018-03-28T02:01:37.586Z,9.6
2018-03-28T02:02:40.009Z,9.6
2018-03-28T02:03:42.748Z,9.6
2018-03-28T02:04:45.171Z,9.6
2018-03-28T02:05:47.597Z,9.6
2018-03-28T02:06:50.060Z,9.6
2018-03-28T02:07:52.449Z,9.6
2018-03-28T02:08:54.874Z,9.6
2018-03-28T02:09:57.310Z,9.6
2018-03-28T02:10:59.730Z,9.6
2018-03-28T02:12:02.437Z,9.6
2018-03-28T02:13:04.867Z,9.6
2018-03-28T02:14:07.288Z,9.6
2018-03-28T02:15:09.708Z,9.6
2018-03-28T02:16:12.432Z,9.6
2018-03-28T02:17:15.145Z,9.6
2018-03-28T02:18:17.580Z,9.6
2018-03-28T02:19:20.004Z,9.6
2018-03-28T02:20:22.411Z,9.6
2018-03-28T02:21:24.844Z,9.6
2018-03-28T02:22:27.846Z,9.6
2018-03-28T02:23:30.274Z,9.6
2018-03-28T02:24:32.702Z,9.6
2018-03-28T02:25:35.131Z,9.6
2018-03-28T02:26:37.553Z,9.6
2018-03-28T02:27:39.986Z,9.5
2018-03-28T02:28:42.697Z,9.5
2018-03-28T02:29:45.124Z,9.5
2018-03-28T02:30:48.140Z,9.5
2018-03-28T02:31:50.572Z,9.5
2018-03-28T02:32:53.297Z,9.5
2018-03-28T02:33:56.333Z,9.5
2018-03-28T02:34:59.065Z,9.5
2018-03-28T02:36:01.779Z,9.5
2018-03-28T02:37:04.507Z,9.5
2018-03-28T02:38:06.931Z,9.5
2018-03-28T02:39:09.651Z,9.6
2018-03-28T02:40:12.386Z,9.6
2018-03-28T02:41:14.817Z,9.6
2018-03-28T02:42:17.241Z,9.6
2018-03-28T02:43:19.670Z,9.7
2018-03-28T02:44:22.666Z,9.7
2018-03-28T02:45:25.093Z,9.7
2018-03-28T02:46:28.100Z,9.8
2018-03-28T02:47:30.515Z,9.8
2018-03-28T02:48:32.938Z,9.8
2018-03-28T02:49:35.652Z,9.8
2018-03-28T02:50:38.075Z,9.8
2018-03-28T02:51:40.517Z,9.9
2018-03-28T02:52:43.232Z,9.8
2018-03-28T02:53:45.927Z,9.9
2018-03-28T02:54:48.364Z,9.9
2018-03-28T02:55:50.797Z,9.9
2018-03-28T02:56:53.226Z,9.9
2018-03-28T02:57:55.654Z,9.9
2018-03-28T02:58:58.078Z,9.9
2018-03-28T03:00:00.505Z,9.9
2018-03-28T03:01:03.239Z,9.9
2018-03-28T03:02:05.942Z,10
2018-03-28T03:03:08.697Z,10
2018-03-28T03:04:11.130Z,10
2018-03-28T03:05:14.136Z,10
2018-03-28T03:06:16.558Z,10
2018-03-28T03:07:19.264Z,10
2018-03-28T03:08:21.694Z,10
2018-03-28T03:09:24.118Z,10
2018-03-28T03:10:26.545Z,9.9
2018-03-28T03:11:29.260Z,10
2018-03-28T03:12:31.677Z,9.9
2018-03-28T03:13:34.105Z,9.9
2018-03-28T03:14:36.533Z,9.9
2018-03-28T03:15:39.536Z,9.9
2018-03-28T03:16:41.963Z,9.9
2018-03-28T03:17:44.388Z,9.9
2018-03-28T03:18:46.814Z,9.9
2018-03-28T03:19:49.246Z,9.9
2018-03-28T03:20:51.675Z,9.9
2018-03-28T03:21:54.103Z,9.9
2018-03-28T03:22:56.533Z,9.9
2018-03-28T03:23:58.954Z,9.9
2018-03-28T03:25:01.666Z,9.9
2018-03-28T03:26:04.100Z,9.8
2018-03-28T03:27:06.513Z,9.8
2018-03-28T03:28:08.937Z,9.8
2018-03-28T03:29:11.956Z,9.8
2018-03-28T03:30:14.378Z,9.8
2018-03-28T03:31:16.802Z,9.8
2018-03-28T03:32:19.571Z,9.8
2018-03-28T03:33:22.000Z,9.8
2018-03-28T03:34:24.408Z,9.7
2018-03-28T03:35:27.120Z,9.8
2018-03-28T03:36:29.550Z,9.8
2018-03-28T03:37:32.256Z,9.7
2018-03-28T03:38:34.963Z,9.7
2018-03-28T03:39:37.394Z,9.7
2018-03-28T03:40:39.821Z,9.7
2018-03-28T03:41:42.249Z,9.7
2018-03-28T03:42:44.676Z,9.7
2018-03-28T03:43:47.090Z,9.7
2018-03-28T03:44:49.525Z,9.7
2018-03-28T03:45:51.951Z,9.7
2018-03-28T03:46:54.381Z,9.7
2018-03-28T03:47:56.806Z,9.7
2018-03-28T03:48:59.221Z,9.7
2018-03-28T03:50:01.646Z,9.7
2018-03-28T03:51:04.369Z,9.7
2018-03-28T03:52:07.077Z,9.7
2018-03-28T03:53:09.496Z,9.7
2018-03-28T03:54:11.919Z,9.7
2018-03-28T03:55:14.340Z,9.7
2018-03-28T03:56:16.771Z,9.7
2018-03-28T03:57:19.201Z,9.7
2018-03-28T03:58:21.630Z,9.7
2018-03-28T03:59:24.059Z,9.7
2018-03-28T04:00:26.767Z,9.7
2018-03-28T04:01:29.488Z,9.7
2018-03-28T04:02:31.906Z,9.7
2018-03-28T04:03:34.330Z,9.6
2018-03-28T04:04:37.395Z,9.6
2018-03-28T04:05:39.823Z,9.6
2018-03-28T04:06:42.244Z,9.5
2018-03-28T04:07:44.679Z,9.6
2018-03-28T04:08:47.096Z,9.5
2018-03-28T04:09:49.539Z,9.5
2018-03-28T04:10:51.963Z,9.5
2018-03-28T04:11:54.382Z,9.5
2018-03-28T04:12:56.803Z,9.5
2018-03-28T04:13:59.225Z,9.5
2018-03-28T04:15:01.649Z,9.4
2018-03-28T04:16:04.071Z,9.4
2018-03-28T04:17:06.484Z,9.4
2018-03-28T04:18:09.399Z,9.4
2018-03-28T04:19:11.828Z,9.4
2018-03-28T04:20:14.552Z,9.4
2018-03-28T04:21:17.272Z,9.4
2018-03-28T04:22:19.707Z,9.5
2018-03-28T04:23:22.120Z,9.5
2018-03-28T04:24:24.556Z,9.5
2018-03-28T04:25:26.982Z,9.5
2018-03-28T04:26:29.401Z,9.5
2018-03-28T04:27:31.826Z,9.5
2018-03-28T04:28:34.260Z,9.6
2018-03-28T04:29:36.674Z,9.6
2018-03-28T04:30:39.109Z,9.6
2018-03-28T04:31:41.815Z,9.6
2018-03-28T04:32:44.237Z,9.5
2018-03-28T04:33:46.674Z,9.6
2018-03-28T04:34:49.101Z,9.6
2018-03-28T04:35:51.516Z,9.6
2018-03-28T04:36:54.533Z,9.6
2018-03-28T04:37:57.232Z,9.6
2018-03-28T04:38:59.658Z,9.6
2018-03-28T04:40:02.091Z,9.6
2018-03-28T04:41:04.508Z,9.6
2018-03-28T04:42:06.933Z,9.6
2018-03-28T04:43:09.648Z,9.6
2018-03-28T04:44:12.364Z,9.6
2018-03-28T04:45:14.787Z,9.6
2018-03-28T04:46:17.206Z,9.6
2018-03-28T04:47:19.916Z,9.7
2018-03-28T04:48:22.636Z,9.6
2018-03-28T04:49:25.359Z,9.6
2018-03-28T04:50:28.065Z,9.7
2018-03-28T04:51:30.490Z,9.7
2018-03-28T04:52:32.916Z,9.6
2018-03-28T04:53:35.339Z,9.7
2018-03-28T04:54:38.056Z,9.7
2018-03-28T04:55:40.484Z,9.7
2018-03-28T04:56:43.175Z,9.7
2018-03-28T04:57:45.613Z,9.6
2018-03-28T04:58:48.040Z,9.6
2018-03-28T04:59:50.459Z,9.6
2018-03-28T05:00:52.874Z,9.6
2018-03-28T05:01:55.296Z,9.6
2018-03-28T05:02:57.723Z,9.6
2018-03-28T05:04:00.179Z,9.6
2018-03-28T05:05:02.872Z,9.6
2018-03-28T05:06:05.295Z,9.5
2018-03-28T05:07:07.999Z,9.6
2018-03-28T05:08:10.436Z,9.5
2018-03-28T05:09:12.864Z,9.5
2018-03-28T05:10:15.310Z,9.5
2018-03-28T05:11:17.716Z,9.5
2018-03-28T05:12:20.146Z,9.5
2018-03-28T05:13:22.570Z,9.5
2018-03-28T05:14:25.005Z,9.6
2018-03-28T05:15:27.420Z,9.6
2018-03-28T05:16:29.853Z,9.6
2018-03-28T05:17:32.280Z,9.6
2018-03-28T05:18:34.702Z,9.6
2018-03-28T05:19:37.137Z,9.6
2018-03-28T05:20:39.568Z,9.6
2018-03-28T05:21:42.274Z,9.6
2018-03-28T05:22:44.754Z,9.6
2018-03-28T05:23:47.124Z,9.6
2018-03-28T05:24:49.841Z,9.6
2018-03-28T05:25:52.267Z,9.6
2018-03-28T05:26:54.694Z,9.6
2018-03-28T05:27:57.118Z,9.6
2018-03-28T05:28:59.559Z,9.6
2018-03-28T05:30:02.697Z,9.6
2018-03-28T05:31:05.068Z,9.6
2018-03-28T05:32:07.493Z,9.6
2018-03-28T05:33:09.935Z,9.6
2018-03-28T05:34:12.354Z,9.6
2018-03-28T05:35:15.077Z,9.6
2018-03-28T05:36:17.494Z,9.6
2018-03-28T05:37:20.207Z,9.6
2018-03-28T05:38:22.921Z,9.6
2018-03-28T05:39:25.347Z,9.6
2018-03-28T05:40:27.762Z,9.6
2018-03-28T05:41:30.194Z,9.6
2018-03-28T05:42:32.619Z,9.6
2018-03-28T05:43:35.046Z,9.6
2018-03-28T05:44:37.479Z,9.6
2018-03-28T05:45:40.178Z,9.6
2018-03-28T05:46:42.604Z,9.6
2018-03-28T05:47:45.045Z,9.6
2018-03-28T05:48:47.460Z,9.6
2018-03-28T05:49:49.885Z,9.6
2018-03-28T05:50:52.318Z,9.7
2018-03-28T05:51:54.752Z,9.7
2018-03-28T05:52:57.467Z,9.7
2018-03-28T05:53:59.891Z,9.7
2018-03-28T05:55:02.310Z,9.7
2018-03-28T05:56:05.034Z,9.7
2018-03-28T05:57:07.461Z,9.8
2018-03-28T05:58:09.882Z,9.8
2018-03-28T05:59:12.309Z,9.8
2018-03-28T06:00:14.729Z,9.9
2018-03-28T06:01:17.464Z,9.9
2018-03-28T06:02:19.888Z,9.9
2018-03-28T06:03:22.322Z,9.9
2018-03-28T06:04:25.346Z,9.9
2018-03-28T06:05:28.050Z,9.9
2018-03-28T06:06:30.465Z,9.9
2018-03-28T06:07:32.917Z,9.9
2018-03-28T06:08:35.325Z,9.9
2018-03-28T06:09:38.046Z,9.9
2018-03-28T06:10:40.462Z,10
2018-03-28T06:11:42.894Z,9.9
2018-03-28T06:12:45.908Z,10
2018-03-28T06:13:48.327Z,10
2018-03-28T06:14:51.052Z,10
2018-03-28T06:15:53.480Z,10
2018-03-28T06:16:56.504Z,10
2018-03-28T06:17:58.930Z,10
2018-03-28T06:19:01.368Z,10
2018-03-28T06:20:04.084Z,10
2018-03-28T06:21:06.509Z,10
2018-03-28T06:22:08.940Z,10.1
2018-03-28T06:23:11.654Z,10
2018-03-28T06:24:14.134Z,10.1
2018-03-28T06:25:16.502Z,10
2018-03-28T06:26:18.923Z,10.1
2018-03-28T06:27:21.652Z,10
2018-03-28T06:28:24.081Z,10
2018-03-28T06:29:26.515Z,10.1
2018-03-28T06:30:28.933Z,10.1
2018-03-28T06:31:31.362Z,10
2018-03-28T06:32:33.787Z,10
2018-03-28T06:33:36.505Z,10
2018-03-28T06:34:38.919Z,10
2018-03-28T06:35:41.645Z,10
2018-03-28T06:36:44.064Z,10
2018-03-28T06:37:46.791Z,10
2018-03-28T06:38:49.220Z,10
2018-03-28T06:39:51.938Z,10
2018-03-28T06:40:54.652Z,10
2018-03-28T06:41:57.394Z,10
2018-03-28T06:42:59.816Z,10
2018-03-28T06:44:02.253Z,10
2018-03-28T06:45:04.956Z,10
2018-03-28T06:46:07.668Z,10
2018-03-28T06:47:10.102Z,9.9
2018-03-28T06:48:12.525Z,9.9
2018-03-28T06:49:14.951Z,10
2018-03-28T06:50:17.371Z,10
2018-03-28T06:51:19.797Z,10
2018-03-28T06:52:22.225Z,10
2018-03-28T06:53:24.941Z,10
2018-03-28T06:54:27.358Z,10
2018-03-28T06:55:29.784Z,10
2018-03-28T06:56:32.213Z,10
2018-03-28T06:57:34.941Z,10
2018-03-28T06:58:37.368Z,10
2018-03-28T06:59:40.142Z,10
2018-03-28T07:00:42.908Z,10
2018-03-28T07:01:45.627Z,10
2018-03-28T07:02:48.631Z,10
2018-03-28T07:03:51.356Z,10
2018-03-28T07:04:53.775Z,10
2018-03-28T07:05:56.204Z,10
2018-03-28T07:06:58.632Z,10
2018-03-28T07:08:01.342Z,10
2018-03-28T07:09:04.072Z,10
2018-03-28T07:10:06.498Z,10
2018-03-28T07:11:08.917Z,10
2018-03-28T07:12:11.347Z,10
2018-03-28T07:13:13.775Z,9.9
2018-03-28T07:14:16.204Z,9.9
2018-03-28T07:15:18.923Z,9.9
2018-03-28T07:16:21.925Z,9.9
2018-03-28T07:17:24.643Z,9.8
2018-03-28T07:18:27.363Z,9.8
2018-03-28T07:19:29.782Z,9.9
2018-03-28T07:20:32.208Z,9.9
2018-03-28T07:21:34.648Z,9.9
2018-03-28T07:22:37.340Z,9.9
2018-03-28T07:23:39.763Z,10
2018-03-28T07:24:42.630Z,9.9
2018-03-28T07:25:45.057Z,9.9
2018-03-28T07:26:47.483Z,9.9
2018-03-28T07:27:49.962Z,9.9
2018-03-28T07:28:52.342Z,10
2018-03-28T07:29:55.046Z,9.9
2018-03-28T07:30:57.484Z,10
2018-03-28T07:31:59.892Z,10
2018-03-28T07:33:02.314Z,10
2018-03-28T07:34:04.741Z,10
2018-03-28T07:35:07.185Z,10
2018-03-28T07:36:09.605Z,10
2018-03-28T07:37:12.043Z,10
2018-03-28T07:38:14.474Z,10.1
2018-03-28T07:39:17.187Z,10.1
2018-03-28T07:40:19.617Z,10.1
2018-03-28T07:41:22.042Z,10.1
2018-03-28T07:42:24.461Z,10.1
2018-03-28T07:43:27.167Z,10.1
2018-03-28T07:44:29.596Z,10.1
2018-03-28T07:45:32.015Z,10.1
2018-03-28T07:46:34.443Z,10.1
2018-03-28T07:47:36.867Z,10.1
2018-03-28T07:48:39.294Z,10.1
2018-03-28T07:49:41.721Z,10.1
2018-03-28T07:50:44.442Z,10.2
2018-03-28T07:51:47.154Z,10.2
2018-03-28T07:52:49.585Z,10.2
2018-03-28T07:53:52.007Z,10.2
2018-03-28T07:54:54.748Z,10.1
2018-03-28T07:55:57.185Z,10.1
2018-03-28T07:56:59.897Z,10.2
2018-03-28T07:58:02.613Z,10.1
2018-03-28T07:59:05.340Z,10.1
2018-03-28T08:00:07.764Z,10.1
2018-03-28T08:01:10.197Z,10.1
2018-03-28T08:02:12.618Z,10
2018-03-28T08:03:15.049Z,10
2018-03-28T08:04:17.473Z,10
2018-03-28T08:05:19.903Z,10
2018-03-28T08:06:22.323Z,10
2018-03-28T08:07:25.037Z,10
2018-03-28T08:08:27.459Z,10
2018-03-28T08:09:29.894Z,9.9
2018-03-28T08:10:32.307Z,9.9
2018-03-28T08:11:34.732Z,9.9
2018-03-28T08:12:37.167Z,9.9
2018-03-28T08:13:39.589Z,10
2018-03-28T08:14:42.299Z,10
2018-03-28T08:15:45.326Z,10
2018-03-28T08:16:48.338Z,10.1
2018-03-28T08:17:51.055Z,10.1
2018-03-28T08:18:53.480Z,10.1
2018-03-28T08:19:55.899Z,10.1
2018-03-28T08:20:58.340Z,10.1
2018-03-28T08:22:00.762Z,10.1
2018-03-28T08:23:03.473Z,10.1
2018-03-28T08:24:05.899Z,10.1
2018-03-28T08:25:08.326Z,10.1
2018-03-28T08:26:11.033Z,10.1
2018-03-28T08:27:14.053Z,10.1
2018-03-28T08:28:16.469Z,10.1
2018-03-28T08:29:18.897Z,10.1
2018-03-28T08:30:21.322Z,10.1
2018-03-28T08:31:23.744Z,10.1
2018-03-28T08:32:26.182Z,10.2
2018-03-28T08:33:28.605Z,10.2
2018-03-28T08:34:31.033Z,10.2
2018-03-28T08:35:33.463Z,10.3
2018-03-28T08:36:35.878Z,10.3
2018-03-28T08:37:38.305Z,10.3
2018-03-28T08:38:40.728Z,10.3
2018-03-28T08:39:43.440Z,10.3
2018-03-28T08:40:46.154Z,10.3
2018-03-28T08:41:48.585Z,10.3
2018-03-28T08:42:51.009Z,10.3
2018-03-28T08:43:53.445Z,10.2
2018-03-28T08:44:55.869Z,10.2
2018-03-28T08:45:58.286Z,10.1
2018-03-28T08:47:01.020Z,10.1
2018-03-28T08:48:03.449Z,10.1
2018-03-28T08:49:05.877Z,10.1
2018-03-28T08:50:08.598Z,10.1
2018-03-28T08:51:11.014Z,10.1
2018-03-28T08:52:13.470Z,10.2
2018-03-28T08:53:16.557Z,10.2
2018-03-28T08:54:19.300Z,10.2
2018-03-28T08:55:21.711Z,10.2
2018-03-28T08:56:24.429Z,10.2
2018-03-28T08:57:26.859Z,10.2
2018-03-28T08:58:29.281Z,10.2
2018-03-28T08:59:31.715Z,10.2
2018-03-28T09:00:34.149Z,10.2
2018-03-28T09:01:36.858Z,10.3
2018-03-28T09:02:39.287Z,10.3
2018-03-28T09:03:41.715Z,10.3
2018-03-28T09:04:44.125Z,10.3
2018-03-28T09:05:46.559Z,10.2
2018-03-28T09:06:48.986Z,10.2
2018-03-28T09:07:51.689Z,10.2
2018-03-28T09:08:54.123Z,10.1
2018-03-28T09:09:56.561Z,10.1
2018-03-28T09:10:58.979Z,10
2018-03-28T09:12:01.416Z,10
2018-03-28T09:13:03.849Z,10
2018-03-28T09:14:06.273Z,10
2018-03-28T09:15:08.707Z,10
2018-03-28T09:16:11.130Z,10.1
2018-03-28T09:17:13.862Z,10.1
2018-03-28T09:18:16.284Z,10.1
2018-03-28T09:19:18.723Z,10.1
2018-03-28T09:20:21.476Z,10.1
2018-03-28T09:21:23.899Z,10.1
2018-03-28T09:22:26.326Z,10.1
2018-03-28T09:23:29.062Z,10.1
2018-03-28T09:24:31.796Z,10.1
2018-03-28T09:25:34.230Z,10.1
2018-03-28T09:26:36.650Z,10
2018-03-28T09:27:39.084Z,10.1
2018-03-28T09:28:41.520Z,10
2018-03-28T09:29:43.940Z,10
2018-03-28T09:30:46.358Z,10
2018-03-28T09:31:48.790Z,10
2018-03-28T09:32:51.216Z,10
2018-03-28T09:33:53.634Z,10
2018-03-28T09:34:56.084Z,10
2018-03-28T09:35:58.497Z,10
2018-03-28T09:37:01.517Z,10
2018-03-28T09:38:03.943Z,10
2018-03-28T09:39:06.362Z,9.9
2018-03-28T09:40:08.786Z,9.9
2018-03-28T09:41:11.228Z,9.9
2018-03-28T09:42:13.659Z,9.9
2018-03-28T09:43:16.678Z,9.8
2018-03-28T09:44:19.389Z,9.8
2018-03-28T09:45:21.828Z,9.9
2018-03-28T09:46:24.249Z,9.8
2018-03-28T09:47:26.673Z,9.9
2018-03-28T09:48:29.092Z,9.9
2018-03-28T09:49:31.521Z,10
2018-03-28T09:50:33.937Z,9.9
2018-03-28T09:51:36.366Z,10
2018-03-28T09:52:38.793Z,10
2018-03-28T09:53:41.217Z,10
2018-03-28T09:54:43.930Z,10
2018-03-28T09:55:46.355Z,10
2018-03-28T09:56:48.786Z,10
2018-03-28T09:57:51.203Z,10
2018-03-28T09:58:53.631Z,10.1
2018-03-28T09:59:56.058Z,10
2018-03-28T10:00:58.489Z,10
2018-03-28T10:02:01.194Z,10
2018-03-28T10:03:03.627Z,10
2018-03-28T10:04:06.049Z,10
2018-03-28T10:05:08.482Z,10
2018-03-28T10:06:10.910Z,10
2018-03-28T10:07:13.328Z,10.1
2018-03-28T10:08:15.756Z,10.1
2018-03-28T10:09:18.180Z,10.1
2018-03-28T10:10:20.606Z,10.1
2018-03-28T10:11:23.033Z,10.2
2018-03-28T10:12:25.455Z,10.1
2018-03-28T10:13:27.883Z,10.2
2018-03-28T10:14:30.608Z,10.1
2018-03-28T10:15:33.035Z,10.1
2018-03-28T10:16:35.441Z,10.1
2018-03-28T10:17:38.177Z,10.1
2018-03-28T10:18:40.610Z,10.1
2018-03-28T10:19:43.037Z,10.1
2018-03-28T10:20:45.465Z,10.1
2018-03-28T10:21:47.880Z,10.2
2018-03-28T10:22:50.304Z,10.2
2018-03-28T10:23:53.034Z,10.2
2018-03-28T10:24:56.049Z,10.3
2018-03-28T10:25:58.464Z,10.3
2018-03-28T10:27:00.900Z,10.4
2018-03-28T10:28:03.609Z,10.4
2018-03-28T10:29:06.023Z,10.4
2018-03-28T10:30:08.733Z,10.4
2018-03-28T10:31:11.475Z,10.4
2018-03-28T10:32:14.191Z,10.4
2018-03-28T10:33:16.612Z,10.4
2018-03-28T10:34:19.325Z,10.4
2018-03-28T10:35:21.745Z,10.3
2018-03-28T10:36:24.176Z,10.3
2018-03-28T10:37:26.888Z,10.3
2018-03-28T10:38:29.599Z,10.3
2018-03-28T10:39:32.030Z,10.3
2018-03-28T10:40:34.457Z,10.3
2018-03-28T10:41:36.890Z,10.3
2018-03-28T10:42:39.612Z,10.4
2018-03-28T10:43:42.040Z,10.4
2018-03-28T10:44:44.464Z,10.4
2018-03-28T10:45:47.208Z,10.4
2018-03-28T10:46:49.623Z,10.3
2018-03-28T10:47:52.043Z,10.3
2018-03-28T10:48:54.781Z,10.3
2018-03-28T10:49:57.189Z,10.3
2018-03-28T10:50:59.616Z,10.3
2018-03-28T10:52:02.640Z,10.3
2018-03-28T10:53:05.069Z,10.3
2018-03-28T10:54:07.494Z,10.3
2018-03-28T10:55:10.209Z,10.3
2018-03-28T10:56:12.639Z,10.3
2018-03-28T10:57:15.060Z,10.3
2018-03-28T10:58:17.772Z,10.2
2018-03-28T10:59:20.197Z,10.2
2018-03-28T11:00:23.221Z,10.2
2018-03-28T11:01:25.642Z,10.2
2018-03-28T11:02:28.080Z,10.2
2018-03-28T11:03:30.497Z,10.1
2018-03-28T11:04:32.955Z,10.1
2018-03-28T11:05:35.363Z,10.1
2018-03-28T11:06:37.779Z,10
2018-03-28T11:07:40.629Z,10
2018-03-28T11:08:42.994Z,10
2018-03-28T11:09:45.416Z,10
2018-03-28T11:10:47.848Z,9.9
2018-03-28T11:11:50.266Z,9.8
2018-03-28T11:12:52.694Z,9.8
2018-03-28T11:13:55.134Z,9.8
2018-03-28T11:14:57.553Z,9.8
2018-03-28T11:15:59.977Z,9.8
2018-03-28T11:17:02.413Z,9.8
2018-03-28T11:18:04.836Z,9.8
2018-03-28T11:19:07.261Z,9.8
2018-03-28T11:20:09.686Z,9.8
2018-03-28T11:21:12.106Z,9.8
2018-03-28T11:22:14.537Z,9.8
2018-03-28T11:23:17.251Z,9.8
2018-03-28T11:24:19.681Z,9.8
2018-03-28T11:25:22.094Z,9.8
2018-03-28T11:26:24.512Z,9.8
2018-03-28T11:27:26.939Z,9.8
2018-03-28T11:28:29.361Z,9.8
2018-03-28T11:29:32.086Z,9.7
2018-03-28T11:30:34.811Z,9.7
2018-03-28T11:31:37.236Z,9.7
2018-03-28T11:32:39.698Z,9.7
2018-03-28T11:33:42.091Z,9.7
2018-03-28T11:34:44.514Z,9.8
2018-03-28T11:35:46.939Z,9.7
2018-03-28T11:36:49.371Z,9.7
2018-03-28T11:37:51.793Z,9.7
2018-03-28T11:38:54.211Z,9.7
2018-03-28T11:39:56.640Z,9.7
2018-03-28T11:40:59.064Z,9.7
2018-03-28T11:42:01.492Z,9.7
2018-03-28T11:43:03.909Z,9.6
2018-03-28T11:44:06.340Z,9.7
2018-03-28T11:45:09.058Z,9.7
2018-03-28T11:46:11.487Z,9.7
2018-03-28T11:47:13.899Z,9.7
2018-03-28T11:48:16.341Z,9.8
2018-03-28T11:49:18.752Z,9.8
2018-03-28T11:50:21.181Z,9.8
2018-03-28T11:51:23.606Z,9.8
2018-03-28T11:52:26.090Z,9.8
2018-03-28T11:53:28.455Z,9.8
2018-03-28T11:54:30.912Z,9.7
2018-03-28T11:55:33.312Z,9.7
2018-03-28T11:56:35.734Z,9.7
2018-03-28T11:57:38.159Z,9.7
2018-03-28T11:58:40.584Z,9.8
2018-03-28T11:59:42.992Z,9.8
2018-03-28T12:00:45.419Z,9.8
2018-03-28T12:01:47.861Z,9.8
2018-03-28T12:02:50.568Z,9.8
2018-03-28T12:03:52.994Z,9.9
2018-03-28T12:04:55.730Z,9.9
2018-03-28T12:05:58.444Z,9.9
2018-03-28T12:07:00.870Z,9.9
2018-03-28T12:08:03.588Z,9.9
2018-03-28T12:09:06.032Z,9.9
2018-03-28T12:10:09.107Z,9.9
2018-03-28T12:11:11.499Z,10
2018-03-28T12:12:13.929Z,10
2018-03-28T12:13:16.661Z,9.9
2018-03-28T12:14:19.106Z,9.9
2018-03-28T12:15:21.509Z,9.9
2018-03-28T12:16:24.229Z,9.9
2018-03-28T12:17:26.657Z,9.9
2018-03-28T12:18:29.152Z,9.9
2018-03-28T12:19:31.512Z,9.9
2018-03-28T12:20:33.928Z,9.9
2018-03-28T12:21:36.641Z,9.9
2018-03-28T12:22:39.073Z,9.8
2018-03-28T12:23:41.780Z,9.8
2018-03-28T12:24:44.208Z,9.9
2018-03-28T12:25:46.624Z,9.9
2018-03-28T12:26:49.057Z,9.9
2018-03-28T12:27:51.782Z,9.9
2018-03-28T12:28:54.494Z,9.9
2018-03-28T12:29:57.230Z,10
2018-03-28T12:30:59.663Z,10
2018-03-28T12:32:02.110Z,10
2018-03-28T12:33:05.130Z,10
2018-03-28T12:34:07.860Z,10
2018-03-28T12:35:10.271Z,10
2018-03-28T12:36:12.704Z,10
2018-03-28T12:37:15.133Z,10
2018-03-28T12:38:17.552Z,10
2018-03-28T12:39:19.978Z,10
2018-03-28T12:40:22.699Z,10
2018-03-28T12:41:25.124Z,10
2018-03-28T12:42:27.548Z,10
2018-03-28T12:43:30.258Z,10
2018-03-28T12:44:32.684Z,10
2018-03-28T12:45:35.105Z,10
2018-03-28T12:46:37.548Z,9.9
2018-03-28T12:47:39.962Z,10
2018-03-28T12:48:42.391Z,10
2018-03-28T12:49:44.854Z,10
2018-03-28T12:50:47.633Z,10
2018-03-28T12:51:50.394Z,10
2018-03-28T12:52:53.115Z,10
2018-03-28T12:53:55.529Z,10
2018-03-28T12:54:57.951Z,10
2018-03-28T12:56:00.380Z,10
2018-03-28T12:57:02.817Z,9.9
2018-03-28T12:58:05.517Z,9.9
2018-03-28T12:59:07.953Z,9.9
2018-03-28T13:00:10.378Z,9.9
2018-03-28T13:01:12.800Z,9.9
2018-03-28T13:02:15.269Z,9.9
2018-03-28T13:03:17.654Z,9.9
2018-03-28T13:04:20.088Z,9.9
2018-03-28T13:05:22.829Z,9.9
2018-03-28T13:06:25.227Z,9.8
2018-03-28T13:07:27.653Z,9.8
2018-03-28T13:08:30.371Z,9.8
2018-03-28T13:09:33.083Z,9.8
2018-03-28T13:10:35.520Z,9.8
2018-03-28T13:11:38.237Z,9.8
2018-03-28T13:12:40.652Z,9.8
2018-03-28T13:13:43.079Z,9.7
2018-03-28T13:14:45.503Z,9.7
2018-03-28T13:15:47.928Z,9.6
2018-03-28T13:16:50.359Z,9.6
2018-03-28T13:17:52.775Z,9.6
2018-03-28T13:18:55.201Z,9.5
2018-03-28T13:19:57.631Z,9.5
2018-03-28T13:21:00.065Z,9.5
2018-03-28T13:22:02.770Z,9.5
2018-03-28T13:23:05.202Z,9.4
2018-03-28T13:24:07.629Z,9.5
2018-03-28T13:25:10.348Z,9.5
2018-03-28T13:26:13.052Z,9.6
2018-03-28T13:27:15.489Z,9.6
2018-03-28T13:28:17.918Z,9.6
2018-03-28T13:29:20.342Z,9.7
2018-03-28T13:30:22.842Z,9.7
2018-03-28T13:31:25.193Z,9.7
2018-03-28T13:32:27.620Z,9.7
2018-03-28T13:33:30.055Z,9.7
2018-03-28T13:34:32.471Z,9.7
2018-03-28T13:35:34.888Z,9.7
2018-03-28T13:36:37.317Z,9.6
2018-03-28T13:37:39.746Z,9.6
2018-03-28T13:38:42.481Z,9.7
2018-03-28T13:39:44.913Z,9.7
2018-03-28T13:40:47.345Z,9.7
2018-03-28T13:41:49.774Z,9.7
2018-03-28T13:42:52.487Z,9.7
2018-03-28T13:43:54.915Z,9.8
2018-03-28T13:44:57.651Z,9.7
2018-03-28T13:46:00.669Z,9.7
2018-03-28T13:47:03.377Z,9.7
2018-03-28T13:48:05.801Z,9.7
2018-03-28T13:49:08.335Z,9.7
2018-03-28T13:50:11.061Z,9.7
2018-03-28T13:51:13.487Z,9.7
2018-03-28T13:52:15.912Z,9.6
2018-03-28T13:53:18.334Z,9.6
2018-03-28T13:54:20.763Z,9.6
2018-03-28T13:55:23.191Z,9.6
2018-03-28T13:56:25.621Z,9.7
2018-03-28T13:57:28.045Z,9.7
2018-03-28T13:58:30.485Z,9.7
2018-03-28T13:59:32.905Z,9.8
2018-03-28T14:00:35.321Z,9.9
2018-03-28T14:01:37.754Z,9.9
2018-03-28T14:02:40.746Z,10
2018-03-28T14:03:43.175Z,10.1
2018-03-28T14:04:45.907Z,10.1
2018-03-28T14:05:48.361Z,10.1
2018-03-28T14:06:50.758Z,10.1
2018-03-28T14:07:53.191Z,10.1
2018-03-28T14:08:55.607Z,10.1
2018-03-28T14:09:58.043Z,10
2018-03-28T14:11:00.465Z,10
2018-03-28T14:12:03.209Z,10
2018-03-28T14:13:05.913Z,10
2018-03-28T14:14:08.338Z,9.9
2018-03-28T14:15:11.050Z,9.9
2018-03-28T14:16:13.485Z,9.9
2018-03-28T14:17:15.907Z,9.9
2018-03-28T14:18:18.628Z,9.9
2018-03-28T14:19:21.052Z,9.8
2018-03-28T14:20:23.479Z,9.8