createdAt,value
2023-01-18T00:02:08.670Z,0.10
2023-01-18T00:04:35.392Z,0.10
2023-01-18T00:07:02.103Z,0.20
2023-01-18T00:09:28.812Z,0.20
2023-01-18T00:11:55.492Z,0.20
2023-01-18T00:14:22.212Z,0.20
2023-01-18T00:16:48.937Z,0.20
2023-01-18T00:19:15.727Z,0.20
2023-01-18T00:21:42.522Z,0.20
2023-01-18T00:24:14.864Z,0.30
2023-01-18T00:26:42.943Z,0.30
2023-01-18T00:29:10.375Z,0.30
2023-01-18T00:31:37.671Z,0.30
2023-01-18T00:34:04.689Z,0.30
2023-01-18T00:36:31.990Z,0.30
2023-01-18T00:38:59.363Z,0.30
2023-01-18T00:41:26.550Z,0.30
2023-01-18T00:43:53.221Z,0.30
2023-01-18T00:46:25.070Z,0.30
2023-01-18T00:48:52.586Z,0.30
2023-01-18T00:51:24.646Z,0.30
2023-01-18T00:53:51.764Z,0.20
2023-01-18T00:56:21.652Z,0.20
2023-01-18T00:58:48.585Z,0.30
2023-01-18T01:01:15.765Z,0.30
2023-01-18T01:04:01.226Z,0.30
2023-01-18T01:06:46.284Z,0.30
2023-01-18T01:09:39.711Z,0.30
2023-01-18T01:12:24.988Z,0.30
2023-01-18T01:15:10.356Z,0.40
2023-01-18T01:17:57.469Z,0.40
2023-01-18T01:20:44.139Z,0.30
2023-01-18T01:23:32.003Z,0.30
2023-01-18T01:26:06.185Z,0.30
2023-01-18T01:28:33.363Z,0.40
2023-01-18T01:31:01.766Z,0.40
2023-01-18T01:33:30.078Z,0.40
2023-01-18T01:35:58.349Z,0.40
2023-01-18T01:38:25.498Z,0.40
2023-01-18T01:41:00.502Z,0.40
2023-01-18T01:43:47.766Z,0.40
2023-01-18T01:46:38.691Z,0.40
2023-01-18T01:49:11.682Z,0.40
2023-01-18T01:51:41.611Z,0.40
2023-01-18T01:54:15.615Z,0.40
2023-01-18T01:56:43.726Z,0.40
2023-01-18T01:59:11.185Z,0.30
2023-01-18T02:01:39.423Z,0.30
2023-01-18T02:04:06.248Z,0.30
2023-01-18T02:06:36.132Z,0.40
2023-01-18T02:09:06.320Z,0.30
2023-01-18T02:11:33.251Z,0.30
2023-01-18T02:14:04.275Z,0.30
2023-01-18T02:17:00.253Z,0.40
2023-01-18T02:20:06.806Z,0.40
2023-01-18T02:22:48.477Z,0.50
2023-01-18T02:25:49.835Z,0.50
2023-01-18T02:28:21.050Z,0.50
2023-01-18T02:31:03.433Z,0.50
2023-01-18T02:33:37.011Z,0.50
2023-01-18T02:36:05.567Z,0.50
2023-01-18T02:38:44.546Z,0.60
2023-01-18T02:41:22.485Z,0.50
2023-01-18T02:44:11.908Z,0.50
2023-01-18T02:46:40.365Z,0.50
2023-01-18T02:49:20.973Z,0.60
2023-01-18T02:51:47.805Z,0.60
2023-01-18T02:54:24.248Z,0.50
2023-01-18T02:56:53.831Z,0.50
2023-01-18T02:59:28.891Z,0.50
2023-01-18T03:02:14.349Z,0.50
2023-01-18T03:04:45.006Z,0.60
2023-01-18T03:07:16.437Z,0.60
2023-01-18T03:09:44.641Z,0.60
2023-01-18T03:12:28.453Z,0.60
2023-01-18T03:15:13.093Z,0.60
2023-01-18T03:17:59.467Z,0.60
2023-01-18T03:20:31.863Z,0.60
2023-01-18T03:23:36.157Z,0.60
2023-01-18T03:26:08.798Z,0.60
2023-01-18T03:29:02.073Z,0.60
2023-01-18T03:32:13.483Z,0.70
2023-01-18T03:34:58.328Z,0.70
2023-01-18T03:37:37.811Z,0.80
2023-01-18T03:40:15.656Z,0.80
2023-01-18T03:43:07.962Z,0.80
2023-01-18T03:45:39.575Z,0.80
2023-01-18T03:48:09.098Z,0.80
2023-01-18T03:51:00.345Z,0.80
2023-01-18T03:53:51.025Z,0.80
2023-01-18T03:56:43.254Z,0.90
2023-01-18T03:59:10.398Z,0.90
2023-01-18T04:01:37.678Z,0.90
2023-01-18T04:04:04.463Z,0.90
2023-01-18T04:06:33.268Z,0.90
2023-01-18T04:09:00.098Z,1.00
2023-01-18T04:11:26.897Z,1.00
2023-01-18T04:13:54.609Z,1.00
2023-01-18T04:16:22.093Z,1.00
2023-01-18T04:18:48.897Z,1.00
2023-01-18T04:21:15.625Z,1.00
2023-01-18T04:23:42.383Z,1.00
2023-01-18T04:26:09.303Z,1.00
2023-01-18T04:28:36.208Z,1.00
2023-01-18T04:31:02.960Z,1.00
2023-01-18T04:33:29.881Z,1.10
2023-01-18T04:35:56.711Z,1.10
2023-01-18T04:38:23.783Z,1.10
2023-01-18T04:40:50.963Z,1.10
2023-01-18T04:43:18.295Z,1.10
2023-01-18T04:45:54.068Z,1.10
2023-01-18T04:48:21.162Z,1.10
2023-01-18T04:50:48.561Z,1.10
2023-01-18T04:53:16.469Z,1.10
2023-01-18T04:55:43.749Z,1.10
2023-01-18T04:58:10.971Z,1.10
2023-01-18T05:00:41.128Z,1.10
2023-01-18T05:03:09.973Z,1.10
2023-01-18T05:05:36.821Z,1.10
2023-01-18T05:08:03.791Z,1.10
2023-01-18T05:10:30.749Z,1.10
2023-01-18T05:12:57.944Z,1.20
2023-01-18T05:15:24.902Z,1.20
2023-01-18T05:17:51.666Z,1.10
2023-01-18T05:20:18.580Z,1.10
2023-01-18T05:22:45.367Z,1.20
2023-01-18T05:25:12.177Z,1.20
2023-01-18T05:27:38.918Z,1.20
2023-01-18T05:30:06.941Z,1.30
2023-01-18T05:32:35.073Z,1.30
2023-01-18T05:35:02.348Z,1.30
2023-01-18T05:37:29.103Z,1.30
2023-01-18T05:39:55.859Z,1.40
2023-01-18T05:42:22.639Z,1.40
2023-01-18T05:44:49.401Z,1.40
2023-01-18T05:47:16.327Z,1.40
2023-01-18T05:49:43.147Z,1.40
2023-01-18T05:52:10.037Z,1.30
2023-01-18T05:54:36.773Z,1.30
2023-01-18T05:57:03.691Z,1.40
2023-01-18T05:59:30.437Z,1.40
2023-01-18T06:01:57.213Z,1.40
2023-01-18T06:04:24.093Z,1.40
2023-01-18T06:06:50.911Z,1.50
2023-01-18T06:09:17.640Z,1.50
2023-01-18T06:11:44.446Z,1.50
2023-01-18T06:14:11.290Z,1.50
2023-01-18T06:16:38.031Z,1.50
2023-01-18T06:19:05.675Z,1.50
2023-01-18T06:21:32.521Z,1.50
2023-01-18T06:23:59.363Z,1.50
2023-01-18T06:26:26.221Z,1.50
2023-01-18T06:28:53.541Z,1.50
2023-01-18T06:31:20.379Z,1.50
2023-01-18T06:33:47.610Z,1.50
2023-01-18T06:36:14.874Z,1.50
2023-01-18T06:38:41.737Z,1.50
2023-01-18T06:41:09.372Z,1.50
2023-01-18T06:43:36.152Z,1.50
2023-01-18T06:46:04.747Z,1.50
2023-01-18T06:48:31.641Z,1.50
2023-01-18T06:50:58.808Z,1.50
2023-01-18T06:53:26.628Z,1.50
2023-01-18T06:56:02.475Z,1.50
2023-01-18T06:58:32.747Z,1.50
2023-01-18T07:01:00.904Z,1.50
2023-01-18T07:03:29.463Z,1.60
2023-01-18T07:05:58.803Z,1.50
2023-01-18T07:08:27.120Z,1.50
2023-01-18T07:10:55.179Z,1.50
2023-01-18T07:13:22.220Z,1.60
2023-01-18T07:16:08.632Z,1.50
2023-01-18T07:18:35.369Z,1.60
2023-01-18T07:21:09.303Z,1.60
2023-01-18T07:23:38.092Z,1.60
2023-01-18T07:26:07.829Z,1.60
2023-01-18T07:28:36.297Z,1.60
2023-01-18T07:31:04.946Z,1.60
2023-01-18T07:33:32.436Z,1.60
2023-01-18T07:35:59.521Z,1.70
2023-01-18T07:38:27.116Z,1.70
2023-01-18T07:41:08.397Z,1.70
2023-01-18T07:43:40.207Z,1.70
2023-01-18T07:46:09.458Z,1.70
2023-01-18T07:48:38.829Z,1.80
2023-01-18T07:51:08.187Z,1.80
2023-01-18T07:53:36.445Z,1.70
2023-01-18T07:56:05.573Z,1.70
2023-01-18T07:58:32.580Z,1.70
2023-01-18T08:01:04.888Z,1.70
2023-01-18T08:03:32.006Z,1.80
2023-01-18T08:06:00.204Z,1.90
2023-01-18T08:08:29.046Z,1.90
2023-01-18T08:10:57.841Z,1.90
2023-01-18T08:13:26.168Z,2.00
2023-01-18T08:15:54.448Z,2.00
2023-01-18T08:18:21.545Z,2.10
2023-01-18T08:20:49.542Z,2.10
2023-01-18T08:23:17.121Z,2.10
2023-01-18T08:25:45.532Z,2.10
2023-01-18T08:28:12.251Z,2.10
2023-01-18T08:30:42.244Z,2.10
2023-01-18T08:33:09.605Z,2.10
2023-01-18T08:35:47.075Z,2.10
2023-01-18T08:38:15.524Z,2.10
2023-01-18T08:40:42.883Z,2.20
2023-01-18T08:43:11.790Z,2.20
2023-01-18T08:45:39.390Z,2.20
2023-01-18T08:48:09.616Z,2.30
2023-01-18T08:50:39.079Z,2.10
2023-01-18T08:53:05.889Z,2.00
2023-01-18T08:55:34.097Z,2.10
2023-01-18T08:58:01.014Z,2.20
2023-01-18T09:00:31.145Z,2.30
2023-01-18T09:02:59.109Z,2.30
2023-01-18T09:05:27.099Z,2.30
2023-01-18T09:07:55.791Z,2.20
2023-01-18T09:10:22.785Z,2.20
2023-01-18T09:12:52.169Z,2.20
2023-01-18T09:15:19.692Z,2.20
2023-01-18T09:17:46.812Z,2.10
2023-01-18T09:20:16.583Z,2.10
2023-01-18T09:22:47.715Z,2.00
2023-01-18T09:25:14.942Z,2.00
2023-01-18T09:27:42.622Z,2.00
2023-01-18T09:30:09.975Z,2.10
2023-01-18T09:32:36.887Z,2.20
2023-01-18T09:35:04.170Z,2.30
2023-01-18T09:37:31.528Z,2.30
2023-01-18T09:40:00.271Z,2.30
2023-01-18T09:42:39.018Z,2.40
2023-01-18T09:45:06.426Z,2.40
2023-01-18T09:47:46.366Z,2.50
2023-01-18T09:50:13.194Z,2.50
2023-01-18T09:52:58.714Z,2.50
2023-01-18T09:55:47.782Z,2.50
2023-01-18T09:58:37.262Z,2.40
2023-01-18T10:01:18.522Z,2.40
2023-01-18T10:04:20.608Z,2.40
2023-01-18T10:07:12.063Z,2.40
2023-01-18T10:09:42.817Z,2.40
2023-01-18T10:12:44.588Z,2.40
2023-01-18T10:15:22.100Z,2.40
2023-01-18T10:17:53.520Z,2.40
2023-01-18T10:20:32.295Z,2.40
2023-01-18T10:23:03.587Z,2.40
2023-01-18T10:25:42.199Z,2.40
2023-01-18T10:28:17.988Z,2.40
2023-01-18T10:31:15.405Z,2.40
2023-01-18T10:33:44.509Z,2.40
2023-01-18T10:36:22.176Z,2.50
2023-01-18T10:38:51.715Z,2.50
2023-01-18T10:41:28.306Z,2.60
2023-01-18T10:43:56.218Z,2.50
2023-01-18T10:46:23.103Z,2.50
2023-01-18T10:48:52.992Z,2.60
2023-01-18T10:51:32.472Z,2.70
2023-01-18T10:53:59.328Z,2.70
2023-01-18T10:56:28.285Z,2.80
2023-01-18T10:58:58.171Z,2.80
2023-01-18T11:01:27.668Z,2.90
2023-01-18T11:04:08.879Z,2.80
2023-01-18T11:06:47.797Z,2.60
2023-01-18T11:09:45.784Z,2.70
2023-01-18T11:12:38.922Z,2.70
2023-01-18T11:15:14.852Z,2.80
2023-01-18T11:17:54.477Z,2.80
2023-01-18T11:20:23.267Z,2.90
2023-01-18T11:22:58.858Z,2.90
2023-01-18T11:25:27.541Z,2.90
2023-01-18T11:28:02.250Z,2.90
2023-01-18T11:30:29.458Z,2.80
2023-01-18T11:32:59.929Z,2.80
2023-01-18T11:35:37.201Z,2.80
2023-01-18T11:38:06.759Z,2.80
2023-01-18T11:40:35.011Z,2.80
2023-01-18T11:43:17.256Z,2.70
2023-01-18T11:45:51.299Z,2.60
2023-01-18T11:48:32.830Z,2.60
2023-01-18T11:51:07.320Z,2.50
2023-01-18T11:54:00.615Z,2.50
2023-01-18T11:56:48.311Z,2.30
2023-01-18T11:59:24.757Z,2.20
2023-01-18T12:02:30.055Z,2.30
2023-01-18T12:05:25.769Z,2.30
2023-01-18T12:08:21.107Z,2.40
2023-01-18T12:11:02.515Z,2.40
2023-01-18T12:13:42.026Z,2.50
2023-01-18T12:16:21.038Z,2.50
2023-01-18T12:19:06.626Z,2.50
2023-01-18T12:22:20.702Z,2.50
2023-01-18T12:24:59.501Z,2.60
2023-01-18T12:28:01.423Z,2.60
2023-01-18T12:30:41.793Z,2.60
2023-01-18T12:33:46.971Z,2.70
2023-01-18T12:36:49.208Z,2.80
2023-01-18T12:39:38.775Z,2.80
2023-01-18T12:42:16.207Z,2.80
2023-01-18T12:45:04.112Z,2.80
2023-01-18T12:47:40.878Z,2.80
2023-01-18T12:50:26.308Z,2.80
2023-01-18T12:52:58.584Z,2.70
2023-01-18T12:55:29.276Z,2.70
2023-01-18T12:57:59.298Z,2.80
2023-01-18T13:00:40.216Z,2.80
2023-01-18T13:03:13.056Z,2.80
2023-01-18T13:05:59.671Z,2.80
2023-01-18T13:08:49.612Z,2.80
2023-01-18T13:11:25.915Z,2.80
2023-01-18T13:14:02.726Z,2.80
2023-01-18T13:16:48.358Z,2.90
2023-01-18T13:19:29.204Z,2.90
2023-01-18T13:22:10.642Z,3.00
2023-01-18T13:25:15.715Z,3.00
2023-01-18T13:28:05.494Z,3.00
2023-01-18T13:30:45.180Z,3.00
2023-01-18T13:33:14.294Z,3.00
2023-01-18T13:35:53.722Z,3.00
2023-01-18T13:38:40.610Z,3.00
2023-01-18T13:41:13.360Z,2.90
2023-01-18T13:43:41.313Z,3.00
2023-01-18T13:46:08.131Z,3.00
2023-01-18T13:49:02.259Z,3.00
2023-01-18T13:51:41.094Z,3.00
2023-01-18T13:54:16.220Z,3.00
2023-01-18T13:57:05.921Z,3.00
2023-01-18T13:59:33.994Z,3.00
2023-01-18T14:02:20.786Z,2.90
2023-01-18T14:05:04.115Z,2.90
2023-01-18T14:07:42.471Z,2.90
2023-01-18T14:10:37.020Z,2.90
2023-01-18T14:13:13.564Z,2.90
2023-01-18T14:15:53.887Z,2.90
2023-01-18T14:18:29.253Z,2.90
2023-01-18T14:21:18.068Z,2.90
2023-01-18T14:24:14.444Z,2.90
2023-01-18T14:26:43.614Z,2.90
2023-01-18T14:29:21.473Z,2.90
2023-01-18T14:31:56.012Z,2.90
2023-01-18T14:34:28.751Z,2.90
2023-01-18T14:36:55.924Z,2.90
2023-01-18T14:39:23.040Z,2.90
2023-01-18T14:42:06.065Z,2.90
2023-01-18T14:44:57.735Z,2.90
2023-01-18T14:47:30.159Z,2.90
2023-01-18T14:49:57.416Z,2.80
2023-01-18T14:52:30.219Z,2.80
2023-01-18T14:54:57.010Z,2.80
2023-01-18T14:57:24.626Z,2.80
2023-01-18T14:59:54.350Z,2.80
2023-01-18T15:02:25.925Z,2.80
2023-01-18T15:05:10.719Z,2.80
2023-01-18T15:07:39.218Z,2.80
2023-01-18T15:10:07.407Z,2.80
2023-01-18T15:12:35.597Z,2.80
2023-01-18T15:15:09.547Z,2.80
2023-01-18T15:17:37.468Z,2.80
2023-01-18T15:20:11.761Z,2.80
2023-01-18T15:22:40.430Z,2.70
2023-01-18T15:25:18.018Z,2.70
2023-01-18T15:27:51.552Z,2.70
2023-01-18T15:30:22.311Z,2.60
2023-01-18T15:32:53.039Z,2.60
2023-01-18T15:35:22.286Z,2.50
2023-01-18T15:37:49.086Z,2.50
2023-01-18T15:40:15.714Z,2.40
2023-01-18T15:42:54.979Z,2.40
2023-01-18T15:45:49.560Z,2.30
2023-01-18T15:48:22.699Z,2.20
2023-01-18T15:50:51.454Z,2.10
2023-01-18T15:53:23.113Z,2.00
2023-01-18T15:55:55.705Z,1.90
2023-01-18T15:58:53.361Z,1.80
2023-01-18T16:01:27.985Z,1.70
2023-01-18T16:03:58.790Z,1.70
2023-01-18T16:06:25.966Z,1.60
2023-01-18T16:09:12.653Z,1.50
2023-01-18T16:12:07.802Z,1.50
2023-01-18T16:14:35.786Z,1.30
2023-01-18T16:17:30.066Z,1.20
2023-01-18T16:19:57.773Z,1.10
2023-01-18T16:22:33.921Z,1.00
2023-01-18T16:25:10.645Z,1.00
2023-01-18T16:27:48.827Z,0.90
2023-01-18T16:30:20.129Z,0.80
2023-01-18T16:32:47.536Z,0.80
2023-01-18T16:35:23.226Z,0.70
2023-01-18T16:37:50.559Z,0.70
2023-01-18T16:40:23.060Z,0.60
2023-01-18T16:43:02.478Z,0.50
2023-01-18T16:45:30.441Z,0.40
2023-01-18T16:47:57.661Z,0.40
2023-01-18T16:50:24.506Z,0.40
2023-01-18T16:52:51.211Z,0.30
2023-01-18T16:55:18.328Z,0.20
2023-01-18T16:57:45.360Z,0.20
2023-01-18T17:00:22.176Z,0.20
2023-01-18T17:02:49.446Z,0.10
2023-01-18T17:05:16.466Z,0.00
2023-01-18T17:07:43.439Z,0.00
2023-01-18T17:10:21.090Z,-0.10
2023-01-18T17:12:47.775Z,-0.20
2023-01-18T17:15:14.611Z,-0.20
2023-01-18T17:17:43.197Z,-0.30
2023-01-18T17:20:22.738Z,-0.30
2023-01-18T17:22:51.259Z,-0.40
2023-01-18T17:25:18.454Z,-0.50
2023-01-18T17:27:45.814Z,-0.60
2023-01-18T17:30:14.240Z,-0.70
2023-01-18T17:32:40.994Z,-0.70
2023-01-18T17:35:08.467Z,-0.80
2023-01-18T17:37:35.605Z,-0.80
2023-01-18T17:40:16.300Z,-1.00
2023-01-18T17:42:43.432Z,-1.00
2023-01-18T17:45:14.170Z,-1.00
2023-01-18T17:47:43.217Z,-1.10
2023-01-18T17:50:13.060Z,-1.30
2023-01-18T17:52:40.614Z,-1.40
2023-01-18T17:55:11.400Z,-1.40
2023-01-18T17:57:44.491Z,-1.40
2023-01-18T18:00:13.600Z,-1.50
2023-01-18T18:02:41.054Z,-1.50
2023-01-18T18:05:08.661Z,-1.50
2023-01-18T18:07:35.673Z,-1.50
2023-01-18T18:10:03.643Z,-1.50
2023-01-18T18:12:32.677Z,-1.50
2023-01-18T18:15:00.644Z,-1.60
2023-01-18T18:17:29.635Z,-1.60
2023-01-18T18:19:56.552Z,-1.70
2023-01-18T18:22:23.541Z,-1.70
2023-01-18T18:24:50.494Z,-1.70
2023-01-18T18:27:18.093Z,-1.80
2023-01-18T18:29:44.814Z,-1.90
2023-01-18T18:32:13.008Z,-1.90
2023-01-18T18:34:40.505Z,-1.90
2023-01-18T18:37:07.521Z,-2.00
2023-01-18T18:39:34.282Z,-2.00
2023-01-18T18:42:01.778Z,-2.10
2023-01-18T18:44:28.526Z,-2.00
2023-01-18T18:46:55.232Z,-2.10
2023-01-18T18:49:22.152Z,-2.10
2023-01-18T18:51:49.103Z,-2.20
2023-01-18T18:54:15.956Z,-2.20
2023-01-18T18:56:43.204Z,-2.30
2023-01-18T18:59:10.034Z,-2.40
2023-01-18T19:01:36.863Z,-2.50
2023-01-18T19:04:05.221Z,-2.40
2023-01-18T19:06:32.083Z,-2.50
2023-01-18T19:08:59.019Z,-2.50
2023-01-18T19:11:25.912Z,-2.50
2023-01-18T19:13:55.541Z,-2.50
2023-01-18T19:16:23.217Z,-2.50
2023-01-18T19:18:50.256Z,-2.60
2023-01-18T19:21:18.541Z,-2.60
2023-01-18T19:23:45.879Z,-2.60
2023-01-18T19:26:12.967Z,-2.60
2023-01-18T19:28:40.670Z,-2.70
2023-01-18T19:31:08.357Z,-2.70
2023-01-18T19:33:35.590Z,-2.90
2023-01-18T19:36:11.572Z,-3.00
2023-01-18T19:38:45.789Z,-3.10
2023-01-18T19:41:13.869Z,-3.10
2023-01-18T19:43:41.725Z,-3.10
2023-01-18T19:46:10.849Z,-3.10
2023-01-18T19:48:39.289Z,-3.20
2023-01-18T19:51:20.828Z,-3.30
2023-01-18T19:53:48.563Z,-3.30
2023-01-18T19:56:15.374Z,-3.30
2023-01-18T19:58:42.103Z,-3.30
2023-01-18T20:01:10.875Z,-3.40
2023-01-18T20:03:37.753Z,-3.40
2023-01-18T20:06:09.666Z,-3.50
2023-01-18T20:08:37.098Z,-3.50
2023-01-18T20:11:09.363Z,-3.50
2023-01-18T20:13:37.103Z,-3.50
2023-01-18T20:16:07.754Z,-3.70
2023-01-18T20:18:35.972Z,-3.70
2023-01-18T20:21:07.578Z,-3.70
2023-01-18T20:23:34.619Z,-3.80
2023-01-18T20:26:01.483Z,-3.80
2023-01-18T20:28:28.361Z,-3.80
2023-01-18T20:30:55.269Z,-3.80
2023-01-18T20:33:22.095Z,-3.90
2023-01-18T20:35:49.200Z,-4.00
2023-01-18T20:38:15.993Z,-4.00
2023-01-18T20:40:42.652Z,-4.00
2023-01-18T20:43:09.544Z,-4.10
2023-01-18T20:45:36.265Z,-4.10
2023-01-18T20:48:03.575Z,-4.10
2023-01-18T20:50:30.479Z,-4.10
2023-01-18T20:52:57.718Z,-4.10
2023-01-18T20:55:25.173Z,-4.10
2023-01-18T20:57:55.237Z,-4.10
2023-01-18T21:00:22.693Z,-4.10
2023-01-18T21:02:49.849Z,-4.10
2023-01-18T21:05:16.742Z,-4.20
2023-01-18T21:07:43.526Z,-4.20
2023-01-18T21:10:11.270Z,-4.20
2023-01-18T21:12:38.024Z,-4.20
2023-01-18T21:15:09.112Z,-4.30
2023-01-18T21:17:36.517Z,-4.40
2023-01-18T21:20:04.204Z,-4.40
2023-01-18T21:22:30.934Z,-4.50
2023-01-18T21:24:58.097Z,-4.50
2023-01-18T21:27:26.602Z,-4.50
2023-01-18T21:29:54.320Z,-4.50
2023-01-18T21:32:22.683Z,-4.60
2023-01-18T21:34:49.636Z,-4.60
2023-01-18T21:37:16.372Z,-4.60
2023-01-18T21:39:43.080Z,-4.60
2023-01-18T21:42:29.534Z,-4.70
2023-01-18T21:45:14.882Z,-4.70
2023-01-18T21:47:41.711Z,-4.70
2023-01-18T21:50:27.475Z,-4.80
2023-01-18T21:53:12.934Z,-4.80
2023-01-18T21:55:40.265Z,-4.80
2023-01-18T21:58:25.475Z,-4.90
2023-01-18T22:00:52.358Z,-5.00
2023-01-18T22:03:19.138Z,-5.00
2023-01-18T22:05:45.962Z,-5.00
2023-01-18T22:08:12.607Z,-5.00
2023-01-18T22:10:39.447Z,-5.00
2023-01-18T22:13:06.094Z,-5.00
2023-01-18T22:15:32.883Z,-5.00
2023-01-18T22:17:59.927Z,-5.00
2023-01-18T22:20:26.917Z,-5.00
2023-01-18T22:22:54.365Z,-5.00
2023-01-18T22:25:21.180Z,-5.10
2023-01-18T22:27:47.938Z,-5.20
2023-01-18T22:30:14.851Z,-5.20
2023-01-18T22:32:41.587Z,-5.20
2023-01-18T22:35:08.821Z,-5.30
2023-01-18T22:37:35.553Z,-5.30
2023-01-18T22:40:02.244Z,-5.30
2023-01-18T22:42:28.952Z,-5.30
2023-01-18T22:44:55.617Z,-5.30
2023-01-18T22:47:22.299Z,-5.40
2023-01-18T22:49:52.057Z,-5.40
2023-01-18T22:52:19.015Z,-5.40
2023-01-18T22:54:45.695Z,-5.50
2023-01-18T22:57:12.347Z,-5.50
2023-01-18T22:59:39.143Z,-5.50
2023-01-18T23:02:05.799Z,-5.60
2023-01-18T23:04:34.291Z,-5.60
2023-01-18T23:07:01.170Z,-5.60
2023-01-18T23:09:28.166Z,-5.60
2023-01-18T23:11:54.836Z,-5.70
2023-01-18T23:14:40.115Z,-5.70
2023-01-18T23:17:25.424Z,-5.80
2023-01-18T23:19:52.161Z,-5.80
2023-01-18T23:22:18.944Z,-5.80
2023-01-18T23:24:45.617Z,-5.80
2023-01-18T23:27:12.476Z,-5.90
2023-01-18T23:29:39.803Z,-5.90
2023-01-18T23:32:07.181Z,-5.90
2023-01-18T23:34:34.056Z,-5.90
2023-01-18T23:37:00.820Z,-5.80
2023-01-18T23:39:45.951Z,-5.90
2023-01-18T23:42:31.155Z,-5.90
2023-01-18T23:45:16.620Z,-6.00
2023-01-18T23:48:02.102Z,-6.00
2023-01-18T23:50:47.727Z,-6.00
2023-01-18T23:53:33.472Z,-6.00
2023-01-18T23:56:00.412Z,-6.00
2023-01-18T23:58:27.659Z,-6.10
