createdAt,value
2023-04-07T00:00:44.079Z,97.05
2023-04-07T00:01:44.113Z,97.05
2023-04-07T00:02:44.795Z,97.36
2023-04-07T00:03:44.232Z,97.05
2023-04-07T00:04:44.066Z,96.95
2023-04-07T00:05:43.996Z,96.84
2023-04-07T00:06:43.989Z,96.59
2023-04-07T00:07:55.228Z,96.53
2023-04-07T00:08:45.035Z,96.53
2023-04-07T00:09:43.959Z,96.53
2023-04-07T00:10:43.951Z,96.53
2023-04-07T00:11:43.937Z,96.53
2023-04-07T00:12:43.922Z,96.64
2023-04-07T00:13:44.018Z,96.49
2023-04-07T00:14:43.908Z,96.64
2023-04-07T00:15:43.945Z,96.59
2023-04-07T00:16:43.957Z,96.84
2023-04-07T00:17:43.966Z,97.36
2023-04-07T00:18:43.862Z,97.36
2023-04-07T00:19:43.879Z,97.16
2023-04-07T00:20:43.851Z,97.05
2023-04-07T00:21:43.903Z,96.95
2023-04-07T00:22:43.820Z,96.84
2023-04-07T00:23:43.832Z,97.26
2023-04-07T00:24:43.809Z,96.84
2023-04-07T00:25:43.832Z,97.67
2023-04-07T00:26:43.846Z,96.84
2023-04-07T00:27:43.784Z,97.26
2023-04-07T00:28:43.774Z,97.05
2023-04-07T00:29:43.778Z,96.95
2023-04-07T00:30:43.779Z,96.95
2023-04-07T00:31:43.868Z,97.05
2023-04-07T00:32:43.829Z,97.47
2023-04-07T00:33:43.705Z,96.84
2023-04-07T00:34:43.700Z,97.16
2023-04-07T00:35:43.697Z,96.95
2023-04-07T00:36:43.682Z,97.05
2023-04-07T00:37:43.752Z,97.56
2023-04-07T00:38:43.657Z,97.05
2023-04-07T00:39:43.646Z,97.77
2023-04-07T00:40:43.645Z,97.41
2023-04-07T00:41:43.651Z,97.56
2023-04-07T00:42:43.684Z,97.56
2023-04-07T00:43:43.634Z,97.77
2023-04-07T00:44:43.597Z,97.88
2023-04-07T00:45:43.608Z,98.08
2023-04-07T00:46:43.681Z,97.88
2023-04-07T00:47:43.629Z,99.01
2023-04-07T00:48:43.565Z,98.80
2023-04-07T00:49:43.588Z,98.80
2023-04-07T00:50:43.555Z,98.19
2023-04-07T00:51:43.524Z,97.77
2023-04-07T00:52:43.576Z,97.77
2023-04-07T00:53:43.552Z,98.29
2023-04-07T00:54:43.503Z,98.08
2023-04-07T00:55:43.535Z,97.77
2023-04-07T00:56:43.933Z,98.29
2023-04-07T00:57:43.523Z,98.39
2023-04-07T00:58:43.453Z,98.19
2023-04-07T00:59:43.453Z,98.19
2023-04-07T01:00:43.427Z,98.19
2023-04-07T01:01:43.522Z,98.50
2023-04-07T01:02:43.753Z,98.29
2023-04-07T01:03:43.828Z,98.19
2023-04-07T01:04:43.504Z,97.98
2023-04-07T01:05:43.431Z,99.01
2023-04-07T01:06:43.372Z,99.01
2023-04-07T01:07:43.362Z,98.29
2023-04-07T01:08:43.379Z,98.19
2023-04-07T01:09:43.402Z,98.29
2023-04-07T01:10:43.384Z,98.80
2023-04-07T01:11:43.321Z,98.50
2023-04-07T01:12:43.303Z,99.22
2023-04-07T01:13:43.293Z,98.50
2023-04-07T01:14:43.373Z,98.50
2023-04-07T01:15:43.272Z,99.01
2023-04-07T01:16:43.269Z,97.98
2023-04-07T01:17:43.279Z,98.19
2023-04-07T01:18:43.244Z,99.01
2023-04-07T01:19:43.219Z,98.60
2023-04-07T01:20:43.314Z,98.50
2023-04-07T01:21:43.204Z,97.98
2023-04-07T01:22:43.197Z,98.08
2023-04-07T01:23:43.184Z,98.08
2023-04-07T01:24:43.172Z,98.08
2023-04-07T01:25:43.238Z,98.60
2023-04-07T01:26:43.176Z,98.08
2023-04-07T01:27:43.158Z,97.98
2023-04-07T01:28:43.139Z,98.08
2023-04-07T01:29:43.130Z,98.08
2023-04-07T01:30:43.189Z,97.88
2023-04-07T01:31:43.193Z,98.50
2023-04-07T01:32:43.147Z,98.29
2023-04-07T01:33:43.116Z,98.08
2023-04-07T01:34:43.083Z,97.88
2023-04-07T01:35:43.131Z,98.08
2023-04-07T01:36:43.096Z,98.08
2023-04-07T01:37:43.050Z,98.08
2023-04-07T01:38:43.040Z,98.50
2023-04-07T01:39:43.031Z,97.77
2023-04-07T01:40:43.098Z,98.70
2023-04-07T01:41:43.011Z,98.29
2023-04-07T01:42:42.990Z,97.88
2023-04-07T01:43:44.404Z,98.19
2023-04-07T01:44:42.984Z,98.80
2023-04-07T01:45:43.038Z,98.50
2023-04-07T01:46:43.140Z,98.29
2023-04-07T01:47:42.963Z,97.77
2023-04-07T01:48:43.013Z,98.08
2023-04-07T01:49:42.942Z,98.60
2023-04-07T01:50:42.909Z,98.08
2023-04-07T01:51:42.905Z,98.29
2023-04-07T01:52:42.908Z,98.29
2023-04-07T01:53:42.942Z,98.19
2023-04-07T01:54:42.869Z,97.88
2023-04-07T01:55:42.922Z,98.19
2023-04-07T01:56:42.868Z,97.98
2023-04-07T01:57:42.905Z,98.19
2023-04-07T01:58:42.851Z,98.50
2023-04-07T01:59:42.818Z,98.19
2023-04-07T02:00:42.917Z,98.39
2023-04-07T02:01:42.892Z,98.19
2023-04-07T02:02:42.895Z,97.98
2023-04-07T02:03:42.903Z,98.39
2023-04-07T02:04:42.792Z,98.19
2023-04-07T02:05:42.846Z,97.98
2023-04-07T02:06:42.818Z,97.98
2023-04-07T02:07:42.757Z,98.08
2023-04-07T02:08:42.727Z,98.60
2023-04-07T02:09:42.719Z,97.98
2023-04-07T02:10:42.776Z,97.98
2023-04-07T02:11:42.763Z,98.08
2023-04-07T02:12:42.693Z,98.08
2023-04-07T02:13:42.686Z,98.50
2023-04-07T02:14:42.671Z,97.88
2023-04-07T02:15:42.653Z,98.19
2023-04-07T02:16:42.744Z,98.80
2023-04-07T02:17:42.652Z,98.91
2023-04-07T02:18:42.639Z,98.80
2023-04-07T02:19:42.618Z,98.91
2023-04-07T02:20:42.594Z,98.91
2023-04-07T02:21:42.693Z,98.91
2023-04-07T02:22:42.624Z,97.83
2023-04-07T02:23:42.573Z,98.80
2023-04-07T02:24:42.565Z,97.98
2023-04-07T02:25:42.546Z,97.94
2023-04-07T02:26:42.537Z,97.94
2023-04-07T02:27:42.591Z,97.98
2023-04-07T02:28:42.542Z,97.67
2023-04-07T02:29:42.504Z,97.42
2023-04-07T02:30:42.515Z,97.98
2023-04-07T02:31:42.536Z,97.88
2023-04-07T02:32:42.591Z,97.77
2023-04-07T02:33:42.458Z,97.98
2023-04-07T02:34:42.550Z,97.77
2023-04-07T02:35:42.458Z,97.77
2023-04-07T02:36:42.436Z,98.03
2023-04-07T02:37:42.486Z,98.03
2023-04-07T02:38:42.409Z,97.73
2023-04-07T02:39:42.414Z,97.73
2023-04-07T02:40:42.406Z,97.73
2023-04-07T02:41:42.398Z,98.03
2023-04-07T02:42:42.421Z,97.73
2023-04-07T02:43:42.369Z,98.03
2023-04-07T02:44:42.358Z,98.03
2023-04-07T02:45:42.379Z,97.94
2023-04-07T02:46:42.347Z,97.98
2023-04-07T02:47:42.413Z,97.98
2023-04-07T02:48:42.373Z,97.98
2023-04-07T02:49:42.303Z,97.77
2023-04-07T02:50:42.284Z,97.77
2023-04-07T02:51:42.271Z,98.80
2023-04-07T02:52:42.279Z,98.19
2023-04-07T02:53:42.329Z,97.88
2023-04-07T02:54:42.239Z,97.77
2023-04-07T02:55:42.241Z,98.29
2023-04-07T02:56:42.214Z,98.19
2023-04-07T02:57:42.216Z,98.29
2023-04-07T02:58:42.291Z,98.39
2023-04-07T02:59:42.198Z,98.50
2023-04-07T03:00:42.173Z,98.19
2023-04-07T03:01:42.230Z,98.50
2023-04-07T03:02:42.275Z,98.60
2023-04-07T03:03:42.370Z,98.50
2023-04-07T03:04:42.166Z,98.60
2023-04-07T03:05:42.130Z,98.60
2023-04-07T03:06:42.111Z,98.70
2023-04-07T03:07:42.108Z,98.80
2023-04-07T03:08:42.199Z,98.70
2023-04-07T03:09:42.102Z,98.60
2023-04-07T03:10:42.090Z,98.70
2023-04-07T03:11:42.148Z,98.70
2023-04-07T03:12:42.050Z,98.60
2023-04-07T03:13:42.119Z,98.60
2023-04-07T03:14:42.044Z,99.22
2023-04-07T03:15:42.031Z,99.01
2023-04-07T03:16:42.133Z,99.37
2023-04-07T03:17:42.032Z,98.70
2023-04-07T03:18:41.994Z,98.91
2023-04-07T03:19:42.003Z,98.70
2023-04-07T03:20:41.996Z,99.06
2023-04-07T03:21:42.020Z,98.70
2023-04-07T03:22:41.992Z,98.96
2023-04-07T03:23:42.029Z,98.70
2023-04-07T03:24:41.924Z,99.22
2023-04-07T03:25:41.944Z,99.16
2023-04-07T03:26:41.973Z,99.26
2023-04-07T03:27:41.908Z,99.11
2023-04-07T03:28:41.915Z,99.26
2023-04-07T03:29:41.927Z,98.96
2023-04-07T03:30:41.885Z,99.47
2023-04-07T03:31:41.868Z,99.26
2023-04-07T03:32:41.918Z,98.75
2023-04-07T03:33:41.840Z,99.37
2023-04-07T03:34:41.831Z,99.37
2023-04-07T03:35:41.933Z,99.06
2023-04-07T03:36:41.818Z,98.85
2023-04-07T03:37:41.863Z,99.16
2023-04-07T03:38:41.786Z,99.47
2023-04-07T03:39:41.787Z,99.47
2023-04-07T03:40:41.840Z,99.16
2023-04-07T03:41:41.778Z,99.78
2023-04-07T03:42:41.815Z,99.26
2023-04-07T03:43:41.727Z,99.57
2023-04-07T03:44:41.730Z,99.68
2023-04-07T03:45:41.785Z,99.68
2023-04-07T03:46:41.807Z,99.68
2023-04-07T03:47:42.115Z,99.68
2023-04-07T03:48:41.682Z,99.47
2023-04-07T03:49:41.682Z,99.57
2023-04-07T03:50:41.677Z,99.37
2023-04-07T03:51:41.711Z,99.68
2023-04-07T03:52:41.649Z,99.47
2023-04-07T03:53:41.755Z,99.26
2023-04-07T03:54:41.617Z,99.57
2023-04-07T03:55:41.614Z,99.57
2023-04-07T03:56:41.605Z,99.37
2023-04-07T03:57:41.606Z,99.57
2023-04-07T03:58:41.642Z,99.68
2023-04-07T03:59:41.657Z,99.47
2023-04-07T04:00:41.566Z,99.47
2023-04-07T04:01:41.605Z,99.57
2023-04-07T04:02:41.618Z,99.78
2023-04-07T04:03:41.632Z,99.78
2023-04-07T04:04:41.557Z,99.57
2023-04-07T04:05:41.585Z,99.78
2023-04-07T04:06:41.572Z,99.88
2023-04-07T04:07:41.498Z,99.88
2023-04-07T04:08:41.476Z,99.88
2023-04-07T04:09:41.456Z,99.57
2023-04-07T04:10:41.454Z,99.68
2023-04-07T04:11:41.533Z,99.78
2023-04-07T04:12:41.420Z,99.57
2023-04-07T04:13:41.478Z,99.78
2023-04-07T04:14:41.411Z,99.47
2023-04-07T04:15:41.444Z,99.57
2023-04-07T04:16:41.392Z,99.99
2023-04-07T04:17:41.513Z,99.88
2023-04-07T04:18:41.368Z,99.99
2023-04-07T04:19:41.366Z,99.99
2023-04-07T04:20:41.417Z,99.57
2023-04-07T04:21:41.336Z,99.47
2023-04-07T04:22:41.333Z,99.47
2023-04-07T04:23:41.333Z,99.68
2023-04-07T04:24:41.309Z,99.68
2023-04-07T04:25:41.326Z,99.78
2023-04-07T04:26:41.374Z,99.73
2023-04-07T04:27:41.286Z,99.84
2023-04-07T04:28:41.266Z,99.94
2023-04-07T04:29:41.347Z,99.99
2023-04-07T04:30:41.242Z,99.88
2023-04-07T04:31:41.327Z,99.78
2023-04-07T04:32:41.243Z,99.99
2023-04-07T04:33:41.213Z,99.99
2023-04-07T04:34:41.196Z,99.99
2023-04-07T04:35:41.258Z,99.99
2023-04-07T04:36:41.214Z,99.99
2023-04-07T04:37:41.179Z,99.99
2023-04-07T04:38:41.163Z,99.99
2023-04-07T04:39:41.153Z,99.99
2023-04-07T04:40:41.222Z,99.99
2023-04-07T04:41:41.141Z,99.99
2023-04-07T04:42:41.123Z,99.99
2023-04-07T04:43:42.164Z,99.99
2023-04-07T04:44:41.111Z,99.99
2023-04-07T04:45:41.170Z,99.99
2023-04-07T04:46:41.142Z,99.88
2023-04-07T04:47:41.192Z,99.99
2023-04-07T04:48:41.107Z,99.99
2023-04-07T04:49:41.057Z,99.99
2023-04-07T04:50:41.044Z,99.99
2023-04-07T04:51:41.052Z,99.99
2023-04-07T04:52:41.107Z,99.99
2023-04-07T04:53:41.017Z,99.99
2023-04-07T04:54:40.996Z,99.99
2023-04-07T04:55:40.999Z,99.99
2023-04-07T04:56:40.965Z,99.99
2023-04-07T04:57:41.043Z,99.99
2023-04-07T04:58:40.941Z,99.99
2023-04-07T04:59:40.948Z,99.99
2023-04-07T05:00:40.958Z,99.99
2023-04-07T05:01:41.040Z,99.99
2023-04-07T05:02:41.142Z,99.99
2023-04-07T05:03:41.126Z,99.99
2023-04-07T05:04:40.957Z,99.99
2023-04-07T05:05:40.878Z,99.99
2023-04-07T05:06:40.904Z,99.99
2023-04-07T05:07:40.914Z,99.99
2023-04-07T05:08:40.865Z,99.99
2023-04-07T05:09:40.985Z,99.99
2023-04-07T05:10:40.879Z,99.99
2023-04-07T05:11:40.828Z,99.99
2023-04-07T05:12:40.919Z,99.99
2023-04-07T05:13:40.784Z,99.99
2023-04-07T05:14:40.772Z,99.99
2023-04-07T05:15:40.788Z,99.99
2023-04-07T05:16:41.068Z,99.99
2023-04-07T05:17:40.835Z,99.99
2023-04-07T05:18:40.780Z,99.99
2023-04-07T05:19:40.727Z,99.99
2023-04-07T05:20:40.714Z,99.99
2023-04-07T05:21:40.764Z,99.99
2023-04-07T05:22:40.725Z,99.99
2023-04-07T05:23:40.715Z,99.99
2023-04-07T05:24:40.672Z,99.99
2023-04-07T05:25:40.710Z,99.99
2023-04-07T05:26:40.738Z,99.99
2023-04-07T05:27:40.653Z,99.99
2023-04-07T05:28:40.641Z,99.99
2023-04-07T05:29:40.623Z,99.99
2023-04-07T05:30:40.629Z,99.99
2023-04-07T05:31:40.715Z,99.99
2023-04-07T05:32:40.722Z,99.99
2023-04-07T05:33:40.708Z,99.99
2023-04-07T05:34:40.573Z,99.99
2023-04-07T05:35:40.608Z,99.99
2023-04-07T05:36:40.634Z,99.99
2023-04-07T05:37:40.533Z,99.99
2023-04-07T05:38:40.548Z,99.99
2023-04-07T05:39:40.522Z,99.99
2023-04-07T05:40:40.521Z,99.99
2023-04-07T05:41:40.502Z,99.99
2023-04-07T05:42:40.605Z,99.99
2023-04-07T05:43:40.545Z,99.99
2023-04-07T05:44:40.472Z,99.99
2023-04-07T05:45:40.477Z,99.99
2023-04-07T05:46:40.453Z,99.99
2023-04-07T05:47:40.493Z,99.99
2023-04-07T05:48:40.435Z,99.99
2023-04-07T05:49:40.527Z,99.99
2023-04-07T05:50:40.423Z,99.99
2023-04-07T05:51:40.467Z,99.99
2023-04-07T05:52:40.438Z,99.99
2023-04-07T05:53:40.389Z,99.99
2023-04-07T05:54:40.431Z,99.99
2023-04-07T05:55:40.358Z,99.99
2023-04-07T05:56:40.351Z,99.99
2023-04-07T05:57:40.447Z,99.99
2023-04-07T05:58:40.353Z,99.99
2023-04-07T05:59:40.367Z,99.99
2023-04-07T06:00:40.294Z,99.99
2023-04-07T06:01:40.372Z,99.99
2023-04-07T06:02:40.439Z,99.99
2023-04-07T06:03:40.377Z,99.99
2023-04-07T06:04:40.386Z,99.99
2023-04-07T06:05:40.393Z,99.99
2023-04-07T06:06:40.242Z,99.99
2023-04-07T06:07:40.240Z,99.99
2023-04-07T06:08:40.219Z,99.99
2023-04-07T06:09:40.355Z,99.99
2023-04-07T06:10:40.234Z,99.99
2023-04-07T06:11:40.199Z,99.99
2023-04-07T06:12:40.232Z,99.99
2023-04-07T06:13:40.183Z,99.99
2023-04-07T06:14:40.176Z,99.99
2023-04-07T06:15:40.323Z,99.99
2023-04-07T06:16:40.264Z,99.99
2023-04-07T06:17:40.203Z,99.99
2023-04-07T06:18:40.198Z,99.99
2023-04-07T06:19:40.104Z,99.99
2023-04-07T06:20:40.096Z,99.99
2023-04-07T06:21:40.145Z,99.99
2023-04-07T06:22:40.074Z,99.99
2023-04-07T06:23:40.153Z,99.99
2023-04-07T06:24:40.102Z,99.99
2023-04-07T06:25:40.071Z,99.99
2023-04-07T06:26:40.110Z,99.99
2023-04-07T06:27:40.027Z,99.99
2023-04-07T06:28:40.039Z,99.99
2023-04-07T06:29:40.021Z,99.99
2023-04-07T06:30:40.081Z,99.99
2023-04-07T06:31:40.048Z,99.99
2023-04-07T06:32:40.011Z,99.99
2023-04-07T06:33:39.981Z,99.99
2023-04-07T06:34:40.002Z,99.99
2023-04-07T06:35:39.953Z,99.99
2023-04-07T06:36:39.948Z,99.99
2023-04-07T06:37:40.038Z,99.99
2023-04-07T06:38:39.925Z,99.99
2023-04-07T06:39:39.901Z,99.99
2023-04-07T06:40:40.036Z,99.99
2023-04-07T06:41:39.887Z,99.99
2023-04-07T06:42:39.929Z,99.99
2023-04-07T06:43:39.892Z,99.99
2023-04-07T06:44:39.885Z,99.99
2023-04-07T06:45:39.840Z,99.99
2023-04-07T06:46:40.062Z,99.99
2023-04-07T06:47:39.920Z,99.99
2023-04-07T06:48:39.842Z,99.99
2023-04-07T06:49:39.826Z,99.99
2023-04-07T06:50:39.787Z,99.99
2023-04-07T06:51:39.779Z,99.99
2023-04-07T06:52:39.997Z,99.99
2023-04-07T06:53:39.758Z,99.99
2023-04-07T06:54:39.752Z,99.99
2023-04-07T06:55:39.754Z,99.99
2023-04-07T06:56:39.720Z,99.99
2023-04-07T06:57:39.778Z,99.99
2023-04-07T06:58:39.701Z,99.99
2023-04-07T06:59:39.682Z,99.99
2023-04-07T07:00:39.673Z,99.99
2023-04-07T07:01:40.111Z,99.99
2023-04-07T07:02:39.909Z,99.99
2023-04-07T07:03:39.722Z,99.99
2023-04-07T07:04:39.658Z,99.99
2023-04-07T07:05:39.622Z,99.99
2023-04-07T07:06:39.612Z,99.99
2023-04-07T07:07:39.686Z,99.99
2023-04-07T07:08:39.589Z,99.99
2023-04-07T07:09:39.593Z,99.99
2023-04-07T07:10:39.643Z,99.99
2023-04-07T07:11:39.597Z,99.99
2023-04-07T07:12:39.624Z,99.99
2023-04-07T07:13:39.553Z,99.99
2023-04-07T07:14:39.544Z,99.99
2023-04-07T07:15:39.569Z,99.99
2023-04-07T07:16:39.526Z,99.99
2023-04-07T07:17:39.550Z,99.99
2023-04-07T07:18:39.551Z,99.99
2023-04-07T07:19:39.489Z,99.99
2023-04-07T07:20:39.503Z,99.99
2023-04-07T07:21:39.468Z,99.99
2023-04-07T07:22:39.470Z,99.99
2023-04-07T07:23:39.443Z,99.99
2023-04-07T07:24:39.516Z,99.99
2023-04-07T07:25:39.431Z,99.99
2023-04-07T07:26:39.424Z,99.99
2023-04-07T07:27:39.386Z,99.99
2023-04-07T07:28:39.499Z,99.99
2023-04-07T07:29:39.439Z,99.99
2023-04-07T07:30:39.381Z,99.99
2023-04-07T07:31:39.378Z,99.99
2023-04-07T07:32:39.627Z,99.99
2023-04-07T07:33:39.432Z,99.99
2023-04-07T07:34:39.321Z,99.99
2023-04-07T07:35:39.365Z,99.99
2023-04-07T07:36:39.335Z,99.99
2023-04-07T07:37:39.292Z,99.99
2023-04-07T07:38:39.333Z,99.99
2023-04-07T07:39:39.272Z,99.99
2023-04-07T07:40:39.271Z,99.99
2023-04-07T07:41:39.279Z,99.99
2023-04-07T07:42:39.552Z,99.99
2023-04-07T07:43:39.301Z,99.99
2023-04-07T07:44:39.219Z,99.99
2023-04-07T07:45:39.478Z,99.99
2023-04-07T07:46:39.261Z,99.99
2023-04-07T07:47:39.323Z,99.86
2023-04-07T07:48:39.184Z,99.96
2023-04-07T07:49:39.175Z,99.99
2023-04-07T07:50:39.301Z,99.76
2023-04-07T07:51:39.159Z,99.55
2023-04-07T07:52:39.220Z,99.24
2023-04-07T07:53:39.185Z,99.14
2023-04-07T07:54:39.110Z,99.34
2023-04-07T07:55:39.166Z,99.44
2023-04-07T07:56:39.100Z,99.24
2023-04-07T07:57:39.112Z,99.24
2023-04-07T07:58:39.135Z,99.14
2023-04-07T07:59:39.056Z,99.14
2023-04-07T08:00:39.071Z,98.93
2023-04-07T08:01:39.059Z,99.19
2023-04-07T08:02:39.145Z,99.19
2023-04-07T08:03:39.281Z,99.40
2023-04-07T08:04:39.067Z,99.60
2023-04-07T08:05:38.997Z,99.87
2023-04-07T08:06:39.027Z,99.66
2023-04-07T08:07:38.984Z,99.56
2023-04-07T08:08:39.026Z,99.15
2023-04-07T08:09:38.961Z,98.94
2023-04-07T08:10:38.955Z,98.22
2023-04-07T08:11:38.941Z,98.37
2023-04-07T08:12:38.942Z,98.47
2023-04-07T08:13:38.983Z,98.94
2023-04-07T08:14:38.936Z,98.63
2023-04-07T08:15:38.898Z,98.33
2023-04-07T08:16:39.025Z,98.02
2023-04-07T08:17:38.889Z,98.43
2023-04-07T08:18:38.905Z,98.43
2023-04-07T08:19:38.864Z,98.74
2023-04-07T08:20:38.829Z,98.22
2023-04-07T08:21:38.891Z,98.22
2023-04-07T08:22:38.815Z,97.44
2023-04-07T08:23:38.800Z,97.44
2023-04-07T08:24:38.804Z,97.71
2023-04-07T08:25:38.785Z,97.55
2023-04-07T08:26:38.858Z,97.71
2023-04-07T08:27:38.766Z,97.40
2023-04-07T08:28:38.748Z,98.02
2023-04-07T08:29:38.772Z,97.30
2023-04-07T08:30:38.808Z,97.81
2023-04-07T08:31:38.770Z,98.53
2023-04-07T08:32:38.754Z,98.33
2023-04-07T08:33:38.703Z,98.12
2023-04-07T08:34:38.682Z,98.94
2023-04-07T08:35:38.738Z,98.33
2023-04-07T08:36:38.665Z,98.02
2023-04-07T08:37:38.726Z,97.81
2023-04-07T08:38:38.644Z,97.30
2023-04-07T08:39:38.629Z,97.30
2023-04-07T08:40:38.613Z,97.61
2023-04-07T08:41:38.717Z,98.02
2023-04-07T08:42:38.609Z,97.19
2023-04-07T08:43:38.667Z,96.17
2023-04-07T08:44:38.595Z,96.78
2023-04-07T08:45:38.588Z,96.47
2023-04-07T08:46:38.594Z,96.58
2023-04-07T08:47:38.565Z,97.50
2023-04-07T08:48:38.598Z,97.25
2023-04-07T08:49:38.791Z,96.84
2023-04-07T08:50:38.536Z,97.05
2023-04-07T08:51:38.506Z,97.05
2023-04-07T08:52:38.524Z,97.05
2023-04-07T08:53:38.579Z,96.73
2023-04-07T08:54:38.473Z,97.05
2023-04-07T08:55:38.462Z,97.05
2023-04-07T08:56:38.456Z,97.05
2023-04-07T08:57:38.442Z,96.33
2023-04-07T08:58:38.521Z,96.84
2023-04-07T08:59:38.422Z,96.73
2023-04-07T09:00:38.413Z,95.81
2023-04-07T09:01:38.561Z,95.50
2023-04-07T09:02:38.431Z,95.20
2023-04-07T09:03:38.533Z,95.81
2023-04-07T09:04:38.372Z,95.71
2023-04-07T09:05:38.355Z,96.02
2023-04-07T09:06:38.343Z,95.50
2023-04-07T09:07:38.408Z,94.37
2023-04-07T09:08:38.323Z,94.78
2023-04-07T09:09:38.337Z,95.30
2023-04-07T09:10:38.407Z,95.25
2023-04-07T09:11:38.294Z,95.77
2023-04-07T09:12:38.373Z,95.67
2023-04-07T09:13:38.269Z,95.46
2023-04-07T09:14:38.250Z,95.46
2023-04-07T09:15:39.006Z,95.46
2023-04-07T09:16:38.560Z,94.64
2023-04-07T09:17:39.694Z,94.54
2023-04-07T09:18:38.213Z,95.62
2023-04-07T09:19:38.262Z,95.21
2023-04-07T09:20:38.212Z,94.29
2023-04-07T09:21:38.203Z,94.18
2023-04-07T09:22:38.293Z,93.67
2023-04-07T09:23:38.338Z,93.05
2023-04-07T09:24:38.165Z,93.77
2023-04-07T09:25:38.141Z,93.98
2023-04-07T09:26:38.143Z,93.98
2023-04-07T09:27:38.206Z,93.42
2023-04-07T09:28:38.318Z,93.21
2023-04-07T09:29:38.101Z,94.76
2023-04-07T09:30:38.085Z,94.04
2023-04-07T09:31:38.138Z,93.42
2023-04-07T09:32:38.311Z,92.55
2023-04-07T09:33:38.221Z,92.66
2023-04-07T09:34:40.817Z,92.86
2023-04-07T09:35:38.083Z,92.76
2023-04-07T09:36:38.066Z,92.55
2023-04-07T09:37:38.163Z,92.51
2023-04-07T09:38:38.036Z,92.21
2023-04-07T09:39:37.984Z,93.13
2023-04-07T09:40:38.082Z,91.80
2023-04-07T09:41:38.000Z,91.49
2023-04-07T09:42:37.986Z,91.08
2023-04-07T09:43:38.047Z,91.59
2023-04-07T09:44:37.942Z,91.38
2023-04-07T09:45:37.942Z,89.64
2023-04-07T09:46:38.049Z,88.92
2023-04-07T09:47:37.968Z,88.96
2023-04-07T09:48:38.102Z,88.62
2023-04-07T09:49:37.930Z,89.17
2023-04-07T09:50:37.883Z,89.54
2023-04-07T09:51:38.178Z,90.56
2023-04-07T09:52:37.873Z,89.43
2023-04-07T09:53:37.853Z,89.64
2023-04-07T09:54:37.960Z,89.54
2023-04-07T09:55:37.884Z,89.03
2023-04-07T09:56:37.824Z,88.21
2023-04-07T09:57:37.852Z,87.79
2023-04-07T09:58:37.861Z,87.84
2023-04-07T09:59:37.799Z,88.96
2023-04-07T10:00:37.841Z,88.31
2023-04-07T10:01:37.996Z,89.75
2023-04-07T10:02:37.949Z,89.23
2023-04-07T10:03:37.877Z,88.45
2023-04-07T10:04:37.748Z,88.31
2023-04-07T10:05:37.944Z,88.10
2023-04-07T10:06:37.733Z,89.23
2023-04-07T10:07:37.707Z,89.43
2023-04-07T10:08:37.798Z,89.64
2023-04-07T10:09:37.697Z,89.43
2023-04-07T10:10:37.772Z,88.24
2023-04-07T10:11:37.674Z,87.94
2023-04-07T10:12:37.678Z,86.71
2023-04-07T10:13:37.666Z,87.12
2023-04-07T10:14:39.809Z,87.32
2023-04-07T10:15:37.623Z,86.40
2023-04-07T10:16:37.770Z,87.32
2023-04-07T10:17:37.705Z,86.60
2023-04-07T10:18:37.655Z,87.53
2023-04-07T10:19:37.586Z,87.12
2023-04-07T10:20:37.577Z,87.22
2023-04-07T10:21:37.653Z,87.84
2023-04-07T10:22:37.551Z,87.63
2023-04-07T10:23:37.694Z,89.13
2023-04-07T10:24:37.728Z,89.13
2023-04-07T10:25:37.523Z,88.00
2023-04-07T10:26:38.063Z,87.38
2023-04-07T10:27:37.779Z,86.98
2023-04-07T10:28:37.491Z,86.15
2023-04-07T10:29:37.482Z,87.04
2023-04-07T10:30:37.477Z,85.60
2023-04-07T10:31:37.515Z,86.15
2023-04-07T10:32:37.491Z,85.54
2023-04-07T10:33:37.473Z,84.41
2023-04-07T10:34:37.475Z,83.65
2023-04-07T10:35:37.447Z,85.39
2023-04-07T10:36:37.407Z,85.60
2023-04-07T10:37:37.510Z,85.19
2023-04-07T10:38:37.451Z,84.78
2023-04-07T10:39:37.366Z,84.88
2023-04-07T10:40:37.360Z,84.06
2023-04-07T10:41:37.381Z,84.47
2023-04-07T10:42:37.372Z,84.27
2023-04-07T10:43:37.392Z,85.09
2023-04-07T10:44:37.377Z,84.27
2023-04-07T10:45:37.445Z,84.17
2023-04-07T10:46:37.381Z,84.37
2023-04-07T10:47:37.324Z,84.17
2023-04-07T10:48:37.365Z,85.09
2023-04-07T10:49:37.280Z,85.30
2023-04-07T10:50:37.312Z,85.30
2023-04-07T10:51:37.261Z,84.17
2023-04-07T10:52:37.235Z,84.58
2023-04-07T10:53:37.303Z,84.99
2023-04-07T10:54:37.214Z,86.01
2023-04-07T10:55:37.204Z,86.22
2023-04-07T10:56:37.211Z,86.01
2023-04-07T10:57:37.191Z,86.11
2023-04-07T10:58:37.229Z,84.68
2023-04-07T10:59:37.164Z,85.46
2023-04-07T11:00:37.172Z,85.15
2023-04-07T11:01:37.200Z,86.99
2023-04-07T11:02:37.316Z,87.37
2023-04-07T11:03:37.459Z,87.16
2023-04-07T11:04:37.236Z,86.75
2023-04-07T11:05:37.099Z,86.10
2023-04-07T11:06:37.091Z,86.30
2023-04-07T11:07:37.094Z,85.69
2023-04-07T11:08:37.146Z,84.46
2023-04-07T11:09:37.121Z,84.52
2023-04-07T11:10:37.102Z,85.34
2023-04-07T11:11:37.036Z,84.31
2023-04-07T11:12:37.026Z,84.83
2023-04-07T11:13:37.077Z,84.31
2023-04-07T11:14:37.081Z,82.07
2023-04-07T11:15:39.330Z,81.65
2023-04-07T11:16:37.042Z,82.54
2023-04-07T11:17:37.175Z,83.15
2023-04-07T11:18:37.026Z,83.60
2023-04-07T11:19:37.059Z,83.66
2023-04-07T11:20:36.937Z,82.84
2023-04-07T11:21:36.939Z,80.69
2023-04-07T11:22:36.907Z,81.41
2023-04-07T11:23:36.976Z,81.62
2023-04-07T11:24:36.889Z,82.03
2023-04-07T11:25:36.892Z,81.82
2023-04-07T11:26:36.899Z,82.13
2023-04-07T11:27:36.868Z,81.72
2023-04-07T11:28:36.908Z,80.29
2023-04-07T11:29:36.839Z,80.39
2023-04-07T11:30:36.831Z,81.01
2023-04-07T11:31:36.849Z,81.62
2023-04-07T11:32:36.808Z,81.93
2023-04-07T11:33:36.861Z,82.75
2023-04-07T11:34:36.784Z,83.05
2023-04-07T11:35:36.854Z,83.46
2023-04-07T11:36:36.870Z,82.43
2023-04-07T11:37:36.796Z,81.17
2023-04-07T11:38:36.772Z,80.15
2023-04-07T11:39:36.754Z,80.56
2023-04-07T11:40:36.920Z,80.56
2023-04-07T11:41:36.798Z,80.32
2023-04-07T11:42:36.727Z,78.72
2023-04-07T11:43:36.698Z,80.01
2023-04-07T11:44:36.686Z,80.42
2023-04-07T11:45:36.665Z,79.02
2023-04-07T11:46:36.759Z,78.99
2023-04-07T11:47:36.771Z,79.02
2023-04-07T11:48:36.657Z,78.88
2023-04-07T11:49:36.653Z,78.72
2023-04-07T11:50:36.631Z,80.11
2023-04-07T11:51:36.690Z,80.62
2023-04-07T11:52:36.596Z,80.11
2023-04-07T11:53:36.596Z,80.32
2023-04-07T11:54:36.635Z,78.78
2023-04-07T11:55:36.587Z,78.99
2023-04-07T11:56:36.562Z,79.16
2023-04-07T11:57:36.563Z,80.07
2023-04-07T11:58:36.537Z,80.28
2023-04-07T11:59:36.604Z,79.05
2023-04-07T12:00:36.510Z,78.03
2023-04-07T12:01:36.578Z,76.50
2023-04-07T12:02:36.627Z,77.31
2023-04-07T12:03:36.736Z,77.42
2023-04-07T12:04:36.588Z,78.54
2023-04-07T12:05:36.459Z,79.57
2023-04-07T12:06:36.515Z,80.07
2023-04-07T12:07:36.473Z,80.69
2023-04-07T12:08:36.422Z,78.64
2023-04-07T12:09:36.595Z,78.61
2023-04-07T12:10:36.415Z,79.93
2023-04-07T12:11:36.527Z,79.16
2023-04-07T12:12:36.407Z,80.07
2023-04-07T12:13:36.419Z,79.22
2023-04-07T12:14:36.417Z,79.66
2023-04-07T12:15:36.350Z,79.83
2023-04-07T12:16:36.375Z,78.54
2023-04-07T12:17:36.542Z,79.12
2023-04-07T12:18:36.322Z,79.73
2023-04-07T12:19:36.550Z,78.30
2023-04-07T12:20:37.637Z,78.91
2023-04-07T12:21:36.297Z,78.61
2023-04-07T12:22:36.361Z,78.47
2023-04-07T12:23:36.264Z,78.27
2023-04-07T12:24:36.317Z,78.27
2023-04-07T12:25:36.299Z,75.41
2023-04-07T12:26:38.266Z,76.43
2023-04-07T12:27:42.642Z,76.53
2023-04-07T12:28:37.237Z,77.75
2023-04-07T12:29:36.233Z,76.93
2023-04-07T12:30:36.195Z,77.04
2023-04-07T12:31:36.316Z,77.65
2023-04-07T12:32:36.227Z,76.63
2023-04-07T12:33:36.164Z,76.73
2023-04-07T12:34:36.168Z,76.87
2023-04-07T12:35:36.188Z,75.13
2023-04-07T12:36:36.197Z,75.95
2023-04-07T12:37:36.125Z,75.34
2023-04-07T12:38:36.195Z,76.46
2023-04-07T12:39:36.107Z,75.85
2023-04-07T12:40:36.091Z,75.99
2023-04-07T12:41:36.158Z,76.50
2023-04-07T12:42:36.124Z,78.00
2023-04-07T12:43:36.065Z,77.62
2023-04-07T12:44:36.107Z,76.06
2023-04-07T12:45:36.125Z,76.19
2023-04-07T12:46:36.057Z,76.70
2023-04-07T12:47:36.021Z,77.11
2023-04-07T12:48:36.037Z,76.50
2023-04-07T12:49:36.081Z,77.11
2023-04-07T12:50:36.010Z,76.09
2023-04-07T12:51:35.976Z,76.50
2023-04-07T12:52:35.985Z,76.50