createdAt,value
2017-09-15T00:00:59.236Z,11.30
2017-09-15T00:03:28.571Z,11.30
2017-09-15T00:05:56.924Z,11.20
2017-09-15T00:08:25.282Z,11.30
2017-09-15T00:10:53.645Z,11.30
2017-09-15T00:13:22.640Z,11.30
2017-09-15T00:15:51.269Z,11.20
2017-09-15T00:18:19.646Z,11.20
2017-09-15T00:20:48.007Z,11.20
2017-09-15T00:23:17.330Z,11.10
2017-09-15T00:25:46.102Z,11.00
2017-09-15T00:28:15.129Z,11.00
2017-09-15T00:30:46.778Z,10.90
2017-09-15T00:33:16.393Z,10.90
2017-09-15T00:35:44.737Z,10.90
2017-09-15T00:38:13.742Z,10.90
2017-09-15T00:40:41.787Z,10.90
2017-09-15T00:43:10.163Z,10.90
2017-09-15T00:45:38.537Z,10.90
2017-09-15T00:48:06.893Z,10.80
2017-09-15T00:50:35.237Z,10.90
2017-09-15T00:53:03.878Z,10.90
2017-09-15T00:55:32.259Z,10.90
2017-09-15T00:58:00.619Z,10.90
2017-09-15T01:00:28.976Z,10.90
2017-09-15T01:02:57.326Z,10.90
2017-09-15T01:05:25.726Z,10.90
2017-09-15T01:07:54.310Z,10.90
2017-09-15T01:10:22.684Z,10.90
2017-09-15T01:12:51.799Z,10.90
2017-09-15T01:15:20.281Z,10.80
2017-09-15T01:17:49.070Z,10.80
2017-09-15T01:20:17.422Z,10.70
2017-09-15T01:22:45.783Z,10.70
2017-09-15T01:25:14.897Z,10.60
2017-09-15T01:27:43.258Z,10.60
2017-09-15T01:30:12.403Z,10.60
2017-09-15T01:32:41.329Z,10.60
2017-09-15T01:35:11.220Z,10.60
2017-09-15T01:37:40.881Z,10.60
2017-09-15T01:40:08.968Z,10.60
2017-09-15T01:42:37.346Z,10.50
2017-09-15T01:45:06.683Z,10.50
2017-09-15T01:47:35.063Z,10.50
2017-09-15T01:50:03.422Z,10.50
2017-09-15T01:52:31.970Z,10.50
2017-09-15T01:55:00.341Z,10.50
2017-09-15T01:57:29.326Z,10.50
2017-09-15T01:59:57.712Z,10.50
2017-09-15T02:02:26.059Z,10.50
2017-09-15T02:04:54.423Z,10.50
2017-09-15T02:07:24.367Z,10.40
2017-09-15T02:09:52.846Z,10.40
2017-09-15T02:12:21.221Z,10.40
2017-09-15T02:14:49.700Z,10.40
2017-09-15T02:17:18.076Z,10.40
2017-09-15T02:19:46.511Z,10.40
2017-09-15T02:22:14.880Z,10.40
2017-09-15T02:24:43.246Z,10.40
2017-09-15T02:27:11.811Z,10.40
2017-09-15T02:29:40.992Z,10.40
2017-09-15T02:32:09.348Z,10.30
2017-09-15T02:34:37.728Z,10.40
2017-09-15T02:37:06.103Z,10.30
2017-09-15T02:39:34.457Z,10.30
2017-09-15T02:42:02.832Z,10.30
2017-09-15T02:44:31.461Z,10.30
2017-09-15T02:46:59.839Z,10.30
2017-09-15T02:49:29.803Z,10.30
2017-09-15T02:51:58.207Z,10.30
2017-09-15T02:54:26.597Z,10.30
2017-09-15T02:56:54.986Z,10.30
2017-09-15T03:12:18.410Z,10.30
2017-09-15T03:14:46.819Z,10.50
2017-09-15T03:17:15.966Z,10.50
2017-09-15T03:19:44.334Z,10.50
2017-09-15T03:22:12.501Z,10.50
2017-09-15T03:24:40.960Z,10.50
2017-09-15T03:27:09.139Z,10.60
2017-09-15T03:29:37.501Z,10.60
2017-09-15T03:32:05.868Z,10.60
2017-09-15T03:34:34.994Z,10.70
2017-09-15T03:37:03.616Z,10.70
2017-09-15T03:39:32.916Z,10.70
2017-09-15T03:42:01.462Z,10.70
2017-09-15T03:44:29.837Z,10.70
2017-09-15T03:46:59.258Z,10.70
2017-09-15T03:49:27.602Z,10.70
2017-09-15T03:51:55.993Z,10.70
2017-09-15T03:54:24.673Z,10.70
2017-09-15T03:56:53.890Z,10.70
2017-09-15T03:59:22.446Z,10.80
2017-09-15T04:01:51.952Z,10.80
2017-09-15T04:04:20.353Z,10.80
2017-09-15T04:06:49.420Z,10.80
2017-09-15T04:09:19.356Z,10.80
2017-09-15T04:11:47.888Z,10.80
2017-09-15T04:14:16.285Z,10.80
2017-09-15T04:16:44.632Z,10.80
2017-09-15T04:19:14.634Z,10.80
2017-09-15T04:21:42.984Z,10.80
2017-09-15T04:24:12.577Z,10.80
2017-09-15T04:26:41.442Z,10.90
2017-09-15T04:29:10.670Z,10.90
2017-09-15T04:31:39.881Z,10.90
2017-09-15T04:34:08.269Z,10.90
2017-09-15T04:36:36.628Z,11.00
2017-09-15T04:39:05.425Z,11.00
2017-09-15T04:41:33.931Z,10.90
2017-09-15T04:44:03.067Z,11.00
2017-09-15T04:46:31.423Z,10.90
2017-09-15T04:48:59.806Z,11.00
2017-09-15T04:51:28.155Z,11.00
2017-09-15T04:53:56.729Z,11.00
2017-09-15T04:56:26.060Z,11.00
2017-09-15T04:58:54.407Z,11.00
2017-09-15T05:01:22.907Z,11.10
2017-09-15T05:03:51.282Z,11.10
2017-09-15T05:06:19.650Z,11.10
2017-09-15T05:08:48.014Z,11.10
2017-09-15T05:11:16.362Z,11.10
2017-09-15T05:13:44.735Z,11.10
2017-09-15T05:16:13.082Z,11.10
2017-09-15T05:18:41.740Z,11.20
2017-09-15T05:21:10.112Z,11.10
2017-09-15T05:23:38.472Z,11.20
2017-09-15T05:26:07.360Z,11.10
2017-09-15T05:28:35.893Z,11.20
2017-09-15T05:31:05.693Z,11.20
2017-09-15T05:33:34.053Z,11.20
2017-09-15T05:36:02.466Z,11.30
2017-09-15T05:38:30.852Z,11.20
2017-09-15T05:40:59.044Z,11.30
2017-09-15T05:43:27.775Z,11.20
2017-09-15T05:45:56.128Z,11.30
2017-09-15T05:48:24.585Z,11.30
2017-09-15T05:50:52.948Z,11.30
2017-09-15T05:53:21.327Z,11.40
2017-09-15T05:55:50.062Z,11.40
2017-09-15T05:58:18.639Z,11.40
2017-09-15T06:00:47.307Z,11.50
2017-09-15T06:03:15.710Z,11.40
2017-09-15T06:05:44.076Z,11.50
2017-09-15T06:08:12.479Z,11.60
2017-09-15T06:10:40.653Z,11.60
2017-09-15T06:13:09.001Z,11.60
2017-09-15T06:15:39.004Z,11.60
2017-09-15T06:18:09.148Z,11.60
2017-09-15T06:20:37.501Z,11.60
2017-09-15T06:23:05.874Z,11.60
2017-09-15T06:25:34.380Z,11.60
2017-09-15T06:28:02.924Z,11.60
2017-09-15T06:30:31.276Z,11.60
2017-09-15T06:32:59.653Z,11.60
2017-09-15T06:35:28.027Z,11.60
2017-09-15T06:37:56.551Z,11.70
2017-09-15T06:40:24.921Z,11.80
2017-09-15T06:42:53.095Z,11.80
2017-09-15T06:45:21.474Z,11.80
2017-09-15T06:47:49.823Z,11.80
2017-09-15T06:50:18.265Z,11.80
2017-09-15T06:52:47.507Z,11.90
2017-09-15T06:55:15.857Z,11.90
2017-09-15T06:57:44.981Z,11.90
2017-09-15T07:00:13.555Z,11.90
2017-09-15T07:02:41.902Z,12.00
2017-09-15T07:05:11.028Z,12.00
2017-09-15T07:07:40.220Z,12.00
2017-09-15T07:10:08.569Z,12.00
2017-09-15T07:12:36.943Z,12.00
2017-09-15T07:15:05.300Z,12.10
2017-09-15T07:17:33.642Z,12.10
2017-09-15T07:20:01.996Z,12.20
2017-09-15T07:22:30.352Z,12.30
2017-09-15T07:24:58.900Z,12.40
2017-09-15T07:27:28.144Z,12.40
2017-09-15T07:29:56.714Z,12.40
2017-09-15T07:32:25.218Z,12.40
2017-09-15T07:34:53.450Z,12.40
2017-09-15T07:37:21.632Z,12.50
2017-09-15T07:39:50.024Z,12.50
2017-09-15T07:42:19.525Z,12.50
2017-09-15T07:44:47.912Z,12.50
2017-09-15T07:47:16.378Z,12.50
2017-09-15T07:49:44.753Z,12.50
2017-09-15T07:52:13.184Z,12.40
2017-09-15T07:54:41.611Z,12.40
2017-09-15T07:57:09.974Z,12.60
2017-09-15T07:59:38.137Z,12.70
2017-09-15T08:02:06.586Z,12.90
2017-09-15T08:04:34.938Z,13.00
2017-09-15T08:07:03.302Z,13.10
2017-09-15T08:09:31.870Z,13.20
2017-09-15T08:12:00.246Z,13.30
2017-09-15T08:14:28.626Z,13.40
2017-09-15T08:16:56.980Z,13.50
2017-09-15T08:19:25.468Z,13.40
2017-09-15T08:21:53.827Z,13.30
2017-09-15T08:24:22.948Z,13.30
2017-09-15T08:26:51.294Z,13.30
2017-09-15T08:29:19.650Z,13.30
2017-09-15T08:31:48.015Z,13.20
2017-09-15T08:34:16.931Z,13.20
2017-09-15T08:36:45.318Z,13.20
2017-09-15T08:39:13.921Z,13.20
2017-09-15T08:41:42.281Z,13.20
2017-09-15T08:44:10.459Z,13.30
2017-09-15T08:46:38.630Z,13.30
2017-09-15T08:49:06.871Z,13.40
2017-09-15T08:51:35.542Z,13.40
2017-09-15T08:54:03.965Z,13.50
2017-09-15T08:56:32.340Z,13.50
2017-09-15T08:59:00.690Z,13.50
2017-09-15T09:01:29.822Z,13.40
2017-09-15T09:03:58.194Z,13.40
2017-09-15T09:06:26.947Z,13.20
2017-09-15T09:08:56.228Z,13.20
2017-09-15T09:11:25.552Z,13.20
2017-09-15T09:13:54.763Z,13.20
2017-09-15T09:16:23.282Z,13.10
2017-09-15T09:18:51.654Z,13.20
2017-09-15T09:21:21.023Z,13.50
2017-09-15T09:23:49.400Z,13.50
2017-09-15T09:26:17.788Z,13.60
2017-09-15T09:28:46.403Z,13.70
2017-09-15T09:31:14.826Z,13.70
2017-09-15T09:33:43.176Z,13.70
2017-09-15T09:36:13.114Z,13.80
2017-09-15T09:38:41.474Z,13.80
2017-09-15T09:41:10.892Z,13.90
2017-09-15T09:43:39.268Z,14.10
2017-09-15T09:46:07.737Z,14.20
2017-09-15T09:48:37.666Z,13.80
2017-09-15T09:51:06.240Z,13.80
2017-09-15T09:53:34.769Z,13.60
2017-09-15T09:56:03.137Z,13.50
2017-09-15T09:58:31.515Z,13.50
2017-09-15T10:01:01.418Z,13.40
2017-09-15T10:03:31.319Z,13.50
2017-09-15T10:05:59.718Z,13.50
2017-09-15T10:08:28.840Z,13.70
2017-09-15T10:10:58.209Z,13.80
2017-09-15T10:13:26.563Z,13.80
2017-09-15T10:15:54.731Z,14.00
2017-09-15T10:18:23.090Z,14.20
2017-09-15T10:20:51.462Z,14.40
2017-09-15T10:23:19.834Z,14.40
2017-09-15T10:25:48.420Z,14.30
2017-09-15T10:28:16.793Z,14.30
2017-09-15T10:30:45.165Z,14.30
2017-09-15T10:33:13.523Z,14.40
2017-09-15T10:35:42.803Z,14.40
2017-09-15T10:38:11.151Z,14.50
2017-09-15T10:40:40.287Z,14.70
2017-09-15T10:43:08.450Z,14.70
2017-09-15T10:45:36.819Z,14.90
2017-09-15T10:48:05.187Z,15.10
2017-09-15T10:50:33.566Z,15.20
2017-09-15T10:53:01.947Z,15.30
2017-09-15T10:55:30.312Z,15.30
2017-09-15T10:58:04.134Z,15.20
2017-09-15T11:00:33.261Z,14.70
2017-09-15T11:03:01.639Z,14.70
2017-09-15T11:05:29.999Z,14.50
2017-09-15T11:07:58.383Z,14.20
2017-09-15T11:10:26.735Z,14.10
2017-09-15T11:12:55.121Z,13.90
2017-09-15T11:15:23.478Z,13.80
2017-09-15T11:17:52.092Z,13.70
2017-09-15T11:20:20.526Z,13.80
2017-09-15T11:22:48.878Z,13.90
2017-09-15T11:25:17.238Z,13.90
2017-09-15T11:27:45.699Z,13.90
2017-09-15T11:30:14.074Z,13.90
2017-09-15T11:32:43.633Z,13.90
2017-09-15T11:35:13.288Z,14.00
2017-09-15T11:37:41.673Z,14.10
2017-09-15T11:40:10.344Z,14.10
2017-09-15T11:42:38.686Z,14.20
2017-09-15T11:45:08.122Z,14.50
2017-09-15T11:47:36.505Z,14.50
2017-09-15T11:50:04.694Z,14.70
2017-09-15T11:52:33.063Z,14.60
2017-09-15T11:55:01.444Z,14.60
2017-09-15T11:57:29.815Z,14.50
2017-09-15T11:59:58.175Z,14.40
2017-09-15T12:02:26.546Z,14.30
2017-09-15T12:04:54.902Z,14.40
2017-09-15T12:07:23.058Z,14.50
2017-09-15T12:09:51.234Z,14.70
2017-09-15T12:12:20.383Z,15.00
2017-09-15T12:14:48.742Z,15.00
2017-09-15T12:17:17.101Z,15.20
2017-09-15T12:19:45.452Z,15.40
2017-09-15T12:22:13.799Z,15.50
2017-09-15T12:24:42.162Z,15.60
2017-09-15T12:27:10.586Z,15.60
2017-09-15T12:29:38.938Z,15.60
2017-09-15T12:32:08.530Z,15.40
2017-09-15T12:34:36.883Z,15.30
2017-09-15T12:37:05.315Z,15.10
2017-09-15T12:39:34.458Z,15.00
2017-09-15T12:42:02.852Z,15.00
2017-09-15T12:44:31.208Z,15.00
2017-09-15T12:46:59.554Z,15.10
2017-09-15T12:49:27.842Z,15.30
2017-09-15T12:51:56.315Z,15.50
2017-09-15T12:54:24.663Z,15.50
2017-09-15T12:56:53.899Z,15.70
2017-09-15T12:59:22.991Z,15.70
2017-09-15T13:01:51.375Z,15.70
2017-09-15T13:04:19.732Z,15.80
2017-09-15T13:06:48.209Z,16.00
2017-09-15T13:09:16.597Z,16.20
2017-09-15T13:11:45.025Z,16.10
2017-09-15T13:14:13.405Z,16.10
2017-09-15T13:16:41.920Z,16.10
2017-09-15T13:19:10.156Z,16.20
2017-09-15T13:21:39.955Z,16.30
2017-09-15T13:24:08.383Z,16.50
2017-09-15T13:26:36.735Z,16.90
2017-09-15T13:29:05.099Z,17.10
2017-09-15T13:31:33.452Z,17.20
2017-09-15T13:34:02.019Z,17.20
2017-09-15T13:36:30.413Z,17.40
2017-09-15T13:39:00.434Z,17.40
2017-09-15T13:41:30.454Z,17.30
2017-09-15T13:43:59.122Z,17.10
2017-09-15T13:46:27.962Z,17.10
2017-09-15T13:48:57.264Z,17.10
2017-09-15T13:51:25.631Z,16.90
2017-09-15T13:53:54.919Z,16.90
2017-09-15T13:56:24.471Z,16.90
2017-09-15T13:58:52.868Z,16.80
2017-09-15T14:01:21.219Z,16.80
2017-09-15T14:03:49.594Z,16.80
2017-09-15T14:06:18.045Z,16.60
2017-09-15T14:08:46.931Z,16.60
2017-09-15T14:11:15.311Z,16.70
2017-09-15T14:13:43.487Z,16.80
2017-09-15T14:16:11.662Z,16.80
2017-09-15T14:18:40.084Z,16.90
2017-09-15T14:21:08.452Z,16.80
2017-09-15T14:23:37.697Z,16.80
2017-09-15T14:26:06.177Z,16.70
2017-09-15T14:28:34.538Z,16.60
2017-09-15T14:31:02.925Z,16.50
2017-09-15T14:33:31.327Z,16.50
2017-09-15T14:36:00.465Z,16.40
2017-09-15T14:38:28.976Z,16.40
2017-09-15T14:40:57.152Z,16.30
2017-09-15T14:43:26.771Z,16.10
2017-09-15T14:45:55.164Z,15.90
2017-09-15T14:48:23.706Z,15.60
2017-09-15T14:50:52.293Z,15.40
2017-09-15T14:53:20.677Z,15.40
2017-09-15T14:55:49.030Z,15.50
2017-09-15T14:58:17.388Z,15.40
2017-09-15T15:00:46.721Z,14.90
2017-09-15T15:03:16.219Z,14.90
2017-09-15T15:05:44.438Z,14.80
2017-09-15T15:08:12.816Z,14.70
2017-09-15T15:10:41.240Z,14.70
2017-09-15T15:13:09.719Z,14.70
2017-09-15T15:15:39.132Z,14.80
2017-09-15T15:18:07.474Z,14.80
2017-09-15T15:20:36.797Z,14.80
2017-09-15T15:23:05.147Z,14.80
2017-09-15T15:25:33.526Z,14.90
2017-09-15T15:28:01.934Z,15.10
2017-09-15T15:30:30.507Z,15.20
2017-09-15T15:32:58.686Z,15.30
2017-09-15T15:35:27.056Z,15.50
2017-09-15T15:37:55.592Z,15.70
2017-09-15T15:40:24.736Z,16.00
2017-09-15T15:42:53.143Z,15.90
2017-09-15T15:45:21.527Z,16.00
2017-09-15T15:47:49.951Z,16.00
2017-09-15T15:50:18.724Z,16.00
2017-09-15T15:52:47.005Z,15.90
2017-09-15T15:55:15.557Z,15.70
2017-09-15T15:57:44.898Z,15.30
2017-09-15T16:00:13.322Z,15.20
2017-09-15T16:02:55.676Z,15.10
2017-09-15T16:05:24.240Z,15.00
2017-09-15T16:07:57.469Z,14.90
2017-09-15T16:10:26.100Z,15.00
2017-09-15T16:12:54.481Z,15.20
2017-09-15T16:15:22.839Z,15.50
2017-09-15T16:17:52.814Z,15.90
2017-09-15T16:20:21.802Z,15.90
2017-09-15T16:22:50.182Z,16.00
2017-09-15T16:25:20.096Z,15.80
2017-09-15T16:27:49.425Z,15.80
2017-09-15T16:30:17.843Z,15.70
2017-09-15T16:32:47.238Z,15.60
2017-09-15T16:35:15.398Z,15.60
2017-09-15T16:37:43.106Z,15.60
2017-09-15T16:40:17.659Z,15.50
2017-09-15T16:42:52.968Z,15.50
2017-09-15T16:45:26.836Z,15.50
2017-09-15T16:48:01.629Z,15.50
2017-09-15T16:50:29.993Z,15.50
2017-09-15T16:52:58.525Z,15.40
2017-09-15T16:55:27.183Z,15.20
2017-09-15T16:57:55.547Z,15.10
2017-09-15T17:00:29.025Z,14.90
2017-09-15T17:03:01.732Z,14.80
2017-09-15T17:05:30.095Z,14.70
2017-09-15T17:07:58.568Z,14.60
2017-09-15T17:10:27.974Z,14.40
2017-09-15T17:12:57.104Z,14.30
2017-09-15T17:15:25.495Z,14.30
2017-09-15T17:17:53.899Z,14.30
2017-09-15T17:20:22.101Z,14.20
2017-09-15T17:22:51.254Z,14.10
2017-09-15T17:25:21.442Z,14.10
2017-09-15T17:27:49.907Z,14.10
2017-09-15T17:30:19.118Z,14.10
2017-09-15T17:32:47.662Z,14.10
2017-09-15T17:35:17.079Z,14.10
2017-09-15T17:37:45.707Z,14.10
2017-09-15T17:40:14.056Z,14.10
2017-09-15T17:42:42.522Z,14.00
2017-09-15T17:45:11.415Z,14.00
2017-09-15T17:47:41.360Z,14.00
2017-09-15T17:50:09.725Z,13.90
2017-09-15T17:52:39.008Z,13.90
2017-09-15T17:55:07.970Z,13.90
2017-09-15T17:57:36.495Z,13.90
2017-09-15T18:00:04.607Z,13.80
2017-09-15T18:02:37.107Z,13.80
2017-09-15T18:05:05.285Z,13.80
2017-09-15T18:07:33.634Z,13.70
2017-09-15T18:10:02.001Z,13.70
2017-09-15T18:12:30.363Z,13.60
2017-09-15T18:14:58.721Z,13.50
2017-09-15T18:17:27.099Z,13.40
2017-09-15T18:19:56.018Z,13.30
2017-09-15T18:22:25.302Z,13.30
2017-09-15T18:24:55.280Z,13.20
2017-09-15T18:27:24.527Z,13.20
2017-09-15T18:29:52.889Z,13.20
2017-09-15T18:32:21.516Z,13.20
2017-09-15T18:34:51.405Z,13.20
2017-09-15T18:37:20.600Z,13.00
2017-09-15T18:39:49.849Z,13.10
2017-09-15T18:42:19.766Z,13.00
2017-09-15T18:44:49.806Z,12.90
2017-09-15T18:47:18.417Z,12.90
2017-09-15T18:49:46.798Z,12.80
2017-09-15T18:52:15.171Z,12.70
2017-09-15T18:54:43.535Z,12.70
2017-09-15T18:57:13.867Z,12.60
2017-09-15T18:59:43.472Z,12.60
2017-09-15T19:02:11.854Z,12.50
2017-09-15T19:04:40.268Z,12.50
2017-09-15T19:07:08.682Z,12.50
2017-09-15T19:09:38.924Z,12.20
2017-09-15T19:12:10.270Z,12.30
2017-09-15T19:14:40.162Z,12.30
2017-09-15T19:17:08.587Z,12.20
2017-09-15T19:19:36.950Z,12.10
2017-09-15T19:22:05.316Z,12.10
2017-09-15T19:24:34.458Z,12.00
2017-09-15T19:27:04.276Z,12.00
2017-09-15T19:29:32.649Z,12.00
2017-09-15T19:32:01.055Z,11.90
2017-09-15T19:34:30.194Z,11.90
2017-09-15T19:36:58.414Z,11.80
2017-09-15T19:39:26.603Z,11.80
2017-09-15T19:41:56.116Z,11.80
2017-09-15T19:44:26.758Z,11.80
2017-09-15T19:46:56.796Z,11.70
2017-09-15T19:49:25.271Z,11.80
2017-09-15T19:51:54.421Z,11.80
2017-09-15T19:54:22.763Z,11.80
2017-09-15T19:56:51.370Z,11.80
2017-09-15T19:59:20.068Z,11.80
2017-09-15T20:01:48.427Z,11.70
2017-09-15T20:04:16.821Z,11.70
2017-09-15T20:06:45.634Z,11.70
2017-09-15T20:09:13.874Z,11.70
2017-09-15T20:11:43.821Z,11.70
2017-09-15T20:14:13.287Z,11.70
2017-09-15T20:16:41.940Z,11.70
2017-09-15T20:19:10.365Z,11.70
2017-09-15T20:21:38.729Z,11.70
2017-09-15T20:24:07.199Z,11.70
2017-09-15T20:26:35.576Z,11.60
2017-09-15T20:29:03.951Z,11.60
2017-09-15T20:31:32.315Z,11.50
2017-09-15T20:34:04.082Z,11.50
2017-09-15T20:36:32.434Z,11.50
2017-09-15T20:39:00.846Z,11.40
2017-09-15T20:41:29.970Z,11.40
2017-09-15T20:43:58.172Z,11.30
2017-09-15T20:46:27.378Z,11.20
2017-09-15T20:48:55.770Z,11.20
2017-09-15T20:51:24.167Z,11.20
2017-09-15T20:53:52.523Z,11.20
2017-09-15T20:56:21.387Z,11.20
2017-09-15T20:58:49.756Z,11.10
2017-09-15T21:01:18.290Z,11.10
2017-09-15T21:03:46.854Z,11.10
2017-09-15T21:06:15.197Z,11.10
2017-09-15T21:08:43.738Z,11.10
2017-09-15T21:11:12.083Z,11.10
2017-09-15T21:13:41.376Z,11.10
2017-09-15T21:16:09.761Z,11.10
2017-09-15T21:18:39.036Z,11.10
2017-09-15T21:21:07.411Z,11.10
2017-09-15T21:23:35.791Z,11.10
2017-09-15T21:26:04.182Z,11.10
2017-09-15T21:28:33.117Z,11.10
2017-09-15T21:31:01.488Z,11.10
2017-09-15T21:33:30.076Z,11.10
2017-09-15T21:35:59.283Z,11.10
2017-09-15T21:38:28.252Z,11.00
2017-09-15T21:40:56.786Z,11.00
2017-09-15T21:43:25.147Z,11.00
2017-09-15T21:45:55.836Z,10.80
2017-09-15T21:48:25.264Z,10.80
2017-09-15T21:50:55.828Z,10.80
2017-09-15T21:53:23.740Z,10.80
2017-09-15T21:55:52.270Z,10.80
2017-09-15T21:58:21.888Z,10.70
2017-09-15T22:00:50.298Z,10.70
2017-09-15T22:03:18.462Z,10.70
2017-09-15T22:05:46.835Z,10.70
2017-09-15T22:08:15.976Z,10.70
2017-09-15T22:10:45.791Z,10.80
2017-09-15T22:13:14.159Z,10.70
2017-09-15T22:15:42.539Z,10.70
2017-09-15T22:18:10.890Z,10.70
2017-09-15T22:20:39.911Z,10.70
2017-09-15T22:23:09.309Z,10.60
2017-09-15T22:25:37.999Z,10.60
2017-09-15T22:28:07.003Z,10.60
2017-09-15T22:30:35.373Z,10.60
2017-09-15T22:33:03.845Z,10.50
2017-09-15T22:35:32.430Z,10.50
2017-09-15T22:38:01.314Z,10.50
2017-09-15T22:40:29.609Z,10.50
2017-09-15T22:42:58.650Z,10.50
2017-09-15T22:45:27.024Z,10.40
2017-09-15T22:47:57.410Z,10.40
2017-09-15T22:50:26.004Z,10.40
2017-09-15T22:52:54.540Z,10.40
2017-09-15T22:55:23.786Z,10.30
2017-09-15T22:57:52.013Z,10.30
2017-09-15T23:00:20.388Z,10.30
2017-09-15T23:02:48.910Z,10.30
2017-09-15T23:05:17.479Z,10.30
2017-09-15T23:07:45.921Z,10.30
2017-09-15T23:10:14.339Z,10.30
2017-09-15T23:25:37.718Z,10.30
2017-09-15T23:28:07.031Z,10.20
2017-09-15T23:30:35.408Z,10.10
2017-09-15T23:33:05.373Z,10.10
2017-09-15T23:35:34.306Z,10.10
2017-09-15T23:38:02.873Z,10.00
2017-09-15T23:40:31.260Z,10.00
2017-09-15T23:42:59.610Z,10.00
2017-09-15T23:58:22.957Z,9.90
