createdAt,value
2018-04-08T00:01:41.216Z,99.90
2018-04-08T00:04:08.519Z,99.90
2018-04-08T00:06:34.673Z,99.90
2018-04-08T00:09:00.846Z,99.90
2018-04-08T00:11:28.803Z,99.90
2018-04-08T00:13:56.586Z,99.90
2018-04-08T00:16:23.529Z,99.90
2018-04-08T00:18:50.512Z,99.90
2018-04-08T00:21:16.730Z,99.90
2018-04-08T00:23:42.945Z,99.90
2018-04-08T00:26:09.121Z,99.90
2018-04-08T00:28:35.391Z,99.90
2018-04-08T00:31:02.336Z,99.90
2018-04-08T00:33:28.580Z,99.90
2018-04-08T00:35:54.837Z,99.90
2018-04-08T00:38:22.241Z,99.90
2018-04-08T00:40:49.154Z,99.90
2018-04-08T00:43:15.368Z,99.90
2018-04-08T00:45:41.561Z,99.90
2018-04-08T00:48:07.753Z,99.90
2018-04-08T00:50:33.916Z,99.90
2018-04-08T00:53:00.169Z,99.90
2018-04-08T00:55:28.357Z,99.90
2018-04-08T00:57:55.301Z,99.90
2018-04-08T01:00:23.208Z,99.90
2018-04-08T01:02:50.164Z,99.90
2018-04-08T01:05:17.145Z,99.90
2018-04-08T01:07:43.417Z,99.90
2018-04-08T01:10:11.884Z,99.90
2018-04-08T01:12:38.056Z,99.90
2018-04-08T01:15:04.221Z,99.90
2018-04-08T01:17:30.501Z,99.90
2018-04-08T01:19:57.465Z,99.90
2018-04-08T01:22:23.740Z,99.90
2018-04-08T01:24:49.887Z,99.90
2018-04-08T01:27:16.066Z,99.90
2018-04-08T01:29:42.301Z,99.90
2018-04-08T01:32:08.550Z,99.90
2018-04-08T01:34:34.757Z,99.90
2018-04-08T01:37:00.958Z,99.90
2018-04-08T01:39:27.190Z,99.90
2018-04-08T01:41:54.557Z,99.90
2018-04-08T01:44:20.977Z,99.90
2018-04-08T01:46:47.263Z,99.90
2018-04-08T01:49:13.439Z,99.90
2018-04-08T01:51:39.591Z,99.90
2018-04-08T01:54:05.790Z,99.90
2018-04-08T01:56:31.985Z,99.90
2018-04-08T01:58:58.985Z,99.90
2018-04-08T02:01:25.201Z,99.90
2018-04-08T02:03:51.627Z,99.90
2018-04-08T02:06:17.884Z,99.90
2018-04-08T02:08:44.115Z,99.90
2018-04-08T02:11:10.382Z,99.90
2018-04-08T02:13:37.353Z,99.90
2018-04-08T02:16:03.590Z,99.90
2018-04-08T02:18:29.810Z,99.90
2018-04-08T02:20:56.041Z,99.90
2018-04-08T02:23:22.351Z,99.90
2018-04-08T02:25:48.528Z,99.90
2018-04-08T02:28:14.840Z,99.90
2018-04-08T02:30:41.001Z,99.90
2018-04-08T02:33:07.239Z,99.90
2018-04-08T02:35:33.410Z,99.90
2018-04-08T02:38:00.555Z,99.90
2018-04-08T02:40:28.518Z,99.90
2018-04-08T02:42:54.749Z,99.90
2018-04-08T02:45:20.949Z,99.90
2018-04-08T02:47:47.893Z,99.90
2018-04-08T02:50:14.862Z,99.90
2018-04-08T02:52:41.135Z,99.90
2018-04-08T02:55:08.545Z,99.90
2018-04-08T02:57:34.764Z,99.90
2018-04-08T03:00:02.744Z,99.90
2018-04-08T03:02:28.893Z,99.90
2018-04-08T03:04:55.098Z,99.90
2018-04-08T03:07:21.311Z,99.90
2018-04-08T03:09:48.293Z,99.90
2018-04-08T03:12:14.504Z,99.90
2018-04-08T03:14:42.001Z,99.90
2018-04-08T03:17:08.173Z,99.90
2018-04-08T03:19:37.121Z,99.90
2018-04-08T03:22:03.269Z,99.90
2018-04-08T03:24:31.386Z,99.90
2018-04-08T03:26:57.591Z,99.90
2018-04-08T03:29:24.585Z,99.90
2018-04-08T03:31:50.782Z,99.90
2018-04-08T03:34:16.973Z,99.90
2018-04-08T03:36:43.165Z,99.90
2018-04-08T03:39:09.833Z,99.90
2018-04-08T03:41:35.992Z,99.90
2018-04-08T03:44:02.966Z,99.90
2018-04-08T03:46:29.205Z,99.90
2018-04-08T03:48:55.320Z,99.90
2018-04-08T03:51:21.590Z,99.90
2018-04-08T03:53:48.781Z,99.90
2018-04-08T03:56:15.013Z,99.90
2018-04-08T03:58:42.013Z,99.90
2018-04-08T04:01:09.939Z,99.90
2018-04-08T04:03:36.154Z,99.90
2018-04-08T04:06:04.846Z,99.90
2018-04-08T04:08:30.989Z,99.90
2018-04-08T04:10:58.273Z,99.90
2018-04-08T04:13:24.521Z,99.90
2018-04-08T04:15:51.520Z,99.90
2018-04-08T04:18:31.944Z,99.90
2018-04-08T04:21:11.249Z,99.90
2018-04-08T04:23:49.736Z,99.90
2018-04-08T04:26:28.376Z,99.90
2018-04-08T04:28:54.592Z,99.90
2018-04-08T04:31:20.774Z,99.90
2018-04-08T04:33:47.001Z,99.90
2018-04-08T04:36:13.121Z,99.90
2018-04-08T04:38:40.168Z,99.90
2018-04-08T04:41:07.134Z,99.90
2018-04-08T04:43:33.304Z,99.90
2018-04-08T04:45:59.520Z,99.90
2018-04-08T04:48:25.781Z,99.90
2018-04-08T04:50:52.005Z,99.90
2018-04-08T04:53:18.156Z,99.90
2018-04-08T04:55:44.396Z,99.90
2018-04-08T04:58:12.474Z,99.90
2018-04-08T05:00:38.648Z,99.90
2018-04-08T05:03:04.920Z,99.90
2018-04-08T05:05:31.100Z,99.90
2018-04-08T05:07:58.525Z,99.90
2018-04-08T05:10:24.709Z,99.90
2018-04-08T05:12:51.692Z,99.90
2018-04-08T05:15:17.914Z,99.90
2018-04-08T05:17:45.170Z,99.90
2018-04-08T05:20:11.325Z,99.90
2018-04-08T05:22:37.722Z,99.90
2018-04-08T05:25:05.188Z,99.90
2018-04-08T05:27:31.394Z,99.90
2018-04-08T05:29:57.638Z,99.90
2018-04-08T05:32:38.815Z,99.90
2018-04-08T05:35:06.125Z,99.90
2018-04-08T05:37:32.325Z,99.90
2018-04-08T05:40:00.102Z,99.90
2018-04-08T05:42:29.280Z,99.90
2018-04-08T05:44:57.203Z,99.90
2018-04-08T05:47:23.457Z,99.90
2018-04-08T05:49:51.557Z,99.90
2018-04-08T05:52:17.793Z,99.90
2018-04-08T05:54:44.769Z,99.90
2018-04-08T05:57:11.717Z,99.90
2018-04-08T05:59:38.703Z,99.90
2018-04-08T06:02:04.912Z,99.90
2018-04-08T06:04:31.174Z,99.90
2018-04-08T06:06:57.397Z,99.90
2018-04-08T06:09:23.688Z,99.90
2018-04-08T06:11:50.569Z,99.90
2018-04-08T06:14:16.721Z,99.90
2018-04-08T06:16:44.130Z,99.90
2018-04-08T06:19:10.334Z,99.90
2018-04-08T06:21:37.330Z,99.90
2018-04-08T06:24:03.578Z,99.90
2018-04-08T06:26:29.805Z,99.90
2018-04-08T06:28:56.012Z,99.90
2018-04-08T06:31:22.217Z,99.90
2018-04-08T06:33:48.412Z,99.90
2018-04-08T06:36:14.692Z,99.90
2018-04-08T06:38:40.937Z,99.90
2018-04-08T06:41:07.176Z,99.90
2018-04-08T06:43:33.397Z,99.90
2018-04-08T06:46:14.588Z,99.90
2018-04-08T06:48:40.822Z,99.90
2018-04-08T06:51:09.534Z,99.90
2018-04-08T06:53:37.505Z,99.90
2018-04-08T06:56:06.320Z,99.90
2018-04-08T06:58:32.530Z,99.90
2018-04-08T07:01:00.684Z,99.90
2018-04-08T07:03:27.602Z,99.90
2018-04-08T07:05:53.890Z,99.90
2018-04-08T07:08:20.072Z,99.90
2018-04-08T07:10:47.322Z,99.90
2018-04-08T07:13:13.505Z,99.90
2018-04-08T07:15:39.731Z,99.90
2018-04-08T07:18:05.889Z,99.90
2018-04-08T07:20:32.105Z,99.90
2018-04-08T07:22:58.267Z,99.90
2018-04-08T07:25:24.508Z,99.90
2018-04-08T07:27:51.474Z,99.90
2018-04-08T07:30:17.705Z,99.90
2018-04-08T07:32:43.986Z,99.90
2018-04-08T07:35:10.205Z,99.90
2018-04-08T07:37:36.442Z,99.90
2018-04-08T07:40:05.757Z,99.90
2018-04-08T07:42:32.013Z,99.90
2018-04-08T07:44:58.245Z,99.90
2018-04-08T07:47:24.499Z,99.90
2018-04-08T07:49:50.721Z,99.90
2018-04-08T07:52:18.801Z,99.90
2018-04-08T07:54:45.041Z,99.90
2018-04-08T07:57:11.273Z,99.90
2018-04-08T07:59:37.436Z,99.90
2018-04-08T08:02:04.406Z,99.90
2018-04-08T08:04:30.660Z,99.90
2018-04-08T08:06:56.869Z,99.90
2018-04-08T08:09:23.113Z,99.90
2018-04-08T08:11:49.278Z,99.90
2018-04-08T08:14:15.693Z,99.90
2018-04-08T08:16:41.853Z,99.90
2018-04-08T08:19:08.797Z,99.90
2018-04-08T08:21:36.868Z,99.90
2018-04-08T08:24:05.549Z,99.90
2018-04-08T08:26:32.452Z,99.90
2018-04-08T08:28:58.723Z,99.90
2018-04-08T08:31:25.729Z,99.90
2018-04-08T08:33:52.014Z,99.90
2018-04-08T08:36:18.933Z,99.90
2018-04-08T08:38:45.207Z,99.90
2018-04-08T08:41:11.440Z,99.90
2018-04-08T08:43:37.772Z,99.90
2018-04-08T08:46:04.665Z,99.90
2018-04-08T08:48:30.888Z,99.90
2018-04-08T08:50:57.148Z,99.90
2018-04-08T08:53:24.181Z,99.90
2018-04-08T08:55:51.262Z,99.90
2018-04-08T08:58:20.317Z,99.90
2018-04-08T09:00:46.569Z,99.90
2018-04-08T09:03:13.457Z,99.90
2018-04-08T09:05:41.113Z,99.90
2018-04-08T09:08:07.294Z,99.90
2018-04-08T09:10:34.248Z,99.90
2018-04-08T09:13:01.195Z,99.90
2018-04-08T09:15:27.477Z,99.90
2018-04-08T09:17:53.689Z,99.90
2018-04-08T09:20:25.937Z,99.90
2018-04-08T09:23:13.153Z,99.90
2018-04-08T09:25:40.166Z,99.90
2018-04-08T09:28:06.390Z,99.90
2018-04-08T09:30:34.513Z,99.90
2018-04-08T09:33:00.750Z,99.90
2018-04-08T09:35:26.985Z,99.90
2018-04-08T09:37:53.240Z,99.90
2018-04-08T09:40:19.497Z,99.90
2018-04-08T09:42:46.426Z,99.90
2018-04-08T09:45:12.662Z,99.90
2018-04-08T09:47:39.644Z,99.90
2018-04-08T09:50:05.866Z,99.90
2018-04-08T09:52:32.274Z,99.90
2018-04-08T09:54:59.182Z,99.90
2018-04-08T09:57:28.193Z,99.90
2018-04-08T09:59:54.448Z,99.90
2018-04-08T10:02:27.509Z,99.90
2018-04-08T10:04:53.641Z,99.90
2018-04-08T10:07:19.817Z,99.90
2018-04-08T10:09:46.050Z,99.90
2018-04-08T10:12:15.328Z,99.90
2018-04-08T10:14:41.499Z,99.90
2018-04-08T10:17:07.710Z,99.90
2018-04-08T10:19:35.564Z,99.90
2018-04-08T10:22:02.832Z,99.90
2018-04-08T10:24:29.039Z,99.90
2018-04-08T10:26:55.299Z,99.90
2018-04-08T10:29:21.522Z,99.90
2018-04-08T10:31:47.777Z,99.90
2018-04-08T10:34:14.004Z,99.90
2018-04-08T10:36:40.281Z,99.90
2018-04-08T10:39:06.481Z,99.90
2018-04-08T10:41:33.441Z,99.90
2018-04-08T10:43:59.610Z,99.90
2018-04-08T10:46:25.821Z,99.90
2018-04-08T10:48:51.977Z,99.90
2018-04-08T10:51:18.458Z,99.90
2018-04-08T10:53:46.653Z,99.90
2018-04-08T10:56:12.841Z,99.90
2018-04-08T10:58:39.838Z,99.90
2018-04-08T11:01:07.364Z,99.90
2018-04-08T11:03:33.555Z,99.90
2018-04-08T11:05:59.773Z,99.90
2018-04-08T11:08:26.036Z,99.90
2018-04-08T11:10:52.972Z,99.90
2018-04-08T11:13:19.969Z,99.90
2018-04-08T11:15:46.209Z,99.90
2018-04-08T11:18:12.413Z,99.90
2018-04-08T11:20:38.574Z,99.90
2018-04-08T11:23:04.797Z,99.90
2018-04-08T11:25:30.998Z,99.90
2018-04-08T11:27:57.193Z,99.90
2018-04-08T11:30:24.170Z,99.90
2018-04-08T11:32:50.377Z,99.90
2018-04-08T11:35:16.576Z,99.90
2018-04-08T11:37:42.836Z,99.90
2018-04-08T11:40:11.070Z,99.90
2018-04-08T11:42:37.297Z,99.90
2018-04-08T11:45:04.897Z,99.90
2018-04-08T11:47:31.097Z,99.90
2018-04-08T11:49:57.366Z,99.90
2018-04-08T11:52:23.655Z,99.90
2018-04-08T11:54:49.862Z,99.90
2018-04-08T11:57:16.110Z,99.90
2018-04-08T11:59:42.377Z,99.90
2018-04-08T12:02:08.603Z,99.90
2018-04-08T12:04:34.889Z,99.90
2018-04-08T12:07:01.081Z,99.90
2018-04-08T12:09:42.282Z,99.90
2018-04-08T12:12:08.493Z,99.90
2018-04-08T12:14:34.660Z,99.90
2018-04-08T12:17:02.357Z,99.90
2018-04-08T12:19:28.797Z,99.90
2018-04-08T12:21:56.089Z,99.90
2018-04-08T12:24:22.283Z,99.90
2018-04-08T12:26:48.638Z,99.90
2018-04-08T12:29:14.881Z,99.90
2018-04-08T12:31:43.005Z,99.90
2018-04-08T12:34:09.231Z,99.90
2018-04-08T12:36:35.614Z,99.90
2018-04-08T12:39:01.942Z,99.90
2018-04-08T12:41:29.595Z,99.90
2018-04-08T12:43:55.805Z,97.10
2018-04-08T12:46:22.066Z,90.80
2018-04-08T12:48:48.295Z,80.80
2018-04-08T12:51:14.679Z,76.80
2018-04-08T12:53:40.893Z,73.00
2018-04-08T12:56:07.844Z,64.70
2018-04-08T12:58:34.100Z,64.30
2018-04-08T13:01:00.302Z,63.60
2018-04-08T13:03:28.305Z,60.00
2018-04-08T13:05:54.537Z,61.30
2018-04-08T13:08:20.717Z,59.10
2018-04-08T13:10:47.641Z,57.50
2018-04-08T13:13:13.825Z,57.50
2018-04-08T13:15:40.045Z,59.10
2018-04-08T13:18:06.310Z,59.40
2018-04-08T13:20:32.749Z,57.20
2018-04-08T13:22:59.275Z,58.30
2018-04-08T13:25:26.238Z,58.90
2018-04-08T13:27:52.468Z,59.10
2018-04-08T13:30:18.653Z,59.50
2018-04-08T13:32:44.950Z,58.10
2018-04-08T13:35:11.153Z,57.20
2018-04-08T13:37:37.689Z,57.40
2018-04-08T13:40:04.131Z,58.10
2018-04-08T13:42:31.038Z,56.30
2018-04-08T13:44:58.056Z,56.50
2018-04-08T13:47:24.248Z,56.50
2018-04-08T13:49:53.146Z,56.00
2018-04-08T13:52:20.120Z,56.00
2018-04-08T13:54:46.390Z,56.00
2018-04-08T13:57:12.605Z,55.80
2018-04-08T13:59:38.865Z,54.40
2018-04-08T14:02:05.002Z,54.90
2018-04-08T14:04:31.958Z,54.90
2018-04-08T14:06:58.184Z,54.90
2018-04-08T14:09:24.357Z,54.50
2018-04-08T14:11:50.558Z,54.90
2018-04-08T14:14:16.725Z,54.50
2018-04-08T14:16:47.622Z,54.90
2018-04-08T14:19:14.065Z,53.50
2018-04-08T14:21:40.257Z,52.90
2018-04-08T14:24:07.264Z,52.40
2018-04-08T14:26:33.454Z,52.40
2018-04-08T14:28:59.596Z,53.00
2018-04-08T14:31:27.044Z,52.50
2018-04-08T14:33:53.204Z,52.50
2018-04-08T14:36:19.397Z,52.20
2018-04-08T14:38:46.824Z,53.60
2018-04-08T14:41:13.822Z,51.80
2018-04-08T14:43:40.035Z,51.80
2018-04-08T14:46:07.956Z,53.50
2018-04-08T14:48:34.834Z,52.90
2018-04-08T14:51:01.050Z,52.80
2018-04-08T14:53:27.191Z,52.60
2018-04-08T14:55:53.345Z,53.20
2018-04-08T14:58:19.493Z,53.00
2018-04-08T15:00:45.657Z,54.60
2018-04-08T15:03:11.785Z,53.40
2018-04-08T15:05:37.956Z,54.10
2018-04-08T15:08:04.105Z,54.30
2018-04-08T15:10:30.258Z,54.50
2018-04-08T15:12:57.154Z,54.90
2018-04-08T15:15:23.314Z,54.90
2018-04-08T15:17:50.987Z,56.00
2018-04-08T15:20:17.853Z,55.30
2018-04-08T15:22:44.024Z,55.30
2018-04-08T15:25:10.162Z,55.90
2018-04-08T15:27:36.327Z,55.60
2018-04-08T15:30:02.468Z,56.60
2018-04-08T15:32:28.624Z,56.60
2018-04-08T15:34:54.753Z,57.30
2018-04-08T15:37:20.893Z,56.40
2018-04-08T15:39:48.361Z,57.10
2018-04-08T15:42:15.329Z,57.30
2018-04-08T15:44:41.457Z,57.20
2018-04-08T15:47:09.376Z,56.90
2018-04-08T15:49:35.525Z,57.50
2018-04-08T15:52:02.597Z,58.40
2018-04-08T15:54:29.842Z,58.90
2018-04-08T15:56:56.769Z,59.50
2018-04-08T15:59:23.705Z,59.70
2018-04-08T16:01:49.920Z,59.70
2018-04-08T16:04:17.444Z,60.90
2018-04-08T16:06:43.640Z,61.40
2018-04-08T16:09:11.838Z,63.60
2018-04-08T16:11:37.965Z,62.70
2018-04-08T16:14:04.128Z,63.30
2018-04-08T16:16:31.289Z,65.00
2018-04-08T16:18:57.530Z,65.00
2018-04-08T16:21:24.665Z,65.50
2018-04-08T16:23:50.881Z,65.70
2018-04-08T16:26:17.097Z,66.40
2018-04-08T16:28:43.348Z,66.20
2018-04-08T16:31:09.519Z,67.00
2018-04-08T16:33:35.715Z,66.80
2018-04-08T16:36:01.996Z,68.20
2018-04-08T16:38:28.193Z,69.00
2018-04-08T16:40:55.124Z,71.00
2018-04-08T16:43:22.091Z,71.60
2018-04-08T16:45:50.309Z,71.50
2018-04-08T16:48:16.493Z,71.90
2018-04-08T16:50:43.986Z,72.70
2018-04-08T16:53:10.105Z,73.40
2018-04-08T16:55:36.287Z,73.90
2018-04-08T16:58:03.208Z,75.60
2018-04-08T17:00:29.385Z,75.50
2018-04-08T17:02:55.553Z,77.20
2018-04-08T17:05:21.930Z,78.20
2018-04-08T17:07:48.050Z,80.50
2018-04-08T17:10:14.930Z,84.50
2018-04-08T17:12:41.087Z,84.50
2018-04-08T17:15:07.209Z,86.30
2018-04-08T17:17:33.385Z,89.90
2018-04-08T17:19:59.524Z,91.80
2018-04-08T17:22:25.761Z,93.90
2018-04-08T17:24:51.909Z,95.90
2018-04-08T17:27:18.114Z,98.00
2018-04-08T17:29:44.237Z,99.90
2018-04-08T17:32:10.446Z,99.90
2018-04-08T17:34:36.742Z,99.90
2018-04-08T17:37:04.657Z,99.90
2018-04-08T17:39:32.649Z,99.90
2018-04-08T17:41:59.098Z,99.90
2018-04-08T17:44:26.093Z,99.90
2018-04-08T17:46:52.261Z,99.90
2018-04-08T17:49:18.449Z,99.90
2018-04-08T17:51:44.641Z,99.90
2018-04-08T17:54:10.766Z,99.90
2018-04-08T17:56:36.937Z,99.90
2018-04-08T17:59:03.105Z,99.90
2018-04-08T18:01:29.245Z,99.90
2018-04-08T18:03:55.397Z,99.90
2018-04-08T18:06:22.259Z,99.90
2018-04-08T18:08:48.448Z,99.90
2018-04-08T18:11:15.364Z,99.90
2018-04-08T18:13:41.518Z,99.90
2018-04-08T18:16:07.657Z,99.90
2018-04-08T18:18:34.590Z,99.90
2018-04-08T18:21:00.726Z,99.90
2018-04-08T18:23:28.792Z,99.90
2018-04-08T18:25:55.653Z,99.90
2018-04-08T18:28:22.588Z,99.90
2018-04-08T18:30:50.075Z,99.90
2018-04-08T18:33:16.222Z,99.90
2018-04-08T18:35:42.352Z,99.90
2018-04-08T18:38:08.535Z,99.90
2018-04-08T18:40:34.719Z,99.90
2018-04-08T18:43:00.870Z,99.90
2018-04-08T18:45:27.851Z,99.90
2018-04-08T18:47:54.742Z,99.90
2018-04-08T18:50:20.910Z,99.90
2018-04-08T18:52:47.038Z,99.90
2018-04-08T18:55:13.192Z,99.90
2018-04-08T18:57:39.349Z,99.90
2018-04-08T19:00:05.525Z,99.90
2018-04-08T19:02:31.796Z,99.90
2018-04-08T19:04:57.998Z,99.90
2018-04-08T19:07:24.109Z,99.90
2018-04-08T19:09:51.753Z,99.90
2018-04-08T19:12:18.637Z,99.90
2018-04-08T19:14:50.964Z,99.90
2018-04-08T19:17:23.893Z,99.90
2018-04-08T19:19:50.038Z,99.90
2018-04-08T19:22:16.164Z,99.90
2018-04-08T19:24:42.322Z,99.90
2018-04-08T19:27:09.213Z,99.90
2018-04-08T19:29:35.362Z,99.90
2018-04-08T19:32:01.521Z,99.90
2018-04-08T19:34:28.461Z,99.90
2018-04-08T19:36:55.365Z,99.90
2018-04-08T19:39:21.595Z,99.90
2018-04-08T19:41:47.749Z,99.90
2018-04-08T19:44:13.902Z,99.90
2018-04-08T19:46:42.803Z,99.90
2018-04-08T19:49:08.939Z,99.90
2018-04-08T19:51:35.152Z,99.90
2018-04-08T19:54:01.354Z,99.90
2018-04-08T19:56:28.293Z,99.90
2018-04-08T19:58:54.417Z,99.90
2018-04-08T20:01:20.558Z,99.90
2018-04-08T20:03:47.435Z,99.90
2018-04-08T20:06:15.373Z,99.90
2018-04-08T20:08:42.236Z,99.90
2018-04-08T20:11:08.401Z,99.90
2018-04-08T20:13:35.265Z,99.90
2018-04-08T20:16:01.446Z,99.90
2018-04-08T20:18:27.606Z,99.90
2018-04-08T20:20:53.732Z,99.90
2018-04-08T20:23:20.073Z,99.90
2018-04-08T20:25:46.226Z,99.90
2018-04-08T20:28:13.080Z,99.90
2018-04-08T20:30:39.246Z,99.90
2018-04-08T20:33:05.424Z,99.90
2018-04-08T20:35:32.282Z,99.90
2018-04-08T20:38:00.109Z,99.90
2018-04-08T20:40:27.770Z,99.90
2018-04-08T20:42:54.966Z,99.90
2018-04-08T20:45:21.121Z,99.90
2018-04-08T20:47:47.268Z,99.90
2018-04-08T20:50:13.397Z,99.90
2018-04-08T20:52:41.305Z,99.90
2018-04-08T20:55:07.451Z,99.90
2018-04-08T20:57:33.605Z,99.90
2018-04-08T20:59:59.782Z,99.90
2018-04-08T21:02:25.927Z,99.90
2018-04-08T21:04:52.094Z,99.90
2018-04-08T21:07:18.250Z,99.90
2018-04-08T21:09:44.454Z,99.90
2018-04-08T21:12:10.601Z,99.90
2018-04-08T21:14:39.313Z,99.90
2018-04-08T21:17:05.454Z,99.90
2018-04-08T21:19:33.402Z,99.90
2018-04-08T21:21:59.554Z,99.90
2018-04-08T21:24:25.821Z,99.90
2018-04-08T21:26:52.117Z,99.90
2018-04-08T21:29:18.293Z,99.90
2018-04-08T21:31:46.109Z,99.90
2018-04-08T21:34:12.462Z,99.90
2018-04-08T21:36:38.725Z,99.90
2018-04-08T21:39:05.689Z,99.90
2018-04-08T21:41:32.001Z,99.90
2018-04-08T21:43:59.018Z,99.90
2018-04-08T21:46:25.349Z,99.90
2018-04-08T21:48:51.602Z,99.90
2018-04-08T21:51:18.683Z,99.90
2018-04-08T21:53:44.998Z,99.90
2018-04-08T21:56:11.258Z,99.90
2018-04-08T21:58:37.530Z,99.90
2018-04-08T22:01:03.765Z,99.90
2018-04-08T22:03:30.829Z,99.90
2018-04-08T22:05:57.152Z,99.90
2018-04-08T22:08:24.189Z,99.90
2018-04-08T22:10:51.271Z,99.90
2018-04-08T22:13:17.564Z,99.90
2018-04-08T22:15:44.520Z,99.90
2018-04-08T22:18:11.380Z,99.90
2018-04-08T22:20:37.702Z,99.90
2018-04-08T22:23:04.037Z,99.90
2018-04-08T22:25:30.292Z,99.90
2018-04-08T22:27:56.561Z,99.90
2018-04-08T22:30:22.861Z,99.90
2018-04-08T22:32:49.129Z,99.90
2018-04-08T22:35:15.348Z,99.90
2018-04-08T22:37:41.746Z,99.90
2018-04-08T22:40:08.013Z,99.90
2018-04-08T22:42:34.276Z,99.90
2018-04-08T22:45:00.569Z,99.90
2018-04-08T22:47:27.977Z,99.90
2018-04-08T22:49:54.153Z,99.90
2018-04-08T22:52:21.734Z,99.90
2018-04-08T22:54:48.768Z,99.90
2018-04-08T22:57:17.088Z,99.90
2018-04-08T22:59:43.493Z,99.90
2018-04-08T23:02:10.554Z,99.90
2018-04-08T23:04:36.749Z,99.90
2018-04-08T23:07:03.274Z,99.90
2018-04-08T23:09:29.529Z,99.90
2018-04-08T23:11:56.570Z,99.90
2018-04-08T23:14:24.811Z,99.90
2018-04-08T23:16:51.055Z,99.90
2018-04-08T23:19:17.334Z,99.90
2018-04-08T23:21:43.697Z,99.90
2018-04-08T23:24:10.702Z,99.90
2018-04-08T23:26:36.905Z,99.90
2018-04-08T23:29:05.677Z,99.90
2018-04-08T23:31:31.905Z,99.90
2018-04-08T23:33:59.578Z,99.90
2018-04-08T23:36:25.836Z,99.90
2018-04-08T23:38:52.169Z,99.90
2018-04-08T23:41:18.362Z,99.90
2018-04-08T23:43:44.645Z,99.90
2018-04-08T23:46:10.913Z,99.90
2018-04-08T23:48:39.829Z,99.90
2018-04-08T23:51:06.849Z,99.90
2018-04-08T23:53:33.118Z,99.90
2018-04-08T23:55:59.344Z,99.90
2018-04-08T23:58:25.590Z,99.90
