createdAt,value
2018-10-04T00:00:22.534Z,8.00
2018-10-04T00:01:22.551Z,8.02
2018-10-04T00:02:22.564Z,8.00
2018-10-04T00:03:22.581Z,8.02
2018-10-04T00:04:22.594Z,8.00
2018-10-04T00:05:22.605Z,8.05
2018-10-04T00:06:22.620Z,8.10
2018-10-04T00:07:22.634Z,8.04
2018-10-04T00:08:22.650Z,8.02
2018-10-04T00:09:22.662Z,7.98
2018-10-04T00:10:22.676Z,8.07
2018-10-04T00:11:22.690Z,8.07
2018-10-04T00:12:22.702Z,8.01
2018-10-04T00:13:22.718Z,8.00
2018-10-04T00:14:22.731Z,8.07
2018-10-04T00:15:22.743Z,8.08
2018-10-04T00:16:22.759Z,8.05
2018-10-04T00:17:22.773Z,8.04
2018-10-04T00:18:22.788Z,8.05
2018-10-04T00:19:22.801Z,7.98
2018-10-04T00:20:22.814Z,7.97
2018-10-04T00:21:22.828Z,8.02
2018-10-04T00:22:22.842Z,8.00
2018-10-04T00:23:22.860Z,7.98
2018-10-04T00:24:22.869Z,7.92
2018-10-04T00:25:22.884Z,7.89
2018-10-04T00:26:22.901Z,7.85
2018-10-04T00:27:22.910Z,7.87
2018-10-04T00:28:22.925Z,7.87
2018-10-04T00:29:22.941Z,7.80
2018-10-04T00:30:22.954Z,7.85
2018-10-04T00:31:22.967Z,7.82
2018-10-04T00:32:22.980Z,7.82
2018-10-04T00:33:22.993Z,7.82
2018-10-04T00:34:23.010Z,7.72
2018-10-04T00:35:23.023Z,7.69
2018-10-04T00:36:23.037Z,7.74
2018-10-04T00:37:23.049Z,7.72
2018-10-04T00:38:23.065Z,7.72
2018-10-04T00:39:23.078Z,7.71
2018-10-04T00:40:23.092Z,7.69
2018-10-04T00:41:23.109Z,7.74
2018-10-04T00:42:23.120Z,7.71
2018-10-04T00:43:23.138Z,7.69
2018-10-04T00:44:23.145Z,7.75
2018-10-04T00:45:23.162Z,7.74
2018-10-04T00:46:23.174Z,7.71
2018-10-04T00:47:23.190Z,7.79
2018-10-04T00:48:23.201Z,7.67
2018-10-04T00:49:23.219Z,7.77
2018-10-04T00:50:23.234Z,7.75
2018-10-04T00:51:23.242Z,7.74
2018-10-04T00:52:23.259Z,7.69
2018-10-04T00:53:23.273Z,7.75
2018-10-04T00:54:23.284Z,7.77
2018-10-04T00:55:23.297Z,7.67
2018-10-04T00:56:23.315Z,7.67
2018-10-04T00:57:23.325Z,7.61
2018-10-04T00:58:23.343Z,7.68
2018-10-04T00:59:23.352Z,7.67
2018-10-04T01:00:23.367Z,7.67
2018-10-04T01:01:23.382Z,7.67
2018-10-04T01:02:23.395Z,7.69
2018-10-04T01:03:23.407Z,7.58
2018-10-04T01:04:23.423Z,7.69
2018-10-04T01:05:23.439Z,7.63
2018-10-04T01:06:23.449Z,7.61
2018-10-04T01:07:23.462Z,7.58
2018-10-04T01:08:23.458Z,7.60
2018-10-04T01:09:23.470Z,7.60
2018-10-04T01:10:23.503Z,7.64
2018-10-04T01:11:23.517Z,7.68
2018-10-04T01:12:23.530Z,7.60
2018-10-04T01:13:23.543Z,7.53
2018-10-04T01:14:23.559Z,7.55
2018-10-04T01:15:23.571Z,7.61
2018-10-04T01:16:23.587Z,7.57
2018-10-04T01:17:23.599Z,7.57
2018-10-04T01:18:23.614Z,7.61
2018-10-04T01:19:23.627Z,7.58
2018-10-04T01:20:23.639Z,7.58
2018-10-04T01:21:23.652Z,7.61
2018-10-04T01:22:23.667Z,7.64
2018-10-04T01:23:23.681Z,7.57
2018-10-04T01:24:23.697Z,7.58
2018-10-04T01:25:23.709Z,7.46
2018-10-04T01:26:23.721Z,7.64
2018-10-04T01:27:23.735Z,7.52
2018-10-04T01:28:23.748Z,7.63
2018-10-04T01:29:23.764Z,7.57
2018-10-04T01:30:23.775Z,7.57
2018-10-04T01:31:23.842Z,7.45
2018-10-04T01:32:23.803Z,7.53
2018-10-04T01:33:23.815Z,7.50
2018-10-04T01:34:23.830Z,7.53
2018-10-04T01:35:23.844Z,7.52
2018-10-04T01:36:23.857Z,7.52
2018-10-04T01:37:23.873Z,7.48
2018-10-04T01:38:23.884Z,7.42
2018-10-04T01:39:23.894Z,7.42
2018-10-04T01:40:23.910Z,7.42
2018-10-04T01:41:23.921Z,7.37
2018-10-04T01:42:23.936Z,7.37
2018-10-04T01:43:23.948Z,7.35
2018-10-04T01:44:23.962Z,7.28
2018-10-04T01:45:23.974Z,7.32
2018-10-04T01:46:23.990Z,7.34
2018-10-04T01:47:24.001Z,7.28
2018-10-04T01:48:24.014Z,7.35
2018-10-04T01:49:24.028Z,7.42
2018-10-04T01:50:24.042Z,7.31
2018-10-04T01:51:24.053Z,7.31
2018-10-04T01:52:24.070Z,7.30
2018-10-04T01:53:24.081Z,7.25
2018-10-04T01:54:24.097Z,7.25
2018-10-04T01:55:24.106Z,7.28
2018-10-04T01:56:24.120Z,7.28
2018-10-04T01:57:24.132Z,7.24
2018-10-04T01:58:24.148Z,7.23
2018-10-04T01:59:24.162Z,7.27
2018-10-04T02:00:24.173Z,7.21
2018-10-04T02:01:24.184Z,7.12
2018-10-04T02:02:24.199Z,7.12
2018-10-04T02:03:24.215Z,7.17
2018-10-04T02:04:24.226Z,7.15
2018-10-04T02:05:24.237Z,7.09
2018-10-04T02:06:24.255Z,7.07
2018-10-04T02:07:24.263Z,7.06
2018-10-04T02:08:24.280Z,6.98
2018-10-04T02:09:24.291Z,6.98
2018-10-04T02:10:24.303Z,7.03
2018-10-04T02:11:24.317Z,7.02
2018-10-04T02:12:24.329Z,7.02
2018-10-04T02:13:24.346Z,6.98
2018-10-04T02:14:24.355Z,7.02
2018-10-04T02:15:24.367Z,6.97
2018-10-04T02:16:24.380Z,7.03
2018-10-04T02:17:24.392Z,7.06
2018-10-04T02:18:24.405Z,7.02
2018-10-04T02:19:24.418Z,7.02
2018-10-04T02:20:24.431Z,7.03
2018-10-04T02:21:24.444Z,7.03
2018-10-04T02:22:24.457Z,7.07
2018-10-04T02:23:24.468Z,7.15
2018-10-04T02:24:24.483Z,7.10
2018-10-04T02:25:24.496Z,7.13
2018-10-04T02:26:24.512Z,7.10
2018-10-04T02:27:24.521Z,7.20
2018-10-04T02:28:24.533Z,7.13
2018-10-04T02:29:24.547Z,7.13
2018-10-04T02:30:24.559Z,7.12
2018-10-04T02:31:24.574Z,7.10
2018-10-04T02:32:24.588Z,7.16
2018-10-04T02:33:24.597Z,7.13
2018-10-04T02:34:24.612Z,7.20
2018-10-04T02:35:24.623Z,7.27
2018-10-04T02:36:24.637Z,7.13
2018-10-04T02:37:24.650Z,7.07
2018-10-04T02:38:24.662Z,7.15
2018-10-04T02:39:24.684Z,7.07
2018-10-04T02:40:24.688Z,7.21
2018-10-04T02:41:24.704Z,7.20
2018-10-04T02:42:24.775Z,7.17
2018-10-04T02:43:24.761Z,7.13
2018-10-04T02:44:24.742Z,7.20
2018-10-04T02:45:24.758Z,7.13
2018-10-04T02:46:24.771Z,7.15
2018-10-04T02:47:24.784Z,7.20
2018-10-04T02:48:24.795Z,7.15
2018-10-04T02:49:24.807Z,7.15
2018-10-04T02:50:24.820Z,7.21
2018-10-04T02:51:24.832Z,7.20
2018-10-04T02:52:24.847Z,7.17
2018-10-04T02:53:24.858Z,7.17
2018-10-04T02:54:24.872Z,7.16
2018-10-04T02:55:24.884Z,7.15
2018-10-04T02:56:24.896Z,7.10
2018-10-04T02:57:24.909Z,7.15
2018-10-04T02:58:24.923Z,7.16
2018-10-04T02:59:24.935Z,7.10
2018-10-04T03:00:24.948Z,7.16
2018-10-04T03:01:24.959Z,7.13
2018-10-04T03:02:24.976Z,7.13
2018-10-04T03:03:24.985Z,7.09
2018-10-04T03:04:24.998Z,7.17
2018-10-04T03:05:25.013Z,7.12
2018-10-04T03:06:25.024Z,7.13
2018-10-04T03:07:25.035Z,7.20
2018-10-04T03:08:25.050Z,7.16
2018-10-04T03:09:25.064Z,7.10
2018-10-04T03:10:25.077Z,7.24
2018-10-04T03:11:25.093Z,7.25
2018-10-04T03:12:25.103Z,7.17
2018-10-04T03:13:25.122Z,7.24
2018-10-04T03:14:25.171Z,7.24
2018-10-04T03:15:25.138Z,7.24
2018-10-04T03:16:25.152Z,7.25
2018-10-04T03:17:25.166Z,7.24
2018-10-04T03:18:25.180Z,7.23
2018-10-04T03:19:25.194Z,7.25
2018-10-04T03:20:25.204Z,7.28
2018-10-04T03:21:25.243Z,7.21
2018-10-04T03:22:25.231Z,7.25
2018-10-04T03:23:25.243Z,7.32
2018-10-04T03:24:25.273Z,7.24
2018-10-04T03:25:25.269Z,7.30
2018-10-04T03:26:25.282Z,7.25
2018-10-04T03:27:25.296Z,7.31
2018-10-04T03:28:25.308Z,7.32
2018-10-04T03:29:25.341Z,7.23
2018-10-04T03:30:25.337Z,7.27
2018-10-04T03:31:25.348Z,7.20
2018-10-04T03:32:25.365Z,7.16
2018-10-04T03:33:25.373Z,7.23
2018-10-04T03:34:25.391Z,7.20
2018-10-04T03:35:25.398Z,7.28
2018-10-04T03:36:25.413Z,7.23
2018-10-04T03:37:25.425Z,7.28
2018-10-04T03:38:25.438Z,7.24
2018-10-04T03:39:25.452Z,7.20
2018-10-04T03:40:25.466Z,7.24
2018-10-04T03:41:25.476Z,7.30
2018-10-04T03:42:25.490Z,7.28
2018-10-04T03:43:25.504Z,7.31
2018-10-04T03:44:25.591Z,7.31
2018-10-04T03:45:25.533Z,7.23
2018-10-04T03:46:25.546Z,7.35
2018-10-04T03:47:25.556Z,7.25
2018-10-04T03:48:25.569Z,7.37
2018-10-04T03:49:25.581Z,7.24
2018-10-04T03:50:25.595Z,7.30
2018-10-04T03:51:25.610Z,7.34
2018-10-04T03:52:25.619Z,7.25
2018-10-04T03:53:25.637Z,7.39
2018-10-04T03:54:25.647Z,7.24
2018-10-04T03:55:25.659Z,7.27
2018-10-04T03:56:25.672Z,7.27
2018-10-04T03:57:25.687Z,7.23
2018-10-04T03:58:25.699Z,7.30
2018-10-04T03:59:25.710Z,7.25
2018-10-04T04:00:25.725Z,7.27
2018-10-04T04:01:25.743Z,7.34
2018-10-04T04:02:25.755Z,7.31
2018-10-04T04:03:25.767Z,7.28
2018-10-04T04:04:25.780Z,7.24
2018-10-04T04:05:25.792Z,7.24
2018-10-04T04:06:25.804Z,7.24
2018-10-04T04:07:25.816Z,7.25
2018-10-04T04:08:25.831Z,7.23
2018-10-04T04:09:25.844Z,7.24
2018-10-04T04:10:25.857Z,7.23
2018-10-04T04:11:25.870Z,7.23
2018-10-04T04:12:25.883Z,7.12
2018-10-04T04:13:25.896Z,7.21
2018-10-04T04:14:25.912Z,7.23
2018-10-04T04:15:25.921Z,7.16
2018-10-04T04:16:25.937Z,7.17
2018-10-04T04:17:25.946Z,7.10
2018-10-04T04:18:25.960Z,7.25
2018-10-04T04:19:25.977Z,7.25
2018-10-04T04:20:25.988Z,7.24
2018-10-04T04:21:26.001Z,7.25
2018-10-04T04:22:26.045Z,7.25
2018-10-04T04:23:26.025Z,7.24
2018-10-04T04:24:26.037Z,7.23
2018-10-04T04:25:26.052Z,7.21
2018-10-04T04:26:26.065Z,7.23
2018-10-04T04:27:26.078Z,7.25
2018-10-04T04:28:26.090Z,7.25
2018-10-04T04:29:26.103Z,7.23
2018-10-04T04:30:26.117Z,7.25
2018-10-04T04:31:26.129Z,7.21
2018-10-04T04:32:26.142Z,7.27
2018-10-04T04:33:26.154Z,7.24
2018-10-04T04:34:26.173Z,7.24
2018-10-04T04:35:26.180Z,7.24
2018-10-04T04:36:26.192Z,7.24
2018-10-04T04:37:26.208Z,7.24
2018-10-04T04:38:26.221Z,7.27
2018-10-04T04:39:26.230Z,7.21
2018-10-04T04:40:26.244Z,7.27
2018-10-04T04:41:26.259Z,7.27
2018-10-04T04:42:26.275Z,7.27
2018-10-04T04:43:26.285Z,7.25
2018-10-04T04:44:26.298Z,7.28
2018-10-04T04:45:26.312Z,7.24
2018-10-04T04:46:26.344Z,7.24
2018-10-04T04:47:26.337Z,7.17
2018-10-04T04:48:26.350Z,7.24
2018-10-04T04:49:26.365Z,7.23
2018-10-04T04:50:26.377Z,7.23
2018-10-04T04:51:26.389Z,7.27
2018-10-04T04:52:26.404Z,7.23
2018-10-04T04:53:26.416Z,7.25
2018-10-04T04:54:26.426Z,7.25
2018-10-04T04:55:26.445Z,7.25
2018-10-04T04:56:26.455Z,7.23
2018-10-04T04:57:26.467Z,7.28
2018-10-04T04:58:26.479Z,7.27
2018-10-04T04:59:26.491Z,7.21
2018-10-04T05:00:26.506Z,7.24
2018-10-04T05:01:26.519Z,7.23
2018-10-04T05:02:26.531Z,7.21
2018-10-04T05:03:26.544Z,7.16
2018-10-04T05:04:26.558Z,7.10
2018-10-04T05:05:26.575Z,7.13
2018-10-04T05:06:26.633Z,7.24
2018-10-04T05:07:26.599Z,7.23
2018-10-04T05:08:26.611Z,7.09
2018-10-04T05:09:26.629Z,7.13
2018-10-04T05:10:26.640Z,7.24
2018-10-04T05:11:26.649Z,7.20
2018-10-04T05:12:26.661Z,7.25
2018-10-04T05:13:26.684Z,7.25
2018-10-04T05:14:26.689Z,7.23
2018-10-04T05:15:26.701Z,7.28
2018-10-04T05:16:26.733Z,7.32
2018-10-04T05:17:26.730Z,7.24
2018-10-04T05:18:26.741Z,7.25
2018-10-04T05:19:26.758Z,7.31
2018-10-04T05:20:26.768Z,7.25
2018-10-04T05:21:26.782Z,7.24
2018-10-04T05:22:26.840Z,7.23
2018-10-04T05:23:26.809Z,7.21
2018-10-04T05:24:26.821Z,7.15
2018-10-04T05:25:26.834Z,7.12
2018-10-04T05:26:26.847Z,7.10
2018-10-04T05:27:26.859Z,7.07
2018-10-04T05:28:26.872Z,7.20
2018-10-04T05:29:26.894Z,7.13
2018-10-04T05:30:26.898Z,7.16
2018-10-04T05:31:26.915Z,7.13
2018-10-04T05:32:26.922Z,7.24
2018-10-04T05:33:26.939Z,7.20
2018-10-04T05:34:26.952Z,7.20
2018-10-04T05:35:26.962Z,7.25
2018-10-04T05:36:26.979Z,7.25
2018-10-04T05:37:27.077Z,7.20
2018-10-04T05:38:27.005Z,7.16
2018-10-04T05:39:27.016Z,7.23
2018-10-04T05:40:27.029Z,7.21
2018-10-04T05:41:27.042Z,7.23
2018-10-04T05:42:27.056Z,7.25
2018-10-04T05:43:27.067Z,7.25
2018-10-04T05:44:27.081Z,7.21
2018-10-04T05:45:27.160Z,7.27
2018-10-04T05:46:27.106Z,7.24
2018-10-04T05:47:27.119Z,7.24
2018-10-04T05:48:27.133Z,7.24
2018-10-04T05:49:27.146Z,7.30
2018-10-04T05:50:27.160Z,7.28
2018-10-04T05:51:27.172Z,7.32
2018-10-04T05:52:27.185Z,7.23
2018-10-04T05:53:27.222Z,7.27
2018-10-04T05:54:27.211Z,7.27
2018-10-04T05:55:27.224Z,7.30
2018-10-04T05:56:27.237Z,7.34
2018-10-04T05:57:27.249Z,7.34
2018-10-04T05:58:27.264Z,7.30
2018-10-04T05:59:27.363Z,7.31
2018-10-04T06:00:27.291Z,7.28
2018-10-04T06:01:27.305Z,7.28
2018-10-04T06:02:27.318Z,7.32
2018-10-04T06:03:27.332Z,7.28
2018-10-04T06:04:27.347Z,7.39
2018-10-04T06:05:27.388Z,7.31
2018-10-04T06:06:27.373Z,7.31
2018-10-04T06:07:27.381Z,7.32
2018-10-04T06:08:27.396Z,7.35
2018-10-04T06:09:27.410Z,7.32
2018-10-04T06:10:27.421Z,7.30
2018-10-04T06:11:27.435Z,7.32
2018-10-04T06:12:27.452Z,7.35
2018-10-04T06:13:27.463Z,7.42
2018-10-04T06:14:27.477Z,7.37
2018-10-04T06:15:27.503Z,7.42
2018-10-04T06:16:27.505Z,7.40
2018-10-04T06:17:27.517Z,7.43
2018-10-04T06:18:27.527Z,7.43
2018-10-04T06:19:27.544Z,7.40
2018-10-04T06:20:27.552Z,7.48
2018-10-04T06:21:27.565Z,7.49
2018-10-04T06:22:27.580Z,7.52
2018-10-04T06:23:27.594Z,7.57
2018-10-04T06:24:27.605Z,7.60
2018-10-04T06:25:27.618Z,7.57
2018-10-04T06:26:27.632Z,7.55
2018-10-04T06:27:27.644Z,7.55
2018-10-04T06:28:27.693Z,7.50
2018-10-04T06:29:27.673Z,7.50
2018-10-04T06:30:27.690Z,7.52
2018-10-04T06:31:27.697Z,7.45
2018-10-04T06:32:27.714Z,7.48
2018-10-04T06:33:27.723Z,7.43
2018-10-04T06:34:27.739Z,7.49
2018-10-04T06:35:27.812Z,7.45
2018-10-04T06:36:27.770Z,7.50
2018-10-04T06:37:27.779Z,7.48
2018-10-04T06:38:27.790Z,7.48
2018-10-04T06:39:27.803Z,7.52
2018-10-04T06:40:27.817Z,7.53
2018-10-04T06:41:27.829Z,7.49
2018-10-04T06:42:27.846Z,7.53
2018-10-04T06:43:27.856Z,7.57
2018-10-04T06:44:27.871Z,7.52
2018-10-04T06:45:27.884Z,7.49
2018-10-04T06:46:27.897Z,7.53
2018-10-04T06:47:27.911Z,7.49
2018-10-04T06:48:27.922Z,7.55
2018-10-04T06:49:27.935Z,7.52
2018-10-04T06:50:27.950Z,7.57
2018-10-04T06:51:27.963Z,7.71
2018-10-04T06:52:27.977Z,7.64
2018-10-04T06:53:27.990Z,7.71
2018-10-04T06:54:28.004Z,7.68
2018-10-04T06:55:28.014Z,7.77
2018-10-04T06:56:28.028Z,7.79
2018-10-04T06:57:28.042Z,7.80
2018-10-04T06:58:28.058Z,7.82
2018-10-04T06:59:28.070Z,7.89
2018-10-04T07:00:28.084Z,7.93
2018-10-04T07:01:28.097Z,7.89
2018-10-04T07:02:28.110Z,7.90
2018-10-04T07:03:28.136Z,7.93
2018-10-04T07:04:28.135Z,8.00
2018-10-04T07:05:28.149Z,7.97
2018-10-04T07:06:28.164Z,8.00
2018-10-04T07:07:28.178Z,8.05
2018-10-04T07:08:28.190Z,7.97
2018-10-04T07:09:28.204Z,7.98
2018-10-04T07:10:28.224Z,7.97
2018-10-04T07:11:28.236Z,8.10
2018-10-04T07:12:28.262Z,8.15
2018-10-04T07:13:28.257Z,8.23
2018-10-04T07:14:28.270Z,8.34
2018-10-04T07:15:28.283Z,8.36
2018-10-04T07:16:28.297Z,8.55
2018-10-04T07:17:28.316Z,8.62
2018-10-04T07:18:28.321Z,8.74
2018-10-04T07:19:28.337Z,8.77
2018-10-04T07:20:28.405Z,8.91
2018-10-04T07:21:28.363Z,8.94
2018-10-04T07:22:28.378Z,9.15
2018-10-04T07:23:28.394Z,9.23
2018-10-04T07:24:28.408Z,9.48
2018-10-04T07:25:28.419Z,9.54
2018-10-04T07:26:28.433Z,9.61
2018-10-04T07:27:28.452Z,9.61
2018-10-04T07:28:28.459Z,9.75
2018-10-04T07:29:28.475Z,9.99
2018-10-04T07:30:28.489Z,10.07
2018-10-04T07:31:28.504Z,10.01
2018-10-04T07:32:28.518Z,9.96
2018-10-04T07:33:28.528Z,9.99
2018-10-04T07:34:28.544Z,10.01
2018-10-04T07:35:28.557Z,10.05
2018-10-04T07:36:28.572Z,10.12
2018-10-04T07:37:28.587Z,10.18
2018-10-04T07:38:28.600Z,10.11
2018-10-04T07:39:28.613Z,10.25
2018-10-04T07:40:28.627Z,10.20
2018-10-04T07:41:28.642Z,10.30
2018-10-04T07:42:28.724Z,10.36
2018-10-04T07:43:28.668Z,10.29
2018-10-04T07:44:28.684Z,10.51
2018-10-04T07:45:28.697Z,10.67
2018-10-04T07:46:28.711Z,10.78
2018-10-04T07:47:28.726Z,10.82
2018-10-04T07:48:28.739Z,10.82
2018-10-04T07:49:28.756Z,10.89
2018-10-04T07:50:28.770Z,10.91
2018-10-04T07:51:28.786Z,11.04
2018-10-04T07:52:28.795Z,11.10
2018-10-04T07:53:28.813Z,11.18
2018-10-04T07:54:28.825Z,11.36
2018-10-04T07:55:28.838Z,11.37
2018-10-04T07:56:28.858Z,11.43
2018-10-04T07:57:28.867Z,11.44
2018-10-04T07:58:28.880Z,11.54
2018-10-04T07:59:28.895Z,11.54
2018-10-04T08:00:28.909Z,11.55
2018-10-04T08:01:28.929Z,11.52
2018-10-04T08:02:28.939Z,11.64
2018-10-04T08:03:28.953Z,11.65
2018-10-04T08:04:28.967Z,11.60
2018-10-04T08:05:28.981Z,11.76
2018-10-04T08:06:29.266Z,11.83
2018-10-04T08:07:29.012Z,11.79
2018-10-04T08:08:29.025Z,11.67
2018-10-04T08:09:29.041Z,11.65
2018-10-04T08:10:29.058Z,11.65
2018-10-04T08:11:29.069Z,11.78
2018-10-04T08:12:29.083Z,11.86
2018-10-04T08:13:29.099Z,11.95
2018-10-04T08:14:29.114Z,11.82
2018-10-04T08:15:29.378Z,11.78
2018-10-04T08:16:29.141Z,11.73
2018-10-04T08:17:29.158Z,11.67
2018-10-04T08:18:29.172Z,11.78
2018-10-04T08:19:29.190Z,11.79
2018-10-04T08:20:29.202Z,11.86
2018-10-04T08:21:29.216Z,11.98
2018-10-04T08:22:29.237Z,11.98
2018-10-04T08:23:29.246Z,12.07
2018-10-04T08:24:29.261Z,11.95
2018-10-04T08:25:29.277Z,11.90
2018-10-04T08:26:29.293Z,11.94
2018-10-04T08:27:29.341Z,11.91
2018-10-04T08:28:29.323Z,11.95
2018-10-04T08:29:29.344Z,11.95
2018-10-04T08:30:29.354Z,11.98
2018-10-04T08:31:29.366Z,11.98
2018-10-04T08:32:29.384Z,12.05
2018-10-04T08:33:29.401Z,12.37
2018-10-04T08:34:29.414Z,12.10
2018-10-04T08:35:29.433Z,12.19
2018-10-04T08:36:29.444Z,12.29
2018-10-04T08:37:29.459Z,12.35
2018-10-04T08:38:29.475Z,12.34
2018-10-04T08:39:29.489Z,12.35
2018-10-04T08:40:29.504Z,12.39
2018-10-04T08:41:29.520Z,12.32
2018-10-04T08:42:29.628Z,12.29
2018-10-04T08:43:29.553Z,12.32
2018-10-04T08:44:29.570Z,12.13
2018-10-04T08:45:29.582Z,12.16
2018-10-04T08:46:29.596Z,12.21
2018-10-04T08:47:29.610Z,12.57
2018-10-04T08:48:29.627Z,12.53
2018-10-04T08:49:29.643Z,12.56
2018-10-04T08:50:29.659Z,12.71
2018-10-04T08:51:29.678Z,12.65
2018-10-04T08:52:29.688Z,12.67
2018-10-04T08:53:29.705Z,12.79
2018-10-04T08:54:29.723Z,13.04
2018-10-04T08:55:29.734Z,12.79
2018-10-04T08:56:29.752Z,12.82
2018-10-04T08:57:29.768Z,13.04
2018-10-04T08:58:29.785Z,12.90
2018-10-04T08:59:29.858Z,13.03
2018-10-04T09:00:29.815Z,13.25
2018-10-04T09:01:29.831Z,13.42
2018-10-04T09:02:29.847Z,13.77
2018-10-04T09:03:29.863Z,13.88
2018-10-04T09:04:29.880Z,14.02
2018-10-04T09:05:29.893Z,14.27
2018-10-04T09:06:29.912Z,14.04
2018-10-04T09:07:29.953Z,14.02
2018-10-04T09:08:29.941Z,13.75
2018-10-04T09:09:29.959Z,14.10
2018-10-04T09:10:29.975Z,14.06
2018-10-04T09:11:29.991Z,13.99
2018-10-04T09:12:30.006Z,13.62
2018-10-04T09:13:30.022Z,13.55
2018-10-04T09:14:30.040Z,13.82
2018-10-04T09:15:30.058Z,13.99
2018-10-04T09:16:30.071Z,14.29
2018-10-04T09:17:30.087Z,14.43
2018-10-04T09:18:30.105Z,14.51
2018-10-04T09:19:30.120Z,14.50
2018-10-04T09:20:30.138Z,14.02
2018-10-04T09:21:30.157Z,13.67
2018-10-04T09:22:30.172Z,13.64
2018-10-04T09:23:30.186Z,13.49
2018-10-04T09:24:30.203Z,13.95
2018-10-04T09:25:30.219Z,14.06
2018-10-04T09:26:30.285Z,14.22
2018-10-04T09:27:30.255Z,14.33
2018-10-04T09:28:30.274Z,14.25
2018-10-04T09:29:30.291Z,14.28
2018-10-04T09:30:30.311Z,14.29
2018-10-04T09:31:30.320Z,14.12
2018-10-04T09:32:30.338Z,14.29
2018-10-04T09:33:30.358Z,14.40
2018-10-04T09:34:30.372Z,14.68
2018-10-04T09:35:30.390Z,14.72
2018-10-04T09:36:30.406Z,14.99
2018-10-04T09:37:30.423Z,14.96
2018-10-04T09:38:30.449Z,14.88
2018-10-04T09:39:30.455Z,14.81
2018-10-04T09:40:30.475Z,14.92
2018-10-04T09:41:30.493Z,14.84
2018-10-04T09:42:30.507Z,14.62
2018-10-04T09:43:30.527Z,14.39
2018-10-04T09:44:30.545Z,14.35
2018-10-04T09:45:30.560Z,14.65
2018-10-04T09:46:30.722Z,14.99
2018-10-04T09:47:30.596Z,15.03
2018-10-04T09:48:30.628Z,15.32
2018-10-04T09:49:30.630Z,14.95
2018-10-04T09:50:30.648Z,15.16
2018-10-04T09:51:30.666Z,15.10
2018-10-04T09:52:30.685Z,14.88
2018-10-04T09:53:30.703Z,15.14
2018-10-04T09:54:30.720Z,14.88
2018-10-04T09:55:30.737Z,15.06
2018-10-04T09:56:30.757Z,15.21
2018-10-04T09:57:30.773Z,15.38
2018-10-04T09:58:30.793Z,15.62
2018-10-04T09:59:30.807Z,15.59
2018-10-04T10:00:30.835Z,15.93
2018-10-04T10:01:30.845Z,16.21
2018-10-04T10:02:30.863Z,16.46
2018-10-04T10:03:30.879Z,16.48
2018-10-04T10:04:30.895Z,16.57
2018-10-04T10:05:30.953Z,16.83
2018-10-04T10:06:30.936Z,17.30
2018-10-04T10:07:30.951Z,16.82
2018-10-04T10:08:30.971Z,16.14
2018-10-04T10:09:30.987Z,16.23
2018-10-04T10:10:31.006Z,16.35
2018-10-04T10:11:31.024Z,16.70
2018-10-04T10:12:31.043Z,17.01
2018-10-04T10:13:31.063Z,17.18
2018-10-04T10:14:31.079Z,16.83
2018-10-04T10:15:31.101Z,16.85
2018-10-04T10:16:31.117Z,16.78
2018-10-04T10:17:31.136Z,17.08
2018-10-04T10:18:31.156Z,17.03
2018-10-04T10:19:31.175Z,17.16
2018-10-04T10:20:31.191Z,17.23
2018-10-04T10:21:31.210Z,17.54
2018-10-04T10:22:31.231Z,17.64
2018-10-04T10:23:31.246Z,17.19
2018-10-04T10:24:31.266Z,17.06
2018-10-04T10:25:31.288Z,17.31
2018-10-04T10:26:31.303Z,17.54
2018-10-04T10:27:31.324Z,17.33
2018-10-04T10:28:31.342Z,17.51
2018-10-04T10:29:31.365Z,17.79
2018-10-04T10:30:31.383Z,18.07
2018-10-04T10:31:31.400Z,18.27
2018-10-04T10:32:31.420Z,18.50
2018-10-04T10:33:31.439Z,18.05
2018-10-04T10:34:31.557Z,17.58
2018-10-04T10:35:31.476Z,17.77
2018-10-04T10:36:31.497Z,17.56
2018-10-04T10:37:31.516Z,17.44
2018-10-04T10:38:31.536Z,17.34
2018-10-04T10:39:31.560Z,16.93
2018-10-04T10:40:31.831Z,17.08
2018-10-04T10:41:31.593Z,17.59
2018-10-04T10:42:31.614Z,17.43
2018-10-04T10:43:31.637Z,16.86
2018-10-04T10:44:31.656Z,17.04
2018-10-04T10:45:31.676Z,17.16
2018-10-04T10:46:31.763Z,16.57
2018-10-04T10:47:31.713Z,16.79
2018-10-04T10:48:31.738Z,17.14
2018-10-04T10:49:31.756Z,17.48
2018-10-04T10:50:31.774Z,17.55
2018-10-04T10:51:31.794Z,17.74
2018-10-04T10:52:31.813Z,17.71
2018-10-04T10:53:31.833Z,17.56
2018-10-04T10:54:31.851Z,17.77
2018-10-04T10:55:31.872Z,17.56
2018-10-04T10:56:31.892Z,17.30
2018-10-04T10:57:31.916Z,17.63
2018-10-04T10:58:31.932Z,17.74
2018-10-04T10:59:31.952Z,17.30
2018-10-04T11:00:31.974Z,17.30
2018-10-04T11:01:31.994Z,17.25
2018-10-04T11:02:32.017Z,17.00
2018-10-04T11:03:32.032Z,17.01
2018-10-04T11:04:32.054Z,17.18
2018-10-04T11:05:32.072Z,17.97
2018-10-04T11:06:32.097Z,17.89
2018-10-04T11:07:32.113Z,17.93
2018-10-04T11:08:32.135Z,18.33
2018-10-04T11:09:32.165Z,18.42
2018-10-04T11:10:38.463Z,18.08
2018-10-04T11:11:32.271Z,17.79
2018-10-04T11:12:32.217Z,17.92
2018-10-04T11:13:32.239Z,17.49
2018-10-04T11:14:32.259Z,17.58
2018-10-04T11:15:32.278Z,17.75
2018-10-04T11:16:32.297Z,18.26
2018-10-04T11:17:32.320Z,18.57
2018-10-04T11:18:32.339Z,18.48
2018-10-04T11:19:32.360Z,18.35
2018-10-04T11:20:32.378Z,17.86
2018-10-04T11:21:32.401Z,18.12
2018-10-04T11:22:32.422Z,18.55
2018-10-04T11:23:32.441Z,18.54
2018-10-04T11:24:32.589Z,18.62
2018-10-04T11:25:32.486Z,18.76
2018-10-04T11:26:32.506Z,18.33
2018-10-04T11:27:32.529Z,17.99
2018-10-04T11:28:32.548Z,17.55
2018-10-04T11:29:32.571Z,17.72
2018-10-04T11:30:32.588Z,17.66
2018-10-04T11:31:32.610Z,17.71
2018-10-04T11:32:32.632Z,18.10
2018-10-04T11:33:32.653Z,17.96
2018-10-04T11:34:32.674Z,17.90
2018-10-04T11:35:32.694Z,17.30
2018-10-04T11:36:32.724Z,17.70
2018-10-04T11:37:32.739Z,18.05
2018-10-04T11:38:32.759Z,18.36
2018-10-04T11:39:32.781Z,17.40
2018-10-04T11:40:32.802Z,17.82
2018-10-04T11:41:32.870Z,18.44
2018-10-04T11:42:32.841Z,18.21
2018-10-04T11:43:32.861Z,18.39
2018-10-04T11:44:32.882Z,18.75
2018-10-04T11:45:32.903Z,19.22
2018-10-04T11:46:32.926Z,19.29
2018-10-04T11:47:32.948Z,19.48
2018-10-04T11:48:33.097Z,19.18
2018-10-04T11:49:32.988Z,19.58
2018-10-04T11:50:33.012Z,19.36
2018-10-04T11:51:33.031Z,19.23
2018-10-04T11:52:33.052Z,19.25
2018-10-04T11:53:33.072Z,19.22
2018-10-04T11:54:33.157Z,18.81
2018-10-04T11:55:33.117Z,18.95
2018-10-04T11:56:33.188Z,18.85
2018-10-04T11:57:33.158Z,18.80
2018-10-04T11:58:33.180Z,19.31
2018-10-04T11:59:33.200Z,18.99
2018-10-04T12:00:33.238Z,18.41
2018-10-04T12:01:33.302Z,18.50
2018-10-04T12:02:33.272Z,18.55
2018-10-04T12:03:33.286Z,18.41
2018-10-04T12:04:33.311Z,17.77
2018-10-04T12:05:33.329Z,17.97
2018-10-04T12:06:33.410Z,17.96
2018-10-04T12:07:33.377Z,18.26
2018-10-04T12:08:33.394Z,18.39
2018-10-04T12:09:33.416Z,18.26
2018-10-04T12:10:33.437Z,18.17
2018-10-04T12:11:33.457Z,18.21
2018-10-04T12:12:33.537Z,18.39
2018-10-04T12:13:33.503Z,18.50
2018-10-04T12:14:33.525Z,18.48
2018-10-04T12:15:33.549Z,18.69
2018-10-04T12:16:33.573Z,18.50
2018-10-04T12:17:33.588Z,18.67
2018-10-04T12:18:33.705Z,18.17
2018-10-04T12:19:33.631Z,18.50
2018-10-04T12:20:33.656Z,18.78
2018-10-04T12:21:33.674Z,19.19
2018-10-04T12:22:33.698Z,19.19
2018-10-04T12:23:33.718Z,19.66
2018-10-04T12:24:33.740Z,19.94
2018-10-04T12:25:33.764Z,19.96
2018-10-04T12:26:33.785Z,19.76
2018-10-04T12:27:33.806Z,19.96
2018-10-04T12:28:33.828Z,19.73
2018-10-04T12:29:33.853Z,18.90
2018-10-04T12:30:33.928Z,18.95
2018-10-04T12:31:33.921Z,18.36
2018-10-04T12:32:33.915Z,18.27
2018-10-04T12:33:33.935Z,18.05
2018-10-04T12:34:33.964Z,18.07
2018-10-04T12:35:33.980Z,18.21
2018-10-04T12:36:34.002Z,18.42
2018-10-04T12:37:34.058Z,18.63
2018-10-04T12:38:34.049Z,18.73
2018-10-04T12:39:34.070Z,18.69
2018-10-04T12:40:34.092Z,19.28
2018-10-04T12:41:34.114Z,19.18
2018-10-04T12:42:34.136Z,19.44
2018-10-04T12:43:34.158Z,19.99
2018-10-04T12:44:34.181Z,19.47
2018-10-04T12:45:34.205Z,19.08
2018-10-04T12:46:34.227Z,19.25
2018-10-04T12:47:34.246Z,18.87
2018-10-04T12:48:34.270Z,19.39
2018-10-04T12:49:34.291Z,18.75
2018-10-04T12:50:34.315Z,19.11
2018-10-04T12:51:34.334Z,19.33
2018-10-04T12:52:34.362Z,19.41
2018-10-04T12:53:34.386Z,19.65
2018-10-04T12:54:34.404Z,19.28
2018-10-04T12:55:34.426Z,19.40
2018-10-04T12:56:34.450Z,19.41
2018-10-04T12:57:34.471Z,19.61
2018-10-04T12:58:34.493Z,19.40
2018-10-04T12:59:34.517Z,19.69
2018-10-04T13:00:34.538Z,19.48
2018-10-04T13:01:34.563Z,20.10
2018-10-04T13:02:34.585Z,20.13
2018-10-04T13:03:34.607Z,20.48
2018-10-04T13:04:34.630Z,20.35
2018-10-04T13:05:34.652Z,20.64
2018-10-04T13:06:34.785Z,20.39
2018-10-04T13:07:34.698Z,20.39