createdAt,value
2023-02-27T00:00:26.131Z,3.00
2023-02-27T00:01:26.391Z,2.70
2023-02-27T00:02:26.089Z,2.50
2023-02-27T00:03:26.066Z,2.50
2023-02-27T00:04:26.052Z,2.70
2023-02-27T00:05:26.060Z,2.50
2023-02-27T00:06:26.016Z,2.10
2023-02-27T00:07:26.124Z,2.40
2023-02-27T00:08:26.111Z,2.40
2023-02-27T00:09:25.971Z,1.80
2023-02-27T00:10:25.949Z,2.40
2023-02-27T00:11:26.404Z,2.30
2023-02-27T00:12:25.924Z,2.10
2023-02-27T00:13:25.916Z,2.20
2023-02-27T00:14:25.893Z,2.30
2023-02-27T00:15:25.885Z,2.10
2023-02-27T00:16:25.895Z,2.40
2023-02-27T00:17:25.918Z,2.10
2023-02-27T00:18:25.833Z,2.50
2023-02-27T00:19:25.815Z,2.40
2023-02-27T00:20:25.806Z,2.60
2023-02-27T00:21:26.048Z,2.50
2023-02-27T00:22:25.772Z,3.10
2023-02-27T00:23:25.753Z,3.00
2023-02-27T00:24:25.740Z,2.80
2023-02-27T00:25:25.725Z,3.00
2023-02-27T00:26:25.758Z,3.30
2023-02-27T00:27:25.699Z,3.20
2023-02-27T00:28:25.675Z,3.40
2023-02-27T00:29:25.660Z,3.70
2023-02-27T00:30:25.678Z,3.70
2023-02-27T00:31:25.822Z,3.80
2023-02-27T00:32:25.791Z,4.10
2023-02-27T00:33:25.621Z,3.50
2023-02-27T00:34:25.587Z,3.60
2023-02-27T00:35:25.568Z,4.20
2023-02-27T00:36:25.556Z,4.30
2023-02-27T00:37:25.536Z,3.90
2023-02-27T00:38:25.525Z,4.00
2023-02-27T00:39:25.503Z,4.30
2023-02-27T00:40:25.493Z,4.50
2023-02-27T00:41:25.835Z,4.50
2023-02-27T00:42:25.648Z,4.30
2023-02-27T00:43:25.439Z,4.30
2023-02-27T00:44:25.435Z,4.60
2023-02-27T00:45:25.411Z,4.30
2023-02-27T00:46:25.405Z,4.10
2023-02-27T00:47:25.408Z,4.00
2023-02-27T00:48:25.361Z,4.10
2023-02-27T00:49:25.363Z,4.00
2023-02-27T00:50:25.332Z,4.30
2023-02-27T00:51:25.643Z,4.20
2023-02-27T00:52:25.296Z,4.10
2023-02-27T00:53:25.280Z,4.40
2023-02-27T00:54:25.276Z,4.20
2023-02-27T00:55:27.170Z,3.80
2023-02-27T00:56:25.248Z,4.00
2023-02-27T00:57:25.275Z,3.90
2023-02-27T00:58:25.214Z,4.00
2023-02-27T00:59:25.195Z,3.90
2023-02-27T01:00:25.174Z,3.70
2023-02-27T01:01:25.466Z,3.70
2023-02-27T01:02:25.167Z,3.50
2023-02-27T01:03:25.130Z,3.70
2023-02-27T01:04:25.129Z,3.60
2023-02-27T01:05:25.104Z,3.70
2023-02-27T01:06:25.085Z,3.90
2023-02-27T01:07:25.075Z,3.60
2023-02-27T01:08:25.061Z,3.90
2023-02-27T01:09:25.125Z,3.60
2023-02-27T01:10:25.023Z,3.80
2023-02-27T01:11:25.286Z,3.60
2023-02-27T01:12:24.996Z,3.90
2023-02-27T01:13:24.983Z,3.60
2023-02-27T01:14:24.978Z,3.90
2023-02-27T01:15:24.954Z,3.70
2023-02-27T01:16:25.061Z,4.00
2023-02-27T01:17:24.935Z,3.90
2023-02-27T01:18:24.902Z,3.90
2023-02-27T01:19:24.889Z,4.00
2023-02-27T01:20:24.874Z,4.00
2023-02-27T01:21:25.282Z,4.00
2023-02-27T01:22:24.849Z,3.80
2023-02-27T01:23:24.831Z,3.80
2023-02-27T01:24:24.809Z,3.90
2023-02-27T01:25:24.795Z,3.70
2023-02-27T01:26:24.779Z,4.00
2023-02-27T01:27:24.764Z,3.70
2023-02-27T01:28:24.743Z,3.80
2023-02-27T01:29:24.740Z,3.70
2023-02-27T01:30:39.419Z,3.70
2023-02-27T01:32:29.227Z,3.80
2023-02-27T01:33:29.179Z,4.20
2023-02-27T01:34:29.162Z,3.90
2023-02-27T01:35:29.150Z,4.10
2023-02-27T01:36:29.127Z,4.20
2023-02-27T01:37:29.112Z,4.10
2023-02-27T01:38:29.099Z,4.00
2023-02-27T01:39:29.083Z,3.80
2023-02-27T01:40:29.063Z,3.70
2023-02-27T01:41:29.205Z,4.00
2023-02-27T01:42:29.038Z,3.90
2023-02-27T01:43:29.016Z,4.00
2023-02-27T01:44:29.025Z,3.70
2023-02-27T01:45:29.023Z,3.80
2023-02-27T01:46:28.987Z,3.80
2023-02-27T01:47:28.955Z,3.90
2023-02-27T01:48:28.938Z,3.80
2023-02-27T01:49:29.200Z,4.10
2023-02-27T01:50:28.956Z,4.80
2023-02-27T01:51:29.084Z,4.50
2023-02-27T01:52:28.883Z,4.30
2023-02-27T01:53:28.858Z,4.40
2023-02-27T01:54:28.848Z,4.20
2023-02-27T01:55:28.842Z,4.40
2023-02-27T01:56:28.816Z,4.30
2023-02-27T01:57:28.794Z,3.90
2023-02-27T01:58:28.782Z,4.00
2023-02-27T01:59:28.770Z,3.90
2023-02-27T02:00:28.752Z,4.30
2023-02-27T02:01:28.984Z,3.90
2023-02-27T02:02:28.745Z,4.00
2023-02-27T02:03:28.706Z,4.00
2023-02-27T02:04:28.697Z,4.30
2023-02-27T02:05:28.697Z,4.10
2023-02-27T02:06:28.680Z,4.10
2023-02-27T02:07:28.672Z,3.80
2023-02-27T02:08:28.630Z,4.50
2023-02-27T02:09:28.648Z,3.90
2023-02-27T02:10:28.603Z,3.90
2023-02-27T02:11:28.813Z,4.10
2023-02-27T02:12:28.560Z,3.80
2023-02-27T02:13:28.554Z,4.20
2023-02-27T02:14:28.533Z,3.90
2023-02-27T02:15:28.525Z,4.00
2023-02-27T02:16:28.585Z,4.10
2023-02-27T02:17:28.483Z,3.90
2023-02-27T02:18:28.467Z,4.00
2023-02-27T02:19:28.452Z,3.80
2023-02-27T02:20:28.437Z,3.80
2023-02-27T02:21:28.650Z,3.90
2023-02-27T02:22:28.407Z,3.80
2023-02-27T02:23:28.392Z,3.90
2023-02-27T02:24:28.382Z,4.00
2023-02-27T02:25:28.365Z,3.70
2023-02-27T02:26:31.012Z,3.90
2023-02-27T02:27:28.334Z,3.90
2023-02-27T02:28:28.313Z,3.60
2023-02-27T02:29:28.295Z,3.70
2023-02-27T02:30:28.446Z,3.60
2023-02-27T02:31:28.707Z,3.60
2023-02-27T02:32:28.287Z,3.90
2023-02-27T02:33:28.230Z,3.80
2023-02-27T02:34:28.218Z,3.90
2023-02-27T02:35:28.207Z,3.90
2023-02-27T02:36:28.191Z,3.60
2023-02-27T02:37:28.176Z,3.70
2023-02-27T02:38:28.156Z,3.70
2023-02-27T02:39:28.141Z,3.50
2023-02-27T02:40:28.125Z,3.60
2023-02-27T02:41:28.373Z,3.60
2023-02-27T02:42:28.094Z,3.40
2023-02-27T02:43:28.078Z,3.80
2023-02-27T02:44:28.062Z,3.40
2023-02-27T02:45:28.041Z,3.40
2023-02-27T02:46:28.029Z,3.60
2023-02-27T02:47:28.018Z,3.80
2023-02-27T02:48:28.011Z,3.50
2023-02-27T02:49:27.986Z,3.60
2023-02-27T02:50:28.009Z,3.60
2023-02-27T02:51:28.264Z,3.80
2023-02-27T02:52:27.946Z,4.10
2023-02-27T02:53:36.115Z,3.70
2023-02-27T02:54:27.903Z,3.80
2023-02-27T02:55:27.892Z,3.50
2023-02-27T02:56:27.874Z,3.60
2023-02-27T02:57:27.857Z,3.60
2023-02-27T02:58:27.844Z,3.70
2023-02-27T02:59:27.829Z,3.70
2023-02-27T03:00:27.812Z,3.90
2023-02-27T03:01:28.151Z,3.70
2023-02-27T03:02:27.778Z,3.80
2023-02-27T03:03:27.774Z,3.60
2023-02-27T03:04:27.757Z,3.70
2023-02-27T03:05:27.740Z,3.70
2023-02-27T03:06:27.725Z,3.90
2023-02-27T03:07:27.746Z,3.90
2023-02-27T03:08:27.687Z,3.50
2023-02-27T03:09:27.679Z,3.70
2023-02-27T03:10:27.653Z,3.80
2023-02-27T03:11:28.050Z,3.90
2023-02-27T03:12:27.618Z,3.70
2023-02-27T03:13:27.607Z,3.70
2023-02-27T03:14:27.591Z,3.80
2023-02-27T03:15:27.576Z,4.00
2023-02-27T03:16:27.597Z,3.70
2023-02-27T03:17:27.546Z,3.80
2023-02-27T03:18:27.527Z,4.00
2023-02-27T03:19:27.517Z,3.80
2023-02-27T03:20:27.494Z,3.90
2023-02-27T03:21:27.811Z,3.80
2023-02-27T03:22:27.464Z,3.70
2023-02-27T03:23:27.442Z,3.50
2023-02-27T03:24:27.431Z,3.50
2023-02-27T03:25:27.421Z,3.70
2023-02-27T03:26:27.396Z,3.80
2023-02-27T03:27:27.378Z,3.80
2023-02-27T03:28:27.368Z,3.60
2023-02-27T03:29:27.382Z,3.70
2023-02-27T03:30:27.370Z,3.40
2023-02-27T03:31:27.779Z,3.40
2023-02-27T03:32:27.323Z,3.30
2023-02-27T03:33:27.293Z,3.60
2023-02-27T03:34:27.267Z,3.60
2023-02-27T03:35:27.255Z,3.50
2023-02-27T03:36:27.237Z,3.40
2023-02-27T03:37:27.222Z,3.50
2023-02-27T03:38:27.205Z,3.50
2023-02-27T03:39:27.200Z,3.50
2023-02-27T03:40:27.197Z,3.50
2023-02-27T03:41:27.519Z,3.40
2023-02-27T03:42:27.149Z,3.50
2023-02-27T03:43:27.128Z,3.50
2023-02-27T03:44:27.107Z,3.40
2023-02-27T03:45:27.107Z,3.50
2023-02-27T03:46:27.106Z,3.70
2023-02-27T03:47:27.069Z,3.60
2023-02-27T03:48:27.048Z,3.40
2023-02-27T03:49:27.026Z,3.20
2023-02-27T03:50:27.011Z,3.20
2023-02-27T03:51:27.301Z,3.30
2023-02-27T03:52:26.991Z,3.40
2023-02-27T03:53:26.963Z,3.30
2023-02-27T03:54:26.948Z,3.60
2023-02-27T03:55:26.936Z,3.20
2023-02-27T03:56:26.921Z,3.30
2023-02-27T03:57:26.897Z,3.10
2023-02-27T03:58:26.892Z,3.50
2023-02-27T03:59:26.886Z,3.60
2023-02-27T04:00:26.853Z,3.40
2023-02-27T04:01:27.284Z,4.30
2023-02-27T04:02:26.862Z,4.40
2023-02-27T04:03:26.813Z,3.80
2023-02-27T04:04:26.799Z,4.20
2023-02-27T04:05:26.773Z,4.00
2023-02-27T04:06:26.755Z,4.40
2023-02-27T04:07:26.758Z,3.90
2023-02-27T04:08:26.728Z,4.20
2023-02-27T04:09:26.723Z,4.40
2023-02-27T04:10:26.745Z,4.00
2023-02-27T04:11:27.030Z,3.50
2023-02-27T04:12:26.668Z,3.40
2023-02-27T04:13:26.653Z,3.60
2023-02-27T04:14:26.651Z,3.40
2023-02-27T04:15:26.615Z,3.20
2023-02-27T04:16:26.630Z,3.50
2023-02-27T04:17:26.583Z,3.40
2023-02-27T04:18:26.580Z,3.30
2023-02-27T04:19:26.554Z,3.20
2023-02-27T04:20:26.542Z,3.30
2023-02-27T04:21:26.824Z,3.40
2023-02-27T04:22:26.506Z,3.40
2023-02-27T04:23:26.489Z,3.60
2023-02-27T04:24:26.476Z,3.30
2023-02-27T04:25:26.463Z,3.50
2023-02-27T04:26:26.443Z,3.70
2023-02-27T04:27:26.427Z,3.30
2023-02-27T04:28:26.411Z,3.30
2023-02-27T04:29:26.397Z,3.30
2023-02-27T04:30:26.377Z,3.40
2023-02-27T04:31:26.888Z,3.40
2023-02-27T04:32:26.486Z,3.20
2023-02-27T04:33:26.330Z,3.30
2023-02-27T04:34:26.317Z,3.10
2023-02-27T04:35:26.310Z,3.30
2023-02-27T04:36:26.292Z,3.20
2023-02-27T04:37:26.265Z,3.00
2023-02-27T04:38:26.261Z,3.00
2023-02-27T04:39:26.240Z,3.10
2023-02-27T04:40:26.230Z,3.30
2023-02-27T04:41:26.575Z,3.30
2023-02-27T04:42:26.202Z,3.40
2023-02-27T04:43:26.175Z,3.30
2023-02-27T04:44:26.169Z,3.20
2023-02-27T04:45:26.222Z,3.20
2023-02-27T04:46:26.127Z,3.20
2023-02-27T04:47:26.111Z,3.10
2023-02-27T04:48:26.102Z,3.20
2023-02-27T04:49:26.078Z,3.20
2023-02-27T04:50:26.063Z,3.10
2023-02-27T04:51:26.430Z,3.30
2023-02-27T04:52:26.033Z,3.30
2023-02-27T04:53:26.014Z,3.20
2023-02-27T04:54:25.999Z,3.20
2023-02-27T04:55:25.979Z,3.00
2023-02-27T04:56:25.967Z,3.20
2023-02-27T04:57:25.950Z,3.00
2023-02-27T04:58:25.939Z,3.10
2023-02-27T04:59:25.923Z,3.30
2023-02-27T05:00:25.903Z,3.10
2023-02-27T05:01:26.419Z,3.20
2023-02-27T05:02:25.931Z,2.80
2023-02-27T05:03:25.858Z,2.90
2023-02-27T05:04:25.841Z,2.90
2023-02-27T05:05:25.818Z,2.90
2023-02-27T05:06:25.808Z,2.80
2023-02-27T05:07:25.792Z,2.90
2023-02-27T05:08:25.777Z,2.90
2023-02-27T05:09:25.756Z,2.80
2023-02-27T05:10:25.746Z,2.70
2023-02-27T05:11:25.988Z,2.70
2023-02-27T05:12:25.713Z,2.90
2023-02-27T05:13:25.693Z,3.00
2023-02-27T05:14:25.677Z,3.00
2023-02-27T05:15:25.705Z,3.10
2023-02-27T05:16:25.705Z,3.10
2023-02-27T05:17:25.630Z,2.90
2023-02-27T05:18:25.608Z,3.00
2023-02-27T05:19:25.692Z,3.20
2023-02-27T05:20:25.971Z,2.90
2023-02-27T05:21:25.816Z,2.80
2023-02-27T05:22:25.570Z,3.10
2023-02-27T05:23:25.532Z,3.00
2023-02-27T05:24:25.525Z,3.10
2023-02-27T05:25:25.506Z,3.00
2023-02-27T05:26:25.485Z,3.30
2023-02-27T05:27:25.473Z,3.10
2023-02-27T05:28:25.459Z,3.10
2023-02-27T05:29:25.455Z,3.50
2023-02-27T05:30:25.428Z,3.30
2023-02-27T05:31:25.738Z,3.10
2023-02-27T05:32:25.460Z,3.20
2023-02-27T05:33:25.392Z,3.10
2023-02-27T05:34:25.375Z,3.00
2023-02-27T05:35:27.457Z,3.30
2023-02-27T05:36:25.331Z,3.40
2023-02-27T05:37:25.303Z,3.40
2023-02-27T05:38:25.287Z,3.30
2023-02-27T05:39:25.276Z,3.60
2023-02-27T05:40:25.260Z,3.20
2023-02-27T05:41:25.648Z,3.10
2023-02-27T05:42:25.287Z,3.40
2023-02-27T05:43:25.209Z,3.60
2023-02-27T05:44:25.192Z,3.50
2023-02-27T05:45:25.183Z,3.50
2023-02-27T05:46:25.162Z,3.40
2023-02-27T05:47:25.147Z,3.90
2023-02-27T05:48:25.138Z,3.50
2023-02-27T05:49:25.110Z,3.60
2023-02-27T05:50:25.104Z,3.80
2023-02-27T05:51:25.370Z,3.50
2023-02-27T05:52:25.068Z,3.50
2023-02-27T05:53:25.052Z,3.90
2023-02-27T05:54:25.040Z,3.70
2023-02-27T05:55:25.045Z,3.70
2023-02-27T05:56:25.077Z,3.50
2023-02-27T05:57:24.985Z,4.10
2023-02-27T05:58:24.966Z,4.00
2023-02-27T05:59:24.957Z,4.00
2023-02-27T06:00:24.940Z,3.70
2023-02-27T06:01:24.944Z,4.40
2023-02-27T06:02:24.941Z,4.60
2023-02-27T06:03:24.928Z,4.70
2023-02-27T06:04:24.878Z,5.40
2023-02-27T06:05:24.861Z,5.60
2023-02-27T06:06:25.060Z,5.50
2023-02-27T06:07:24.829Z,5.40
2023-02-27T06:08:24.816Z,5.40
2023-02-27T06:09:24.803Z,5.20
2023-02-27T06:10:24.785Z,4.90
2023-02-27T06:11:24.765Z,4.80
2023-02-27T06:12:24.750Z,4.80
2023-02-27T06:13:24.734Z,4.90
2023-02-27T06:14:24.724Z,4.70
2023-02-27T06:15:24.704Z,5.00
2023-02-27T06:16:24.813Z,4.70
2023-02-27T06:17:24.670Z,4.80
2023-02-27T06:18:24.650Z,4.60
2023-02-27T06:19:24.637Z,4.60
2023-02-27T06:20:24.620Z,4.30
2023-02-27T06:21:24.645Z,4.30
2023-02-27T06:22:24.597Z,4.10
2023-02-27T06:23:24.610Z,4.10
2023-02-27T06:24:24.557Z,4.00
2023-02-27T06:25:24.551Z,3.90
2023-02-27T06:26:24.700Z,4.00
2023-02-27T06:27:24.511Z,3.70
2023-02-27T06:28:24.493Z,3.90
2023-02-27T06:29:24.474Z,3.80
2023-02-27T06:30:24.463Z,3.60
2023-02-27T06:31:24.444Z,3.60
2023-02-27T06:32:24.440Z,3.50
2023-02-27T06:33:24.406Z,3.40
2023-02-27T06:34:24.396Z,3.30
2023-02-27T06:35:24.385Z,3.60
2023-02-27T06:36:24.366Z,3.50
2023-02-27T06:37:24.346Z,3.40
2023-02-27T06:38:24.379Z,3.40
2023-02-27T06:39:24.316Z,3.40
2023-02-27T06:40:24.297Z,3.00
2023-02-27T06:41:24.279Z,3.30
2023-02-27T06:42:24.269Z,3.30
2023-02-27T06:43:24.248Z,3.50
2023-02-27T06:44:24.282Z,3.40
2023-02-27T06:45:24.241Z,3.40
2023-02-27T06:46:24.238Z,3.60
2023-02-27T06:47:24.180Z,3.60
2023-02-27T06:48:24.171Z,3.60
2023-02-27T06:49:24.152Z,3.80
2023-02-27T06:50:24.130Z,3.60
2023-02-27T06:51:24.119Z,3.80
2023-02-27T06:52:24.101Z,3.80
2023-02-27T06:53:24.085Z,3.70
2023-02-27T06:54:24.067Z,3.70
2023-02-27T06:55:24.049Z,4.80
2023-02-27T06:56:24.044Z,4.40
2023-02-27T06:57:24.018Z,4.80
2023-02-27T06:58:24.002Z,4.80
2023-02-27T06:59:24.017Z,5.00
2023-02-27T07:00:24.001Z,4.40
2023-02-27T07:01:23.975Z,3.90
2023-02-27T07:02:23.939Z,4.20
2023-02-27T07:03:23.950Z,4.10
2023-02-27T07:04:23.932Z,4.30
2023-02-27T07:05:23.895Z,4.50
2023-02-27T07:06:31.921Z,4.30
2023-02-27T07:07:36.368Z,4.30
2023-02-27T07:08:23.838Z,4.10
2023-02-27T07:09:23.832Z,4.10
2023-02-27T07:10:23.831Z,4.20
2023-02-27T07:11:23.798Z,4.20
2023-02-27T07:12:23.784Z,4.20
2023-02-27T07:13:23.781Z,4.00
2023-02-27T07:14:23.771Z,4.00
2023-02-27T07:15:23.732Z,4.10
2023-02-27T07:16:23.719Z,4.30
2023-02-27T07:17:23.702Z,3.90
2023-02-27T07:18:23.691Z,4.00
2023-02-27T07:19:23.683Z,3.90
2023-02-27T07:20:23.665Z,4.00
2023-02-27T07:21:23.638Z,4.30
2023-02-27T07:22:23.621Z,4.00
2023-02-27T07:23:23.627Z,3.80
2023-02-27T07:24:23.587Z,4.10
2023-02-27T07:25:23.571Z,3.80
2023-02-27T07:26:23.557Z,3.80
2023-02-27T07:27:23.544Z,4.10
2023-02-27T07:28:23.573Z,3.60
2023-02-27T07:29:23.504Z,3.80
2023-02-27T07:30:23.509Z,3.80
2023-02-27T07:31:23.575Z,3.50
2023-02-27T07:33:55.086Z,3.80
2023-02-27T07:34:55.067Z,3.40
2023-02-27T07:36:59.048Z,3.90
2023-02-27T07:37:59.021Z,3.60
2023-02-27T07:40:02.976Z,3.60
2023-02-27T07:41:02.950Z,3.70
2023-02-27T07:43:06.938Z,3.80
2023-02-27T07:44:06.901Z,3.50
2023-02-27T07:45:06.882Z,3.90
2023-02-27T07:46:06.874Z,3.70
2023-02-27T07:47:06.853Z,3.80
2023-02-27T07:48:06.838Z,4.10
2023-02-27T07:49:06.817Z,4.00
2023-02-27T07:50:06.807Z,3.60
2023-02-27T07:51:06.789Z,3.90
2023-02-27T07:52:06.852Z,3.80
2023-02-27T07:53:06.755Z,3.80
2023-02-27T07:54:06.745Z,3.90
2023-02-27T07:55:06.729Z,3.70
2023-02-27T07:56:06.712Z,3.70
2023-02-27T07:57:06.699Z,3.90
2023-02-27T07:58:06.684Z,3.60
2023-02-27T07:59:06.710Z,3.80
2023-02-27T08:00:06.653Z,3.80
2023-02-27T08:01:06.635Z,3.80
2023-02-27T08:02:06.632Z,3.80
2023-02-27T08:03:06.628Z,3.90
2023-02-27T08:04:06.596Z,3.90
2023-02-27T08:05:06.579Z,3.80
2023-02-27T08:06:06.565Z,3.70
2023-02-27T08:07:06.547Z,3.70
2023-02-27T08:08:06.531Z,3.90
2023-02-27T08:09:06.517Z,3.90
2023-02-27T08:10:06.510Z,4.00
2023-02-27T08:11:06.488Z,4.00
2023-02-27T08:12:06.476Z,4.00
2023-02-27T08:13:06.458Z,3.90
2023-02-27T08:14:06.470Z,3.80
2023-02-27T08:15:06.429Z,4.00
2023-02-27T08:16:06.447Z,4.40
2023-02-27T08:17:06.397Z,4.30
2023-02-27T08:18:06.385Z,4.20
2023-02-27T08:19:06.383Z,4.70
2023-02-27T08:20:06.351Z,4.20
2023-02-27T08:21:06.341Z,4.40
2023-02-27T08:22:06.326Z,4.30
2023-02-27T08:23:06.319Z,4.60
2023-02-27T08:24:06.303Z,4.30
2023-02-27T08:25:06.281Z,4.20
2023-02-27T08:26:06.264Z,3.90
2023-02-27T08:27:06.250Z,4.10
2023-02-27T08:28:06.246Z,4.20
2023-02-27T08:29:06.221Z,4.00
2023-02-27T08:30:06.226Z,4.20
2023-02-27T08:31:06.238Z,4.00
2023-02-27T08:32:06.476Z,4.00
2023-02-27T08:33:06.162Z,3.80
2023-02-27T08:34:10.134Z,4.10
2023-02-27T08:35:06.153Z,3.90
2023-02-27T08:36:06.187Z,4.00
2023-02-27T08:37:06.123Z,4.10
2023-02-27T08:38:06.089Z,3.90
2023-02-27T08:39:06.079Z,4.00
2023-02-27T08:40:06.067Z,4.20
2023-02-27T08:41:06.053Z,4.00
2023-02-27T08:42:06.039Z,4.30
2023-02-27T08:43:06.020Z,3.60
2023-02-27T08:44:06.022Z,3.80
2023-02-27T08:45:05.984Z,3.80
2023-02-27T08:46:06.146Z,3.80
2023-02-27T08:47:05.958Z,4.00
2023-02-27T08:48:05.952Z,3.70
2023-02-27T08:49:05.929Z,3.80
2023-02-27T08:50:05.915Z,3.90
2023-02-27T08:51:05.899Z,4.00
2023-02-27T08:52:05.891Z,3.70
2023-02-27T08:53:05.871Z,4.20
2023-02-27T08:54:05.872Z,3.60
2023-02-27T08:55:06.001Z,3.80
2023-02-27T08:56:05.873Z,4.10
2023-02-27T08:57:05.813Z,3.80
2023-02-27T08:58:05.801Z,3.80
2023-02-27T08:59:05.784Z,3.90
2023-02-27T09:00:05.819Z,4.20
2023-02-27T09:01:05.783Z,3.90
2023-02-27T09:02:05.745Z,4.00
2023-02-27T09:03:05.881Z,3.80
2023-02-27T09:04:05.723Z,3.90
2023-02-27T09:05:05.702Z,4.00
2023-02-27T09:06:05.697Z,3.80
2023-02-27T09:07:05.675Z,4.00
2023-02-27T09:08:05.662Z,3.70
2023-02-27T09:09:05.640Z,4.00
2023-02-27T09:10:05.641Z,3.80
2023-02-27T09:11:05.629Z,3.90
2023-02-27T09:12:05.612Z,4.10
2023-02-27T09:13:05.607Z,4.40
2023-02-27T09:14:05.573Z,4.80
2023-02-27T09:15:05.567Z,4.10
2023-02-27T09:16:05.749Z,4.10
2023-02-27T09:17:05.543Z,4.10
2023-02-27T09:18:05.522Z,4.20
2023-02-27T09:19:05.504Z,4.20
2023-02-27T09:20:05.492Z,4.30
2023-02-27T09:21:05.485Z,4.00
2023-02-27T09:22:05.466Z,4.40
2023-02-27T09:23:05.460Z,4.30
2023-02-27T09:24:18.708Z,4.30
2023-02-27T09:25:05.419Z,4.10
2023-02-27T09:26:05.411Z,4.80
2023-02-27T09:27:05.396Z,6.00
2023-02-27T09:28:05.396Z,3.80
2023-02-27T09:29:05.367Z,4.10
2023-02-27T09:30:05.353Z,4.20
2023-02-27T09:31:05.342Z,4.00
2023-02-27T09:32:05.449Z,4.10
2023-02-27T09:33:05.322Z,3.90
2023-02-27T09:34:05.299Z,4.20
2023-02-27T09:35:05.285Z,4.00
2023-02-27T09:36:05.305Z,3.70
2023-02-27T09:37:05.258Z,3.50
2023-02-27T09:38:05.279Z,3.20
2023-02-27T09:39:05.230Z,3.70
2023-02-27T09:40:05.221Z,3.60
2023-02-27T09:41:05.219Z,3.50
2023-02-27T09:42:05.192Z,3.70
2023-02-27T09:43:05.230Z,3.70
2023-02-27T09:44:05.165Z,3.50
2023-02-27T09:45:06.152Z,3.80
2023-02-27T09:46:05.186Z,3.90
2023-02-27T09:47:05.127Z,3.80
2023-02-27T09:48:05.116Z,3.80
2023-02-27T09:49:05.097Z,3.80
2023-02-27T09:50:05.089Z,3.60
2023-02-27T09:51:05.071Z,3.60
2023-02-27T09:52:05.068Z,3.90
2023-02-27T09:53:05.049Z,3.60
2023-02-27T09:54:05.030Z,3.50
2023-02-27T09:55:05.030Z,3.60
2023-02-27T09:56:05.009Z,3.40
2023-02-27T09:57:05.001Z,3.40
2023-02-27T09:58:04.981Z,3.30
2023-02-27T09:59:04.966Z,3.30
2023-02-27T10:00:05.012Z,3.30
2023-02-27T10:01:04.943Z,3.20
2023-02-27T10:02:04.993Z,3.50
2023-02-27T10:03:04.969Z,3.40
2023-02-27T10:04:04.898Z,3.20
2023-02-27T10:05:04.897Z,3.60
2023-02-27T10:06:07.101Z,3.30
2023-02-27T10:07:04.894Z,3.50
2023-02-27T10:08:04.856Z,3.10
2023-02-27T10:09:04.845Z,3.10
2023-02-27T10:10:04.852Z,3.30
2023-02-27T10:11:04.818Z,3.10
2023-02-27T10:12:07.034Z,3.30
2023-02-27T10:13:04.790Z,3.20
2023-02-27T10:14:04.781Z,3.10
2023-02-27T10:15:04.766Z,3.30
2023-02-27T10:16:04.759Z,3.20
2023-02-27T10:17:04.861Z,3.10
2023-02-27T10:18:16.850Z,3.10
2023-02-27T10:19:04.730Z,3.80
2023-02-27T10:20:04.713Z,3.90
2023-02-27T10:21:04.715Z,7.30
2023-02-27T10:22:04.681Z,3.90
2023-02-27T10:23:04.666Z,3.30
2023-02-27T10:24:06.741Z,2.90
2023-02-27T10:25:04.651Z,3.00
2023-02-27T10:26:04.629Z,4.60
2023-02-27T10:27:04.616Z,2.80
2023-02-27T10:28:04.610Z,3.30
2023-02-27T10:29:04.591Z,3.30
2023-02-27T10:30:04.580Z,3.30
2023-02-27T10:31:04.578Z,3.50
2023-02-27T10:32:04.617Z,3.00
2023-02-27T10:33:04.539Z,3.00
2023-02-27T10:34:04.534Z,3.50
2023-02-27T10:35:04.531Z,3.30
2023-02-27T10:36:04.604Z,3.30
2023-02-27T10:37:04.497Z,3.50
2023-02-27T10:38:04.489Z,3.20
2023-02-27T10:39:04.477Z,3.40
2023-02-27T10:40:04.461Z,3.20
2023-02-27T10:41:04.442Z,3.00
2023-02-27T10:42:04.446Z,3.00
2023-02-27T10:43:06.330Z,3.00
2023-02-27T10:44:04.441Z,3.00
2023-02-27T10:45:04.407Z,2.40
2023-02-27T10:46:04.388Z,2.40
2023-02-27T10:47:04.371Z,2.30
2023-02-27T10:48:04.408Z,2.40
2023-02-27T10:49:04.345Z,2.40
2023-02-27T10:50:04.333Z,2.20
2023-02-27T10:51:04.316Z,2.20
2023-02-27T10:52:04.422Z,2.60
2023-02-27T10:53:04.313Z,2.50
2023-02-27T10:54:04.279Z,2.50
2023-02-27T10:55:04.266Z,3.40
2023-02-27T10:56:04.338Z,2.20
2023-02-27T10:57:04.247Z,2.50
2023-02-27T10:58:04.228Z,2.40
2023-02-27T10:59:04.238Z,2.40
2023-02-27T11:00:04.233Z,2.40
2023-02-27T11:01:04.201Z,2.30
2023-02-27T11:02:04.189Z,2.20
2023-02-27T11:03:04.161Z,2.00
2023-02-27T11:04:04.171Z,2.20
2023-02-27T11:05:04.143Z,2.10
2023-02-27T11:06:04.132Z,2.30
2023-02-27T11:07:04.124Z,2.60
2023-02-27T11:08:04.113Z,1.90
2023-02-27T11:09:04.097Z,2.50
2023-02-27T11:10:04.078Z,2.30
2023-02-27T11:11:04.068Z,2.50
2023-02-27T11:12:04.060Z,1.80
2023-02-27T11:13:04.048Z,1.70
2023-02-27T11:14:04.045Z,1.80
2023-02-27T11:15:04.020Z,1.70
2023-02-27T11:16:04.042Z,1.30
2023-02-27T11:17:03.997Z,1.30
2023-02-27T11:18:03.980Z,1.40
2023-02-27T11:19:03.971Z,1.40
2023-02-27T11:20:03.955Z,1.30
2023-02-27T11:21:03.951Z,1.40
2023-02-27T11:22:03.932Z,1.20
2023-02-27T11:23:03.924Z,1.30
2023-02-27T11:24:03.910Z,1.70
2023-02-27T11:25:04.283Z,1.10
2023-02-27T11:26:03.884Z,1.40
2023-02-27T11:27:03.873Z,1.40
2023-02-27T11:28:03.859Z,1.40
2023-02-27T11:29:03.845Z,1.20
2023-02-27T11:30:03.838Z,1.40
2023-02-27T11:31:03.890Z,1.40
2023-02-27T11:32:03.850Z,1.60
2023-02-27T11:33:03.795Z,1.50
2023-02-27T11:34:03.785Z,1.40
2023-02-27T11:35:03.775Z,1.30
2023-02-27T11:36:03.825Z,1.00
2023-02-27T11:37:03.773Z,0.70
2023-02-27T11:38:03.742Z,0.70
2023-02-27T11:39:03.730Z,0.90
2023-02-27T11:40:03.705Z,0.80
2023-02-27T11:41:03.702Z,1.10
2023-02-27T11:42:03.696Z,1.00
2023-02-27T11:43:03.676Z,1.10
2023-02-27T11:44:03.663Z,0.90
2023-02-27T11:45:03.659Z,1.00
2023-02-27T11:46:04.484Z,1.00
2023-02-27T11:47:03.691Z,1.10
2023-02-27T11:48:03.622Z,1.10
2023-02-27T11:49:03.592Z,1.00
2023-02-27T11:50:03.581Z,1.00
2023-02-27T11:51:03.585Z,1.10
2023-02-27T11:52:03.563Z,1.10
2023-02-27T11:53:03.545Z,1.20
2023-02-27T11:54:03.564Z,1.00
2023-02-27T11:55:03.520Z,1.10
2023-02-27T11:56:03.515Z,0.80
2023-02-27T11:57:03.498Z,1.00
2023-02-27T11:58:03.481Z,1.00
2023-02-27T11:59:03.475Z,0.90
2023-02-27T12:00:03.461Z,1.00
2023-02-27T12:01:03.450Z,1.00
2023-02-27T12:02:03.431Z,0.90
2023-02-27T12:03:03.468Z,0.80
2023-02-27T12:04:03.457Z,0.70
2023-02-27T12:05:03.411Z,0.70
2023-02-27T12:06:03.419Z,0.60
2023-02-27T12:07:03.375Z,0.70
2023-02-27T12:08:03.355Z,0.70
2023-02-27T12:09:03.349Z,0.60
2023-02-27T12:10:03.327Z,0.50
2023-02-27T12:11:13.886Z,0.40
2023-02-27T12:12:03.324Z,0.50
2023-02-27T12:13:03.316Z,0.50
2023-02-27T12:14:04.120Z,0.40
2023-02-27T12:15:03.316Z,0.40
2023-02-27T12:16:03.459Z,0.40
2023-02-27T12:17:03.259Z,0.50
2023-02-27T12:18:03.232Z,0.40
2023-02-27T12:19:03.219Z,0.40
2023-02-27T12:20:03.209Z,0.60
2023-02-27T12:21:03.195Z,0.40
2023-02-27T12:22:03.182Z,0.40
2023-02-27T12:23:03.185Z,0.40
2023-02-27T12:24:03.158Z,0.40
2023-02-27T12:25:03.152Z,0.30
2023-02-27T12:26:03.142Z,0.70
2023-02-27T12:27:03.118Z,0.40
2023-02-27T12:28:03.111Z,0.50
2023-02-27T12:29:03.095Z,0.40
2023-02-27T12:30:03.081Z,1.00
2023-02-27T12:31:03.070Z,1.00
2023-02-27T12:32:03.236Z,0.40
2023-02-27T12:33:03.051Z,0.40
2023-02-27T12:34:03.036Z,0.30
2023-02-27T12:35:03.019Z,0.30
2023-02-27T12:36:03.069Z,0.70
2023-02-27T12:37:02.999Z,0.50
2023-02-27T12:38:02.985Z,2.20
2023-02-27T12:39:02.977Z,0.30
2023-02-27T12:40:02.977Z,0.40
2023-02-27T12:41:02.941Z,0.30
2023-02-27T12:42:02.932Z,0.40
2023-02-27T12:43:02.921Z,0.40
2023-02-27T12:44:02.909Z,0.40
2023-02-27T12:45:02.902Z,0.30
2023-02-27T12:46:02.931Z,0.20
2023-02-27T12:47:02.880Z,0.30
2023-02-27T12:48:02.857Z,0.30
2023-02-27T12:49:02.845Z,0.20
2023-02-27T12:50:02.834Z,0.20
2023-02-27T12:51:02.819Z,0.30
2023-02-27T12:52:02.809Z,0.40
2023-02-27T12:53:02.792Z,0.30
2023-02-27T12:54:02.780Z,0.30
2023-02-27T12:55:02.785Z,0.40
2023-02-27T12:56:02.758Z,0.30
2023-02-27T12:57:02.749Z,0.40
2023-02-27T12:58:02.733Z,0.20
2023-02-27T12:59:02.723Z,0.30
2023-02-27T13:00:02.706Z,0.20
2023-02-27T13:01:02.714Z,0.20
2023-02-27T13:02:02.687Z,0.30
2023-02-27T13:03:02.669Z,0.20
2023-02-27T13:04:02.674Z,0.30
2023-02-27T13:05:02.652Z,1.80
2023-02-27T13:06:02.651Z,0.30
2023-02-27T13:07:02.632Z,0.20
2023-02-27T13:08:02.614Z,0.30
2023-02-27T13:09:02.610Z,0.50
2023-02-27T13:10:02.589Z,0.50
2023-02-27T13:11:02.589Z,0.30
2023-02-27T13:12:02.567Z,0.30
2023-02-27T13:13:02.551Z,0.30
2023-02-27T13:14:02.539Z,0.40
2023-02-27T13:15:02.530Z,0.30
2023-02-27T13:16:02.519Z,0.30
2023-02-27T13:17:02.502Z,0.20
2023-02-27T13:18:02.489Z,0.40
2023-02-27T13:19:02.476Z,0.30
2023-02-27T13:20:02.491Z,0.40
2023-02-27T13:21:02.455Z,0.40
2023-02-27T13:22:02.445Z,0.40
2023-02-27T13:23:02.435Z,0.40
2023-02-27T13:24:02.415Z,0.40