createdAt,value
2022-09-02T00:01:41.304Z,60.44
2022-09-02T00:04:19.692Z,59.73
2022-09-02T00:06:48.996Z,60.36
2022-09-02T00:09:19.538Z,60.51
2022-09-02T00:11:50.660Z,60.16
2022-09-02T00:14:29.595Z,59.65
2022-09-02T00:16:56.892Z,60.55
2022-09-02T00:19:27.568Z,59.98
2022-09-02T00:21:56.557Z,60.09
2022-09-02T00:24:27.439Z,60.38
2022-09-02T00:26:56.695Z,60.15
2022-09-02T00:29:27.236Z,60.23
2022-09-02T00:31:54.462Z,60.54
2022-09-02T00:34:21.760Z,60.50
2022-09-02T00:36:48.777Z,61.03
2022-09-02T00:39:15.808Z,60.69
2022-09-02T00:41:44.630Z,60.58
2022-09-02T00:44:16.068Z,60.72
2022-09-02T00:46:43.414Z,61.10
2022-09-02T00:49:26.214Z,60.51
2022-09-02T00:52:16.091Z,60.59
2022-09-02T00:54:53.616Z,61.38
2022-09-02T00:57:27.243Z,60.94
2022-09-02T01:00:07.875Z,61.37
2022-09-02T01:02:37.732Z,61.01
2022-09-02T01:05:09.295Z,61.45
2022-09-02T01:07:39.647Z,61.48
2022-09-02T01:10:14.971Z,61.11
2022-09-02T01:12:42.624Z,61.49
2022-09-02T01:15:12.276Z,61.46
2022-09-02T01:17:47.938Z,61.83
2022-09-02T01:20:21.358Z,62.06
2022-09-02T01:22:55.088Z,61.84
2022-09-02T01:25:54.415Z,61.35
2022-09-02T01:28:22.072Z,61.81
2022-09-02T01:30:54.778Z,61.79
2022-09-02T01:33:25.404Z,62.12
2022-09-02T01:35:54.051Z,62.21
2022-09-02T01:38:22.279Z,61.80
2022-09-02T01:40:49.610Z,62.25
2022-09-02T01:43:24.217Z,61.92
2022-09-02T01:45:55.407Z,61.89
2022-09-02T01:48:25.364Z,62.26
2022-09-02T01:50:59.683Z,62.00
2022-09-02T01:53:27.641Z,62.35
2022-09-02T01:55:55.474Z,61.98
2022-09-02T01:58:23.279Z,62.37
2022-09-02T02:00:51.213Z,61.87
2022-09-02T02:03:18.751Z,62.35
2022-09-02T02:05:45.920Z,62.18
2022-09-02T02:08:16.288Z,62.38
2022-09-02T02:10:43.952Z,62.38
2022-09-02T02:13:13.760Z,62.43
2022-09-02T02:15:44.344Z,62.28
2022-09-02T02:18:12.078Z,61.97
2022-09-02T02:20:39.336Z,61.96
2022-09-02T02:23:07.291Z,62.15
2022-09-02T02:25:35.132Z,62.46
2022-09-02T02:28:03.317Z,62.43
2022-09-02T02:30:33.203Z,62.19
2022-09-02T02:33:01.331Z,62.32
2022-09-02T02:35:29.021Z,62.31
2022-09-02T02:37:56.618Z,61.96
2022-09-02T02:40:25.758Z,62.11
2022-09-02T02:42:54.141Z,62.41
2022-09-02T02:45:24.173Z,62.00
2022-09-02T02:47:52.286Z,62.42
2022-09-02T02:50:22.969Z,62.00
2022-09-02T02:52:51.716Z,62.44
2022-09-02T02:55:19.877Z,62.22
2022-09-02T02:57:47.058Z,62.07
2022-09-02T03:00:29.136Z,61.97
2022-09-02T03:03:11.698Z,62.14
2022-09-02T03:05:39.971Z,62.03
2022-09-02T03:08:09.803Z,62.31
2022-09-02T03:10:38.575Z,62.66
2022-09-02T03:13:05.882Z,62.40
2022-09-02T03:15:34.798Z,62.66
2022-09-02T03:18:01.856Z,62.19
2022-09-02T03:20:29.041Z,62.51
2022-09-02T03:23:00.496Z,62.71
2022-09-02T03:25:35.354Z,62.18
2022-09-02T03:28:05.621Z,62.31
2022-09-02T03:30:33.534Z,62.31
2022-09-02T03:33:05.833Z,62.71
2022-09-02T03:35:39.966Z,62.11
2022-09-02T03:38:07.520Z,62.25
2022-09-02T03:40:35.409Z,62.21
2022-09-02T03:43:03.869Z,62.68
2022-09-02T03:45:32.040Z,62.58
2022-09-02T03:48:04.550Z,62.38
2022-09-02T03:50:43.371Z,62.69
2022-09-02T03:53:19.464Z,62.74
2022-09-02T03:55:50.782Z,62.99
2022-09-02T03:58:19.866Z,62.48
2022-09-02T04:00:55.032Z,62.78
2022-09-02T04:03:24.181Z,62.59
2022-09-02T04:05:52.382Z,63.05
2022-09-02T04:08:20.930Z,62.99
2022-09-02T04:10:48.786Z,62.90
2022-09-02T04:13:16.482Z,63.24
2022-09-02T04:15:48.025Z,63.20
2022-09-02T04:18:17.738Z,63.37
2022-09-02T04:20:45.613Z,63.36
2022-09-02T04:23:13.339Z,63.58
2022-09-02T04:25:44.390Z,63.34
2022-09-02T04:28:13.074Z,63.29
2022-09-02T04:30:42.262Z,63.96
2022-09-02T04:33:10.672Z,63.68
2022-09-02T04:35:47.396Z,63.53
2022-09-02T04:38:16.840Z,63.88
2022-09-02T04:40:46.788Z,63.70
2022-09-02T04:43:14.999Z,63.73
2022-09-02T04:45:45.211Z,63.19
2022-09-02T04:48:14.546Z,63.42
2022-09-02T04:50:43.425Z,63.86
2022-09-02T04:53:11.015Z,63.55
2022-09-02T04:55:42.547Z,64.00
2022-09-02T04:58:11.943Z,64.01
2022-09-02T05:00:40.345Z,63.52
2022-09-02T05:03:11.704Z,63.75
2022-09-02T05:05:40.632Z,63.92
2022-09-02T05:08:10.006Z,63.82
2022-09-02T05:10:39.140Z,63.75
2022-09-02T05:13:06.743Z,64.03
2022-09-02T05:15:38.035Z,64.07
2022-09-02T05:18:05.038Z,64.02
2022-09-02T05:20:33.033Z,64.04
2022-09-02T05:23:00.100Z,63.80
2022-09-02T05:25:27.074Z,63.91
2022-09-02T05:27:54.527Z,63.58
2022-09-02T05:30:21.891Z,63.81
2022-09-02T05:32:49.901Z,63.76
2022-09-02T05:35:17.277Z,64.04
2022-09-02T05:37:44.298Z,64.02
2022-09-02T05:40:14.717Z,64.31
2022-09-02T05:42:43.466Z,64.10
2022-09-02T05:45:12.117Z,64.33
2022-09-02T05:47:43.837Z,63.75
2022-09-02T05:50:11.627Z,64.00
2022-09-02T05:52:43.179Z,64.03
2022-09-02T05:55:10.319Z,64.01
2022-09-02T05:57:39.388Z,64.00
2022-09-02T06:00:09.891Z,64.04
2022-09-02T06:02:43.837Z,63.61
2022-09-02T06:05:20.742Z,64.09
2022-09-02T06:07:58.436Z,64.01
2022-09-02T06:10:25.751Z,64.05
2022-09-02T06:12:53.408Z,63.66
2022-09-02T06:15:23.208Z,63.80
2022-09-02T06:17:50.402Z,63.76
2022-09-02T06:20:17.874Z,63.56
2022-09-02T06:22:46.560Z,64.03
2022-09-02T06:25:14.583Z,63.84
2022-09-02T06:27:41.718Z,64.15
2022-09-02T06:30:10.371Z,63.63
2022-09-02T06:32:37.362Z,63.92
2022-09-02T06:35:09.171Z,64.39
2022-09-02T06:37:37.626Z,64.00
2022-09-02T06:40:06.082Z,64.10
2022-09-02T06:42:33.616Z,63.51
2022-09-02T06:45:10.815Z,63.62
2022-09-02T06:47:39.174Z,63.94
2022-09-02T06:50:06.776Z,63.25
2022-09-02T06:52:34.434Z,63.42
2022-09-02T06:55:01.784Z,62.73
2022-09-02T06:57:31.396Z,62.21
2022-09-02T07:00:07.941Z,62.13
2022-09-02T07:02:35.352Z,61.96
2022-09-02T07:05:09.877Z,61.68
2022-09-02T07:07:40.592Z,61.76
2022-09-02T07:10:14.032Z,61.35
2022-09-02T07:12:44.339Z,61.10
2022-09-02T07:15:14.401Z,60.65
2022-09-02T07:17:42.784Z,60.62
2022-09-02T07:20:14.681Z,60.53
2022-09-02T07:22:46.966Z,60.64
2022-09-02T07:25:17.581Z,60.66
2022-09-02T07:27:45.673Z,60.36
2022-09-02T07:30:14.308Z,60.11
2022-09-02T07:32:44.022Z,60.66
2022-09-02T07:35:11.107Z,60.34
2022-09-02T07:37:38.900Z,60.27
2022-09-02T07:40:11.444Z,60.06
2022-09-02T07:42:38.864Z,59.63
2022-09-02T07:45:07.052Z,59.96
2022-09-02T07:47:35.712Z,59.03
2022-09-02T07:50:22.187Z,58.66
2022-09-02T07:52:56.494Z,58.97
2022-09-02T07:55:23.939Z,58.39
2022-09-02T07:57:54.425Z,58.68
2022-09-02T08:00:23.366Z,58.81
2022-09-02T08:02:52.172Z,57.93
2022-09-02T08:05:26.534Z,57.16
2022-09-02T08:07:53.648Z,57.14
2022-09-02T08:10:23.347Z,57.09
2022-09-02T08:12:50.704Z,56.89
2022-09-02T08:15:19.945Z,55.91
2022-09-02T08:17:48.499Z,55.55
2022-09-02T08:20:17.868Z,55.46
2022-09-02T08:22:48.889Z,55.93
2022-09-02T08:25:22.958Z,54.92
2022-09-02T08:27:50.009Z,54.80
2022-09-02T08:30:17.078Z,54.27
2022-09-02T08:32:44.051Z,54.44
2022-09-02T08:35:11.673Z,54.42
2022-09-02T08:37:39.094Z,53.93
2022-09-02T08:40:16.786Z,53.57
2022-09-02T08:42:51.157Z,53.18
2022-09-02T08:45:30.230Z,52.86
2022-09-02T08:48:23.758Z,53.10
2022-09-02T08:50:58.752Z,52.77
2022-09-02T08:53:54.381Z,52.53
2022-09-02T08:56:21.336Z,52.94
2022-09-02T08:59:02.177Z,52.10
2022-09-02T09:02:02.550Z,50.92
2022-09-02T09:04:56.697Z,50.60
2022-09-02T09:07:56.323Z,50.40
2022-09-02T09:10:56.789Z,49.88
2022-09-02T09:13:58.593Z,49.42
2022-09-02T09:16:56.170Z,48.78
2022-09-02T09:19:51.486Z,49.24
2022-09-02T09:22:37.341Z,49.54
2022-09-02T09:25:12.450Z,49.50
2022-09-02T09:27:39.851Z,49.45
2022-09-02T09:30:14.866Z,49.69
2022-09-02T09:32:46.304Z,47.57
2022-09-02T09:35:16.547Z,48.06
2022-09-02T09:37:50.291Z,46.75
2022-09-02T09:40:30.922Z,47.46
2022-09-02T09:43:05.720Z,46.85
2022-09-02T09:45:51.486Z,47.31
2022-09-02T09:48:30.668Z,46.01
2022-09-02T09:50:57.494Z,46.59
2022-09-02T09:53:32.291Z,45.98
2022-09-02T09:56:06.488Z,45.89
2022-09-02T09:58:40.025Z,45.85
2022-09-02T10:01:33.428Z,44.78
2022-09-02T10:04:20.632Z,45.25
2022-09-02T10:06:53.190Z,44.67
2022-09-02T10:09:20.097Z,44.02
2022-09-02T10:12:08.627Z,42.31
2022-09-02T10:14:41.818Z,41.85
2022-09-02T10:17:40.246Z,41.13
2022-09-02T10:21:04.861Z,40.51
2022-09-02T10:24:00.638Z,40.35
2022-09-02T10:26:43.443Z,40.69
2022-09-02T10:29:49.626Z,40.85
2022-09-02T10:32:46.696Z,38.47
2022-09-02T10:35:37.967Z,38.01
2022-09-02T10:38:44.736Z,37.49
2022-09-02T10:45:01.231Z,39.10
2022-09-02T10:47:38.137Z,38.39
2022-09-02T10:50:53.357Z,37.74
2022-09-02T10:53:26.359Z,37.45
2022-09-02T10:56:15.964Z,36.88
2022-09-02T10:59:01.479Z,39.28
2022-09-02T11:01:36.881Z,39.29
2022-09-02T11:04:16.604Z,37.95
2022-09-02T11:07:02.549Z,39.13
2022-09-02T11:09:37.449Z,37.56
2022-09-02T11:12:32.231Z,36.65
2022-09-02T11:15:21.987Z,36.60
2022-09-02T11:21:13.978Z,36.85
2022-09-02T11:24:05.025Z,35.52
2022-09-02T11:27:20.207Z,35.65
2022-09-02T11:30:23.303Z,35.36
2022-09-02T11:33:12.979Z,35.17
2022-09-02T11:35:40.044Z,37.49
2022-09-02T11:38:32.425Z,35.59
2022-09-02T11:42:06.638Z,34.78
2022-09-02T11:45:39.124Z,35.23
2022-09-02T11:48:33.194Z,35.07
2022-09-02T11:51:23.617Z,34.01
2022-09-02T11:53:54.877Z,35.48
2022-09-02T11:56:30.385Z,34.46
2022-09-02T11:58:57.506Z,35.51
2022-09-02T12:01:47.688Z,33.77
2022-09-02T12:07:08.679Z,34.69
2022-09-02T12:09:54.946Z,33.96
2022-09-02T12:12:37.084Z,33.92
2022-09-02T12:15:08.078Z,35.47
2022-09-02T12:17:50.819Z,33.76
2022-09-02T12:20:36.315Z,33.49
2022-09-02T12:23:03.959Z,34.59
2022-09-02T12:25:34.040Z,34.23
2022-09-02T12:28:19.136Z,33.00
2022-09-02T12:31:15.475Z,33.14
2022-09-02T12:33:49.250Z,33.70
2022-09-02T12:36:41.396Z,31.49
2022-09-02T12:39:35.491Z,31.96
2022-09-02T12:42:07.100Z,34.33
2022-09-02T12:45:13.088Z,31.78
2022-09-02T12:47:49.002Z,32.45
2022-09-02T12:50:50.606Z,31.00
2022-09-02T12:53:23.475Z,30.61
2022-09-02T12:56:06.907Z,31.60
2022-09-02T12:58:41.300Z,31.39
2022-09-02T13:01:16.686Z,32.68
2022-09-02T13:04:23.231Z,30.60
2022-09-02T13:08:10.398Z,30.56
2022-09-02T13:11:31.380Z,30.01
2022-09-02T13:14:43.592Z,31.58
2022-09-02T13:17:37.198Z,31.49
2022-09-02T13:20:59.179Z,29.89
2022-09-02T13:23:35.471Z,31.27
2022-09-02T13:26:48.276Z,30.47
2022-09-02T13:30:04.630Z,30.02
2022-09-02T13:32:33.983Z,31.26
2022-09-02T13:35:16.364Z,30.31
2022-09-02T13:37:59.697Z,30.39
2022-09-02T13:40:34.702Z,29.33
2022-09-02T13:43:13.767Z,30.13
2022-09-02T13:45:42.094Z,31.47
2022-09-02T13:48:18.715Z,30.58
2022-09-02T13:50:52.063Z,29.65
2022-09-02T13:53:45.714Z,29.73
2022-09-02T13:56:28.209Z,29.58
2022-09-02T13:58:58.844Z,30.20
2022-09-02T14:01:39.820Z,29.27
2022-09-02T14:04:14.257Z,29.97
2022-09-02T14:06:46.393Z,29.18
2022-09-02T14:09:28.996Z,29.67
2022-09-02T14:11:58.750Z,30.24
2022-09-02T14:14:26.638Z,30.70
2022-09-02T14:17:24.637Z,29.00
2022-09-02T14:20:07.658Z,29.98
2022-09-02T14:22:35.912Z,29.93
2022-09-02T14:25:15.111Z,28.77
2022-09-02T14:28:18.992Z,28.18
2022-09-02T14:30:57.961Z,28.12
2022-09-02T14:33:28.217Z,29.00
2022-09-02T14:36:17.858Z,28.16
2022-09-02T14:38:47.523Z,29.74
2022-09-02T14:41:17.399Z,29.01
2022-09-02T14:43:49.360Z,29.42
2022-09-02T14:46:39.353Z,28.04
2022-09-02T14:49:33.218Z,28.08
2022-09-02T14:52:10.430Z,28.70
2022-09-02T14:54:41.308Z,29.73
2022-09-02T14:57:28.422Z,28.16
2022-09-02T14:59:58.125Z,29.34
2022-09-02T15:02:27.966Z,29.43
2022-09-02T15:04:57.402Z,29.15
2022-09-02T15:07:25.656Z,29.69
2022-09-02T15:09:52.850Z,29.81
2022-09-02T15:12:29.551Z,28.87
2022-09-02T15:14:57.901Z,29.83
2022-09-02T15:17:26.112Z,29.74
2022-09-02T15:19:53.065Z,29.96
2022-09-02T15:22:21.260Z,29.10
2022-09-02T15:24:49.194Z,30.00
2022-09-02T15:27:17.302Z,30.22
2022-09-02T15:29:48.976Z,29.42
2022-09-02T15:32:16.335Z,28.97
2022-09-02T15:34:43.443Z,29.58
2022-09-02T15:37:13.035Z,29.41
2022-09-02T15:39:41.182Z,29.25
2022-09-02T15:42:08.327Z,29.89
2022-09-02T15:44:35.293Z,29.40
2022-09-02T15:47:02.644Z,29.68
2022-09-02T15:49:30.630Z,29.46
2022-09-02T15:51:58.619Z,29.55
2022-09-02T15:54:25.602Z,29.10
2022-09-02T15:56:58.799Z,28.79
2022-09-02T15:59:27.396Z,29.02
2022-09-02T16:01:58.398Z,30.43
2022-09-02T16:04:27.251Z,29.37
2022-09-02T16:06:54.534Z,29.21
2022-09-02T16:09:22.155Z,29.67
2022-09-02T16:11:53.653Z,29.11
2022-09-02T16:14:23.327Z,29.15
2022-09-02T16:16:54.687Z,29.18
2022-09-02T16:19:24.165Z,29.40
2022-09-02T16:21:52.218Z,29.95
2022-09-02T16:24:21.379Z,29.78
2022-09-02T16:26:49.497Z,29.84
2022-09-02T16:29:17.794Z,29.29
2022-09-02T16:32:01.832Z,29.60
2022-09-02T16:34:34.691Z,29.40
2022-09-02T16:37:01.690Z,29.42
2022-09-02T16:39:28.748Z,29.61
2022-09-02T16:41:55.764Z,30.05
2022-09-02T16:44:25.192Z,30.08
2022-09-02T16:46:53.619Z,30.16
2022-09-02T16:49:22.097Z,30.43
2022-09-02T16:51:57.814Z,30.10
2022-09-02T16:54:31.479Z,30.30
2022-09-02T16:57:00.868Z,30.72
2022-09-02T16:59:27.987Z,30.80
2022-09-02T17:01:55.303Z,31.15
2022-09-02T17:04:22.449Z,30.99
2022-09-02T17:06:49.694Z,30.80
2022-09-02T17:09:16.780Z,30.74
2022-09-02T17:11:45.299Z,31.41
2022-09-02T17:14:18.347Z,31.31
2022-09-02T17:16:49.326Z,31.33
2022-09-02T17:19:21.812Z,31.66
2022-09-02T17:21:52.059Z,31.62
2022-09-02T17:24:25.695Z,31.97
2022-09-02T17:26:58.283Z,32.28
2022-09-02T17:29:49.073Z,32.26
2022-09-02T17:32:17.592Z,32.11
2022-09-02T17:34:44.925Z,32.11
2022-09-02T17:37:11.938Z,32.24
2022-09-02T17:39:39.002Z,32.69
2022-09-02T17:42:06.984Z,32.83
2022-09-02T17:44:43.174Z,32.51
2022-09-02T17:47:19.925Z,32.84
2022-09-02T17:49:47.900Z,33.18
2022-09-02T17:52:18.781Z,33.36
2022-09-02T17:54:52.794Z,32.54
2022-09-02T17:57:50.499Z,32.70
2022-09-02T18:00:26.558Z,33.16
2022-09-02T18:03:33.030Z,32.85
2022-09-02T18:06:19.753Z,33.33
2022-09-02T18:09:07.270Z,33.32
2022-09-02T18:11:38.685Z,33.75
2022-09-02T18:14:47.601Z,33.29
2022-09-02T18:17:52.595Z,33.63
2022-09-02T18:20:43.403Z,33.86
2022-09-02T18:23:31.770Z,33.42
2022-09-02T18:26:41.302Z,33.77
2022-09-02T18:29:26.964Z,33.84
2022-09-02T18:33:02.822Z,34.10
2022-09-02T18:36:08.935Z,34.11
2022-09-02T18:39:23.521Z,34.35
2022-09-02T18:42:40.768Z,34.37
2022-09-02T18:45:20.871Z,35.12
2022-09-02T18:48:19.399Z,34.95
2022-09-02T18:50:56.896Z,35.19
2022-09-02T18:53:32.133Z,35.20
2022-09-02T18:56:07.150Z,35.24
2022-09-02T18:58:46.088Z,35.48
2022-09-02T19:01:29.934Z,35.68
2022-09-02T19:03:59.850Z,35.54
2022-09-02T19:06:35.996Z,35.52
2022-09-02T19:09:14.223Z,35.70
2022-09-02T19:11:41.890Z,36.14
2022-09-02T19:14:08.706Z,35.99
2022-09-02T19:16:38.855Z,36.17
2022-09-02T19:19:10.359Z,36.02
2022-09-02T19:21:48.041Z,36.22
2022-09-02T19:24:24.719Z,35.96
2022-09-02T19:27:09.051Z,36.15
2022-09-02T19:29:41.194Z,36.43
2022-09-02T19:32:08.547Z,36.55
2022-09-02T19:34:39.590Z,36.33
2022-09-02T19:37:07.473Z,36.32
2022-09-02T19:39:35.149Z,36.35
2022-09-02T19:42:02.168Z,36.75
2022-09-02T19:44:29.236Z,36.95
2022-09-02T19:47:49.869Z,36.62
2022-09-02T19:49:44.269Z,37.26
2022-09-02T19:52:11.646Z,37.29
2022-09-02T19:54:38.789Z,37.24
2022-09-02T19:57:05.806Z,37.21
2022-09-02T19:59:33.107Z,37.44
2022-09-02T20:02:00.369Z,37.50
2022-09-02T20:04:29.953Z,37.40
2022-09-02T20:06:58.852Z,37.52
2022-09-02T20:09:29.386Z,37.33
2022-09-02T20:11:56.901Z,37.50
2022-09-02T20:14:23.989Z,37.81
2022-09-02T20:17:00.108Z,37.74
2022-09-02T20:19:27.916Z,37.99
2022-09-02T20:21:54.911Z,38.25
2022-09-02T20:24:29.962Z,37.99
2022-09-02T20:27:12.609Z,37.97
2022-09-02T20:30:07.474Z,37.86
2022-09-02T20:32:59.627Z,38.36
2022-09-02T20:35:58.024Z,38.24
2022-09-02T20:38:46.064Z,38.46
2022-09-02T20:41:40.003Z,38.58
2022-09-02T20:44:41.185Z,38.37
2022-09-02T20:47:29.988Z,38.48
2022-09-02T20:50:06.176Z,38.55
2022-09-02T20:53:09.735Z,38.48
2022-09-02T20:55:49.849Z,38.97
2022-09-02T20:59:14.230Z,39.11
2022-09-02T21:01:45.348Z,39.13
2022-09-02T21:04:24.282Z,39.11
2022-09-02T21:07:17.271Z,39.03
2022-09-02T21:10:08.407Z,39.11
2022-09-02T21:13:20.011Z,39.23
2022-09-02T21:15:56.054Z,39.49
2022-09-02T21:18:56.160Z,39.27
2022-09-02T21:21:35.059Z,39.38
2022-09-02T21:24:32.463Z,39.44
2022-09-02T21:27:20.476Z,39.34
2022-09-02T21:30:07.635Z,39.46
2022-09-02T21:32:44.707Z,39.90
2022-09-02T21:35:24.088Z,39.88
2022-09-02T21:38:03.570Z,39.57
2022-09-02T21:40:49.260Z,39.97
2022-09-02T21:43:32.102Z,39.89
2022-09-02T21:46:27.230Z,39.97
2022-09-02T21:49:26.160Z,40.06
2022-09-02T21:52:06.668Z,40.16
2022-09-02T21:54:47.959Z,40.09
2022-09-02T21:57:47.109Z,40.07
2022-09-02T22:00:17.583Z,40.17
2022-09-02T22:03:21.812Z,40.35
2022-09-02T22:06:01.716Z,40.32
2022-09-02T22:09:04.523Z,40.29
2022-09-02T22:11:35.130Z,40.79
2022-09-02T22:14:09.895Z,40.72
2022-09-02T22:16:56.048Z,40.68
2022-09-02T22:19:30.102Z,40.84
2022-09-02T22:22:08.862Z,40.65
2022-09-02T22:24:37.393Z,41.25
2022-09-02T22:27:17.470Z,41.32
2022-09-02T22:30:01.892Z,40.93
2022-09-02T22:32:35.663Z,41.02
2022-09-02T22:35:31.446Z,41.09
2022-09-02T22:38:27.467Z,41.28
2022-09-02T22:41:01.152Z,41.09
2022-09-02T22:43:42.930Z,41.34
2022-09-02T22:46:40.924Z,41.14
2022-09-02T22:49:38.599Z,41.44
2022-09-02T22:52:44.802Z,41.57
2022-09-02T22:56:06.040Z,41.76
2022-09-02T22:58:42.035Z,41.77
2022-09-02T23:01:51.589Z,41.89
2022-09-02T23:04:39.746Z,41.71
2022-09-02T23:07:07.474Z,42.12
2022-09-02T23:09:38.678Z,41.98
2022-09-02T23:12:41.231Z,42.13
2022-09-02T23:15:36.855Z,42.12
2022-09-02T23:18:17.129Z,42.13
2022-09-02T23:20:55.878Z,42.55
2022-09-02T23:23:45.540Z,42.18
2022-09-02T23:27:03.420Z,42.47
2022-09-02T23:29:31.260Z,42.62
2022-09-02T23:32:25.127Z,42.57
2022-09-02T23:35:28.079Z,42.57
2022-09-02T23:38:35.157Z,42.68
2022-09-02T23:41:09.824Z,42.79
2022-09-02T23:43:39.469Z,42.68
2022-09-02T23:46:31.244Z,43.05
2022-09-02T23:49:35.263Z,42.96
2022-09-02T23:52:28.975Z,42.70
2022-09-02T23:55:23.980Z,43.06
2022-09-02T23:58:19.693Z,42.82
