createdAt,value
2022-11-15T00:05:36.758Z,13.70
2022-11-15T00:11:13.001Z,14.15
2022-11-15T00:17:00.512Z,12.60
2022-11-15T00:22:49.846Z,12.52
2022-11-15T00:28:37.742Z,13.23
2022-11-15T00:34:25.753Z,12.85
2022-11-15T00:40:15.681Z,13.43
2022-11-15T00:46:04.159Z,13.57
2022-11-15T00:51:51.643Z,12.65
2022-11-15T00:57:41.237Z,15.00
2022-11-15T01:03:30.033Z,14.75
2022-11-15T01:09:18.739Z,13.95
2022-11-15T01:15:09.139Z,13.73
2022-11-15T01:20:56.961Z,12.00
2022-11-15T01:26:44.754Z,13.13
2022-11-15T01:32:34.165Z,14.10
2022-11-15T01:38:21.797Z,13.55
2022-11-15T01:44:40.898Z,14.23
2022-11-15T01:50:34.254Z,13.88
2022-11-15T01:56:25.250Z,14.60
2022-11-15T02:02:14.774Z,13.65
2022-11-15T02:08:04.493Z,14.57
2022-11-15T02:13:53.000Z,15.15
2022-11-15T02:20:07.675Z,15.05
2022-11-15T02:26:21.748Z,15.70
2022-11-15T02:32:18.725Z,15.23
2022-11-15T02:38:12.900Z,15.10
2022-11-15T02:44:04.774Z,15.85
2022-11-15T02:49:56.682Z,22.30
2022-11-15T02:55:48.913Z,15.75
2022-11-15T03:01:47.477Z,17.95
2022-11-15T03:07:43.689Z,16.90
2022-11-15T03:13:40.116Z,20.58
2022-11-15T03:19:35.887Z,18.48
2022-11-15T03:25:28.007Z,19.00
2022-11-15T03:31:36.385Z,19.00
2022-11-15T03:37:29.766Z,16.75
2022-11-15T03:43:27.756Z,17.35
2022-11-15T03:49:22.704Z,18.30
2022-11-15T03:55:13.941Z,17.92
2022-11-15T04:01:03.262Z,18.08
2022-11-15T04:06:51.903Z,18.67
2022-11-15T04:12:43.483Z,17.65
2022-11-15T04:18:33.202Z,14.73
2022-11-15T04:24:20.980Z,15.98
2022-11-15T04:30:10.234Z,17.38
2022-11-15T04:36:16.535Z,14.93
2022-11-15T04:42:03.826Z,13.30
2022-11-15T04:47:51.961Z,10.43
2022-11-15T04:53:41.072Z,11.40
2022-11-15T04:59:28.929Z,10.93
2022-11-15T05:05:16.973Z,10.50
2022-11-15T05:11:06.159Z,12.25
2022-11-15T05:16:54.231Z,16.67
2022-11-15T05:22:41.894Z,12.20
2022-11-15T05:28:31.188Z,12.48
2022-11-15T05:34:19.471Z,13.43
2022-11-15T05:40:08.747Z,14.90
2022-11-15T05:45:59.359Z,14.48
2022-11-15T05:51:49.417Z,10.25
2022-11-15T05:57:38.765Z,9.00
2022-11-15T06:03:28.285Z,8.68
2022-11-15T06:09:16.699Z,7.63
2022-11-15T06:15:05.153Z,6.50
2022-11-15T06:20:54.232Z,7.03
2022-11-15T06:26:41.728Z,7.35
2022-11-15T06:32:31.561Z,7.55
2022-11-15T06:38:21.009Z,6.05
2022-11-15T06:44:08.762Z,6.13
2022-11-15T06:49:56.846Z,7.10
2022-11-15T06:55:45.974Z,7.30
2022-11-15T07:01:33.909Z,8.27
2022-11-15T07:07:21.871Z,6.95
2022-11-15T07:13:11.122Z,6.03
2022-11-15T07:18:59.429Z,6.45
2022-11-15T07:24:46.793Z,5.72
2022-11-15T07:30:38.915Z,5.65
2022-11-15T07:36:28.734Z,5.72
2022-11-15T07:42:34.317Z,11.38
2022-11-15T07:48:23.176Z,8.27
2022-11-15T07:54:10.768Z,7.90
2022-11-15T07:59:58.843Z,7.22
2022-11-15T08:05:52.652Z,9.13
2022-11-15T08:11:40.764Z,9.32
2022-11-15T08:17:28.640Z,8.38
2022-11-15T08:23:18.048Z,7.18
2022-11-15T08:29:05.785Z,7.50
2022-11-15T08:34:53.624Z,8.30
2022-11-15T08:40:43.195Z,7.38
2022-11-15T08:46:30.717Z,8.77
2022-11-15T08:52:18.959Z,7.60
2022-11-15T08:58:08.470Z,7.68
2022-11-15T09:09:44.748Z,7.40
2022-11-15T09:15:34.065Z,7.28
2022-11-15T09:21:21.855Z,4.72
2022-11-15T09:27:09.894Z,5.78
2022-11-15T09:32:59.126Z,5.80
2022-11-15T09:38:46.605Z,4.82
2022-11-15T09:44:50.695Z,5.00
2022-11-15T09:50:47.797Z,4.45
2022-11-15T09:56:20.700Z,4.53
2022-11-15T10:02:05.137Z,5.05
2022-11-15T10:07:46.075Z,3.90
2022-11-15T10:13:19.000Z,3.40
2022-11-15T10:18:58.528Z,3.83
2022-11-15T10:29:59.645Z,5.00
2022-11-15T10:35:30.925Z,6.00
2022-11-15T10:41:09.962Z,3.90
2022-11-15T10:46:47.479Z,3.90
2022-11-15T10:52:20.788Z,3.72
2022-11-15T10:57:54.211Z,4.07
2022-11-15T11:03:31.590Z,3.20
2022-11-15T11:09:02.949Z,3.60
2022-11-15T11:14:35.139Z,3.42
2022-11-15T11:20:12.363Z,3.50
2022-11-15T11:25:50.387Z,3.05
2022-11-15T11:31:32.783Z,2.95
2022-11-15T11:37:07.375Z,4.22
2022-11-15T11:42:46.198Z,4.00
2022-11-15T11:48:29.936Z,3.70
2022-11-15T11:54:05.703Z,3.78
2022-11-15T11:59:41.903Z,4.50
2022-11-15T12:05:18.561Z,4.68
2022-11-15T12:10:54.234Z,3.55
2022-11-15T12:16:28.523Z,3.72
2022-11-15T12:22:03.929Z,4.10
2022-11-15T12:27:38.288Z,4.45
2022-11-15T12:33:07.593Z,3.90
2022-11-15T12:38:58.885Z,4.77
2022-11-15T12:44:57.499Z,4.75
2022-11-15T12:50:59.107Z,3.80
2022-11-15T12:56:29.270Z,4.22
2022-11-15T13:02:02.108Z,4.45
2022-11-15T13:07:58.474Z,4.68
2022-11-15T13:13:47.209Z,5.07
2022-11-15T13:19:16.956Z,4.55
2022-11-15T13:30:23.618Z,3.60
2022-11-15T13:35:56.058Z,3.90
2022-11-15T13:41:26.612Z,4.82
2022-11-15T13:47:06.007Z,4.65
2022-11-15T13:52:37.662Z,5.38
2022-11-15T13:58:07.777Z,5.68
2022-11-15T14:03:48.344Z,5.30
2022-11-15T14:09:34.317Z,5.25
2022-11-15T14:15:20.043Z,4.47
2022-11-15T14:20:50.236Z,3.60
2022-11-15T14:26:30.823Z,4.65
2022-11-15T14:45:47.834Z,5.13
2022-11-15T14:51:19.376Z,6.55
2022-11-15T14:56:48.147Z,8.57
2022-11-15T15:02:21.546Z,10.95
2022-11-15T15:07:50.555Z,15.88
2022-11-15T15:13:21.509Z,11.95
2022-11-15T15:18:52.536Z,9.30
2022-11-15T15:24:20.982Z,10.70
2022-11-15T15:29:50.423Z,7.97
2022-11-15T15:35:20.760Z,7.13
2022-11-15T15:40:51.676Z,7.97
2022-11-15T15:46:22.169Z,6.55
2022-11-15T15:51:52.702Z,7.13
2022-11-15T15:57:21.310Z,6.90
2022-11-15T16:02:51.069Z,7.60
2022-11-15T16:08:23.878Z,8.10
2022-11-15T16:13:53.157Z,7.82
2022-11-15T16:19:22.231Z,7.78
2022-11-15T16:25:17.652Z,5.77
2022-11-15T16:30:46.341Z,6.07
2022-11-15T16:36:26.938Z,5.77
2022-11-15T16:42:00.983Z,5.50
2022-11-15T16:47:30.080Z,6.40
2022-11-15T16:53:00.707Z,6.85
2022-11-15T16:58:31.037Z,6.13
2022-11-15T17:04:12.577Z,5.70
2022-11-15T17:09:43.564Z,5.97
2022-11-15T17:15:14.869Z,6.50
2022-11-15T17:20:44.449Z,7.25
2022-11-15T17:26:29.463Z,7.07
2022-11-15T17:32:01.325Z,10.27
2022-11-15T17:37:30.388Z,10.95
2022-11-15T17:42:59.422Z,8.45
2022-11-15T17:48:32.058Z,8.27
2022-11-15T17:54:01.276Z,7.65
2022-11-15T17:59:30.167Z,8.10
2022-11-15T18:04:59.142Z,7.78
2022-11-15T18:10:23.559Z,7.47
2022-11-15T18:15:55.189Z,6.93
2022-11-15T18:21:22.477Z,8.20
2022-11-15T18:26:46.412Z,7.10
2022-11-15T18:32:17.772Z,7.32
2022-11-15T18:37:42.272Z,7.88
2022-11-15T18:43:05.348Z,7.63
2022-11-15T18:48:30.799Z,8.68
2022-11-15T18:53:56.103Z,7.65
2022-11-15T18:59:19.911Z,9.00
2022-11-15T19:04:44.360Z,8.25
2022-11-15T19:10:12.020Z,7.63
2022-11-15T19:15:41.560Z,7.47
2022-11-15T19:21:14.636Z,7.65
2022-11-15T19:26:46.383Z,7.30
2022-11-15T19:32:10.284Z,6.68
2022-11-15T19:37:36.493Z,8.75
2022-11-15T19:43:01.116Z,8.23
2022-11-15T19:49:07.566Z,7.97
2022-11-15T19:54:32.575Z,6.70
2022-11-15T20:00:00.847Z,8.10
2022-11-15T20:05:29.056Z,8.35
2022-11-15T20:10:54.350Z,8.23
2022-11-15T20:16:24.535Z,6.18
2022-11-15T20:21:49.801Z,8.43
2022-11-15T20:27:14.964Z,7.10
2022-11-15T20:32:52.712Z,7.05
2022-11-15T20:38:25.657Z,8.27
2022-11-15T20:43:50.247Z,7.13
2022-11-15T20:49:29.712Z,8.27
2022-11-15T20:54:55.046Z,8.48
2022-11-15T21:00:22.375Z,7.72
2022-11-15T21:05:50.073Z,7.07
2022-11-15T21:25:29.984Z,7.45
2022-11-15T21:30:55.174Z,8.82
2022-11-15T21:36:18.603Z,7.40
2022-11-15T21:41:43.763Z,7.68
2022-11-15T21:47:07.428Z,8.95
2022-11-15T21:52:30.903Z,9.35
2022-11-15T21:57:56.136Z,8.32
2022-11-15T22:03:25.587Z,10.20
2022-11-15T22:08:51.654Z,7.80
2022-11-15T22:14:17.431Z,8.75
2022-11-15T22:19:52.279Z,8.98
2022-11-15T22:25:16.917Z,9.93
2022-11-15T22:36:16.452Z,9.03
2022-11-15T22:41:40.448Z,8.98
2022-11-15T22:47:11.194Z,8.68
2022-11-15T22:52:36.896Z,8.25
2022-11-15T22:58:07.202Z,9.05
2022-11-15T23:03:32.570Z,9.02
2022-11-15T23:09:01.719Z,8.93
2022-11-15T23:14:29.260Z,7.80
2022-11-15T23:20:01.016Z,8.43
2022-11-15T23:25:35.394Z,8.32
2022-11-15T23:31:24.248Z,8.70
2022-11-15T23:36:49.590Z,8.88
2022-11-15T23:42:20.635Z,9.73
2022-11-15T23:47:49.414Z,7.90
2022-11-15T23:53:20.155Z,7.85
2022-11-15T23:58:50.540Z,8.13
