createdAt,value
2023-05-05T05:03:06.457Z,21.59
2023-05-05T05:04:07.343Z,21.59
2023-05-05T05:05:07.412Z,21.59
2023-05-05T05:06:06.505Z,21.58
2023-05-05T05:07:06.523Z,21.59
2023-05-05T05:08:06.410Z,21.56
2023-05-05T05:09:07.555Z,21.58
2023-05-05T05:10:06.713Z,21.58
2023-05-05T05:11:06.572Z,21.59
2023-05-05T05:12:07.698Z,21.59
2023-05-05T05:13:06.732Z,21.59
2023-05-05T05:14:07.736Z,21.58
2023-05-05T05:15:06.647Z,21.56
2023-05-05T05:16:07.807Z,21.59
2023-05-05T05:17:06.723Z,21.59
2023-05-05T05:18:06.778Z,21.61
2023-05-05T05:19:07.789Z,21.59
2023-05-05T05:20:06.921Z,21.62
2023-05-05T05:21:06.811Z,21.59
2023-05-05T05:22:07.739Z,21.61
2023-05-05T05:23:06.788Z,21.59
2023-05-05T05:24:06.880Z,21.59
2023-05-05T05:25:07.782Z,21.61
2023-05-05T05:26:07.865Z,21.59
2023-05-05T05:27:09.713Z,21.62
2023-05-05T05:28:10.762Z,21.59
2023-05-05T05:29:06.854Z,21.56
2023-05-05T05:30:07.246Z,21.59
2023-05-05T05:31:06.857Z,21.58
2023-05-05T05:32:07.034Z,21.59
2023-05-05T05:33:06.930Z,21.51
2023-05-05T05:34:06.760Z,21.49
2023-05-05T05:35:06.868Z,21.45
2023-05-05T05:36:06.856Z,21.45
2023-05-05T05:37:07.757Z,21.41
2023-05-05T05:38:06.828Z,21.44
2023-05-05T05:39:06.813Z,21.46
2023-05-05T05:40:07.083Z,21.51
2023-05-05T05:41:06.761Z,21.55
2023-05-05T05:42:06.713Z,21.55
2023-05-05T05:43:07.748Z,21.59
2023-05-05T05:44:07.706Z,21.63
2023-05-05T05:45:06.699Z,21.62
2023-05-05T05:46:09.031Z,21.63
2023-05-05T05:47:06.916Z,21.63
2023-05-05T05:48:08.058Z,21.65
2023-05-05T05:49:06.988Z,21.63
2023-05-05T05:50:08.281Z,21.63
2023-05-05T05:51:07.039Z,21.65
2023-05-05T05:52:07.049Z,21.63
2023-05-05T05:53:07.043Z,21.63
2023-05-05T05:54:08.087Z,21.63
2023-05-05T05:55:07.095Z,21.65
2023-05-05T05:56:08.128Z,21.66
2023-05-05T05:57:07.162Z,21.66
2023-05-05T05:58:07.182Z,21.65
2023-05-05T05:59:07.168Z,21.65
2023-05-05T06:00:07.357Z,21.68
2023-05-05T06:01:07.227Z,21.66
2023-05-05T06:02:07.494Z,21.65
2023-05-05T06:03:07.324Z,21.65
2023-05-05T06:04:07.599Z,21.65
2023-05-05T06:05:07.248Z,21.62
2023-05-05T06:06:08.339Z,21.65
2023-05-05T06:07:08.380Z,21.63
2023-05-05T06:08:07.391Z,21.66
2023-05-05T06:09:07.329Z,21.62
2023-05-05T06:10:25.199Z,21.65
2023-05-05T06:11:08.394Z,21.63
2023-05-05T06:12:07.402Z,21.45
2023-05-05T06:13:07.345Z,21.61
2023-05-05T06:14:08.407Z,21.62
2023-05-05T06:15:07.379Z,21.63
2023-05-05T06:16:07.498Z,21.38
2023-05-05T06:17:07.382Z,21.17
2023-05-05T06:18:07.651Z,21.30
2023-05-05T06:19:07.351Z,21.41
2023-05-05T06:20:08.453Z,21.49
2023-05-05T06:21:07.308Z,21.68
2023-05-05T06:22:07.351Z,21.82
2023-05-05T06:23:07.345Z,21.80
2023-05-05T06:24:07.319Z,21.94
2023-05-05T06:25:07.293Z,22.00
2023-05-05T06:26:08.250Z,21.96
2023-05-05T06:27:07.406Z,22.05
2023-05-05T06:28:07.316Z,22.17
2023-05-05T06:29:07.342Z,22.28
2023-05-05T06:30:07.562Z,22.25
2023-05-05T06:31:07.379Z,22.32
2023-05-05T06:32:07.417Z,22.29
2023-05-05T06:33:07.434Z,22.39
2023-05-05T06:34:08.561Z,22.45
2023-05-05T06:35:07.601Z,22.48
2023-05-05T06:36:07.609Z,22.49
2023-05-05T06:37:08.656Z,22.51
2023-05-05T06:38:07.663Z,22.52
2023-05-05T06:39:08.816Z,22.52
2023-05-05T06:40:08.088Z,22.52
2023-05-05T06:41:07.864Z,22.58
2023-05-05T06:42:08.929Z,22.62
2023-05-05T06:43:07.952Z,22.70
2023-05-05T06:44:09.051Z,22.67
2023-05-05T06:45:08.098Z,22.66
2023-05-05T06:46:08.038Z,22.66
2023-05-05T06:47:09.199Z,22.66
2023-05-05T06:48:08.416Z,22.74
2023-05-05T06:49:08.251Z,22.76
2023-05-05T06:50:08.443Z,22.78
2023-05-05T06:51:08.253Z,22.80
2023-05-05T06:52:08.410Z,22.80
2023-05-05T06:53:08.359Z,22.80
2023-05-05T06:54:08.414Z,22.77
2023-05-05T06:55:08.580Z,22.70
2023-05-05T06:56:08.530Z,22.60
2023-05-05T06:57:08.962Z,22.67
2023-05-05T06:58:08.629Z,22.66
2023-05-05T06:59:08.652Z,22.74
2023-05-05T07:00:08.912Z,22.76
2023-05-05T07:01:08.782Z,22.83
2023-05-05T07:02:09.757Z,22.83
2023-05-05T07:03:08.874Z,22.86
2023-05-05T07:04:08.906Z,22.87
2023-05-05T07:05:10.176Z,22.90
2023-05-05T07:06:08.964Z,22.87
2023-05-05T07:07:08.936Z,22.91
2023-05-05T07:08:09.032Z,22.94
2023-05-05T07:09:08.979Z,22.94
2023-05-05T07:10:09.309Z,22.97
2023-05-05T07:11:09.204Z,22.94
2023-05-05T07:12:09.140Z,22.95
2023-05-05T07:13:09.307Z,22.98
2023-05-05T07:14:10.165Z,22.94
2023-05-05T07:15:26.075Z,22.90
2023-05-05T07:16:10.283Z,22.90
2023-05-05T07:17:09.215Z,22.58
2023-05-05T07:18:09.232Z,22.62
2023-05-05T07:19:10.181Z,22.63
2023-05-05T07:20:10.440Z,22.66
2023-05-05T07:21:09.168Z,22.69
2023-05-05T07:22:10.167Z,22.67
2023-05-05T07:23:10.158Z,22.64
2023-05-05T07:24:09.144Z,22.73
2023-05-05T07:25:10.204Z,22.76
2023-05-05T07:26:09.164Z,22.86
2023-05-05T07:27:09.240Z,22.80
2023-05-05T07:28:10.122Z,22.87
2023-05-05T07:29:09.160Z,22.90
2023-05-05T07:30:13.989Z,22.93
2023-05-05T07:31:10.134Z,22.91
2023-05-05T07:32:09.078Z,22.94
2023-05-05T07:33:10.166Z,22.94
2023-05-05T07:34:10.134Z,22.97
2023-05-05T07:35:09.081Z,23.00
2023-05-05T07:36:09.119Z,22.98
2023-05-05T07:37:09.115Z,23.02
2023-05-05T07:38:10.855Z,22.98
2023-05-05T07:39:09.070Z,22.97
2023-05-05T07:40:10.406Z,23.00
2023-05-05T07:41:09.063Z,22.93
2023-05-05T07:42:10.080Z,22.95
2023-05-05T07:43:09.237Z,23.01
2023-05-05T07:44:09.041Z,23.05
2023-05-05T07:45:08.991Z,23.10
2023-05-05T07:46:09.293Z,23.08
2023-05-05T07:47:08.962Z,23.10
2023-05-05T07:48:09.509Z,23.15
2023-05-05T07:49:09.002Z,22.93
2023-05-05T07:50:09.293Z,23.01
2023-05-05T07:51:09.983Z,23.01
2023-05-05T07:52:08.953Z,23.08
2023-05-05T07:53:14.453Z,23.15
2023-05-05T07:54:10.020Z,23.14
2023-05-05T07:55:09.951Z,23.10
2023-05-05T07:56:09.956Z,23.08
2023-05-05T07:57:09.988Z,23.14
2023-05-05T07:58:08.942Z,23.14
2023-05-05T07:59:09.074Z,22.97
2023-05-05T08:00:09.305Z,23.08
2023-05-05T08:01:08.987Z,23.11
2023-05-05T08:02:09.066Z,23.18
2023-05-05T08:03:11.518Z,23.15
2023-05-05T08:04:09.152Z,23.14
2023-05-05T08:05:09.792Z,22.97
2023-05-05T08:06:09.071Z,23.05
2023-05-05T08:07:09.032Z,23.11
2023-05-05T08:08:09.001Z,23.18
2023-05-05T08:09:09.981Z,23.08
2023-05-05T08:10:09.980Z,23.15
2023-05-05T08:11:10.015Z,23.19
2023-05-05T08:12:08.956Z,23.22
2023-05-05T08:13:10.074Z,23.23
2023-05-05T08:14:08.963Z,23.25
2023-05-05T08:15:10.467Z,23.21
2023-05-05T08:16:09.009Z,23.02
2023-05-05T08:17:08.957Z,23.11
2023-05-05T08:18:08.918Z,23.15
2023-05-05T08:19:21.121Z,23.17
2023-05-05T08:20:11.015Z,23.07
2023-05-05T08:21:09.988Z,23.05
2023-05-05T08:22:08.939Z,23.10
2023-05-05T08:23:08.935Z,23.14
2023-05-05T08:24:09.894Z,23.14
2023-05-05T08:25:09.162Z,22.94
2023-05-05T08:26:08.868Z,23.07
2023-05-05T08:27:08.953Z,23.11
2023-05-05T08:28:08.951Z,23.14
2023-05-05T08:29:08.917Z,23.14
2023-05-05T08:30:08.822Z,23.11
2023-05-05T08:31:09.998Z,23.11
2023-05-05T08:32:08.917Z,23.17
2023-05-05T08:33:08.849Z,23.22
2023-05-05T08:34:08.811Z,23.23
2023-05-05T08:35:10.169Z,23.04
2023-05-05T08:36:08.845Z,23.14
2023-05-05T08:37:09.850Z,23.22
2023-05-05T08:38:08.904Z,23.23
2023-05-05T08:39:08.891Z,23.28
2023-05-05T08:40:08.933Z,23.11
2023-05-05T08:41:08.897Z,23.17
2023-05-05T08:42:09.984Z,23.21
2023-05-05T08:43:09.473Z,23.23
2023-05-05T08:44:09.022Z,23.29
2023-05-05T08:45:09.569Z,23.22
2023-05-05T08:46:09.096Z,23.22
2023-05-05T08:47:09.400Z,23.30
2023-05-05T08:48:09.120Z,23.21
2023-05-05T08:49:10.274Z,23.29
2023-05-05T08:50:10.166Z,23.29
2023-05-05T08:51:09.183Z,23.25
2023-05-05T08:52:09.225Z,23.23
2023-05-05T08:53:09.225Z,23.15
2023-05-05T08:54:10.220Z,23.23
2023-05-05T08:55:10.374Z,23.29
2023-05-05T08:56:09.288Z,23.32
2023-05-05T08:57:10.305Z,23.36
2023-05-05T08:58:10.226Z,23.38
2023-05-05T08:59:10.462Z,23.38
2023-05-05T09:00:09.222Z,23.36
2023-05-05T09:01:09.326Z,23.35
2023-05-05T09:02:09.332Z,23.36
2023-05-05T09:03:09.444Z,23.30
2023-05-05T09:04:09.302Z,23.33
2023-05-05T09:05:09.578Z,23.35
2023-05-05T09:06:10.305Z,23.39
2023-05-05T09:07:09.261Z,23.41
2023-05-05T09:08:10.350Z,23.14
2023-05-05T09:09:09.427Z,23.29
2023-05-05T09:10:09.420Z,23.38
2023-05-05T09:11:10.352Z,23.39
2023-05-05T09:12:09.366Z,23.42
2023-05-05T09:13:09.545Z,23.32
2023-05-05T09:14:09.404Z,23.30
2023-05-05T09:15:10.660Z,23.38
2023-05-05T09:16:09.478Z,23.38
2023-05-05T09:17:09.546Z,23.41
2023-05-05T09:18:10.498Z,23.49
2023-05-05T09:19:09.631Z,23.17
2023-05-05T09:20:09.504Z,23.36
2023-05-05T09:21:10.480Z,23.43
2023-05-05T09:22:10.500Z,23.43
2023-05-05T09:23:10.583Z,23.49
2023-05-05T09:24:09.859Z,23.36
2023-05-05T09:25:09.811Z,23.39
2023-05-05T09:26:10.618Z,23.45
2023-05-05T09:27:09.599Z,23.42
2023-05-05T09:28:09.672Z,23.50
2023-05-05T09:29:09.690Z,23.41
2023-05-05T09:30:09.709Z,23.50
2023-05-05T09:31:09.680Z,23.54
2023-05-05T09:32:10.717Z,23.56
2023-05-05T09:33:09.767Z,23.54
2023-05-05T09:34:09.750Z,23.56
2023-05-05T09:35:09.906Z,23.56
2023-05-05T09:36:09.689Z,23.60
2023-05-05T09:37:10.774Z,23.50
2023-05-05T09:38:09.794Z,23.39
2023-05-05T09:39:09.786Z,23.48
2023-05-05T09:40:09.934Z,23.52
2023-05-05T09:41:09.786Z,23.52
2023-05-05T09:42:09.763Z,23.59
2023-05-05T09:43:09.732Z,23.56
2023-05-05T09:44:10.830Z,23.43
2023-05-05T09:45:09.990Z,23.52
2023-05-05T09:46:10.837Z,23.53
2023-05-05T09:47:25.981Z,23.50
2023-05-05T09:48:10.816Z,23.49
2023-05-05T09:49:09.941Z,23.41
2023-05-05T09:50:10.744Z,23.41
2023-05-05T09:51:10.925Z,23.43
2023-05-05T09:52:09.707Z,23.38
2023-05-05T09:53:09.695Z,23.46
2023-05-05T09:54:10.931Z,23.50
2023-05-05T09:55:09.750Z,23.54
2023-05-05T09:56:09.740Z,23.54
2023-05-05T09:57:09.687Z,23.57
2023-05-05T09:58:10.763Z,23.53
2023-05-05T09:59:09.681Z,23.38
2023-05-05T10:00:10.862Z,23.53
2023-05-05T10:01:10.774Z,23.50
2023-05-05T10:02:09.745Z,23.54
2023-05-05T10:03:09.714Z,23.57
2023-05-05T10:04:09.689Z,23.45
2023-05-05T10:05:09.924Z,23.28
2023-05-05T10:06:10.663Z,23.50
2023-05-05T10:07:09.724Z,23.53
2023-05-05T10:08:09.608Z,23.48
2023-05-05T10:09:10.604Z,23.56
2023-05-05T10:10:10.839Z,23.54
2023-05-05T10:11:09.631Z,23.54
2023-05-05T10:12:10.717Z,23.59
2023-05-05T10:13:09.671Z,23.52
2023-05-05T10:14:09.689Z,23.50
2023-05-05T10:15:09.590Z,23.50
2023-05-05T10:16:10.597Z,23.50
2023-05-05T10:17:09.571Z,23.56
2023-05-05T10:18:09.616Z,23.48
2023-05-05T10:19:09.606Z,23.54
2023-05-05T10:20:10.672Z,23.57
2023-05-05T10:21:09.510Z,23.57
2023-05-05T10:22:09.566Z,23.53
2023-05-05T10:23:09.527Z,23.54
2023-05-05T10:24:10.557Z,23.60
2023-05-05T10:25:09.495Z,23.61
2023-05-05T10:26:10.516Z,23.50
2023-05-05T10:27:11.568Z,23.30
2023-05-05T10:28:10.505Z,23.38
2023-05-05T10:29:10.500Z,23.43
2023-05-05T10:30:10.811Z,23.46
2023-05-05T10:31:24.532Z,23.52
2023-05-05T10:32:33.469Z,23.54
2023-05-05T10:33:30.174Z,23.57
2023-05-05T10:34:10.668Z,23.52
2023-05-05T10:35:10.493Z,23.56
2023-05-05T10:36:09.494Z,23.54
2023-05-05T10:37:09.454Z,23.53
2023-05-05T10:38:09.461Z,23.59
2023-05-05T10:39:09.602Z,23.50
2023-05-05T10:40:09.748Z,23.54
2023-05-05T10:41:10.388Z,23.53
2023-05-05T10:42:10.378Z,23.30
2023-05-05T10:43:10.590Z,23.39
2023-05-05T10:44:09.536Z,23.43
2023-05-05T10:45:09.505Z,23.23
2023-05-05T10:46:09.451Z,23.29
2023-05-05T10:47:09.417Z,23.36
2023-05-05T10:48:09.410Z,23.32
2023-05-05T10:49:12.919Z,23.35
2023-05-05T10:50:09.490Z,23.39
2023-05-05T10:51:09.331Z,23.48
2023-05-05T10:52:09.306Z,23.38
2023-05-05T10:53:09.306Z,23.41
2023-05-05T10:54:10.407Z,23.41
2023-05-05T10:55:09.370Z,23.43
2023-05-05T10:56:09.298Z,23.48
2023-05-05T10:57:10.444Z,23.42
2023-05-05T10:58:09.335Z,23.46
2023-05-05T10:59:10.334Z,23.49
2023-05-05T11:00:09.561Z,23.43
2023-05-05T11:01:09.333Z,23.33
2023-05-05T11:02:09.290Z,23.36
2023-05-05T11:03:09.317Z,23.35
2023-05-05T11:04:10.356Z,23.35
2023-05-05T11:05:10.309Z,23.43
2023-05-05T11:06:09.274Z,23.35
2023-05-05T11:07:13.755Z,23.39
2023-05-05T11:08:09.243Z,23.42
2023-05-05T11:09:09.251Z,23.43
2023-05-05T11:10:09.585Z,23.45
2023-05-05T11:11:09.335Z,23.35
2023-05-05T11:12:09.256Z,23.39
2023-05-05T11:13:10.256Z,23.29
2023-05-05T11:14:09.166Z,23.17
2023-05-05T11:15:10.165Z,23.22
2023-05-05T11:16:09.210Z,23.36
2023-05-05T11:17:09.271Z,23.35
2023-05-05T11:18:10.228Z,23.42
2023-05-05T11:19:10.270Z,23.42
2023-05-05T11:20:09.392Z,23.36
2023-05-05T11:21:10.236Z,23.36
2023-05-05T11:22:09.292Z,23.32
2023-05-05T11:23:09.316Z,23.35
2023-05-05T11:24:10.336Z,23.32
2023-05-05T11:25:09.324Z,23.28
2023-05-05T11:26:09.309Z,23.25
2023-05-05T11:27:10.372Z,23.22
2023-05-05T11:28:10.522Z,23.30
2023-05-05T11:29:10.363Z,23.30
2023-05-05T11:30:09.736Z,23.35
2023-05-05T11:31:09.380Z,23.10
2023-05-05T11:32:10.424Z,23.21
2023-05-05T11:33:09.547Z,23.18
2023-05-05T11:34:10.469Z,23.12
2023-05-05T11:35:09.497Z,23.18
2023-05-05T11:36:10.449Z,23.18
2023-05-05T11:37:10.457Z,23.25
2023-05-05T11:38:10.615Z,23.28
2023-05-05T11:39:09.544Z,23.22
2023-05-05T11:40:10.253Z,23.23
2023-05-05T11:41:10.628Z,23.15
2023-05-05T11:42:11.016Z,23.22
2023-05-05T11:43:10.607Z,23.26
2023-05-05T11:44:10.590Z,23.22
2023-05-05T11:45:09.708Z,23.21
2023-05-05T11:46:09.705Z,23.25
2023-05-05T11:47:10.673Z,23.23
2023-05-05T11:48:10.744Z,23.25
2023-05-05T11:49:10.624Z,23.23
2023-05-05T11:50:09.843Z,23.28
2023-05-05T11:51:09.719Z,23.25
2023-05-05T11:52:09.785Z,23.26
2023-05-05T11:53:10.803Z,23.25
2023-05-05T11:54:10.820Z,23.23
2023-05-05T11:55:09.823Z,23.25
2023-05-05T11:56:09.873Z,23.22
2023-05-05T11:57:09.830Z,23.23
2023-05-05T11:58:09.875Z,23.19
2023-05-05T11:59:10.048Z,23.17
2023-05-05T12:00:10.311Z,23.21
2023-05-05T12:01:10.993Z,23.22
2023-05-05T12:02:10.015Z,23.18
2023-05-05T12:03:10.065Z,23.14
2023-05-05T12:04:10.248Z,23.17
2023-05-05T12:05:11.143Z,23.18
2023-05-05T12:06:10.049Z,23.18
2023-05-05T12:07:11.070Z,23.15
2023-05-05T12:08:10.176Z,23.18
2023-05-05T12:09:10.188Z,23.12
2023-05-05T12:10:10.456Z,23.12
2023-05-05T12:11:10.283Z,23.15
2023-05-05T12:12:10.277Z,23.14
2023-05-05T12:13:11.457Z,23.14
2023-05-05T12:14:10.426Z,23.12
2023-05-05T12:15:10.524Z,23.12
2023-05-05T12:16:11.526Z,23.07
2023-05-05T12:17:10.593Z,22.97
2023-05-05T12:18:11.622Z,22.91
2023-05-05T12:19:10.733Z,22.93
2023-05-05T12:20:11.275Z,22.97
2023-05-05T12:21:10.818Z,23.01
2023-05-05T12:22:10.884Z,22.97
2023-05-05T12:23:11.889Z,23.04
2023-05-05T12:24:11.956Z,23.04
2023-05-05T12:25:11.054Z,23.07
2023-05-05T12:26:11.006Z,23.04
2023-05-05T12:27:11.080Z,23.02
2023-05-05T12:28:12.183Z,23.07
2023-05-05T12:29:11.236Z,23.04
2023-05-05T12:30:11.338Z,23.05
2023-05-05T12:31:11.552Z,23.05
2023-05-05T12:32:11.406Z,23.02
2023-05-05T12:33:12.373Z,23.07
2023-05-05T12:34:12.438Z,23.05
2023-05-05T12:35:11.588Z,23.04
2023-05-05T12:36:11.611Z,23.07
2023-05-05T12:37:12.642Z,23.05
2023-05-05T12:38:11.680Z,23.04
2023-05-05T12:39:11.714Z,23.05
2023-05-05T12:40:12.781Z,23.04
2023-05-05T12:41:11.871Z,23.04
2023-05-05T12:42:12.952Z,23.04
2023-05-05T12:43:12.005Z,23.07
2023-05-05T12:44:12.054Z,23.01
2023-05-05T12:45:13.175Z,23.07
2023-05-05T12:46:13.167Z,23.01
2023-05-05T12:47:12.262Z,23.02
2023-05-05T12:48:12.250Z,23.05
2023-05-05T12:49:12.422Z,23.01
2023-05-05T12:50:13.425Z,23.01
2023-05-05T12:51:13.434Z,22.98
2023-05-05T12:52:12.451Z,23.02
2023-05-05T12:53:12.589Z,23.04
2023-05-05T12:54:12.556Z,23.01
2023-05-05T12:55:12.635Z,23.04
2023-05-05T12:56:12.761Z,23.02
2023-05-05T12:57:12.838Z,23.01
2023-05-05T12:58:12.836Z,23.04
2023-05-05T12:59:12.894Z,23.00
2023-05-05T13:00:12.893Z,23.02
2023-05-05T13:01:12.985Z,23.01
2023-05-05T13:02:13.009Z,23.01
2023-05-05T13:03:13.207Z,22.98
2023-05-05T13:04:13.117Z,23.01
2023-05-05T13:05:13.261Z,23.00
2023-05-05T13:06:13.364Z,23.01
2023-05-05T13:07:13.387Z,23.00
2023-05-05T13:08:13.406Z,22.97
2023-05-05T13:09:14.500Z,22.97
2023-05-05T13:10:14.562Z,22.98
2023-05-05T13:11:13.539Z,23.01
2023-05-05T13:12:14.688Z,23.01
2023-05-05T13:13:13.808Z,22.98
2023-05-05T13:14:14.750Z,22.98
2023-05-05T13:15:14.901Z,22.98
2023-05-05T13:16:14.012Z,23.01
2023-05-05T13:17:15.038Z,22.98
2023-05-05T13:18:15.076Z,23.00
2023-05-05T13:19:14.289Z,23.01
2023-05-05T13:20:15.079Z,23.01
2023-05-05T13:21:14.310Z,23.00
2023-05-05T13:22:15.264Z,23.01
2023-05-05T13:23:14.364Z,23.00
2023-05-05T13:24:26.087Z,23.00
2023-05-05T13:25:15.407Z,23.00
2023-05-05T13:26:14.380Z,22.95
2023-05-05T13:27:15.397Z,22.95
2023-05-05T13:28:14.421Z,22.98
2023-05-05T13:29:15.412Z,22.98
2023-05-05T13:30:15.313Z,23.00
2023-05-05T13:31:14.432Z,22.98
2023-05-05T13:32:14.427Z,23.00
2023-05-05T13:33:14.341Z,22.98
2023-05-05T13:34:15.436Z,22.93
2023-05-05T13:35:16.417Z,22.98
2023-05-05T13:36:14.546Z,22.98
2023-05-05T13:37:14.531Z,22.97
2023-05-05T13:38:15.658Z,22.94
2023-05-05T13:39:15.754Z,22.93
2023-05-05T13:40:14.677Z,22.93
2023-05-05T13:41:15.889Z,22.95
2023-05-05T13:42:15.815Z,22.94
2023-05-05T13:43:15.960Z,22.94
2023-05-05T13:44:15.985Z,22.95
2023-05-05T13:45:15.081Z,22.98
2023-05-05T13:46:20.133Z,22.95
2023-05-05T13:47:15.161Z,22.95
2023-05-05T13:48:16.142Z,22.98
2023-05-05T13:49:15.099Z,22.93
2023-05-05T13:50:15.240Z,22.94
2023-05-05T13:51:15.384Z,22.93
2023-05-05T13:52:15.291Z,22.95
2023-05-05T13:53:16.322Z,22.94
2023-05-05T13:54:16.396Z,22.94
2023-05-05T13:55:16.516Z,22.94
2023-05-05T13:56:15.549Z,22.93
2023-05-05T13:57:15.637Z,22.94
2023-05-05T13:58:15.673Z,22.97
2023-05-05T13:59:15.805Z,22.95
2023-05-05T14:00:16.838Z,22.93
2023-05-05T14:01:17.059Z,22.95
2023-05-05T14:02:15.986Z,22.91
2023-05-05T14:03:16.019Z,22.95
2023-05-05T14:04:16.127Z,22.94
2023-05-05T14:05:16.088Z,22.93
2023-05-05T14:06:16.236Z,22.94
2023-05-05T14:07:16.415Z,22.91
2023-05-05T14:08:16.288Z,22.93
2023-05-05T14:09:16.329Z,22.94
2023-05-05T14:10:16.434Z,22.91
2023-05-05T14:11:17.531Z,22.91
2023-05-05T14:12:16.529Z,22.93
2023-05-05T14:13:17.749Z,22.76
2023-05-05T14:14:17.646Z,22.77
2023-05-05T14:15:17.769Z,22.83
2023-05-05T14:16:16.829Z,22.86
2023-05-05T14:17:16.862Z,22.89
2023-05-05T14:18:17.928Z,22.87
2023-05-05T14:19:16.966Z,22.89
2023-05-05T14:20:17.062Z,22.90
2023-05-05T14:21:18.061Z,22.91
2023-05-05T14:22:17.160Z,22.93
2023-05-05T14:23:18.324Z,22.82
2023-05-05T14:24:17.268Z,22.76
2023-05-05T14:25:17.365Z,22.73
2023-05-05T14:26:17.406Z,22.78
2023-05-05T14:27:18.455Z,22.84
2023-05-05T14:28:18.531Z,22.83
2023-05-05T14:29:17.581Z,22.89
2023-05-05T14:30:18.678Z,22.89
2023-05-05T14:31:17.806Z,22.91
2023-05-05T14:32:17.961Z,22.93
2023-05-05T14:33:17.772Z,22.93
2023-05-05T14:34:17.894Z,22.94
2023-05-05T14:35:17.873Z,22.95
2023-05-05T14:36:19.020Z,22.91
2023-05-05T14:37:19.019Z,22.95
2023-05-05T14:38:18.064Z,22.94
2023-05-05T14:39:19.182Z,22.98
2023-05-05T14:40:18.203Z,22.95
2023-05-05T14:41:19.200Z,22.95
2023-05-05T14:42:18.301Z,22.93
2023-05-05T14:43:18.396Z,22.94
2023-05-05T14:44:18.416Z,22.95
2023-05-05T14:45:18.485Z,22.97
2023-05-05T14:46:18.591Z,22.95
2023-05-05T14:47:18.553Z,22.97
2023-05-05T14:48:18.572Z,22.97
2023-05-05T14:49:18.630Z,22.97
2023-05-05T14:50:18.784Z,22.97
2023-05-05T14:51:19.875Z,23.00
2023-05-05T14:52:18.809Z,22.97
2023-05-05T14:53:19.901Z,22.95
2023-05-05T14:54:27.791Z,22.98
2023-05-05T14:55:20.014Z,22.97
2023-05-05T14:56:19.885Z,22.97
2023-05-05T14:57:18.951Z,22.95
2023-05-05T14:58:18.862Z,22.97
2023-05-05T14:59:18.950Z,23.01
2023-05-05T15:00:18.955Z,22.98
2023-05-05T15:01:18.901Z,22.97
2023-05-05T15:02:19.945Z,22.95
2023-05-05T15:03:18.914Z,22.98
2023-05-05T15:04:19.837Z,23.00
2023-05-05T15:05:18.896Z,23.00
2023-05-05T15:06:18.938Z,22.94
2023-05-05T15:07:18.884Z,23.00
2023-05-05T15:08:18.866Z,22.98
2023-05-05T15:09:19.881Z,23.00
2023-05-05T15:10:21.746Z,22.98
2023-05-05T15:11:19.013Z,22.95
2023-05-05T15:12:18.948Z,22.90
2023-05-05T15:13:19.217Z,22.90
2023-05-05T15:14:18.957Z,22.94
2023-05-05T15:15:19.899Z,22.93
2023-05-05T15:16:19.005Z,22.93
2023-05-05T15:17:18.963Z,22.89
2023-05-05T15:18:18.926Z,22.95
2023-05-05T15:19:19.850Z,22.93
2023-05-05T15:20:19.902Z,22.97
2023-05-05T15:21:18.867Z,22.97
2023-05-05T15:22:18.931Z,22.97
2023-05-05T15:23:18.928Z,22.97
2023-05-05T15:24:18.824Z,22.97
2023-05-05T15:25:19.811Z,22.97
2023-05-05T15:26:19.846Z,22.98
2023-05-05T15:27:19.095Z,22.97
2023-05-05T15:28:18.888Z,23.00
2023-05-05T15:29:18.864Z,22.98
