createdAt,value
2019-04-16T00:00:50.700Z,18.02
2019-04-16T00:03:20.343Z,18.82
2019-04-16T00:05:52.844Z,18.02
2019-04-16T00:08:29.843Z,18.73
2019-04-16T00:11:00.868Z,18.35
2019-04-16T00:13:37.277Z,18.92
2019-04-16T00:16:06.608Z,17.32
2019-04-16T00:18:35.936Z,18.50
2019-04-16T00:21:06.427Z,19.55
2019-04-16T00:23:46.740Z,19.45
2019-04-16T00:26:16.039Z,19.30
2019-04-16T00:28:45.380Z,19.20
2019-04-16T00:31:14.715Z,18.75
2019-04-16T00:33:44.090Z,18.60
2019-04-16T00:36:15.410Z,18.45
2019-04-16T00:38:44.509Z,18.35
2019-04-16T00:41:13.835Z,18.15
2019-04-16T00:43:44.255Z,17.90
2019-04-16T00:46:13.633Z,18.48
2019-04-16T00:48:42.964Z,17.48
2019-04-16T00:51:12.410Z,16.23
2019-04-16T00:53:41.756Z,17.35
2019-04-16T00:56:13.409Z,18.12
2019-04-16T00:58:42.159Z,17.65
2019-04-16T01:01:11.532Z,17.77
2019-04-16T01:03:40.887Z,16.87
2019-04-16T01:06:10.224Z,17.07
2019-04-16T01:08:39.580Z,17.27
2019-04-16T01:11:09.048Z,17.45
2019-04-16T01:13:38.449Z,18.10
2019-04-16T01:16:07.789Z,18.73
2019-04-16T01:18:38.833Z,18.37
2019-04-16T01:21:08.225Z,18.77
2019-04-16T01:23:37.575Z,18.10
2019-04-16T01:26:06.928Z,17.25
2019-04-16T01:28:40.594Z,16.40
2019-04-16T01:31:15.700Z,16.70
2019-04-16T01:33:49.587Z,17.87
2019-04-16T01:36:24.412Z,19.60
2019-04-16T01:39:14.902Z,18.05
2019-04-16T01:41:29.191Z,18.20
2019-04-16T01:43:58.631Z,15.98
2019-04-16T01:46:32.554Z,16.50
2019-04-16T01:48:59.151Z,16.32
2019-04-16T01:51:28.521Z,14.90
2019-04-16T01:53:58.311Z,14.90
2019-04-16T01:56:28.804Z,14.55
2019-04-16T01:58:58.657Z,15.03
2019-04-16T02:01:27.961Z,13.88
2019-04-16T02:03:57.367Z,15.08
2019-04-16T02:06:26.764Z,13.85
2019-04-16T02:08:56.176Z,15.05
2019-04-16T02:11:25.524Z,14.47
2019-04-16T02:13:54.863Z,13.83
2019-04-16T02:16:25.268Z,13.98
2019-04-16T02:18:55.388Z,13.43
2019-04-16T02:21:24.733Z,14.38
2019-04-16T02:23:54.072Z,13.48
2019-04-16T02:26:24.217Z,13.60
2019-04-16T02:28:56.525Z,13.80
2019-04-16T02:31:24.829Z,13.60
2019-04-16T02:33:54.199Z,14.70
2019-04-16T02:36:23.555Z,14.85
2019-04-16T02:38:53.692Z,13.65
2019-04-16T02:41:24.662Z,14.18
2019-04-16T02:43:54.208Z,14.38
2019-04-16T02:46:27.234Z,13.05
2019-04-16T02:48:54.684Z,14.35
2019-04-16T02:51:28.333Z,14.13
2019-04-16T02:54:02.301Z,14.73
2019-04-16T02:56:52.003Z,15.43
2019-04-16T02:59:22.085Z,15.20
2019-04-16T03:01:53.094Z,14.75
2019-04-16T03:04:27.971Z,13.35
2019-04-16T03:06:57.321Z,14.55
2019-04-16T03:09:26.660Z,15.32
2019-04-16T03:11:56.017Z,15.03
2019-04-16T03:14:29.787Z,15.58
2019-04-16T03:16:56.205Z,15.80
2019-04-16T03:19:39.158Z,15.48
2019-04-16T03:22:08.795Z,15.18
2019-04-16T03:24:40.209Z,15.68
2019-04-16T03:27:09.394Z,15.88
2019-04-16T03:29:38.891Z,16.15
2019-04-16T03:32:13.132Z,15.15
2019-04-16T03:34:39.383Z,16.32
2019-04-16T03:37:08.812Z,14.58
2019-04-16T03:39:38.273Z,14.85
2019-04-16T03:42:07.718Z,16.48
2019-04-16T03:44:37.525Z,15.58
2019-04-16T03:47:06.953Z,15.05
2019-04-16T03:49:36.294Z,16.32
2019-04-16T03:52:08.425Z,16.67
2019-04-16T03:54:36.770Z,16.05
2019-04-16T03:57:06.281Z,17.27
2019-04-16T03:59:35.614Z,16.85
2019-04-16T04:02:05.136Z,16.50
2019-04-16T04:04:34.259Z,14.95
2019-04-16T04:07:03.615Z,16.40
2019-04-16T04:09:33.029Z,14.73
2019-04-16T04:12:02.354Z,15.70
2019-04-16T04:14:31.955Z,16.27
2019-04-16T04:17:05.191Z,16.27
2019-04-16T04:19:32.447Z,15.72
2019-04-16T04:22:01.779Z,16.77
2019-04-16T04:24:31.621Z,15.98
2019-04-16T04:27:01.598Z,16.55
2019-04-16T04:29:30.932Z,17.82
2019-04-16T04:32:03.054Z,14.90
2019-04-16T04:34:31.443Z,17.23
2019-04-16T04:37:00.863Z,15.85
2019-04-16T04:39:30.188Z,17.95
2019-04-16T04:41:59.609Z,16.05
2019-04-16T04:44:28.968Z,15.90
2019-04-16T04:46:58.327Z,15.72
2019-04-16T04:49:30.354Z,15.10
2019-04-16T04:51:58.798Z,15.13
2019-04-16T04:54:28.321Z,15.35
2019-04-16T04:56:59.274Z,14.93
2019-04-16T04:59:28.803Z,14.75
2019-04-16T05:01:58.156Z,15.03
2019-04-16T05:04:35.342Z,15.08
2019-04-16T05:07:06.381Z,14.15
2019-04-16T05:09:36.745Z,14.30
2019-04-16T05:12:08.058Z,14.35
2019-04-16T05:14:39.176Z,15.00
2019-04-16T05:17:08.616Z,15.00
2019-04-16T05:19:37.950Z,15.43
2019-04-16T05:22:07.289Z,15.38
2019-04-16T05:24:37.641Z,15.43
2019-04-16T05:27:08.613Z,14.65
2019-04-16T05:29:38.262Z,15.40
2019-04-16T05:32:07.598Z,15.32
2019-04-16T05:34:37.461Z,15.03
2019-04-16T05:37:07.677Z,16.27
2019-04-16T05:39:37.088Z,15.15
2019-04-16T05:42:06.437Z,14.10
2019-04-16T05:44:35.811Z,15.83
2019-04-16T05:47:05.186Z,14.40
2019-04-16T05:49:34.520Z,14.73
2019-04-16T05:52:04.217Z,15.60
2019-04-16T05:54:35.322Z,15.50
2019-04-16T05:57:06.311Z,14.80
2019-04-16T05:59:35.748Z,15.55
2019-04-16T06:02:06.732Z,14.43
2019-04-16T06:04:36.082Z,14.93
2019-04-16T06:07:07.706Z,15.13
2019-04-16T06:09:36.678Z,14.83
2019-04-16T06:12:08.894Z,15.72
2019-04-16T06:14:38.763Z,15.40
2019-04-16T06:17:31.547Z,16.12
2019-04-16T06:20:19.296Z,14.47
2019-04-16T06:23:00.832Z,14.47
2019-04-16T06:25:31.328Z,13.38
2019-04-16T06:28:02.299Z,15.15
2019-04-16T06:30:39.098Z,14.80
2019-04-16T06:33:12.816Z,15.78
2019-04-16T06:35:46.867Z,15.75
2019-04-16T06:38:21.046Z,16.80
2019-04-16T06:40:56.494Z,16.80
2019-04-16T06:43:27.578Z,17.52
2019-04-16T06:46:05.513Z,18.70
2019-04-16T06:48:42.491Z,18.35
2019-04-16T06:51:19.990Z,16.23
2019-04-16T06:54:03.250Z,16.97
2019-04-16T06:56:50.602Z,17.05
2019-04-16T06:59:22.154Z,17.15
2019-04-16T07:02:03.289Z,17.42
2019-04-16T07:04:36.982Z,16.87
2019-04-16T07:07:14.137Z,17.32
2019-04-16T07:09:45.993Z,17.87
2019-04-16T07:12:17.236Z,17.37
2019-04-16T07:14:48.366Z,17.67
2019-04-16T07:17:18.729Z,17.50
2019-04-16T07:19:48.336Z,17.25
2019-04-16T07:22:21.225Z,16.27
2019-04-16T07:24:50.588Z,16.75
2019-04-16T07:27:21.255Z,17.57
2019-04-16T07:29:55.500Z,16.40
2019-04-16T07:32:27.301Z,16.87
2019-04-16T07:35:00.978Z,14.53
2019-04-16T07:37:33.077Z,14.53
2019-04-16T07:40:10.676Z,13.80
2019-04-16T07:42:51.303Z,14.35
2019-04-16T07:45:18.967Z,13.60
2019-04-16T07:48:00.243Z,13.83
2019-04-16T07:50:41.353Z,12.95
2019-04-16T07:53:14.288Z,13.53
2019-04-16T07:55:51.475Z,13.60
2019-04-16T07:58:20.806Z,13.68
2019-04-16T08:00:50.197Z,14.23
2019-04-16T08:03:19.636Z,13.03
2019-04-16T08:05:48.972Z,13.83
2019-04-16T08:08:18.411Z,13.35
2019-04-16T08:10:47.768Z,13.45
2019-04-16T08:13:18.756Z,13.45
2019-04-16T08:15:48.639Z,12.37
2019-04-16T08:18:17.995Z,11.45
2019-04-16T08:21:00.316Z,9.18
2019-04-16T08:23:39.239Z,7.40
2019-04-16T08:26:13.075Z,9.93
2019-04-16T08:28:40.213Z,5.65
2019-04-16T08:31:12.738Z,5.22
2019-04-16T08:33:42.465Z,4.45
2019-04-16T08:36:11.803Z,4.85
2019-04-16T08:38:42.120Z,4.50
2019-04-16T08:41:13.244Z,4.72
2019-04-16T08:43:42.523Z,4.22
2019-04-16T08:46:12.241Z,4.45
2019-04-16T08:48:41.683Z,3.80
2019-04-16T08:51:11.011Z,4.67
2019-04-16T08:53:40.435Z,4.10
2019-04-16T08:56:09.785Z,4.40
2019-04-16T08:58:39.165Z,3.77
2019-04-16T09:01:10.235Z,4.90
2019-04-16T09:03:39.677Z,4.30
2019-04-16T09:06:13.136Z,4.47
2019-04-16T09:09:11.177Z,4.63
2019-04-16T09:11:28.932Z,4.70
2019-04-16T09:13:59.890Z,4.28
2019-04-16T09:16:29.800Z,4.53
2019-04-16T09:18:58.921Z,4.55
2019-04-16T09:21:28.401Z,4.80
2019-04-16T09:24:17.664Z,4.50
2019-04-16T09:26:48.638Z,4.53
2019-04-16T09:29:31.613Z,4.83
2019-04-16T09:32:06.473Z,4.97
2019-04-16T09:35:07.421Z,5.55
2019-04-16T09:37:32.186Z,5.37
2019-04-16T09:40:15.845Z,5.20
2019-04-16T09:42:36.087Z,5.12
2019-04-16T09:45:09.531Z,5.55
2019-04-16T09:47:38.884Z,4.72
2019-04-16T09:50:11.181Z,4.95
2019-04-16T09:52:39.304Z,5.03
2019-04-16T09:55:08.819Z,6.22
2019-04-16T09:57:38.180Z,5.28
2019-04-16T10:00:09.531Z,5.08
2019-04-16T10:02:39.003Z,5.10
2019-04-16T10:05:08.476Z,4.65
2019-04-16T10:07:40.273Z,5.67
2019-04-16T10:10:09.472Z,4.97
2019-04-16T10:12:38.826Z,5.00
2019-04-16T10:15:08.742Z,4.78
2019-04-16T10:17:38.255Z,5.62
2019-04-16T10:20:07.649Z,4.75
2019-04-16T10:22:36.993Z,4.58
2019-04-16T10:25:14.118Z,5.12
2019-04-16T10:27:45.156Z,3.70
2019-04-16T10:30:21.794Z,3.05
2019-04-16T10:32:51.179Z,3.10
2019-04-16T10:35:20.763Z,2.98
2019-04-16T10:37:50.136Z,2.50
2019-04-16T10:40:21.112Z,2.52
2019-04-16T10:43:01.240Z,2.72
2019-04-16T10:45:39.489Z,2.55
2019-04-16T10:48:19.261Z,2.92
2019-04-16T10:50:52.699Z,2.65
2019-04-16T10:53:23.693Z,2.40
2019-04-16T10:55:54.785Z,2.75
2019-04-16T10:58:32.054Z,2.72
2019-04-16T11:01:03.223Z,3.37
2019-04-16T11:03:37.278Z,2.90
2019-04-16T11:06:08.368Z,2.67
2019-04-16T11:08:37.677Z,2.98
2019-04-16T11:11:07.029Z,3.33
2019-04-16T11:13:38.104Z,3.02
2019-04-16T11:16:12.347Z,3.60
2019-04-16T11:18:41.768Z,3.90
2019-04-16T11:21:11.601Z,3.42
2019-04-16T11:23:41.080Z,3.27
2019-04-16T11:26:10.453Z,3.27
2019-04-16T11:28:39.844Z,2.95
2019-04-16T11:31:13.429Z,3.40
2019-04-16T11:33:42.900Z,3.72
2019-04-16T11:36:19.869Z,3.70
2019-04-16T11:38:43.462Z,3.43
2019-04-16T11:41:12.811Z,3.70
2019-04-16T11:43:42.339Z,3.75
2019-04-16T11:46:11.844Z,3.70
2019-04-16T11:48:41.307Z,3.58
2019-04-16T11:51:10.674Z,3.60
2019-04-16T11:53:40.075Z,3.77
2019-04-16T11:56:09.438Z,3.70
2019-04-16T11:58:40.538Z,3.47
2019-04-16T12:01:28.227Z,4.28
2019-04-16T12:03:57.316Z,3.87
2019-04-16T12:06:40.175Z,3.52
2019-04-16T12:09:15.390Z,3.60
2019-04-16T12:11:52.265Z,4.12
2019-04-16T12:14:32.367Z,4.10
2019-04-16T12:17:04.778Z,4.20
2019-04-16T12:19:36.608Z,5.90
2019-04-16T12:22:07.601Z,4.78
2019-04-16T12:24:49.050Z,4.60
2019-04-16T12:27:22.920Z,4.08
2019-04-16T12:29:57.844Z,4.78
2019-04-16T12:32:45.101Z,5.20
2019-04-16T12:35:20.077Z,4.58
2019-04-16T12:38:12.260Z,5.50
2019-04-16T12:40:45.430Z,4.92
2019-04-16T12:43:32.123Z,4.33
2019-04-16T12:46:10.141Z,4.15
2019-04-16T12:48:53.948Z,4.35
2019-04-16T12:51:29.246Z,4.35
2019-04-16T12:54:07.332Z,4.97
2019-04-16T12:56:54.286Z,5.10
2019-04-16T12:59:40.328Z,5.12
2019-04-16T13:02:17.992Z,5.22
2019-04-16T13:04:49.515Z,5.33
2019-04-16T13:07:20.535Z,5.40
2019-04-16T13:10:07.595Z,5.28
2019-04-16T13:12:44.270Z,5.83
2019-04-16T13:15:15.390Z,5.70
2019-04-16T13:17:47.911Z,6.00
2019-04-16T13:20:19.228Z,5.87
2019-04-16T13:22:55.701Z,6.28
2019-04-16T13:25:29.430Z,6.67
2019-04-16T13:27:58.774Z,6.50
2019-04-16T13:30:28.187Z,6.60
2019-04-16T13:32:57.551Z,6.22
2019-04-16T13:35:27.008Z,6.40
2019-04-16T13:37:56.391Z,6.80
2019-04-16T13:40:25.831Z,6.75
2019-04-16T13:42:55.165Z,6.60
2019-04-16T13:45:27.359Z,7.08
2019-04-16T13:47:57.446Z,7.37
2019-04-16T13:50:26.561Z,8.40
2019-04-16T13:52:57.571Z,8.95
2019-04-16T13:55:44.610Z,8.98
2019-04-16T13:58:14.416Z,8.55
2019-04-16T14:00:51.231Z,9.18
2019-04-16T14:03:23.952Z,9.75
2019-04-16T14:05:53.138Z,8.35
2019-04-16T14:08:22.527Z,7.62
2019-04-16T14:10:51.859Z,7.80
2019-04-16T14:13:21.200Z,7.87
2019-04-16T14:15:50.625Z,7.55
2019-04-16T14:18:21.819Z,6.85
2019-04-16T14:20:51.117Z,8.30
2019-04-16T14:23:20.656Z,8.48
2019-04-16T14:25:50.032Z,9.38
2019-04-16T14:28:19.365Z,9.38
2019-04-16T14:30:49.667Z,9.20
2019-04-16T14:33:20.664Z,9.53
2019-04-16T14:35:50.008Z,9.95
2019-04-16T14:38:21.014Z,8.40
2019-04-16T14:40:50.354Z,8.48
2019-04-16T14:43:21.367Z,8.33
2019-04-16T14:45:58.313Z,8.50
2019-04-16T14:50:51.612Z,9.00
2019-04-16T14:53:22.638Z,7.97
2019-04-16T14:56:00.462Z,8.20
2019-04-16T14:58:37.964Z,8.28
2019-04-16T15:01:18.993Z,8.88
2019-04-16T15:03:48.226Z,10.05
2019-04-16T15:06:28.224Z,10.58
2019-04-16T15:09:15.527Z,9.83
2019-04-16T15:11:49.036Z,9.68
2019-04-16T15:14:23.339Z,9.63
2019-04-16T15:16:56.497Z,9.98
2019-04-16T15:19:36.338Z,9.58
2019-04-16T15:22:22.937Z,10.72
2019-04-16T15:25:07.286Z,8.83
2019-04-16T15:27:49.111Z,9.58
2019-04-16T15:30:30.640Z,10.48
2019-04-16T15:33:17.472Z,9.48
2019-04-16T15:35:54.528Z,9.03
2019-04-16T15:38:23.737Z,8.98
2019-04-16T15:41:13.254Z,10.32
2019-04-16T15:43:50.438Z,9.88
2019-04-16T15:46:41.058Z,9.60
2019-04-16T15:49:07.084Z,8.70
2019-04-16T15:51:44.212Z,9.53
2019-04-16T15:54:13.977Z,9.30
2019-04-16T15:56:48.889Z,9.30
2019-04-16T15:59:25.585Z,7.20
2019-04-16T16:02:02.622Z,8.83
2019-04-16T16:04:36.355Z,10.45
2019-04-16T16:07:08.710Z,9.05
2019-04-16T16:12:11.518Z,8.20
2019-04-16T16:14:40.876Z,5.85
2019-04-16T16:17:10.211Z,6.08
2019-04-16T16:19:39.571Z,6.50
2019-04-16T16:22:11.944Z,6.08
2019-04-16T16:24:42.455Z,5.60
2019-04-16T16:27:11.125Z,5.80
2019-04-16T16:29:40.470Z,6.03
2019-04-16T16:32:09.934Z,5.85
2019-04-16T16:34:39.274Z,5.83
2019-04-16T16:37:08.735Z,6.90
2019-04-16T16:39:38.176Z,6.92
2019-04-16T16:42:07.703Z,7.65
2019-04-16T16:44:37.105Z,8.20
2019-04-16T16:47:17.204Z,7.45
2019-04-16T16:49:46.717Z,7.67
2019-04-16T16:52:20.558Z,8.38
2019-04-16T16:54:51.563Z,6.83
2019-04-16T16:57:22.547Z,7.45
2019-04-16T16:59:53.531Z,6.75
2019-04-16T17:02:36.804Z,5.83
2019-04-16T17:05:09.142Z,7.28
2019-04-16T17:07:38.507Z,6.90
2019-04-16T17:10:08.003Z,7.12
2019-04-16T17:12:37.547Z,8.50
2019-04-16T17:15:09.354Z,7.97
2019-04-16T17:17:38.981Z,7.60
2019-04-16T17:20:08.351Z,8.30
2019-04-16T17:22:40.569Z,8.90
2019-04-16T17:25:11.651Z,7.40
2019-04-16T17:27:51.049Z,5.58
2019-04-16T17:30:11.101Z,4.80
2019-04-16T17:32:40.433Z,5.55
2019-04-16T17:35:14.346Z,6.35
2019-04-16T17:37:41.047Z,7.08
2019-04-16T17:40:16.090Z,7.15
2019-04-16T17:42:44.912Z,7.47
2019-04-16T17:45:14.016Z,7.42
2019-04-16T17:48:03.002Z,7.08
2019-04-16T17:50:32.358Z,6.42
2019-04-16T17:53:19.791Z,6.50
2019-04-16T17:56:06.883Z,7.67
2019-04-16T17:58:52.915Z,6.67
2019-04-16T18:01:23.956Z,7.37
2019-04-16T18:03:57.794Z,7.70
2019-04-16T18:06:40.803Z,5.92
2019-04-16T18:09:12.600Z,6.85
2019-04-16T18:11:45.393Z,6.15
2019-04-16T18:14:16.489Z,5.28
2019-04-16T18:16:50.072Z,5.60
2019-04-16T18:19:26.260Z,5.85
2019-04-16T18:22:05.503Z,6.22
2019-04-16T18:24:48.951Z,5.40
2019-04-16T18:27:29.236Z,5.55
2019-04-16T18:29:58.569Z,6.80
2019-04-16T18:32:36.660Z,6.60
2019-04-16T18:35:16.470Z,6.42
2019-04-16T18:37:58.276Z,6.78
2019-04-16T18:40:45.406Z,7.08
2019-04-16T18:43:16.375Z,6.95
2019-04-16T18:45:56.815Z,7.90
2019-04-16T18:48:31.089Z,8.28
2019-04-16T18:51:01.984Z,8.13
2019-04-16T18:53:31.486Z,8.90
2019-04-16T18:56:00.833Z,9.25
2019-04-16T18:58:30.197Z,9.43
2019-04-16T19:01:01.174Z,9.53
2019-04-16T19:03:30.636Z,10.38
2019-04-16T19:05:59.985Z,9.85
2019-04-16T19:08:40.984Z,10.53
2019-04-16T19:11:00.627Z,10.43
2019-04-16T19:13:29.978Z,10.72
2019-04-16T19:15:59.590Z,10.90
2019-04-16T19:18:28.937Z,11.05
2019-04-16T19:20:58.275Z,10.53
2019-04-16T19:23:27.652Z,9.55
2019-04-16T19:25:56.992Z,10.38
2019-04-16T19:28:26.333Z,9.73
2019-04-16T19:30:55.697Z,8.45
2019-04-16T19:33:25.058Z,8.60
2019-04-16T19:35:54.438Z,8.90
2019-04-16T19:38:23.761Z,9.20
2019-04-16T19:40:53.099Z,8.43
2019-04-16T19:43:22.646Z,9.00
2019-04-16T19:45:51.986Z,8.35
2019-04-16T19:48:34.752Z,7.83
2019-04-16T19:50:52.398Z,8.48
2019-04-16T19:53:21.734Z,8.03
2019-04-16T19:55:51.088Z,8.50
2019-04-16T19:58:20.421Z,8.40
2019-04-16T20:00:49.823Z,8.58
2019-04-16T20:03:19.147Z,9.10
2019-04-16T20:05:48.555Z,9.05
2019-04-16T20:08:17.918Z,9.33
2019-04-16T20:10:48.888Z,9.43
2019-04-16T20:13:18.556Z,10.20
2019-04-16T20:15:47.881Z,9.33
2019-04-16T20:18:18.875Z,10.68
2019-04-16T20:20:50.150Z,8.33
2019-04-16T20:23:19.328Z,9.28
2019-04-16T20:25:48.792Z,9.43
2019-04-16T20:28:18.129Z,9.70
2019-04-16T20:30:47.475Z,8.53
2019-04-16T20:33:16.826Z,8.63
2019-04-16T20:35:50.385Z,9.35
2019-04-16T20:38:17.331Z,8.35
2019-04-16T20:40:46.679Z,8.13
2019-04-16T20:43:16.138Z,8.00
2019-04-16T20:45:45.496Z,8.33
2019-04-16T20:48:14.941Z,8.90
2019-04-16T20:50:44.326Z,8.50
2019-04-16T20:53:13.660Z,8.63
2019-04-16T20:55:47.106Z,9.48
2019-04-16T20:58:14.916Z,10.32
2019-04-16T21:00:46.061Z,10.05
2019-04-16T21:03:22.455Z,9.65
2019-04-16T21:05:57.761Z,11.63
2019-04-16T21:08:24.290Z,10.43
2019-04-16T21:10:50.985Z,10.85
2019-04-16T21:13:20.545Z,10.45
2019-04-16T21:15:49.920Z,10.98
2019-04-16T21:18:20.888Z,11.50
2019-04-16T21:20:51.210Z,11.53
2019-04-16T21:23:21.231Z,12.03
2019-04-16T21:25:50.567Z,13.15
2019-04-16T21:28:27.815Z,12.30
2019-04-16T21:31:01.238Z,13.48
2019-04-16T21:33:32.247Z,13.10
2019-04-16T21:36:08.645Z,13.88
2019-04-16T21:38:46.574Z,10.78
2019-04-16T21:41:15.895Z,12.90
2019-04-16T21:43:45.299Z,12.90
2019-04-16T21:46:14.804Z,14.70
2019-04-16T21:48:45.748Z,10.93
2019-04-16T21:51:19.073Z,11.80
2019-04-16T21:53:46.176Z,10.00
2019-04-16T21:56:15.517Z,12.13
2019-04-16T21:58:46.580Z,11.40
2019-04-16T22:01:20.119Z,14.58
2019-04-16T22:03:51.553Z,11.57
2019-04-16T22:06:21.054Z,11.28
2019-04-16T22:08:50.678Z,10.05
2019-04-16T22:11:20.033Z,9.50
2019-04-16T22:13:50.801Z,10.25
2019-04-16T22:16:20.535Z,10.75
2019-04-16T22:18:49.890Z,11.12
2019-04-16T22:21:19.304Z,9.17
2019-04-16T22:23:50.404Z,9.78
2019-04-16T22:26:21.362Z,11.20
2019-04-16T22:28:50.685Z,6.20
2019-04-16T22:31:20.846Z,5.85
2019-04-16T22:33:51.091Z,5.67
2019-04-16T22:36:20.428Z,5.77
2019-04-16T22:38:51.439Z,4.97
2019-04-16T22:41:32.210Z,4.47
2019-04-16T22:44:01.360Z,3.80
2019-04-16T22:46:32.332Z,4.00
2019-04-16T22:49:01.749Z,3.40
2019-04-16T22:51:31.096Z,3.50
2019-04-16T22:54:00.480Z,3.58
2019-04-16T22:56:32.308Z,3.47
2019-04-16T22:59:01.652Z,3.80
2019-04-16T23:01:32.614Z,3.67
2019-04-16T23:04:01.972Z,3.85
2019-04-16T23:06:31.314Z,3.65
2019-04-16T23:09:00.667Z,4.10
2019-04-16T23:11:30.015Z,4.30
2019-04-16T23:14:02.499Z,4.75
2019-04-16T23:16:30.417Z,6.25
2019-04-16T23:18:59.751Z,6.25
2019-04-16T23:21:29.113Z,6.28
2019-04-16T23:23:58.448Z,6.33
2019-04-16T23:26:32.194Z,7.22
2019-04-16T23:28:58.942Z,7.12
2019-04-16T23:31:28.302Z,7.12
2019-04-16T23:33:57.656Z,8.30
2019-04-16T23:36:26.988Z,8.78
2019-04-16T23:38:56.329Z,9.45
2019-04-16T23:41:25.687Z,10.90
2019-04-16T23:43:56.673Z,11.97
2019-04-16T23:46:37.718Z,12.58
2019-04-16T23:49:07.534Z,12.58
2019-04-16T23:51:36.672Z,12.73
2019-04-16T23:54:11.734Z,13.98
2019-04-16T23:56:43.363Z,14.68
2019-04-16T23:59:20.067Z,14.40
