createdAt,value
2019-03-19T00:01:19.466Z,99.90
2019-03-19T00:06:16.585Z,99.90
2019-03-19T00:08:45.371Z,99.90
2019-03-19T00:11:16.362Z,99.90
2019-03-19T00:16:13.561Z,99.90
2019-03-19T00:18:42.306Z,99.90
2019-03-19T00:21:11.041Z,99.90
2019-03-19T00:23:39.793Z,99.90
2019-03-19T00:26:08.849Z,99.90
2019-03-19T00:28:39.043Z,99.90
2019-03-19T00:31:07.969Z,99.90
2019-03-19T00:33:36.757Z,99.90
2019-03-19T00:36:05.501Z,99.90
2019-03-19T00:38:34.250Z,99.90
2019-03-19T00:41:02.985Z,99.90
2019-03-19T00:43:31.740Z,99.90
2019-03-19T00:46:00.469Z,99.90
2019-03-19T00:48:29.209Z,99.90
2019-03-19T00:50:58.020Z,99.90
2019-03-19T00:53:26.770Z,99.90
2019-03-19T00:55:55.510Z,99.90
2019-03-19T00:58:24.254Z,99.90
2019-03-19T01:00:53.025Z,99.90
2019-03-19T01:03:21.878Z,99.90
2019-03-19T01:05:50.613Z,99.90
2019-03-19T01:08:19.383Z,99.90
2019-03-19T01:10:48.389Z,99.90
2019-03-19T01:13:17.126Z,99.90
2019-03-19T01:15:45.871Z,99.90
2019-03-19T01:18:14.682Z,99.90
2019-03-19T01:20:43.669Z,99.90
2019-03-19T01:23:12.413Z,99.90
2019-03-19T01:25:54.734Z,99.90
2019-03-19T01:28:11.641Z,99.90
2019-03-19T01:30:40.449Z,99.90
2019-03-19T01:33:09.220Z,99.90
2019-03-19T01:35:37.957Z,99.90
2019-03-19T01:38:06.965Z,99.90
2019-03-19T01:40:36.120Z,99.90
2019-03-19T01:43:04.949Z,99.90
2019-03-19T01:45:34.793Z,99.90
2019-03-19T01:48:03.749Z,99.90
2019-03-19T01:50:32.841Z,99.90
2019-03-19T01:53:01.569Z,99.90
2019-03-19T01:55:30.377Z,99.90
2019-03-19T01:57:59.113Z,99.90
2019-03-19T02:00:27.869Z,99.90
2019-03-19T02:02:56.874Z,99.90
2019-03-19T02:07:54.018Z,99.90
2019-03-19T02:10:23.004Z,99.90
2019-03-19T02:12:51.733Z,99.90
2019-03-19T02:15:20.626Z,99.90
2019-03-19T02:17:49.355Z,99.90
2019-03-19T02:20:18.171Z,99.90
2019-03-19T02:22:47.058Z,99.90
2019-03-19T02:25:15.915Z,99.90
2019-03-19T02:27:44.637Z,99.90
2019-03-19T02:30:13.643Z,99.90
2019-03-19T02:32:42.398Z,99.90
2019-03-19T02:35:11.144Z,99.90
2019-03-19T02:37:39.880Z,99.90
2019-03-19T02:40:09.101Z,99.90
2019-03-19T02:45:06.326Z,99.90
2019-03-19T02:47:35.090Z,99.90
2019-03-19T02:50:04.367Z,99.90
2019-03-19T02:52:33.106Z,99.90
2019-03-19T02:55:01.856Z,99.90
2019-03-19T02:57:30.659Z,99.90
2019-03-19T02:59:59.634Z,99.90
2019-03-19T03:02:28.395Z,99.90
2019-03-19T03:04:57.146Z,99.90
2019-03-19T03:07:25.875Z,99.90
2019-03-19T03:09:54.623Z,99.90
2019-03-19T03:12:23.385Z,99.90
2019-03-19T03:14:52.210Z,99.90
2019-03-19T03:17:20.943Z,99.90
2019-03-19T03:19:49.703Z,99.90
2019-03-19T03:22:19.005Z,99.90
2019-03-19T03:24:48.019Z,99.90
2019-03-19T03:27:17.016Z,99.90
2019-03-19T03:29:45.750Z,99.90
2019-03-19T03:32:14.502Z,99.90
2019-03-19T03:34:43.234Z,99.90
2019-03-19T03:39:40.512Z,99.90
2019-03-19T03:42:09.664Z,99.90
2019-03-19T03:44:38.578Z,99.90
2019-03-19T03:47:07.328Z,99.90
2019-03-19T03:49:36.071Z,99.90
2019-03-19T03:52:04.994Z,99.90
2019-03-19T03:54:33.773Z,99.90
2019-03-19T03:57:03.021Z,99.90
2019-03-19T03:59:31.933Z,99.90
2019-03-19T04:02:00.927Z,99.90
2019-03-19T04:04:29.666Z,99.90
2019-03-19T04:06:58.485Z,99.90
2019-03-19T04:09:27.231Z,99.90
2019-03-19T04:11:55.978Z,99.90
2019-03-19T04:14:24.719Z,99.90
2019-03-19T04:16:53.520Z,99.90
2019-03-19T04:19:22.270Z,99.90
2019-03-19T04:21:51.047Z,99.90
2019-03-19T04:24:19.799Z,99.90
2019-03-19T04:26:48.608Z,99.90
2019-03-19T04:29:17.427Z,99.90
2019-03-19T04:31:46.167Z,99.90
2019-03-19T04:34:15.157Z,99.90
2019-03-19T04:36:43.898Z,99.90
2019-03-19T04:39:12.791Z,99.90
2019-03-19T04:41:41.525Z,99.90
2019-03-19T04:44:10.262Z,99.90
2019-03-19T04:46:39.005Z,99.90
2019-03-19T04:49:07.757Z,99.90
2019-03-19T04:51:36.497Z,99.90
2019-03-19T04:54:05.360Z,99.90
2019-03-19T04:59:02.413Z,99.90
2019-03-19T05:01:31.147Z,99.90
2019-03-19T05:03:59.900Z,99.90
2019-03-19T05:06:28.643Z,99.90
2019-03-19T05:08:57.377Z,99.90
2019-03-19T05:11:26.127Z,99.90
2019-03-19T05:13:54.870Z,99.90
2019-03-19T05:16:23.597Z,99.90
2019-03-19T05:21:20.858Z,99.90
2019-03-19T05:23:49.592Z,99.90
2019-03-19T05:26:18.329Z,99.90
2019-03-19T05:28:47.344Z,99.90
2019-03-19T05:31:16.175Z,99.90
2019-03-19T05:36:33.018Z,99.90
2019-03-19T05:39:01.817Z,99.90
2019-03-19T05:41:30.549Z,99.90
2019-03-19T05:43:59.307Z,99.90
2019-03-19T05:46:28.297Z,99.90
2019-03-19T05:48:57.041Z,99.90
2019-03-19T05:51:26.033Z,99.90
2019-03-19T05:53:54.780Z,99.90
2019-03-19T05:56:23.521Z,99.90
2019-03-19T05:58:52.257Z,99.90
2019-03-19T06:01:21.033Z,99.90
2019-03-19T06:03:50.010Z,99.90
2019-03-19T06:06:18.997Z,99.90
2019-03-19T06:08:47.746Z,99.90
2019-03-19T06:11:16.477Z,99.90
2019-03-19T06:13:45.214Z,99.90
2019-03-19T06:16:14.193Z,99.90
2019-03-19T06:18:42.942Z,99.90
2019-03-19T06:21:11.966Z,99.90
2019-03-19T06:23:40.707Z,99.90
2019-03-19T06:26:09.521Z,99.90
2019-03-19T06:28:38.266Z,99.90
2019-03-19T06:31:07.078Z,99.90
2019-03-19T06:33:37.085Z,99.90
2019-03-19T06:36:05.833Z,99.90
2019-03-19T06:38:34.576Z,99.90
2019-03-19T06:41:03.378Z,99.90
2019-03-19T06:43:32.109Z,99.90
2019-03-19T06:46:00.837Z,99.90
2019-03-19T06:48:29.571Z,99.90
2019-03-19T06:50:58.401Z,99.90
2019-03-19T06:53:27.125Z,99.90
2019-03-19T06:55:55.871Z,99.90
2019-03-19T07:00:53.121Z,99.90
2019-03-19T07:03:22.161Z,99.90
2019-03-19T07:05:50.910Z,99.90
2019-03-19T07:08:19.638Z,99.90
2019-03-19T07:10:48.446Z,99.20
2019-03-19T07:13:17.201Z,99.10
2019-03-19T07:15:46.041Z,99.30
2019-03-19T07:18:14.791Z,98.80
2019-03-19T07:20:43.521Z,97.60
2019-03-19T07:23:12.288Z,96.60
2019-03-19T07:25:41.029Z,92.10
2019-03-19T07:28:09.938Z,86.90
2019-03-19T07:30:40.789Z,84.20
2019-03-19T07:33:09.393Z,85.20
2019-03-19T07:40:35.216Z,85.40
2019-03-19T07:48:00.772Z,93.90
2019-03-19T07:52:57.885Z,93.70
2019-03-19T07:55:26.657Z,94.90
2019-03-19T07:57:55.461Z,94.90
2019-03-19T08:00:24.589Z,95.30
2019-03-19T08:02:53.339Z,94.60
2019-03-19T08:05:32.223Z,92.70
2019-03-19T08:07:52.670Z,90.20
2019-03-19T08:10:21.586Z,90.50
2019-03-19T08:12:50.525Z,91.00
2019-03-19T08:15:19.517Z,91.00
2019-03-19T08:17:48.609Z,90.90
2019-03-19T08:20:17.449Z,92.70
2019-03-19T08:25:14.739Z,93.70
2019-03-19T08:27:43.477Z,93.10
2019-03-19T08:30:14.538Z,93.10
2019-03-19T08:32:43.354Z,93.00
2019-03-19T08:35:12.194Z,93.20
2019-03-19T08:37:40.962Z,92.80
2019-03-19T08:40:10.840Z,91.80
2019-03-19T08:42:39.673Z,91.40
2019-03-19T08:45:10.531Z,91.40
2019-03-19T08:47:39.306Z,91.10
2019-03-19T08:50:10.525Z,90.10
2019-03-19T08:52:39.591Z,88.90
2019-03-19T08:55:08.495Z,90.30
2019-03-19T08:57:37.273Z,87.00
2019-03-19T09:00:08.341Z,87.70
2019-03-19T09:02:37.078Z,87.80
2019-03-19T09:05:06.145Z,87.90
2019-03-19T09:07:35.134Z,88.70
2019-03-19T09:10:05.042Z,86.60
2019-03-19T09:12:33.786Z,86.90
2019-03-19T09:15:02.506Z,85.00
2019-03-19T09:17:31.255Z,85.10
2019-03-19T09:20:00.125Z,85.90
2019-03-19T09:22:29.845Z,85.60
2019-03-19T09:25:00.445Z,85.30
2019-03-19T09:27:29.249Z,84.80
2019-03-19T09:29:57.977Z,85.50
2019-03-19T09:32:26.793Z,84.00
2019-03-19T09:34:55.524Z,82.20
2019-03-19T09:37:24.265Z,83.00
2019-03-19T09:39:53.018Z,83.90
2019-03-19T09:42:21.788Z,80.10
2019-03-19T09:44:58.196Z,79.90
2019-03-19T09:47:21.016Z,81.40
2019-03-19T09:49:49.773Z,82.80
2019-03-19T09:52:18.528Z,81.60
2019-03-19T09:54:47.262Z,79.80
2019-03-19T09:57:16.000Z,80.20
2019-03-19T09:59:44.749Z,79.70
2019-03-19T10:02:13.557Z,78.90
2019-03-19T10:04:42.377Z,74.70
2019-03-19T10:07:11.229Z,72.60
2019-03-19T10:09:39.974Z,69.70
2019-03-19T10:12:08.762Z,70.70
2019-03-19T10:14:37.501Z,70.20
2019-03-19T10:17:06.315Z,70.80
2019-03-19T10:19:35.393Z,70.60
2019-03-19T10:22:04.378Z,66.60
2019-03-19T10:24:33.210Z,67.50
2019-03-19T10:27:01.937Z,67.40
2019-03-19T10:29:38.245Z,66.70
2019-03-19T10:32:01.137Z,68.70
2019-03-19T10:34:30.119Z,68.40
2019-03-19T10:36:58.845Z,68.20
2019-03-19T10:39:27.800Z,68.50
2019-03-19T10:41:56.546Z,68.20
2019-03-19T10:44:25.352Z,69.90
2019-03-19T10:46:54.221Z,70.80
2019-03-19T10:49:22.949Z,67.70
2019-03-19T10:51:51.729Z,68.30
2019-03-19T10:54:20.578Z,67.50
2019-03-19T10:56:49.312Z,67.10
2019-03-19T10:59:18.062Z,68.70
2019-03-19T11:01:46.905Z,68.60
2019-03-19T11:04:15.885Z,66.30
2019-03-19T11:06:45.072Z,66.10
2019-03-19T11:09:13.882Z,64.40
2019-03-19T11:11:42.861Z,64.40
2019-03-19T11:14:11.580Z,64.90
2019-03-19T11:16:40.401Z,65.50
2019-03-19T11:19:09.203Z,65.50
2019-03-19T11:21:37.926Z,65.10
2019-03-19T11:24:06.658Z,64.70
2019-03-19T11:26:35.553Z,65.30
2019-03-19T11:29:04.582Z,65.30
2019-03-19T11:31:33.493Z,65.30
2019-03-19T11:44:17.001Z,64.50
2019-03-19T11:46:45.897Z,63.90
2019-03-19T11:49:14.640Z,64.10
2019-03-19T11:51:43.378Z,63.70
2019-03-19T11:56:40.669Z,62.70
2019-03-19T11:59:09.408Z,62.50
2019-03-19T12:01:38.262Z,62.40
2019-03-19T12:04:07.117Z,62.50
2019-03-19T12:06:35.873Z,62.60
2019-03-19T12:09:07.670Z,60.20
2019-03-19T12:11:36.488Z,60.40
2019-03-19T12:14:05.317Z,61.00
2019-03-19T12:16:34.129Z,60.70
2019-03-19T12:19:02.862Z,61.00
2019-03-19T12:23:59.889Z,61.70
2019-03-19T12:26:28.749Z,60.40
2019-03-19T12:28:57.675Z,60.90
2019-03-19T12:31:26.418Z,60.00
2019-03-19T12:33:55.259Z,61.00
2019-03-19T12:38:52.685Z,60.20
2019-03-19T12:41:21.652Z,59.10
2019-03-19T12:48:47.123Z,60.30
2019-03-19T12:53:44.357Z,58.90
2019-03-19T12:56:13.265Z,59.60
2019-03-19T13:01:10.843Z,59.10
2019-03-19T13:03:39.726Z,57.50
2019-03-19T13:06:08.620Z,58.40
2019-03-19T13:11:06.158Z,58.20
2019-03-19T13:18:31.493Z,59.00
2019-03-19T13:21:00.649Z,58.70
2019-03-19T13:23:29.462Z,57.50
2019-03-19T13:25:58.382Z,58.10
2019-03-19T13:28:27.397Z,58.70
2019-03-19T13:30:56.250Z,59.10
2019-03-19T13:33:25.233Z,58.60
2019-03-19T13:40:50.801Z,57.40
2019-03-19T13:43:19.549Z,57.40
2019-03-19T13:50:44.896Z,58.80
2019-03-19T13:53:13.932Z,59.20
2019-03-19T13:55:42.699Z,58.60
2019-03-19T13:58:11.451Z,58.80
2019-03-19T14:00:40.257Z,58.50
2019-03-19T14:03:09.085Z,59.40
2019-03-19T14:08:06.215Z,59.20
2019-03-19T14:10:34.958Z,59.30
2019-03-19T14:20:28.675Z,60.40
2019-03-19T14:22:57.513Z,60.20
2019-03-19T14:27:54.630Z,60.70
2019-03-19T14:30:23.477Z,61.60
2019-03-19T14:35:20.888Z,61.20
2019-03-19T14:42:46.579Z,61.20
2019-03-19T14:45:15.802Z,61.40
2019-03-19T14:47:44.565Z,62.30
2019-03-19T14:50:14.454Z,61.90
2019-03-19T14:52:44.096Z,62.40
2019-03-19T14:55:13.197Z,62.20
2019-03-19T14:57:42.121Z,61.70
2019-03-19T15:00:12.882Z,62.00
2019-03-19T15:02:41.704Z,61.80
2019-03-19T15:05:11.404Z,62.30
2019-03-19T15:07:40.217Z,62.00
2019-03-19T15:15:07.786Z,63.60
2019-03-19T15:17:36.516Z,64.00
2019-03-19T15:20:07.109Z,64.20
2019-03-19T15:22:36.149Z,64.40
2019-03-19T15:30:01.649Z,64.90
2019-03-19T15:32:30.401Z,65.80
2019-03-19T15:34:59.170Z,65.50
2019-03-19T15:42:25.382Z,66.40
2019-03-19T15:49:50.980Z,65.20
2019-03-19T15:52:19.980Z,65.90
2019-03-19T15:54:48.732Z,66.10
2019-03-19T15:57:17.464Z,66.30
2019-03-19T16:02:14.505Z,66.60
2019-03-19T16:07:11.625Z,66.50
2019-03-19T16:14:36.957Z,66.40
2019-03-19T16:19:34.334Z,66.10
2019-03-19T16:22:03.158Z,66.10
2019-03-19T16:24:31.890Z,65.90
2019-03-19T16:27:00.656Z,66.30
2019-03-19T16:29:29.395Z,66.40
2019-03-19T16:31:58.149Z,66.70
2019-03-19T16:34:26.882Z,67.10
2019-03-19T16:36:55.619Z,67.30
2019-03-19T16:46:49.561Z,68.20
2019-03-19T16:51:46.678Z,67.30
2019-03-19T16:56:43.735Z,67.50
2019-03-19T17:01:42.031Z,67.90
2019-03-19T17:04:11.058Z,67.00
2019-03-19T17:11:36.489Z,66.70
2019-03-19T17:14:05.557Z,66.20
2019-03-19T17:24:00.888Z,68.90
2019-03-19T17:28:58.093Z,69.70
2019-03-19T17:53:42.638Z,79.10
2019-03-19T17:56:11.477Z,80.20
2019-03-19T18:01:17.120Z,82.90
2019-03-19T18:08:35.981Z,85.90
2019-03-19T18:11:04.866Z,86.70
2019-03-19T18:13:33.637Z,88.30
2019-03-19T18:18:30.773Z,90.00
2019-03-19T18:23:29.515Z,91.10
2019-03-19T18:25:58.374Z,91.30
2019-03-19T18:28:27.153Z,91.10
2019-03-19T18:30:55.915Z,91.50
2019-03-19T18:33:24.661Z,91.70
2019-03-19T18:35:56.189Z,92.30
2019-03-19T18:40:52.737Z,92.50
2019-03-19T18:48:18.453Z,93.00
2019-03-19T18:50:47.339Z,93.30
2019-03-19T18:55:44.663Z,93.50
2019-03-19T18:58:13.742Z,93.60
2019-03-19T19:00:42.565Z,93.70
2019-03-19T19:03:11.369Z,93.90
2019-03-19T19:08:08.610Z,94.00
2019-03-19T19:10:37.724Z,94.20
2019-03-19T19:13:06.593Z,94.30
2019-03-19T19:15:35.353Z,94.60
2019-03-19T19:20:32.497Z,94.90
2019-03-19T19:23:02.948Z,95.00
2019-03-19T19:25:32.010Z,95.00
2019-03-19T19:28:00.774Z,95.40
2019-03-19T19:30:29.636Z,95.30
2019-03-19T19:33:01.888Z,95.70
2019-03-19T19:35:28.972Z,95.70
2019-03-19T19:40:26.239Z,95.90
2019-03-19T19:42:55.080Z,96.30
2019-03-19T19:50:23.104Z,96.10
2019-03-19T19:52:51.854Z,96.20
2019-03-19T19:55:20.750Z,96.40
2019-03-19T19:57:49.605Z,96.50
2019-03-19T20:00:18.681Z,96.70
2019-03-19T20:02:47.565Z,96.80
2019-03-19T20:05:16.625Z,96.50
2019-03-19T20:07:45.830Z,96.40
2019-03-19T20:17:40.790Z,97.00
2019-03-19T20:22:39.045Z,97.30
2019-03-19T20:25:07.991Z,97.30
2019-03-19T20:27:36.729Z,97.40
2019-03-19T20:30:07.433Z,97.30
2019-03-19T20:32:36.185Z,97.50
2019-03-19T20:35:06.141Z,97.60
2019-03-19T20:37:34.906Z,97.70
2019-03-19T20:40:04.136Z,97.50
2019-03-19T20:45:01.266Z,98.10
2019-03-19T20:47:30.015Z,98.20
2019-03-19T20:49:58.788Z,98.30
2019-03-19T20:52:27.610Z,98.20
2019-03-19T20:54:56.366Z,98.20
2019-03-19T20:57:26.409Z,98.30
2019-03-19T21:02:23.505Z,98.70
2019-03-19T21:04:52.243Z,98.90
2019-03-19T21:07:21.015Z,98.70
2019-03-19T21:09:49.783Z,99.00
2019-03-19T21:12:18.616Z,99.00
2019-03-19T21:14:47.504Z,99.00
2019-03-19T21:17:16.252Z,99.10
2019-03-19T21:19:45.037Z,98.80
2019-03-19T21:22:15.261Z,98.60
2019-03-19T21:27:12.325Z,98.60
2019-03-19T21:29:41.073Z,98.90
2019-03-19T21:32:09.891Z,99.40
2019-03-19T21:34:38.649Z,98.90
2019-03-19T21:37:07.409Z,98.80
2019-03-19T21:42:04.770Z,99.00
2019-03-19T21:44:33.738Z,99.50
2019-03-19T21:47:02.501Z,99.30
2019-03-19T21:49:31.254Z,99.20
2019-03-19T21:52:00.010Z,99.20
2019-03-19T21:54:28.776Z,99.30
2019-03-19T21:56:57.764Z,99.40
2019-03-19T21:59:26.588Z,99.50
2019-03-19T22:01:55.356Z,99.50
2019-03-19T22:04:24.157Z,99.60
2019-03-19T22:06:52.907Z,99.70
2019-03-19T22:09:21.723Z,99.90
2019-03-19T22:11:50.523Z,99.90
2019-03-19T22:14:19.513Z,99.90
2019-03-19T22:16:48.349Z,99.90
2019-03-19T22:19:17.129Z,99.80
2019-03-19T22:21:45.913Z,99.90
2019-03-19T22:24:14.891Z,99.90
2019-03-19T22:26:43.684Z,99.90
2019-03-19T22:29:12.857Z,99.90
2019-03-19T22:31:41.682Z,99.90
2019-03-19T22:36:40.457Z,99.90
2019-03-19T22:39:09.604Z,99.90
2019-03-19T22:41:38.597Z,99.90
2019-03-19T22:44:07.440Z,99.90
2019-03-19T22:46:36.173Z,99.90
2019-03-19T22:49:06.358Z,99.90
2019-03-19T22:54:03.802Z,99.90
2019-03-19T22:56:32.535Z,99.90
2019-03-19T22:59:01.293Z,99.90
2019-03-19T23:03:58.377Z,99.90
2019-03-19T23:06:27.201Z,99.90
2019-03-19T23:08:55.950Z,99.90
2019-03-19T23:11:24.850Z,99.90
2019-03-19T23:13:53.741Z,99.90
2019-03-19T23:18:50.942Z,99.90
2019-03-19T23:21:19.673Z,99.90
2019-03-19T23:23:48.574Z,99.90
2019-03-19T23:26:17.393Z,99.90
2019-03-19T23:28:46.374Z,99.90
2019-03-19T23:31:15.189Z,99.90
2019-03-19T23:33:43.965Z,99.90
2019-03-19T23:36:12.750Z,99.90
2019-03-19T23:38:41.485Z,99.90
2019-03-19T23:41:12.337Z,99.90
2019-03-19T23:43:41.085Z,99.90
2019-03-19T23:46:10.061Z,99.90
2019-03-19T23:48:38.844Z,99.90
2019-03-19T23:51:07.593Z,99.90
2019-03-19T23:53:36.564Z,99.90
2019-03-19T23:56:05.448Z,99.90
2019-03-19T23:58:34.198Z,99.90
