createdAt,value
2022-12-08T00:01:56.736Z,70.10
2022-12-08T00:04:27.930Z,70.49
2022-12-08T00:07:17.315Z,70.88
2022-12-08T00:09:48.571Z,71.50
2022-12-08T00:12:19.704Z,72.12
2022-12-08T00:14:51.277Z,71.85
2022-12-08T00:17:22.749Z,72.96
2022-12-08T00:19:54.424Z,72.60
2022-12-08T00:22:25.819Z,73.07
2022-12-08T00:24:57.567Z,72.97
2022-12-08T00:27:28.729Z,73.55
2022-12-08T00:29:59.926Z,72.97
2022-12-08T00:32:31.187Z,72.95
2022-12-08T00:35:02.657Z,73.28
2022-12-08T00:37:34.063Z,72.95
2022-12-08T00:40:05.733Z,73.13
2022-12-08T00:42:39.587Z,69.79
2022-12-08T00:45:11.684Z,69.64
2022-12-08T00:47:42.906Z,68.75
2022-12-08T00:50:14.327Z,68.28
2022-12-08T00:52:45.527Z,68.11
2022-12-08T00:55:16.716Z,68.30
2022-12-08T00:57:48.237Z,67.76
2022-12-08T01:00:19.857Z,67.55
2022-12-08T01:02:50.874Z,68.66
2022-12-08T01:05:22.215Z,66.92
2022-12-08T01:07:53.558Z,66.65
2022-12-08T01:10:24.961Z,66.94
2022-12-08T01:12:56.015Z,66.22
2022-12-08T01:15:27.243Z,65.94
2022-12-08T01:17:58.329Z,66.14
2022-12-08T01:20:30.008Z,66.06
2022-12-08T01:23:01.192Z,66.15
2022-12-08T01:25:32.631Z,66.31
2022-12-08T01:28:03.964Z,66.28
2022-12-08T01:30:35.362Z,65.94
2022-12-08T01:33:06.946Z,65.89
2022-12-08T01:35:38.228Z,65.92
2022-12-08T01:38:09.413Z,65.84
2022-12-08T01:40:41.143Z,65.86
2022-12-08T01:43:22.992Z,65.64
2022-12-08T01:45:54.163Z,65.71
2022-12-08T01:48:29.018Z,65.00
2022-12-08T01:51:01.682Z,65.04
2022-12-08T01:53:35.192Z,64.94
2022-12-08T01:56:13.614Z,64.94
2022-12-08T01:58:49.453Z,65.06
2022-12-08T02:01:21.043Z,64.68
2022-12-08T02:04:00.457Z,65.11
2022-12-08T02:06:37.110Z,64.58
2022-12-08T02:09:09.952Z,64.71
2022-12-08T02:11:41.195Z,64.63
2022-12-08T02:14:15.775Z,64.53
2022-12-08T02:17:07.626Z,65.19
2022-12-08T02:20:13.377Z,65.23
2022-12-08T02:23:10.698Z,64.59
2022-12-08T02:26:03.131Z,64.67
2022-12-08T02:28:52.729Z,64.56
2022-12-08T02:31:41.254Z,64.41
2022-12-08T02:34:18.389Z,64.63
2022-12-08T02:36:59.153Z,64.22
2022-12-08T02:39:40.280Z,64.55
2022-12-08T02:42:25.407Z,64.57
2022-12-08T02:45:19.480Z,64.22
2022-12-08T02:47:51.547Z,64.21
2022-12-08T02:50:23.522Z,64.13
2022-12-08T02:52:54.937Z,63.67
2022-12-08T02:55:35.067Z,64.18
2022-12-08T02:58:43.156Z,64.19
2022-12-08T03:01:34.113Z,63.75
2022-12-08T03:04:28.245Z,64.16
2022-12-08T03:07:24.077Z,63.41
2022-12-08T03:10:17.678Z,63.49
2022-12-08T03:12:56.085Z,63.51
2022-12-08T03:15:27.666Z,63.21
2022-12-08T03:18:02.261Z,63.11
2022-12-08T03:20:36.488Z,63.55
2022-12-08T03:23:13.682Z,63.16
2022-12-08T03:26:02.746Z,63.05
2022-12-08T03:28:34.078Z,63.43
2022-12-08T03:31:09.351Z,62.65
2022-12-08T03:33:44.697Z,63.22
2022-12-08T03:36:17.389Z,62.85
2022-12-08T03:38:51.936Z,62.62
2022-12-08T03:41:24.701Z,63.02
2022-12-08T03:44:00.934Z,62.54
2022-12-08T03:46:33.505Z,62.51
2022-12-08T03:49:04.643Z,63.06
2022-12-08T03:51:35.810Z,63.05
2022-12-08T03:54:07.072Z,62.34
2022-12-08T03:56:40.361Z,62.42
2022-12-08T03:59:12.840Z,62.39
2022-12-08T04:01:44.688Z,62.46
2022-12-08T04:04:15.832Z,62.35
2022-12-08T04:06:46.985Z,62.60
2022-12-08T04:09:18.362Z,62.41
2022-12-08T04:11:49.738Z,62.36
2022-12-08T04:14:20.896Z,62.61
2022-12-08T04:16:51.993Z,62.41
2022-12-08T04:19:23.179Z,62.17
2022-12-08T04:21:54.366Z,61.98
2022-12-08T04:24:25.726Z,62.16
2022-12-08T04:26:57.081Z,62.32
2022-12-08T04:29:29.101Z,62.12
2022-12-08T04:32:00.415Z,62.45
2022-12-08T04:34:31.695Z,62.13
2022-12-08T04:37:02.985Z,61.98
2022-12-08T04:39:34.517Z,62.04
2022-12-08T04:42:05.925Z,61.86
2022-12-08T04:44:37.479Z,62.18
2022-12-08T04:47:08.717Z,62.06
2022-12-08T04:49:40.004Z,62.34
2022-12-08T04:52:11.688Z,62.21
2022-12-08T04:54:42.793Z,61.81
2022-12-08T04:57:13.933Z,61.99
2022-12-08T04:59:45.137Z,61.99
2022-12-08T05:02:16.876Z,61.91
2022-12-08T05:04:47.464Z,62.58
2022-12-08T05:07:18.572Z,61.88
2022-12-08T05:09:49.756Z,61.93
2022-12-08T05:12:20.830Z,62.00
2022-12-08T05:14:51.959Z,62.02
2022-12-08T05:17:24.143Z,61.53
2022-12-08T05:19:55.629Z,61.83
2022-12-08T05:22:26.764Z,61.68
2022-12-08T05:24:57.857Z,61.65
2022-12-08T05:27:29.135Z,61.35
2022-12-08T05:30:01.732Z,61.74
2022-12-08T05:32:33.023Z,61.50
2022-12-08T05:35:04.569Z,61.36
2022-12-08T05:37:35.959Z,61.45
2022-12-08T05:40:07.959Z,61.49
2022-12-08T05:42:39.341Z,61.41
2022-12-08T05:45:11.438Z,61.22
2022-12-08T05:47:42.658Z,61.19
2022-12-08T05:50:13.925Z,61.23
2022-12-08T05:52:45.049Z,61.17
2022-12-08T05:55:16.205Z,61.33
2022-12-08T05:57:47.304Z,61.19
2022-12-08T06:00:19.619Z,61.10
2022-12-08T06:02:50.235Z,61.32
2022-12-08T06:05:21.381Z,61.14
2022-12-08T06:07:52.495Z,61.02
2022-12-08T06:10:23.939Z,60.83
2022-12-08T06:12:55.506Z,60.66
2022-12-08T06:15:26.598Z,60.68
2022-12-08T06:17:57.754Z,60.52
2022-12-08T06:20:29.066Z,60.67
2022-12-08T06:23:00.725Z,60.82
2022-12-08T06:25:32.002Z,60.38
2022-12-08T06:28:03.213Z,60.60
2022-12-08T06:30:34.598Z,60.70
2022-12-08T06:33:05.845Z,60.45
2022-12-08T06:35:37.227Z,60.46
2022-12-08T06:38:08.797Z,60.88
2022-12-08T06:40:40.005Z,60.58
2022-12-08T06:43:11.509Z,60.16
2022-12-08T06:45:43.487Z,60.45
2022-12-08T06:48:14.684Z,60.44
2022-12-08T06:50:46.602Z,60.37
2022-12-08T06:53:17.533Z,60.78
2022-12-08T06:56:00.368Z,59.77
2022-12-08T06:58:31.943Z,60.16
2022-12-08T07:01:21.128Z,59.86
2022-12-08T07:03:52.339Z,59.86
2022-12-08T07:06:26.237Z,59.56
2022-12-08T07:08:57.443Z,59.61
2022-12-08T07:11:28.938Z,59.68
2022-12-08T07:14:00.518Z,59.54
2022-12-08T07:16:31.905Z,59.38
2022-12-08T07:19:03.387Z,59.20
2022-12-08T07:21:34.836Z,59.28
2022-12-08T07:24:06.501Z,59.03
2022-12-08T07:26:37.739Z,59.01
2022-12-08T07:29:09.452Z,58.98
2022-12-08T07:31:40.686Z,59.04
2022-12-08T07:34:14.667Z,58.55
2022-12-08T07:36:45.889Z,58.81
2022-12-08T07:39:17.287Z,58.66
2022-12-08T07:41:48.683Z,58.52
2022-12-08T07:44:20.153Z,58.52
2022-12-08T07:46:52.000Z,58.29
2022-12-08T07:49:23.147Z,58.88
2022-12-08T07:51:54.175Z,58.47
2022-12-08T07:54:25.301Z,58.08
2022-12-08T07:56:59.990Z,57.71
2022-12-08T07:59:31.462Z,57.94
2022-12-08T08:02:23.037Z,58.00
2022-12-08T08:04:54.605Z,57.92
2022-12-08T08:07:25.982Z,57.55
2022-12-08T08:09:57.521Z,57.48
2022-12-08T08:12:32.669Z,57.45
2022-12-08T08:15:05.214Z,57.52
2022-12-08T08:17:38.243Z,57.43
2022-12-08T08:20:10.076Z,57.05
2022-12-08T08:22:41.270Z,57.39
2022-12-08T08:25:12.369Z,57.05
2022-12-08T08:27:43.878Z,57.08
2022-12-08T08:30:20.255Z,56.72
2022-12-08T08:32:53.711Z,56.52
2022-12-08T08:35:24.861Z,56.98
2022-12-08T08:37:56.335Z,56.63
2022-12-08T08:40:27.438Z,57.20
2022-12-08T08:42:58.746Z,56.55
2022-12-08T08:45:30.277Z,56.37
2022-12-08T08:48:01.580Z,56.24
2022-12-08T08:50:37.403Z,56.18
2022-12-08T08:53:08.971Z,56.00
2022-12-08T08:55:41.907Z,56.05
2022-12-08T08:58:16.321Z,55.86
2022-12-08T09:00:47.768Z,56.01
2022-12-08T09:03:20.446Z,55.91
2022-12-08T09:05:52.856Z,55.73
2022-12-08T09:08:25.279Z,55.61
2022-12-08T09:10:56.998Z,56.61
2022-12-08T09:13:28.942Z,57.78
2022-12-08T09:16:02.011Z,58.52
2022-12-08T09:18:33.810Z,58.83
2022-12-08T09:21:14.606Z,59.23
2022-12-08T09:23:46.027Z,59.63
2022-12-08T09:26:17.304Z,59.97
2022-12-08T09:28:49.031Z,60.28
2022-12-08T09:31:22.422Z,60.37
2022-12-08T09:33:53.880Z,60.33
2022-12-08T09:36:25.047Z,60.65
2022-12-08T09:38:56.289Z,60.86
2022-12-08T09:42:13.622Z,61.10
2022-12-08T09:44:54.077Z,60.92
2022-12-08T09:47:37.853Z,60.99
2022-12-08T09:50:16.724Z,61.18
2022-12-08T09:53:18.336Z,61.33
2022-12-08T09:56:04.397Z,61.27
2022-12-08T09:59:01.055Z,61.46
2022-12-08T10:01:43.430Z,61.26
2022-12-08T10:04:39.397Z,61.80
2022-12-08T10:07:47.241Z,61.88
2022-12-08T10:10:21.399Z,62.64
2022-12-08T10:13:08.817Z,62.20
2022-12-08T10:15:45.923Z,62.16
2022-12-08T10:18:19.035Z,61.73
2022-12-08T10:20:52.843Z,61.73
2022-12-08T10:23:38.357Z,61.71
2022-12-08T10:26:17.956Z,61.10
2022-12-08T10:28:49.908Z,61.35
2022-12-08T10:31:24.450Z,61.91
2022-12-08T10:34:12.509Z,61.34
2022-12-08T10:36:52.596Z,61.34
2022-12-08T10:39:48.455Z,61.10
2022-12-08T10:42:24.079Z,61.14
2022-12-08T10:45:04.448Z,61.04
2022-12-08T10:47:43.704Z,60.86
2022-12-08T10:50:26.115Z,61.23
2022-12-08T10:53:13.799Z,61.10
2022-12-08T10:55:53.625Z,61.36
2022-12-08T10:58:32.278Z,61.31
2022-12-08T11:01:34.842Z,61.32
2022-12-08T11:04:25.525Z,61.55
2022-12-08T11:06:56.835Z,61.54
2022-12-08T11:09:50.897Z,61.80
2022-12-08T11:12:28.517Z,61.92
2022-12-08T11:15:04.837Z,62.21
2022-12-08T11:17:43.393Z,61.98
2022-12-08T11:20:17.351Z,62.12
2022-12-08T11:22:57.992Z,62.24
2022-12-08T11:25:30.949Z,62.27
2022-12-08T11:28:03.665Z,62.22
2022-12-08T11:30:43.730Z,62.35
2022-12-08T11:33:25.892Z,62.26
2022-12-08T11:36:05.603Z,62.06
2022-12-08T11:38:42.807Z,62.37
2022-12-08T11:41:19.616Z,62.08
2022-12-08T11:44:15.027Z,62.25
2022-12-08T11:46:51.175Z,62.45
2022-12-08T11:49:22.793Z,62.36
2022-12-08T11:52:06.497Z,62.70
2022-12-08T11:54:47.682Z,62.38
2022-12-08T11:57:22.406Z,62.41
2022-12-08T11:59:56.399Z,62.80
2022-12-08T12:02:33.937Z,62.83
2022-12-08T12:05:10.283Z,63.26
2022-12-08T12:07:50.452Z,63.54
2022-12-08T12:10:33.921Z,63.47
2022-12-08T12:13:40.357Z,63.39
2022-12-08T12:16:59.409Z,64.15
2022-12-08T12:19:35.715Z,65.56
2022-12-08T12:22:20.134Z,66.52
2022-12-08T12:24:54.115Z,67.40
2022-12-08T12:27:34.895Z,67.60
2022-12-08T12:30:10.914Z,69.30
2022-12-08T12:32:58.380Z,70.28
2022-12-08T12:35:36.434Z,70.13
2022-12-08T12:38:38.337Z,70.42
2022-12-08T12:41:12.699Z,71.11
2022-12-08T12:44:11.434Z,71.29
2022-12-08T12:46:51.399Z,71.19
2022-12-08T12:49:45.095Z,71.62
2022-12-08T12:52:20.131Z,69.32
2022-12-08T12:54:51.816Z,68.40
2022-12-08T12:57:24.782Z,67.84
2022-12-08T12:59:56.247Z,66.61
2022-12-08T13:02:35.713Z,66.27
2022-12-08T13:05:15.179Z,65.33
2022-12-08T13:08:26.197Z,66.82
2022-12-08T13:11:05.222Z,66.19
2022-12-08T13:13:36.547Z,65.45
2022-12-08T13:16:18.898Z,64.96
2022-12-08T13:19:17.939Z,63.85
2022-12-08T13:21:49.424Z,63.65
2022-12-08T13:24:27.339Z,63.63
2022-12-08T13:27:09.113Z,63.62
2022-12-08T13:29:41.050Z,62.70
2022-12-08T13:32:11.665Z,62.96
2022-12-08T13:35:03.670Z,61.94
2022-12-08T13:37:54.845Z,61.86
2022-12-08T13:40:33.981Z,61.89
2022-12-08T13:43:23.281Z,62.45
2022-12-08T13:50:25.303Z,62.15
2022-12-08T13:55:49.794Z,61.98
2022-12-08T13:57:39.134Z,62.34
2022-12-08T14:00:18.537Z,61.60
2022-12-08T14:02:53.104Z,61.41
2022-12-08T14:05:41.055Z,61.01
2022-12-08T14:08:59.919Z,60.57
2022-12-08T14:11:37.721Z,60.23
2022-12-08T14:14:10.742Z,60.05
2022-12-08T14:16:51.414Z,60.02
2022-12-08T14:19:24.244Z,59.17
2022-12-08T14:22:06.587Z,59.67
2022-12-08T14:24:38.206Z,60.09
2022-12-08T14:27:14.194Z,60.18
2022-12-08T14:29:47.110Z,59.70
2022-12-08T14:32:47.454Z,58.64
2022-12-08T14:35:33.004Z,58.66
2022-12-08T14:38:15.804Z,58.26
2022-12-08T14:40:49.748Z,57.61
2022-12-08T14:43:22.692Z,57.31
2022-12-08T14:45:56.366Z,56.89
2022-12-08T14:48:29.212Z,56.67
2022-12-08T14:51:03.328Z,56.38
2022-12-08T14:54:03.371Z,56.27
2022-12-08T14:56:53.046Z,55.51
2022-12-08T14:59:35.261Z,55.50
2022-12-08T15:02:15.339Z,55.65
2022-12-08T15:04:49.547Z,55.34
2022-12-08T15:07:50.174Z,54.56
2022-12-08T15:10:28.123Z,54.42
2022-12-08T15:13:09.945Z,53.92
2022-12-08T15:16:07.916Z,54.24
2022-12-08T15:18:46.119Z,53.73
2022-12-08T15:21:23.119Z,53.80
2022-12-08T15:23:54.962Z,53.16
2022-12-08T15:26:43.883Z,53.10
2022-12-08T15:29:30.078Z,53.45
2022-12-08T15:32:04.492Z,53.21
2022-12-08T15:34:39.379Z,52.95
2022-12-08T15:37:31.089Z,52.28
2022-12-08T15:40:02.739Z,52.81
2022-12-08T15:42:38.630Z,51.35
2022-12-08T15:45:17.500Z,51.90
2022-12-08T15:47:51.643Z,53.33
2022-12-08T15:50:25.046Z,51.68
2022-12-08T15:52:59.293Z,52.06
2022-12-08T15:55:33.090Z,53.29
2022-12-08T15:58:52.982Z,51.84
2022-12-08T16:01:19.434Z,51.92
2022-12-08T16:09:39.950Z,50.83
2022-12-08T16:13:40.284Z,51.14
2022-12-08T16:16:01.440Z,50.82
2022-12-08T16:18:29.385Z,50.46
2022-12-08T16:21:17.903Z,51.25
2022-12-08T16:23:58.812Z,51.69
2022-12-08T16:27:28.472Z,50.98
2022-12-08T16:29:26.087Z,50.52
2022-12-08T16:31:57.302Z,50.54
2022-12-08T16:34:28.428Z,50.29
2022-12-08T16:37:02.332Z,50.14
2022-12-08T16:39:33.664Z,49.97
2022-12-08T16:42:22.942Z,49.42
2022-12-08T16:44:54.485Z,49.40
2022-12-08T16:47:25.661Z,49.15
2022-12-08T16:49:56.852Z,48.93
2022-12-08T16:52:28.167Z,48.79
2022-12-08T16:54:59.586Z,48.83
2022-12-08T16:57:31.019Z,48.18
2022-12-08T17:00:02.475Z,48.57
2022-12-08T17:02:33.862Z,48.40
2022-12-08T17:05:06.465Z,48.11
2022-12-08T17:07:38.450Z,47.56
2022-12-08T17:10:11.673Z,48.00
2022-12-08T17:12:43.449Z,48.13
2022-12-08T17:15:20.552Z,46.98
2022-12-08T17:17:53.211Z,46.89
2022-12-08T17:20:25.575Z,47.82
2022-12-08T17:23:00.201Z,47.45
2022-12-08T17:25:31.600Z,46.82
2022-12-08T17:28:02.751Z,47.36
2022-12-08T17:30:33.821Z,47.37
2022-12-08T17:33:05.019Z,46.50
2022-12-08T17:35:36.346Z,46.40
2022-12-08T17:38:07.447Z,46.33
2022-12-08T17:40:38.947Z,46.40
2022-12-08T17:43:10.057Z,46.16
2022-12-08T17:45:50.664Z,45.56
2022-12-08T17:48:21.851Z,45.78
2022-12-08T17:50:53.101Z,45.99
2022-12-08T17:53:24.902Z,46.52
2022-12-08T17:56:00.379Z,45.52
2022-12-08T17:58:31.474Z,45.50
2022-12-08T18:01:02.819Z,45.17
2022-12-08T18:03:34.472Z,45.62
2022-12-08T18:06:11.313Z,45.63
2022-12-08T18:08:42.704Z,45.58
2022-12-08T18:11:17.092Z,44.91
2022-12-08T18:13:50.565Z,45.31
2022-12-08T18:16:24.791Z,44.96
2022-12-08T18:18:56.416Z,45.02
2022-12-08T18:21:27.829Z,44.91
2022-12-08T18:23:58.991Z,45.05
2022-12-08T18:26:32.063Z,45.21
2022-12-08T18:29:03.434Z,45.27
2022-12-08T18:31:34.545Z,45.40
2022-12-08T18:34:06.114Z,45.45
2022-12-08T18:36:37.326Z,45.25
2022-12-08T18:39:10.935Z,45.39
2022-12-08T18:41:42.213Z,45.04
2022-12-08T18:44:13.348Z,45.00
2022-12-08T18:46:44.497Z,44.70
2022-12-08T18:49:20.670Z,45.06
2022-12-08T18:51:52.383Z,45.35
2022-12-08T18:54:37.232Z,44.90
2022-12-08T18:57:16.532Z,44.94
2022-12-08T18:59:48.147Z,44.86
2022-12-08T19:02:19.913Z,44.79
2022-12-08T19:04:51.137Z,45.19
2022-12-08T19:07:22.258Z,44.63
2022-12-08T19:09:53.496Z,44.76
2022-12-08T19:12:25.169Z,44.44
2022-12-08T19:14:56.644Z,44.25
2022-12-08T19:17:28.210Z,43.87
2022-12-08T19:19:59.501Z,44.41
2022-12-08T19:22:30.874Z,44.50
2022-12-08T19:25:02.144Z,44.31
2022-12-08T19:27:35.614Z,44.52
2022-12-08T19:30:08.306Z,44.42
2022-12-08T19:32:39.697Z,44.53
2022-12-08T19:35:11.520Z,44.24
2022-12-08T19:37:42.674Z,43.89
2022-12-08T19:40:34.408Z,43.89
2022-12-08T19:43:24.116Z,44.65
2022-12-08T19:45:55.373Z,44.37
2022-12-08T19:48:26.766Z,43.77
2022-12-08T19:50:58.442Z,43.83
2022-12-08T19:53:30.291Z,44.17
2022-12-08T19:56:01.495Z,43.90
2022-12-08T19:58:33.278Z,44.62
2022-12-08T20:01:04.407Z,44.60
2022-12-08T20:03:35.620Z,44.56
2022-12-08T20:06:06.892Z,44.54
2022-12-08T20:08:38.125Z,44.54
2022-12-08T20:11:09.325Z,44.00
2022-12-08T20:13:43.008Z,44.61
2022-12-08T20:16:15.884Z,44.45
2022-12-08T20:18:49.101Z,43.98
2022-12-08T20:21:20.883Z,44.00
2022-12-08T20:23:52.132Z,44.26
2022-12-08T20:26:24.789Z,43.97
2022-12-08T20:28:56.486Z,44.25
2022-12-08T20:31:30.721Z,43.65
2022-12-08T20:34:02.369Z,43.77
2022-12-08T20:36:33.520Z,44.25
2022-12-08T20:39:04.683Z,43.46
2022-12-08T20:41:39.093Z,43.76
2022-12-08T20:44:11.162Z,43.68
2022-12-08T20:46:47.793Z,43.82
2022-12-08T20:49:20.659Z,43.44
2022-12-08T20:51:52.380Z,43.24
2022-12-08T20:54:23.411Z,43.39
2022-12-08T20:56:54.737Z,43.38
2022-12-08T20:59:27.778Z,42.91
2022-12-08T21:01:59.462Z,43.61
2022-12-08T21:04:31.303Z,43.41
2022-12-08T21:07:03.082Z,43.10
2022-12-08T21:09:34.554Z,43.33
2022-12-08T21:12:06.150Z,43.17
2022-12-08T21:14:38.991Z,43.37
2022-12-08T21:17:10.249Z,43.70
2022-12-08T21:19:42.454Z,43.47
2022-12-08T21:22:15.201Z,43.02
2022-12-08T21:24:46.644Z,42.99
2022-12-08T21:27:18.453Z,43.12
2022-12-08T21:29:49.753Z,43.53
2022-12-08T21:32:25.654Z,43.26
2022-12-08T21:34:59.897Z,43.20
2022-12-08T21:37:31.374Z,42.84
2022-12-08T21:40:02.563Z,43.20
2022-12-08T21:42:46.204Z,42.68
2022-12-08T21:45:21.302Z,42.51
2022-12-08T21:47:52.981Z,43.05
2022-12-08T21:50:25.679Z,42.79
2022-12-08T21:52:58.046Z,42.72
2022-12-08T21:55:30.245Z,43.04
2022-12-08T21:58:03.464Z,42.91
2022-12-08T22:00:35.017Z,43.01
2022-12-08T22:03:07.806Z,42.96
2022-12-08T22:05:39.491Z,42.66
2022-12-08T22:08:10.856Z,42.75
2022-12-08T22:10:42.293Z,42.70
2022-12-08T22:13:13.569Z,43.37
2022-12-08T22:15:44.970Z,43.23
2022-12-08T22:18:16.225Z,42.51
2022-12-08T22:20:47.660Z,42.69
2022-12-08T22:23:19.113Z,42.48
2022-12-08T22:26:03.658Z,42.86
2022-12-08T22:28:38.150Z,42.50
2022-12-08T22:31:17.311Z,42.66
2022-12-08T22:33:49.571Z,42.32
2022-12-08T22:36:21.960Z,42.81
2022-12-08T22:38:54.163Z,42.64
2022-12-08T22:41:25.849Z,42.63
2022-12-08T22:43:57.013Z,42.42
2022-12-08T22:46:29.344Z,42.09
2022-12-08T22:49:00.686Z,42.29
2022-12-08T22:51:32.349Z,42.42
2022-12-08T22:54:03.572Z,42.24
2022-12-08T22:56:34.691Z,42.57
2022-12-08T22:59:06.333Z,42.02
2022-12-08T23:01:37.875Z,41.60
2022-12-08T23:04:17.199Z,42.11
2022-12-08T23:06:48.913Z,42.27
2022-12-08T23:09:20.039Z,41.94
2022-12-08T23:11:51.418Z,42.18
2022-12-08T23:14:22.801Z,42.42
2022-12-08T23:16:54.189Z,42.60
2022-12-08T23:19:25.652Z,42.75
2022-12-08T23:21:56.986Z,42.04
2022-12-08T23:24:28.700Z,42.55
2022-12-08T23:27:00.288Z,42.55
2022-12-08T23:29:32.100Z,42.27
2022-12-08T23:32:03.347Z,42.68
2022-12-08T23:34:34.918Z,42.72
2022-12-08T23:37:06.311Z,42.63
2022-12-08T23:39:37.504Z,42.60
2022-12-08T23:42:08.821Z,42.24
2022-12-08T23:44:40.692Z,42.20
2022-12-08T23:47:11.990Z,42.63
2022-12-08T23:49:43.374Z,42.11
2022-12-08T23:52:15.657Z,45.83
2022-12-08T23:54:47.095Z,50.56
2022-12-08T23:57:18.307Z,54.76
2022-12-08T23:59:50.086Z,56.62
