createdAt,value
2017-11-17T00:01:13.704Z,5.50
2017-11-17T00:03:41.215Z,5.82
2017-11-17T00:06:09.139Z,5.93
2017-11-17T00:08:36.689Z,5.46
2017-11-17T00:11:04.249Z,5.28
2017-11-17T00:13:31.958Z,5.36
2017-11-17T00:15:59.483Z,5.37
2017-11-17T00:18:27.014Z,5.52
2017-11-17T00:20:54.791Z,5.76
2017-11-17T00:23:22.353Z,5.62
2017-11-17T00:25:49.864Z,5.87
2017-11-17T00:28:17.571Z,6.08
2017-11-17T00:30:45.139Z,5.88
2017-11-17T00:33:12.689Z,6.04
2017-11-17T00:35:40.469Z,6.04
2017-11-17T00:38:07.995Z,6.15
2017-11-17T00:40:35.510Z,6.26
2017-11-17T00:43:03.070Z,6.08
2017-11-17T00:45:30.587Z,6.02
2017-11-17T00:47:58.100Z,6.09
2017-11-17T00:50:25.644Z,6.22
2017-11-17T00:52:53.155Z,6.09
2017-11-17T00:55:20.667Z,5.86
2017-11-17T00:57:48.215Z,5.77
2017-11-17T01:00:15.737Z,5.67
2017-11-17T01:02:43.295Z,5.63
2017-11-17T01:05:10.958Z,5.86
2017-11-17T01:07:38.517Z,5.87
2017-11-17T01:10:06.051Z,6.01
2017-11-17T01:12:33.845Z,5.96
2017-11-17T01:15:01.355Z,6.12
2017-11-17T01:17:28.872Z,5.86
2017-11-17T01:19:56.517Z,5.95
2017-11-17T01:22:24.077Z,6.17
2017-11-17T01:24:51.596Z,6.21
2017-11-17T01:27:19.397Z,6.24
2017-11-17T01:29:46.959Z,6.22
2017-11-17T01:32:14.467Z,6.19
2017-11-17T01:34:42.503Z,6.28
2017-11-17T01:37:10.044Z,6.31
2017-11-17T01:39:37.565Z,5.96
2017-11-17T01:42:05.367Z,6.07
2017-11-17T01:44:32.926Z,6.10
2017-11-17T01:47:00.492Z,6.16
2017-11-17T01:49:28.351Z,6.32
2017-11-17T01:51:55.859Z,6.29
2017-11-17T01:54:23.386Z,6.21
2017-11-17T01:56:51.219Z,6.34
2017-11-17T01:59:18.788Z,6.27
2017-11-17T02:01:46.388Z,6.13
2017-11-17T02:04:14.014Z,5.79
2017-11-17T02:06:41.532Z,5.91
2017-11-17T02:09:09.047Z,5.84
2017-11-17T02:11:37.000Z,5.61
2017-11-17T02:14:04.557Z,5.60
2017-11-17T02:16:32.117Z,5.86
2017-11-17T02:18:59.881Z,5.83
2017-11-17T02:21:27.391Z,5.87
2017-11-17T02:23:54.907Z,5.69
2017-11-17T02:26:22.659Z,5.41
2017-11-17T02:28:50.219Z,5.63
2017-11-17T02:31:17.735Z,5.65
2017-11-17T02:33:45.438Z,5.62
2017-11-17T02:36:13.003Z,5.51
2017-11-17T02:38:40.532Z,5.23
2017-11-17T02:41:08.320Z,5.75
2017-11-17T02:43:35.867Z,5.92
2017-11-17T02:46:03.391Z,5.99
2017-11-17T02:48:31.310Z,6.13
2017-11-17T02:50:58.864Z,6.26
2017-11-17T02:53:26.422Z,6.12
2017-11-17T02:55:54.186Z,6.22
2017-11-17T02:58:21.746Z,6.10
2017-11-17T03:00:49.304Z,5.86
2017-11-17T03:03:17.256Z,5.84
2017-11-17T03:05:44.834Z,5.95
2017-11-17T03:08:12.393Z,6.01
2017-11-17T03:10:40.087Z,6.07
2017-11-17T03:13:07.612Z,6.11
2017-11-17T03:15:35.119Z,6.18
2017-11-17T03:18:02.833Z,6.27
2017-11-17T03:20:30.343Z,6.47
2017-11-17T03:22:57.859Z,6.59
2017-11-17T03:25:25.435Z,6.77
2017-11-17T03:27:52.952Z,6.82
2017-11-17T03:30:20.529Z,6.82
2017-11-17T03:32:48.097Z,6.90
2017-11-17T03:35:15.644Z,6.85
2017-11-17T03:37:43.159Z,7.09
2017-11-17T03:40:10.843Z,7.07
2017-11-17T03:42:38.362Z,7.06
2017-11-17T03:45:05.879Z,7.09
2017-11-17T03:47:33.643Z,7.08
2017-11-17T03:50:01.161Z,7.05
2017-11-17T03:52:28.679Z,7.00
2017-11-17T03:54:56.224Z,6.83
2017-11-17T03:57:23.779Z,6.93
2017-11-17T03:59:51.338Z,6.87
2017-11-17T04:02:19.077Z,6.86
2017-11-17T04:04:46.590Z,6.88
2017-11-17T04:07:14.199Z,6.96
2017-11-17T04:09:41.859Z,6.88
2017-11-17T04:12:09.379Z,6.77
2017-11-17T04:14:36.896Z,6.62
2017-11-17T04:17:04.558Z,6.52
2017-11-17T04:19:32.076Z,6.22
2017-11-17T04:21:59.591Z,6.16
2017-11-17T04:24:27.160Z,6.36
2017-11-17T04:26:54.690Z,6.23
2017-11-17T04:29:22.203Z,6.28
2017-11-17T04:31:49.912Z,6.41
2017-11-17T04:34:17.598Z,6.31
2017-11-17T04:36:45.132Z,6.29
2017-11-17T04:39:12.780Z,6.24
2017-11-17T04:41:40.295Z,5.97
2017-11-17T04:44:07.808Z,6.25
2017-11-17T04:46:35.375Z,6.37
2017-11-17T04:49:02.926Z,6.18
2017-11-17T04:51:30.439Z,6.00
2017-11-17T04:53:58.072Z,6.10
2017-11-17T04:56:25.604Z,6.36
2017-11-17T04:58:53.187Z,6.29
2017-11-17T05:01:20.927Z,6.27
2017-11-17T05:03:48.491Z,6.20
2017-11-17T05:06:16.013Z,6.13
2017-11-17T05:08:43.707Z,6.27
2017-11-17T05:11:11.268Z,6.30
2017-11-17T05:13:38.824Z,6.40
2017-11-17T05:16:06.366Z,6.41
2017-11-17T05:18:33.888Z,6.30
2017-11-17T05:21:01.403Z,6.37
2017-11-17T05:23:29.165Z,6.38
2017-11-17T05:25:56.722Z,6.39
2017-11-17T05:28:24.282Z,6.22
2017-11-17T05:30:52.044Z,6.34
2017-11-17T05:33:19.605Z,6.45
2017-11-17T05:35:47.115Z,6.26
2017-11-17T05:38:14.927Z,6.14
2017-11-17T05:40:42.434Z,6.21
2017-11-17T05:43:09.946Z,6.01
2017-11-17T05:45:37.608Z,6.17
2017-11-17T05:48:05.168Z,5.83
2017-11-17T05:50:32.729Z,5.95
2017-11-17T05:53:00.692Z,5.93
2017-11-17T05:55:28.557Z,5.86
2017-11-17T05:57:56.073Z,5.59
2017-11-17T06:00:23.880Z,5.88
2017-11-17T06:02:51.441Z,6.09
2017-11-17T06:05:19.040Z,6.30
2017-11-17T06:07:46.761Z,6.41
2017-11-17T06:10:14.278Z,6.37
2017-11-17T06:12:41.795Z,6.63
2017-11-17T06:15:09.339Z,6.56
2017-11-17T06:17:36.864Z,6.74
2017-11-17T06:20:04.378Z,6.68
2017-11-17T06:22:32.096Z,6.56
2017-11-17T06:24:59.612Z,6.65
2017-11-17T06:27:27.128Z,6.70
2017-11-17T06:29:54.895Z,6.98
2017-11-17T06:32:22.456Z,6.91
2017-11-17T06:34:49.977Z,7.01
2017-11-17T06:37:18.319Z,7.07
2017-11-17T06:39:45.959Z,7.11
2017-11-17T06:42:13.480Z,6.99
2017-11-17T06:44:41.185Z,7.12
2017-11-17T06:47:08.730Z,7.08
2017-11-17T06:49:36.244Z,7.20
2017-11-17T06:52:03.800Z,7.26
2017-11-17T06:54:31.319Z,7.31
2017-11-17T06:56:59.182Z,7.27
2017-11-17T06:59:27.119Z,7.37
2017-11-17T07:01:54.643Z,7.37
2017-11-17T07:04:22.167Z,7.23
2017-11-17T07:06:49.736Z,7.34
2017-11-17T07:09:17.275Z,7.35
2017-11-17T07:11:44.835Z,7.41
2017-11-17T07:14:12.570Z,7.39
2017-11-17T07:16:40.092Z,7.41
2017-11-17T07:19:07.606Z,7.34
2017-11-17T07:21:35.416Z,7.43
2017-11-17T07:24:02.936Z,7.41
2017-11-17T07:26:30.509Z,7.37
2017-11-17T07:28:58.361Z,7.53
2017-11-17T07:31:25.992Z,7.37
2017-11-17T07:33:53.515Z,7.35
2017-11-17T07:36:21.232Z,7.42
2017-11-17T07:38:48.822Z,7.19
2017-11-17T07:41:16.362Z,7.21
2017-11-17T07:43:44.230Z,7.39
2017-11-17T07:46:11.788Z,7.41
2017-11-17T07:48:39.370Z,7.34
2017-11-17T07:51:06.931Z,7.31
2017-11-17T07:53:34.464Z,7.31
2017-11-17T07:56:02.031Z,7.39
2017-11-17T07:58:29.685Z,7.40
2017-11-17T08:00:57.199Z,7.16
2017-11-17T08:03:24.721Z,7.28
2017-11-17T08:05:52.376Z,7.15
2017-11-17T08:08:19.887Z,7.15
2017-11-17T08:10:47.406Z,7.22
2017-11-17T08:13:15.120Z,7.25
2017-11-17T08:15:42.636Z,7.43
2017-11-17T08:18:22.037Z,7.39
2017-11-17T08:20:49.597Z,7.64
2017-11-17T08:23:17.120Z,7.33
2017-11-17T08:25:44.714Z,7.58
2017-11-17T08:28:12.274Z,7.70
2017-11-17T08:30:39.835Z,7.76
2017-11-17T08:33:07.599Z,7.92
2017-11-17T08:35:35.119Z,7.95
2017-11-17T08:38:02.640Z,7.86
2017-11-17T08:40:30.204Z,7.65
2017-11-17T08:42:57.735Z,7.72
2017-11-17T08:45:25.291Z,7.90
2017-11-17T08:47:53.053Z,8.19
2017-11-17T08:50:20.626Z,8.23
2017-11-17T08:52:48.156Z,8.47
2017-11-17T08:55:15.935Z,8.60
2017-11-17T08:57:43.516Z,8.81
2017-11-17T09:00:11.053Z,8.83
2017-11-17T09:02:38.670Z,8.89
2017-11-17T09:05:06.190Z,8.61
2017-11-17T09:07:33.712Z,8.53
2017-11-17T09:10:01.292Z,8.34
2017-11-17T09:12:28.804Z,8.63
2017-11-17T09:14:56.409Z,8.86
2017-11-17T09:17:23.972Z,8.86
2017-11-17T09:19:51.500Z,8.44
2017-11-17T09:22:19.024Z,8.52
2017-11-17T09:24:46.720Z,8.62
2017-11-17T09:27:14.236Z,8.60
2017-11-17T09:29:41.764Z,8.53
2017-11-17T09:32:09.532Z,8.56
2017-11-17T09:34:37.086Z,8.66
2017-11-17T09:37:04.645Z,8.67
2017-11-17T09:39:32.410Z,8.67
2017-11-17T09:41:59.970Z,8.79
2017-11-17T09:44:27.509Z,8.81
2017-11-17T09:46:55.188Z,8.90
2017-11-17T09:49:23.112Z,8.87
2017-11-17T09:51:50.818Z,9.04
2017-11-17T09:54:18.387Z,9.01
2017-11-17T09:56:45.937Z,9.10
2017-11-17T09:59:14.417Z,9.10
2017-11-17T10:01:42.079Z,9.28
2017-11-17T10:04:09.591Z,9.39
2017-11-17T10:06:37.110Z,9.48
2017-11-17T10:09:04.839Z,9.54
2017-11-17T10:11:32.424Z,9.55
2017-11-17T10:13:59.945Z,9.58
2017-11-17T10:16:27.538Z,9.52
2017-11-17T10:18:55.112Z,9.46
2017-11-17T10:21:22.655Z,9.65
2017-11-17T10:23:50.406Z,9.68
2017-11-17T10:26:17.932Z,9.77
2017-11-17T10:28:45.452Z,9.87
2017-11-17T10:31:13.027Z,9.77
2017-11-17T10:33:40.543Z,9.81
2017-11-17T10:36:08.113Z,10.06
2017-11-17T10:38:35.876Z,10.11
2017-11-17T10:41:03.391Z,10.20
2017-11-17T10:43:31.302Z,10.33
2017-11-17T10:45:58.939Z,9.98
2017-11-17T10:48:26.466Z,10.04
2017-11-17T10:50:53.988Z,10.06
2017-11-17T10:53:21.741Z,9.99
2017-11-17T10:55:52.170Z,9.97
2017-11-17T10:58:19.729Z,9.96
2017-11-17T11:00:47.287Z,9.96
2017-11-17T11:03:14.801Z,9.96
2017-11-17T11:05:42.335Z,9.90
2017-11-17T11:08:10.065Z,9.91
2017-11-17T11:10:38.355Z,9.90
2017-11-17T11:13:05.901Z,9.80
2017-11-17T11:15:33.664Z,9.66
2017-11-17T11:18:01.187Z,9.66
2017-11-17T11:20:28.698Z,9.83
2017-11-17T11:22:56.283Z,10.01
2017-11-17T11:25:23.803Z,9.87
2017-11-17T11:27:51.358Z,9.91
2017-11-17T11:30:19.429Z,9.95
2017-11-17T11:32:47.035Z,10.00
2017-11-17T11:35:14.650Z,10.03
2017-11-17T11:37:42.418Z,9.97
2017-11-17T11:40:09.972Z,10.05
2017-11-17T11:42:37.501Z,10.05
2017-11-17T11:45:05.175Z,10.16
2017-11-17T11:47:32.701Z,10.10
2017-11-17T11:50:00.224Z,10.15
2017-11-17T11:52:28.074Z,10.24
2017-11-17T11:54:55.633Z,10.17
2017-11-17T11:57:23.200Z,10.18
2017-11-17T11:59:50.772Z,10.26
2017-11-17T12:02:18.311Z,10.27
2017-11-17T12:04:45.869Z,10.39
2017-11-17T12:07:13.445Z,10.36
2017-11-17T12:09:40.968Z,10.04
2017-11-17T12:12:08.958Z,10.30
2017-11-17T12:14:36.568Z,10.41
2017-11-17T12:17:04.121Z,10.33
2017-11-17T12:19:31.839Z,10.24
2017-11-17T12:22:00.114Z,10.16
2017-11-17T12:24:27.720Z,10.21
2017-11-17T12:26:55.453Z,10.23
2017-11-17T12:29:23.283Z,9.96
2017-11-17T12:31:50.864Z,10.09
2017-11-17T12:34:18.446Z,10.26
2017-11-17T12:36:46.596Z,10.14
2017-11-17T12:39:14.360Z,10.23
2017-11-17T12:41:41.912Z,10.21
2017-11-17T12:44:09.504Z,9.86
2017-11-17T12:46:37.959Z,10.08
2017-11-17T12:49:05.621Z,9.94
2017-11-17T12:51:33.417Z,10.08
2017-11-17T12:54:01.690Z,10.23
2017-11-17T12:56:29.239Z,10.06
2017-11-17T12:58:56.890Z,10.26
2017-11-17T13:01:24.469Z,10.05
2017-11-17T13:03:52.086Z,9.99
2017-11-17T13:06:19.968Z,9.96
2017-11-17T13:08:48.069Z,10.05
2017-11-17T13:11:15.804Z,9.89
2017-11-17T13:13:43.829Z,9.85
2017-11-17T13:16:11.433Z,9.78
2017-11-17T13:18:39.304Z,9.70
2017-11-17T13:21:07.272Z,9.84
2017-11-17T13:23:35.339Z,9.95
2017-11-17T13:26:03.102Z,9.76
2017-11-17T13:28:31.074Z,9.87
2017-11-17T13:30:58.952Z,10.14
2017-11-17T13:33:26.700Z,9.97
2017-11-17T13:35:54.694Z,10.10
2017-11-17T13:38:22.853Z,9.86
2017-11-17T13:40:50.710Z,10.00
2017-11-17T13:43:19.076Z,10.13
2017-11-17T13:45:46.955Z,10.19
2017-11-17T13:48:14.843Z,10.14
2017-11-17T13:50:42.848Z,10.16
2017-11-17T13:53:10.626Z,10.17
2017-11-17T13:55:38.318Z,10.09
2017-11-17T13:58:06.393Z,10.10
2017-11-17T14:00:33.955Z,10.22
2017-11-17T14:03:01.564Z,10.16
2017-11-17T14:05:29.577Z,10.11
2017-11-17T14:07:57.119Z,9.98
2017-11-17T14:10:24.721Z,10.11
2017-11-17T14:12:53.211Z,9.77
2017-11-17T14:15:20.735Z,9.93
2017-11-17T14:17:48.314Z,9.56
2017-11-17T14:20:16.282Z,9.53
2017-11-17T14:22:43.811Z,9.34
2017-11-17T14:25:11.688Z,9.57
2017-11-17T14:27:39.424Z,9.61
2017-11-17T14:30:07.231Z,9.41
2017-11-17T14:32:34.924Z,9.38
2017-11-17T14:35:02.742Z,9.37
2017-11-17T14:37:30.263Z,9.38
2017-11-17T14:39:57.807Z,9.36
2017-11-17T14:42:25.751Z,9.53
2017-11-17T14:44:53.307Z,9.43
2017-11-17T14:47:21.169Z,9.49
2017-11-17T14:49:49.122Z,9.43
2017-11-17T14:52:16.873Z,9.46
2017-11-17T14:54:44.714Z,9.62
2017-11-17T14:57:12.615Z,9.48
2017-11-17T14:59:40.216Z,9.24
2017-11-17T15:02:07.990Z,9.28
2017-11-17T15:04:36.626Z,9.40
2017-11-17T15:07:04.493Z,9.39
2017-11-17T15:09:32.129Z,9.46
2017-11-17T15:12:00.124Z,9.46
2017-11-17T15:14:27.924Z,9.48
2017-11-17T15:16:55.855Z,9.38
2017-11-17T15:19:23.699Z,9.44
2017-11-17T15:21:51.405Z,9.16
2017-11-17T15:24:19.147Z,9.38
2017-11-17T15:26:46.925Z,9.40
2017-11-17T15:29:14.676Z,9.53
2017-11-17T15:31:42.456Z,9.49
2017-11-17T15:34:10.930Z,9.58
2017-11-17T15:36:38.794Z,9.64
2017-11-17T15:39:06.669Z,9.59
2017-11-17T15:41:35.031Z,9.63
2017-11-17T15:44:03.102Z,9.70
2017-11-17T15:46:31.071Z,9.78
2017-11-17T15:48:59.206Z,9.65
2017-11-17T15:51:27.109Z,9.72
2017-11-17T15:53:54.886Z,9.76
2017-11-17T15:56:23.991Z,9.67
2017-11-17T15:58:53.370Z,9.66
2017-11-17T16:01:21.157Z,9.70
2017-11-17T16:03:49.922Z,9.79
2017-11-17T16:06:17.687Z,9.83
2017-11-17T16:08:45.656Z,9.74
2017-11-17T16:11:13.624Z,9.73
2017-11-17T16:13:41.408Z,9.50
2017-11-17T16:16:09.561Z,9.49
2017-11-17T16:18:37.632Z,9.57
2017-11-17T16:21:05.513Z,9.45
2017-11-17T16:23:33.250Z,9.46
2017-11-17T16:26:01.539Z,9.63
2017-11-17T16:28:29.721Z,9.70
2017-11-17T16:30:57.701Z,9.69
2017-11-17T16:33:25.649Z,9.63
2017-11-17T16:35:53.477Z,9.61
2017-11-17T16:38:21.292Z,9.59
2017-11-17T16:40:49.271Z,9.67
2017-11-17T16:43:17.012Z,9.53
2017-11-17T16:45:46.384Z,9.57
2017-11-17T16:48:14.387Z,9.59
2017-11-17T16:50:42.659Z,9.67
2017-11-17T16:53:10.427Z,9.72
2017-11-17T16:55:38.393Z,9.73
2017-11-17T16:58:06.573Z,9.16
2017-11-17T17:00:34.961Z,9.22
2017-11-17T17:03:03.038Z,9.29
2017-11-17T17:05:31.251Z,9.24
2017-11-17T17:07:59.171Z,9.24
2017-11-17T17:10:27.511Z,9.44
2017-11-17T17:12:55.300Z,9.38
2017-11-17T17:15:23.064Z,9.37
2017-11-17T17:17:50.957Z,9.43
2017-11-17T17:20:18.679Z,9.31
2017-11-17T17:22:46.560Z,9.42
2017-11-17T17:25:14.531Z,9.32
2017-11-17T17:27:42.202Z,9.29
2017-11-17T17:30:10.364Z,9.34
2017-11-17T17:32:38.640Z,9.23
2017-11-17T17:35:06.513Z,9.30
2017-11-17T17:37:34.372Z,9.43
2017-11-17T17:40:03.071Z,9.28
2017-11-17T17:42:30.853Z,9.26
2017-11-17T17:44:58.600Z,9.00
2017-11-17T17:47:26.317Z,9.07
2017-11-17T17:49:54.084Z,9.20
2017-11-17T17:52:21.770Z,9.08
2017-11-17T17:54:49.949Z,8.97
2017-11-17T17:57:17.936Z,9.01
2017-11-17T17:59:45.785Z,9.05
2017-11-17T18:02:14.908Z,9.20
2017-11-17T18:04:42.746Z,9.22
2017-11-17T18:07:10.816Z,9.08
2017-11-17T18:09:39.095Z,8.95
2017-11-17T18:12:07.485Z,9.00
2017-11-17T18:14:36.946Z,9.00
2017-11-17T18:17:05.389Z,9.13
2017-11-17T18:19:33.631Z,9.20
2017-11-17T18:22:01.805Z,8.99
2017-11-17T18:24:30.105Z,9.00
2017-11-17T18:26:58.828Z,9.00
2017-11-17T18:29:26.739Z,8.93
2017-11-17T18:31:55.523Z,8.98
2017-11-17T18:34:23.900Z,9.00
2017-11-17T18:36:52.833Z,9.09
2017-11-17T18:39:22.521Z,9.06
2017-11-17T18:41:50.469Z,8.93
2017-11-17T18:44:18.338Z,9.15
2017-11-17T18:46:46.509Z,9.23
2017-11-17T18:49:14.335Z,8.76
2017-11-17T18:51:42.177Z,8.64
2017-11-17T18:54:10.417Z,8.92
2017-11-17T18:56:39.304Z,9.09
2017-11-17T18:59:07.460Z,9.16
2017-11-17T19:01:35.755Z,8.99
2017-11-17T19:04:03.650Z,9.10
2017-11-17T19:06:31.795Z,9.16
2017-11-17T19:09:00.684Z,9.23
2017-11-17T19:11:28.568Z,9.34
2017-11-17T19:13:56.417Z,9.35
2017-11-17T19:16:24.491Z,9.38
2017-11-17T19:18:52.273Z,9.43
2017-11-17T19:21:20.222Z,9.57
2017-11-17T19:23:48.189Z,9.61
2017-11-17T19:26:15.976Z,9.60
2017-11-17T19:28:43.821Z,9.63
2017-11-17T19:31:11.804Z,9.68
2017-11-17T19:33:39.930Z,9.57
2017-11-17T19:36:09.748Z,9.49
2017-11-17T19:38:37.863Z,9.65
2017-11-17T19:41:05.704Z,9.53
2017-11-17T19:43:33.607Z,9.52
2017-11-17T19:46:01.959Z,9.52
2017-11-17T19:48:30.546Z,9.56
2017-11-17T19:50:58.405Z,9.53
2017-11-17T19:53:26.580Z,9.50
2017-11-17T19:55:54.546Z,9.52
2017-11-17T19:58:22.352Z,9.48
2017-11-17T20:00:50.503Z,9.39
2017-11-17T20:03:18.250Z,9.41
2017-11-17T20:05:46.116Z,9.39
2017-11-17T20:08:14.085Z,9.21
2017-11-17T20:10:42.069Z,9.20
2017-11-17T20:13:10.072Z,8.96
2017-11-17T20:15:37.887Z,9.16
2017-11-17T20:18:06.266Z,9.24
2017-11-17T20:20:34.078Z,9.32
2017-11-17T20:23:02.146Z,9.37
2017-11-17T20:25:30.070Z,9.25
2017-11-17T20:27:58.345Z,9.37
2017-11-17T20:30:26.929Z,9.42
2017-11-17T20:32:54.922Z,9.26
2017-11-17T20:35:22.766Z,9.33
2017-11-17T20:37:51.140Z,9.32
2017-11-17T20:40:19.040Z,9.35
2017-11-17T20:42:46.774Z,9.36
2017-11-17T20:45:15.138Z,9.42
2017-11-17T20:47:42.932Z,9.34
2017-11-17T20:50:11.717Z,9.38
2017-11-17T20:52:39.671Z,9.44
2017-11-17T20:55:07.230Z,9.54
2017-11-17T20:57:34.891Z,9.55
2017-11-17T21:00:02.861Z,9.53
2017-11-17T21:02:31.034Z,9.51
2017-11-17T21:04:58.681Z,9.56
2017-11-17T21:07:26.476Z,9.52
2017-11-17T21:09:54.841Z,9.60
2017-11-17T21:12:22.499Z,9.53
2017-11-17T21:14:50.468Z,9.55
2017-11-17T21:17:18.140Z,9.60
2017-11-17T21:19:45.880Z,9.33
2017-11-17T21:22:13.862Z,9.19
2017-11-17T21:24:42.445Z,9.18
2017-11-17T21:27:10.416Z,9.48
2017-11-17T21:29:38.464Z,9.35
2017-11-17T21:32:06.147Z,9.22
2017-11-17T21:34:33.760Z,9.22
2017-11-17T21:37:01.688Z,9.24
2017-11-17T21:39:29.330Z,9.25
2017-11-17T21:41:57.114Z,9.30
2017-11-17T21:44:24.968Z,9.25
2017-11-17T21:46:52.627Z,9.34
2017-11-17T21:49:20.218Z,9.28
2017-11-17T21:51:48.164Z,9.41
2017-11-17T21:54:15.860Z,9.39
2017-11-17T21:56:43.683Z,9.45
2017-11-17T21:59:11.758Z,9.52
2017-11-17T22:01:39.422Z,9.57
2017-11-17T22:04:07.192Z,9.57
2017-11-17T22:06:35.354Z,9.50
2017-11-17T22:09:03.116Z,9.57
2017-11-17T22:11:30.986Z,9.55
2017-11-17T22:13:58.853Z,9.59
2017-11-17T22:16:27.134Z,9.66
2017-11-17T22:18:54.890Z,9.72
2017-11-17T22:21:23.175Z,9.57
2017-11-17T22:23:50.829Z,9.62
2017-11-17T22:26:18.600Z,9.69
2017-11-17T22:28:46.517Z,9.55
2017-11-17T22:31:14.786Z,9.59
2017-11-17T22:33:42.427Z,9.57
2017-11-17T22:36:10.171Z,9.55
2017-11-17T22:38:37.821Z,9.52
2017-11-17T22:41:06.508Z,9.72
2017-11-17T22:43:34.278Z,9.72
2017-11-17T22:46:02.060Z,9.70
2017-11-17T22:48:29.798Z,9.83
2017-11-17T22:50:57.817Z,9.81
2017-11-17T22:53:25.737Z,9.68
2017-11-17T22:55:53.369Z,9.64
2017-11-17T22:58:21.377Z,9.54
2017-11-17T23:00:49.048Z,9.61
2017-11-17T23:03:16.759Z,9.60
2017-11-17T23:05:44.452Z,9.59
2017-11-17T23:08:12.046Z,9.50
2017-11-17T23:10:39.605Z,9.27
2017-11-17T23:13:07.539Z,9.19
2017-11-17T23:15:35.308Z,8.40
2017-11-17T23:18:02.847Z,8.48
2017-11-17T23:20:30.482Z,8.38
2017-11-17T23:22:58.084Z,8.19
2017-11-17T23:25:25.607Z,8.08
2017-11-17T23:27:53.201Z,7.89
2017-11-17T23:30:20.760Z,7.88
2017-11-17T23:32:48.319Z,7.94
2017-11-17T23:35:15.971Z,7.72
2017-11-17T23:37:43.530Z,7.61
2017-11-17T23:40:11.166Z,7.55
2017-11-17T23:42:39.885Z,7.76
2017-11-17T23:45:07.408Z,8.02
2017-11-17T23:47:34.930Z,8.38
2017-11-17T23:50:02.487Z,8.49
2017-11-17T23:52:30.041Z,8.65
2017-11-17T23:54:57.587Z,8.71
2017-11-17T23:57:25.342Z,8.68
2017-11-17T23:59:52.892Z,8.93
