createdAt,value
2023-03-30T00:01:42.961Z,2.28
2023-03-30T00:03:50.037Z,2.53
2023-03-30T00:05:56.878Z,2.15
2023-03-30T00:08:02.668Z,2.08
2023-03-30T00:10:08.484Z,1.92
2023-03-30T00:12:15.592Z,2.03
2023-03-30T00:14:22.970Z,2.05
2023-03-30T00:16:30.612Z,2.00
2023-03-30T00:18:38.792Z,1.85
2023-03-30T00:20:45.282Z,1.98
2023-03-30T00:22:51.186Z,2.13
2023-03-30T00:24:56.238Z,2.00
2023-03-30T00:29:05.750Z,2.22
2023-03-30T00:31:10.948Z,1.70
2023-03-30T00:35:26.772Z,1.92
2023-03-30T00:37:32.634Z,2.40
2023-03-30T00:39:37.533Z,2.05
2023-03-30T00:41:42.702Z,2.08
2023-03-30T00:46:05.429Z,2.10
2023-03-30T00:48:15.568Z,2.40
2023-03-30T00:50:27.558Z,2.25
2023-03-30T00:52:33.509Z,2.00
2023-03-30T00:54:39.728Z,1.70
2023-03-30T00:56:45.611Z,2.22
2023-03-30T00:58:51.196Z,1.80
2023-03-30T01:00:58.430Z,1.83
2023-03-30T01:03:07.672Z,2.13
2023-03-30T01:05:13.984Z,1.95
2023-03-30T01:07:25.007Z,1.88
2023-03-30T01:09:30.030Z,2.47
2023-03-30T01:11:35.082Z,1.92
2023-03-30T01:13:45.629Z,1.85
2023-03-30T01:16:05.744Z,2.00
2023-03-30T01:18:30.715Z,1.80
2023-03-30T01:21:06.205Z,2.28
2023-03-30T01:23:43.657Z,1.98
2023-03-30T01:26:14.768Z,2.00
2023-03-30T01:28:37.998Z,1.75
2023-03-30T01:31:06.521Z,2.25
2023-03-30T01:33:36.995Z,2.13
2023-03-30T01:36:23.773Z,2.10
2023-03-30T01:38:59.943Z,2.33
2023-03-30T01:41:14.396Z,1.80
2023-03-30T01:43:23.251Z,2.28
2023-03-30T01:45:40.544Z,2.17
2023-03-30T01:47:56.053Z,2.05
2023-03-30T01:50:04.773Z,1.95
2023-03-30T01:52:16.257Z,2.03
2023-03-30T01:54:25.120Z,1.83
2023-03-30T01:56:37.246Z,1.80
2023-03-30T01:58:47.574Z,2.03
2023-03-30T02:00:54.159Z,2.03
2023-03-30T02:03:05.797Z,2.00
2023-03-30T02:05:18.130Z,1.95
2023-03-30T02:07:27.473Z,2.25
2023-03-30T02:09:33.282Z,2.15
2023-03-30T02:11:44.001Z,1.80
2023-03-30T02:13:51.278Z,2.10
2023-03-30T02:16:00.730Z,1.73
2023-03-30T02:18:06.024Z,1.73
2023-03-30T02:20:12.910Z,2.13
2023-03-30T02:22:19.080Z,2.13
2023-03-30T02:24:28.989Z,2.00
2023-03-30T02:26:37.128Z,2.13
2023-03-30T02:28:44.762Z,2.58
2023-03-30T02:30:50.376Z,2.08
2023-03-30T02:32:59.206Z,2.08
2023-03-30T02:35:19.037Z,2.10
2023-03-30T02:37:56.991Z,1.88
2023-03-30T02:40:18.506Z,2.10
2023-03-30T02:42:45.611Z,2.42
2023-03-30T02:45:03.134Z,2.42
2023-03-30T02:47:12.001Z,2.45
2023-03-30T02:49:21.483Z,2.35
2023-03-30T02:51:42.967Z,2.30
2023-03-30T02:54:01.466Z,2.38
2023-03-30T02:56:31.600Z,2.37
2023-03-30T02:58:44.148Z,1.92
2023-03-30T03:01:03.636Z,2.05
2023-03-30T03:03:29.020Z,2.70
2023-03-30T03:05:35.791Z,2.40
2023-03-30T03:07:52.762Z,1.90
2023-03-30T03:09:57.697Z,2.20
2023-03-30T03:12:02.689Z,2.67
2023-03-30T03:14:13.868Z,2.20
2023-03-30T03:16:21.869Z,2.20
2023-03-30T03:18:46.215Z,2.60
2023-03-30T03:20:51.312Z,2.45
2023-03-30T03:22:58.323Z,2.22
2023-03-30T03:25:05.265Z,2.30
2023-03-30T03:29:53.602Z,4.18
2023-03-30T03:32:01.290Z,4.90
2023-03-30T03:34:11.466Z,2.95
2023-03-30T03:36:32.721Z,3.10
2023-03-30T03:38:37.640Z,3.20
2023-03-30T03:40:43.696Z,2.60
2023-03-30T03:44:53.578Z,2.70
2023-03-30T03:47:01.390Z,2.65
2023-03-30T03:49:06.280Z,2.55
2023-03-30T03:51:12.587Z,2.67
2023-03-30T03:53:17.702Z,2.90
2023-03-30T03:55:23.883Z,2.42
2023-03-30T03:57:30.156Z,2.45
2023-03-30T04:01:39.957Z,2.00
2023-03-30T04:03:48.995Z,1.98
2023-03-30T04:05:54.679Z,2.35
2023-03-30T04:07:59.657Z,2.38
2023-03-30T04:10:05.167Z,2.65
2023-03-30T04:12:23.969Z,2.80
2023-03-30T04:14:47.119Z,3.05
2023-03-30T04:16:58.081Z,3.03
2023-03-30T04:19:42.222Z,3.17
2023-03-30T04:22:02.105Z,3.42
2023-03-30T04:24:36.050Z,2.83
2023-03-30T04:27:09.912Z,3.05
2023-03-30T04:29:25.702Z,3.35
2023-03-30T04:31:51.074Z,3.17
2023-03-30T04:34:09.663Z,3.00
2023-03-30T04:36:31.711Z,2.92
2023-03-30T04:38:45.298Z,2.97
2023-03-30T04:41:26.311Z,3.08
2023-03-30T04:43:52.552Z,3.08
2023-03-30T04:46:11.045Z,3.45
2023-03-30T04:48:35.333Z,3.00
2023-03-30T04:50:54.379Z,3.22
2023-03-30T04:53:25.268Z,2.97
2023-03-30T04:55:59.108Z,3.33
2023-03-30T04:58:39.128Z,3.30
2023-03-30T05:01:03.627Z,3.08
2023-03-30T05:05:45.276Z,3.22
2023-03-30T05:08:19.221Z,2.97
2023-03-30T05:10:45.776Z,3.95
2023-03-30T05:13:08.362Z,3.17
2023-03-30T05:15:31.745Z,4.10
2023-03-30T05:18:03.732Z,2.78
2023-03-30T05:20:38.152Z,3.22
2023-03-30T05:22:57.324Z,2.95
2023-03-30T05:25:34.458Z,2.63
2023-03-30T05:28:05.005Z,4.15
2023-03-30T05:30:28.184Z,3.97
2023-03-30T05:32:59.253Z,3.08
2023-03-30T05:35:29.402Z,4.30
2023-03-30T05:37:57.267Z,3.75
2023-03-30T05:40:02.301Z,3.97
2023-03-30T05:42:20.280Z,3.30
2023-03-30T05:44:50.687Z,3.10
2023-03-30T05:47:14.045Z,3.90
2023-03-30T05:49:28.305Z,3.95
2023-03-30T05:51:53.887Z,3.83
2023-03-30T05:54:09.526Z,3.80
2023-03-30T05:56:35.778Z,3.70
2023-03-30T05:58:56.082Z,4.35
2023-03-30T06:01:28.881Z,4.57
2023-03-30T06:03:36.912Z,4.72
2023-03-30T06:05:43.891Z,3.90
2023-03-30T06:07:50.038Z,4.70
2023-03-30T06:09:55.010Z,4.72
2023-03-30T06:12:04.740Z,4.65
2023-03-30T06:14:10.817Z,4.72
2023-03-30T06:16:17.161Z,5.65
2023-03-30T06:18:25.360Z,5.15
2023-03-30T06:20:39.024Z,4.60
2023-03-30T06:24:54.918Z,3.83
2023-03-30T06:27:00.030Z,4.40
2023-03-30T06:31:13.960Z,4.30
2023-03-30T06:33:21.269Z,3.85
2023-03-30T06:35:38.123Z,3.67
2023-03-30T06:37:43.362Z,3.47
2023-03-30T06:39:48.852Z,4.50
2023-03-30T06:41:53.940Z,5.78
2023-03-30T06:44:18.293Z,4.55
2023-03-30T06:46:25.217Z,4.45
2023-03-30T06:48:33.218Z,3.72
2023-03-30T06:51:07.320Z,5.30
2023-03-30T06:53:13.693Z,4.35
2023-03-30T06:55:21.822Z,4.45
2023-03-30T06:57:26.980Z,4.32
2023-03-30T06:59:34.571Z,4.05
2023-03-30T07:02:06.622Z,5.18
2023-03-30T07:04:30.057Z,4.25
2023-03-30T07:07:04.128Z,4.53
2023-03-30T07:09:09.065Z,4.65
2023-03-30T07:11:14.009Z,4.82
2023-03-30T07:13:21.951Z,8.60
2023-03-30T07:15:29.009Z,5.18
2023-03-30T07:17:34.885Z,4.13
2023-03-30T07:19:39.781Z,4.63
2023-03-30T07:21:45.137Z,4.20
2023-03-30T07:23:56.531Z,5.45
2023-03-30T07:26:14.378Z,4.30
2023-03-30T07:28:28.127Z,6.78
2023-03-30T07:30:33.355Z,6.32
2023-03-30T07:32:43.132Z,6.53
2023-03-30T07:34:49.045Z,6.10
2023-03-30T07:36:55.004Z,5.32
2023-03-30T07:39:08.395Z,4.55
2023-03-30T07:41:20.047Z,4.90
2023-03-30T07:43:28.990Z,4.95
2023-03-30T07:45:35.243Z,4.82
2023-03-30T07:47:41.049Z,4.78
2023-03-30T07:51:51.935Z,4.80
2023-03-30T07:54:01.554Z,4.93
2023-03-30T07:56:21.421Z,5.55
2023-03-30T07:58:29.544Z,5.35
2023-03-30T08:00:34.614Z,5.70
2023-03-30T08:02:58.474Z,5.35
2023-03-30T08:05:03.898Z,5.10
2023-03-30T08:07:22.474Z,6.43
2023-03-30T08:09:33.720Z,5.43
2023-03-30T08:11:41.989Z,5.53
2023-03-30T08:13:47.639Z,5.75
2023-03-30T08:15:54.551Z,5.43
2023-03-30T08:18:04.420Z,4.93
2023-03-30T08:20:13.283Z,4.63
2023-03-30T08:22:20.551Z,4.90
2023-03-30T08:24:25.751Z,6.82
2023-03-30T08:26:31.288Z,6.47
2023-03-30T08:28:41.258Z,6.95
2023-03-30T08:30:46.330Z,7.10
2023-03-30T08:32:52.144Z,8.75
2023-03-30T08:34:57.156Z,7.88
2023-03-30T08:37:02.120Z,6.93
2023-03-30T08:39:07.607Z,6.85
2023-03-30T08:41:44.269Z,7.47
2023-03-30T08:46:02.524Z,7.15
2023-03-30T08:48:09.198Z,7.43
2023-03-30T08:50:22.011Z,6.20
2023-03-30T08:52:28.382Z,10.77
2023-03-30T08:54:36.393Z,7.95
2023-03-30T08:56:45.577Z,6.00
2023-03-30T08:59:04.940Z,6.10
2023-03-30T09:01:17.276Z,6.05
2023-03-30T09:03:31.070Z,5.75
2023-03-30T09:05:40.607Z,5.38
2023-03-30T09:07:50.965Z,5.05
2023-03-30T09:09:56.589Z,5.55
2023-03-30T09:12:08.818Z,4.80
2023-03-30T09:14:23.340Z,4.75
2023-03-30T09:16:38.807Z,5.13
2023-03-30T09:18:46.501Z,5.13
2023-03-30T09:20:54.620Z,5.35
2023-03-30T09:23:03.764Z,5.60
2023-03-30T09:25:17.496Z,5.95
2023-03-30T09:27:30.553Z,6.20
2023-03-30T09:29:44.514Z,5.70
2023-03-30T09:31:54.716Z,5.57
2023-03-30T09:34:08.520Z,5.95
2023-03-30T09:36:18.541Z,6.30
2023-03-30T09:38:23.585Z,5.40
2023-03-30T09:42:49.766Z,5.25
2023-03-30T09:47:05.068Z,5.90
2023-03-30T09:49:20.088Z,5.95
2023-03-30T09:51:29.155Z,5.97
2023-03-30T09:53:46.204Z,6.38
2023-03-30T09:56:04.565Z,5.63
2023-03-30T09:58:22.599Z,6.47
2023-03-30T10:00:34.242Z,7.43
2023-03-30T10:02:39.277Z,7.88
2023-03-30T10:07:12.955Z,5.82
2023-03-30T10:09:26.903Z,6.35
2023-03-30T10:11:39.640Z,6.60
2023-03-30T10:13:46.373Z,9.60
2023-03-30T10:15:56.915Z,8.50
2023-03-30T10:18:05.623Z,7.47
2023-03-30T10:20:39.072Z,6.60
2023-03-30T10:22:52.390Z,6.22
2023-03-30T10:24:59.606Z,6.28
2023-03-30T10:27:07.416Z,6.97
2023-03-30T10:29:16.515Z,6.32
2023-03-30T10:31:28.265Z,7.45
2023-03-30T10:33:34.550Z,7.35
2023-03-30T10:35:41.405Z,6.85
2023-03-30T10:37:49.300Z,6.70
2023-03-30T10:39:56.277Z,6.22
2023-03-30T10:42:04.468Z,5.45
2023-03-30T10:44:20.996Z,5.07
2023-03-30T10:46:28.766Z,6.57
2023-03-30T10:48:44.452Z,5.40
2023-03-30T10:53:08.861Z,5.10
2023-03-30T10:55:20.746Z,6.18
2023-03-30T10:57:33.865Z,6.28
2023-03-30T10:59:55.913Z,7.38
2023-03-30T11:02:42.274Z,7.25
2023-03-30T11:04:50.527Z,6.60
2023-03-30T11:07:00.069Z,6.15
2023-03-30T11:09:07.738Z,4.68
2023-03-30T11:11:17.494Z,5.18
2023-03-30T11:13:26.630Z,5.10
2023-03-30T11:15:36.220Z,4.35
2023-03-30T11:17:51.320Z,4.57
2023-03-30T11:20:00.395Z,4.53
2023-03-30T11:22:13.169Z,5.25
2023-03-30T11:24:23.023Z,4.35
2023-03-30T11:26:37.238Z,4.13
2023-03-30T11:29:05.630Z,3.80
2023-03-30T11:31:21.907Z,3.65
2023-03-30T11:33:36.440Z,3.08
2023-03-30T11:35:46.524Z,3.72
2023-03-30T11:37:57.464Z,3.40
2023-03-30T11:40:12.085Z,3.80
2023-03-30T11:42:23.286Z,3.37
2023-03-30T11:44:28.286Z,3.55
2023-03-30T11:46:43.734Z,3.10
2023-03-30T11:49:14.328Z,3.70
2023-03-30T11:51:33.912Z,2.75
2023-03-30T11:53:46.887Z,2.72
2023-03-30T11:56:05.851Z,3.15
2023-03-30T11:58:22.288Z,2.60
2023-03-30T12:00:41.460Z,2.53
2023-03-30T12:02:54.007Z,2.67
2023-03-30T12:05:08.831Z,2.33
2023-03-30T12:07:25.672Z,2.83
2023-03-30T12:09:35.254Z,2.67
2023-03-30T12:11:44.563Z,2.50
2023-03-30T12:13:51.689Z,2.50
2023-03-30T12:16:03.832Z,2.92
2023-03-30T12:18:21.370Z,2.80
2023-03-30T12:20:39.373Z,2.47
2023-03-30T12:22:50.767Z,2.08
2023-03-30T12:25:02.890Z,2.03
2023-03-30T12:27:09.128Z,2.03
2023-03-30T12:31:26.756Z,2.15
2023-03-30T12:33:37.465Z,2.10
2023-03-30T12:35:56.690Z,2.15
2023-03-30T12:38:01.874Z,2.00
2023-03-30T12:42:34.857Z,2.13
2023-03-30T12:44:56.548Z,2.38
2023-03-30T12:47:19.039Z,2.47
2023-03-30T12:49:33.535Z,2.28
2023-03-30T12:51:55.853Z,2.10
2023-03-30T12:54:33.294Z,2.10
2023-03-30T12:56:42.111Z,1.95
2023-03-30T12:59:05.855Z,2.40
2023-03-30T13:01:26.027Z,2.10
2023-03-30T13:03:40.390Z,2.38
2023-03-30T13:05:47.216Z,2.35
2023-03-30T13:07:57.276Z,2.00
2023-03-30T13:10:06.245Z,2.78
2023-03-30T13:12:42.167Z,2.50
2023-03-30T13:14:49.101Z,2.10
2023-03-30T13:17:14.383Z,2.40
2023-03-30T13:19:28.106Z,2.57
2023-03-30T13:21:49.997Z,2.72
2023-03-30T13:24:23.664Z,2.08
2023-03-30T13:26:35.027Z,2.17
2023-03-30T13:28:57.842Z,2.10
2023-03-30T13:31:12.647Z,1.88
2023-03-30T13:33:21.996Z,2.37
2023-03-30T13:35:40.908Z,2.13
2023-03-30T13:38:01.622Z,2.40
2023-03-30T13:40:30.801Z,2.03
2023-03-30T13:42:55.166Z,2.00
2023-03-30T13:45:05.655Z,2.10
2023-03-30T13:47:26.374Z,2.30
2023-03-30T13:49:42.569Z,2.17
2023-03-30T13:51:49.436Z,2.55
2023-03-30T13:53:58.594Z,2.33
2023-03-30T13:56:10.654Z,2.13
2023-03-30T13:58:19.068Z,2.50
2023-03-30T14:00:40.269Z,2.25
2023-03-30T14:02:45.181Z,2.00
2023-03-30T14:04:50.740Z,1.90
2023-03-30T14:06:58.640Z,2.40
2023-03-30T14:09:14.019Z,1.92
2023-03-30T14:11:24.703Z,2.40
2023-03-30T14:13:30.817Z,2.97
2023-03-30T14:15:38.903Z,2.63
2023-03-30T14:17:44.262Z,2.15
2023-03-30T14:20:01.424Z,2.00
2023-03-30T14:22:13.037Z,1.80
2023-03-30T14:24:20.244Z,2.50
2023-03-30T14:26:29.965Z,2.35
2023-03-30T14:28:39.294Z,2.60
2023-03-30T14:30:52.298Z,1.90
2023-03-30T14:33:11.504Z,2.47
2023-03-30T14:35:19.620Z,1.95
2023-03-30T14:37:28.521Z,2.40
2023-03-30T14:39:35.793Z,2.05
2023-03-30T14:41:43.590Z,2.38
2023-03-30T14:43:55.904Z,2.42
2023-03-30T14:46:05.723Z,2.25
2023-03-30T14:48:16.573Z,2.47
2023-03-30T14:50:22.241Z,2.50
2023-03-30T14:52:31.279Z,2.00
2023-03-30T14:54:37.514Z,2.13
2023-03-30T14:56:47.364Z,1.90
2023-03-30T14:58:54.530Z,2.15
2023-03-30T15:01:01.570Z,1.90
2023-03-30T15:03:16.834Z,1.98
2023-03-30T15:05:31.439Z,1.95
2023-03-30T15:07:37.134Z,1.70
2023-03-30T15:09:42.276Z,1.90
2023-03-30T15:13:58.990Z,2.15
2023-03-30T15:16:04.390Z,1.63
2023-03-30T15:18:13.898Z,2.35
2023-03-30T15:20:20.274Z,1.80
2023-03-30T15:22:29.994Z,2.00
2023-03-30T15:24:37.622Z,2.00
2023-03-30T15:26:47.875Z,1.88
2023-03-30T15:29:00.877Z,1.88
2023-03-30T15:31:08.708Z,1.73
2023-03-30T15:33:23.975Z,2.28
2023-03-30T15:35:34.210Z,2.42
2023-03-30T15:37:39.525Z,1.73
2023-03-30T15:39:51.915Z,1.77
2023-03-30T15:42:05.524Z,1.95
2023-03-30T15:44:22.196Z,1.80
2023-03-30T15:46:28.286Z,1.50
2023-03-30T15:48:43.146Z,1.88
2023-03-30T15:50:52.408Z,1.50
2023-03-30T15:53:03.769Z,1.88
2023-03-30T15:55:13.776Z,1.80
2023-03-30T15:57:25.293Z,1.70
2023-03-30T15:59:35.488Z,1.80
2023-03-30T16:01:46.727Z,1.98
2023-03-30T16:03:56.790Z,1.88
2023-03-30T16:06:04.159Z,1.40
2023-03-30T16:08:09.321Z,1.67
2023-03-30T16:12:27.661Z,1.60
2023-03-30T16:14:35.902Z,1.70
2023-03-30T16:16:46.586Z,1.60
2023-03-30T16:18:52.996Z,1.60
2023-03-30T16:20:58.031Z,2.17
2023-03-30T16:23:08.652Z,1.50
2023-03-30T16:25:17.084Z,1.52
2023-03-30T16:27:24.744Z,2.05
2023-03-30T16:29:29.615Z,1.75
2023-03-30T16:31:37.662Z,1.50
2023-03-30T16:33:42.702Z,1.65
2023-03-30T16:35:47.754Z,1.58
2023-03-30T16:37:52.717Z,1.48
2023-03-30T16:39:57.669Z,1.70
2023-03-30T16:42:02.645Z,1.30
2023-03-30T16:44:07.605Z,1.88
2023-03-30T16:46:18.094Z,2.13
2023-03-30T16:48:27.180Z,1.77
2023-03-30T16:50:37.583Z,1.70
2023-03-30T16:52:42.464Z,1.70
2023-03-30T16:54:47.536Z,1.60
2023-03-30T16:56:55.018Z,1.60
2023-03-30T16:59:02.394Z,1.80
2023-03-30T17:01:07.992Z,1.80
2023-03-30T17:03:13.341Z,2.28
2023-03-30T17:07:29.016Z,1.60
2023-03-30T17:11:38.533Z,2.00
2023-03-30T17:13:43.798Z,2.13
2023-03-30T17:17:54.550Z,1.75
2023-03-30T17:20:00.065Z,1.80
2023-03-30T17:22:07.704Z,1.80
2023-03-30T17:24:19.464Z,1.90
2023-03-30T17:26:25.158Z,2.50
2023-03-30T17:28:31.925Z,2.10
2023-03-30T17:30:40.423Z,2.13
2023-03-30T17:32:45.598Z,1.60
2023-03-30T17:34:51.836Z,1.70
2023-03-30T17:36:56.809Z,2.10
2023-03-30T17:39:05.291Z,1.75
2023-03-30T17:41:13.401Z,1.75
2023-03-30T17:43:20.692Z,1.88
2023-03-30T17:45:29.485Z,1.65
2023-03-30T17:47:34.391Z,1.63
2023-03-30T17:49:39.569Z,1.15
2023-03-30T17:53:49.239Z,1.83
2023-03-30T17:55:56.815Z,2.30
2023-03-30T17:58:02.513Z,1.40
2023-03-30T18:00:15.465Z,1.50
2023-03-30T18:02:20.471Z,2.13
2023-03-30T18:04:25.452Z,1.90
2023-03-30T18:06:30.502Z,1.13
2023-03-30T18:08:36.287Z,1.50
2023-03-30T18:10:42.855Z,2.20
2023-03-30T18:12:52.472Z,1.92
2023-03-30T18:14:57.424Z,2.13
2023-03-30T18:17:06.729Z,2.53
2023-03-30T18:19:13.523Z,1.85
2023-03-30T18:21:18.512Z,2.35
2023-03-30T18:23:23.764Z,2.33
2023-03-30T18:27:37.796Z,9.13
2023-03-30T18:29:45.329Z,6.30
2023-03-30T18:31:50.484Z,5.50
2023-03-30T18:36:05.485Z,2.78
2023-03-30T18:38:10.645Z,2.70
2023-03-30T18:40:21.805Z,3.00
2023-03-30T18:42:26.690Z,3.40
2023-03-30T18:44:31.720Z,3.50
2023-03-30T18:46:40.031Z,3.45
2023-03-30T18:48:45.174Z,3.30
2023-03-30T18:50:51.552Z,2.80
2023-03-30T18:52:56.502Z,2.97
2023-03-30T18:55:01.537Z,3.60
2023-03-30T18:57:06.588Z,3.63
2023-03-30T18:59:13.315Z,4.53
2023-03-30T19:01:20.892Z,4.65
2023-03-30T19:03:30.385Z,4.20
2023-03-30T19:05:39.266Z,2.85
2023-03-30T19:07:44.198Z,2.88
2023-03-30T19:09:49.435Z,2.63
2023-03-30T19:14:00.621Z,2.58
2023-03-30T19:16:06.195Z,2.88
2023-03-30T19:18:11.647Z,2.55
2023-03-30T19:20:20.010Z,2.50
2023-03-30T19:22:25.017Z,2.65
2023-03-30T19:24:29.996Z,2.72
2023-03-30T19:26:35.418Z,2.25
2023-03-30T19:28:40.579Z,2.33
2023-03-30T19:30:46.890Z,2.70
2023-03-30T19:32:53.173Z,2.60
2023-03-30T19:34:58.908Z,1.85
2023-03-30T19:37:07.060Z,2.20
2023-03-30T19:39:14.491Z,1.98
2023-03-30T19:41:22.138Z,1.90
2023-03-30T19:43:27.165Z,1.65
2023-03-30T19:45:32.052Z,1.70
2023-03-30T19:47:37.422Z,2.17
2023-03-30T19:49:42.395Z,2.08
2023-03-30T19:51:48.113Z,1.75
2023-03-30T19:53:57.165Z,1.95
2023-03-30T19:56:02.080Z,1.60
2023-03-30T19:58:07.040Z,1.70
2023-03-30T20:00:16.099Z,1.58
2023-03-30T20:02:21.576Z,1.88
2023-03-30T20:04:26.526Z,1.40
2023-03-30T20:06:32.327Z,1.80
2023-03-30T20:08:37.790Z,1.60
2023-03-30T20:10:50.182Z,1.50
2023-03-30T20:12:56.826Z,1.63
2023-03-30T20:15:01.764Z,1.73
2023-03-30T20:17:10.379Z,1.98
2023-03-30T20:19:28.990Z,2.78
2023-03-30T20:21:34.962Z,2.20
2023-03-30T20:23:39.877Z,1.83
2023-03-30T20:25:52.749Z,2.08
2023-03-30T20:27:57.655Z,2.13
2023-03-30T20:30:02.614Z,2.30
2023-03-30T20:32:07.873Z,2.15
2023-03-30T20:34:14.724Z,2.03
2023-03-30T20:36:19.749Z,1.90
2023-03-30T20:40:29.578Z,2.25
2023-03-30T20:42:40.139Z,2.00
2023-03-30T20:44:50.588Z,1.70
2023-03-30T20:46:58.156Z,1.50
2023-03-30T20:49:03.029Z,1.65
2023-03-30T20:51:09.448Z,2.13
2023-03-30T20:53:14.288Z,1.70
2023-03-30T20:55:21.320Z,2.50
2023-03-30T20:57:27.472Z,3.30
2023-03-30T20:59:35.208Z,2.60
2023-03-30T21:01:41.163Z,2.28
2023-03-30T21:03:50.187Z,3.08
2023-03-30T21:06:02.570Z,3.00
2023-03-30T21:08:07.957Z,2.95
2023-03-30T21:10:13.062Z,2.20
2023-03-30T21:12:18.019Z,2.50
2023-03-30T21:14:24.328Z,2.80
2023-03-30T21:16:31.906Z,2.55
2023-03-30T21:18:37.867Z,2.47
2023-03-30T21:20:42.829Z,2.05
2023-03-30T21:22:47.815Z,1.42
2023-03-30T21:24:54.375Z,1.85
2023-03-30T21:26:59.558Z,1.70
2023-03-30T21:31:11.010Z,1.10
2023-03-30T21:33:19.191Z,2.25
2023-03-30T21:35:24.066Z,1.55
2023-03-30T21:37:29.017Z,1.58
2023-03-30T21:39:33.940Z,1.52
2023-03-30T21:41:38.806Z,1.30
2023-03-30T21:43:45.779Z,1.40
2023-03-30T21:45:54.997Z,1.45
2023-03-30T21:47:59.987Z,1.55
2023-03-30T21:50:08.840Z,1.90
2023-03-30T21:52:13.769Z,1.60
2023-03-30T21:54:19.582Z,1.52
2023-03-30T21:56:26.074Z,1.40
2023-03-30T21:58:31.350Z,1.90
2023-03-30T22:02:41.095Z,1.90
2023-03-30T22:06:53.701Z,1.90
2023-03-30T22:08:58.648Z,2.05
2023-03-30T22:11:05.393Z,1.90
2023-03-30T22:13:13.748Z,2.10
2023-03-30T22:15:19.746Z,1.60
2023-03-30T22:17:41.969Z,2.00
2023-03-30T22:19:47.034Z,1.80
2023-03-30T22:21:54.855Z,3.05
2023-03-30T22:23:59.869Z,1.85
2023-03-30T22:26:05.090Z,1.55
2023-03-30T22:28:12.140Z,1.90
2023-03-30T22:30:17.502Z,1.52
2023-03-30T22:32:22.880Z,1.77
2023-03-30T22:34:28.721Z,1.60
2023-03-30T22:36:34.117Z,2.45
2023-03-30T22:38:44.344Z,2.22
2023-03-30T22:40:49.418Z,2.28
2023-03-30T22:44:59.069Z,2.40
2023-03-30T22:47:03.981Z,2.35
2023-03-30T22:49:09.873Z,2.47
2023-03-30T22:51:26.948Z,2.03
2023-03-30T22:53:32.500Z,2.38
2023-03-30T22:55:40.043Z,2.30
2023-03-30T22:57:45.054Z,2.35
2023-03-30T22:59:49.904Z,1.85
2023-03-30T23:01:55.111Z,1.80
2023-03-30T23:03:59.998Z,2.33
2023-03-30T23:06:05.585Z,2.47
2023-03-30T23:08:12.672Z,1.95
2023-03-30T23:10:19.909Z,2.22
2023-03-30T23:12:27.471Z,2.20
2023-03-30T23:14:32.513Z,1.65
2023-03-30T23:16:37.961Z,1.80
2023-03-30T23:18:42.919Z,1.60
2023-03-30T23:20:48.116Z,2.42
2023-03-30T23:22:53.150Z,1.70
2023-03-30T23:24:58.257Z,1.92
2023-03-30T23:27:03.139Z,1.52
2023-03-30T23:29:11.531Z,1.83
2023-03-30T23:31:19.150Z,1.85
2023-03-30T23:33:24.500Z,1.63
2023-03-30T23:37:34.280Z,1.85
2023-03-30T23:39:39.308Z,1.48
2023-03-30T23:41:45.692Z,1.75
2023-03-30T23:43:51.643Z,1.80
2023-03-30T23:45:59.271Z,1.52
2023-03-30T23:48:04.235Z,1.67
2023-03-30T23:50:10.807Z,1.73
2023-03-30T23:52:16.153Z,1.60
2023-03-30T23:54:21.485Z,1.50
