createdAt,value
2018-05-27T00:02:25.483Z,21.32
2018-05-27T00:04:53.803Z,21.21
2018-05-27T00:07:22.911Z,21.13
2018-05-27T00:09:52.059Z,20.93
2018-05-27T00:12:20.397Z,20.74
2018-05-27T00:14:48.783Z,19.92
2018-05-27T00:17:17.155Z,19.67
2018-05-27T00:19:45.531Z,20.13
2018-05-27T00:22:13.862Z,20.21
2018-05-27T00:24:42.245Z,20.80
2018-05-27T00:27:10.615Z,21.54
2018-05-27T00:29:38.953Z,21.94
2018-05-27T00:32:07.335Z,21.86
2018-05-27T00:34:35.714Z,20.68
2018-05-27T00:37:04.048Z,20.50
2018-05-27T00:39:32.440Z,20.43
2018-05-27T00:42:01.155Z,20.43
2018-05-27T00:44:29.671Z,20.45
2018-05-27T00:46:58.047Z,20.57
2018-05-27T00:49:26.370Z,21.04
2018-05-27T00:51:54.759Z,20.99
2018-05-27T00:54:23.080Z,21.03
2018-05-27T00:56:52.226Z,21.53
2018-05-27T00:59:20.588Z,21.50
2018-05-27T01:01:49.728Z,21.32
2018-05-27T01:04:18.095Z,20.47
2018-05-27T01:06:46.482Z,20.28
2018-05-27T01:09:15.654Z,19.81
2018-05-27T01:11:43.987Z,19.90
2018-05-27T01:14:12.303Z,20.11
2018-05-27T01:16:40.681Z,20.02
2018-05-27T01:19:08.982Z,20.32
2018-05-27T01:21:37.383Z,20.13
2018-05-27T01:24:06.540Z,20.05
2018-05-27T01:26:35.688Z,19.36
2018-05-27T01:29:04.087Z,19.27
2018-05-27T01:31:32.431Z,19.62
2018-05-27T01:34:00.756Z,19.48
2018-05-27T01:36:29.498Z,19.59
2018-05-27T01:38:57.853Z,19.39
2018-05-27T01:41:26.192Z,20.30
2018-05-27T01:43:55.284Z,20.75
2018-05-27T01:46:23.750Z,20.36
2018-05-27T01:48:52.127Z,19.63
2018-05-27T01:51:21.263Z,19.12
2018-05-27T01:53:49.653Z,19.29
2018-05-27T01:56:18.031Z,20.15
2018-05-27T01:58:46.407Z,20.77
2018-05-27T02:01:14.803Z,20.93
2018-05-27T02:03:43.916Z,20.64
2018-05-27T02:06:12.267Z,20.72
2018-05-27T02:08:40.603Z,20.35
2018-05-27T02:11:08.951Z,20.24
2018-05-27T02:13:37.503Z,20.19
2018-05-27T02:16:05.967Z,20.12
2018-05-27T02:18:35.045Z,19.53
2018-05-27T02:21:03.414Z,19.63
2018-05-27T02:23:31.783Z,19.37
2018-05-27T02:26:00.136Z,19.42
2018-05-27T02:28:28.468Z,19.62
2018-05-27T02:30:56.799Z,20.01
2018-05-27T02:33:25.359Z,20.27
2018-05-27T02:35:53.733Z,19.92
2018-05-27T02:38:22.830Z,19.67
2018-05-27T02:40:51.970Z,19.16
2018-05-27T02:43:20.324Z,19.37
2018-05-27T02:45:48.675Z,19.19
2018-05-27T02:48:16.999Z,19.47
2018-05-27T02:50:45.368Z,19.79
2018-05-27T02:53:13.679Z,20.31
2018-05-27T02:55:42.064Z,19.84
2018-05-27T02:58:10.423Z,19.25
2018-05-27T03:00:38.784Z,19.67
2018-05-27T03:03:07.089Z,19.77
2018-05-27T03:05:35.812Z,18.97
2018-05-27T03:08:04.197Z,19.22
2018-05-27T03:10:32.590Z,19.12
2018-05-27T03:13:00.985Z,19.03
2018-05-27T03:15:29.351Z,18.88
2018-05-27T03:17:57.707Z,19.05
2018-05-27T03:20:26.035Z,19.47
2018-05-27T03:22:54.430Z,19.19
2018-05-27T03:25:22.815Z,19.04
2018-05-27T03:27:51.231Z,19.29
2018-05-27T03:30:19.579Z,19.06
2018-05-27T03:32:48.091Z,18.84
2018-05-27T03:35:16.432Z,18.84
2018-05-27T03:37:44.821Z,19.04
2018-05-27T03:40:13.183Z,18.89
2018-05-27T03:42:41.559Z,18.72
2018-05-27T03:45:09.944Z,18.99
2018-05-27T03:47:38.323Z,18.90
2018-05-27T03:50:06.664Z,18.32
2018-05-27T03:52:35.025Z,18.74
2018-05-27T03:55:03.411Z,18.66
2018-05-27T03:57:31.773Z,19.04
2018-05-27T04:00:00.971Z,19.55
2018-05-27T04:02:29.295Z,19.76
2018-05-27T04:05:16.047Z,19.71
2018-05-27T04:08:02.057Z,19.83
2018-05-27T04:10:30.380Z,19.58
2018-05-27T04:12:58.765Z,19.02
2018-05-27T04:15:27.808Z,18.05
2018-05-27T04:17:56.278Z,18.77
2018-05-27T04:20:24.664Z,19.25
2018-05-27T04:22:52.987Z,19.63
2018-05-27T04:25:21.323Z,19.83
2018-05-27T04:27:49.671Z,19.96
2018-05-27T04:30:17.998Z,19.36
2018-05-27T04:32:46.335Z,19.45
2018-05-27T04:35:14.711Z,19.43
2018-05-27T04:37:43.093Z,19.53
2018-05-27T04:40:11.462Z,19.08
2018-05-27T04:42:39.791Z,18.99
2018-05-27T04:45:09.095Z,18.87
2018-05-27T04:47:37.494Z,19.05
2018-05-27T04:50:05.831Z,19.13
2018-05-27T04:52:34.230Z,19.50
2018-05-27T04:55:02.535Z,19.62
2018-05-27T04:57:30.907Z,19.64
2018-05-27T04:59:59.229Z,19.58
2018-05-27T05:02:27.639Z,19.47
2018-05-27T05:04:55.973Z,19.13
2018-05-27T05:07:24.713Z,19.10
2018-05-27T05:09:53.203Z,19.11
2018-05-27T05:12:21.556Z,19.06
2018-05-27T05:14:49.904Z,18.98
2018-05-27T05:17:22.574Z,19.05
2018-05-27T05:19:51.015Z,19.36
2018-05-27T05:22:20.675Z,19.35
2018-05-27T05:24:49.056Z,19.42
2018-05-27T05:27:17.402Z,19.35
2018-05-27T05:29:45.967Z,19.47
2018-05-27T05:32:14.315Z,19.65
2018-05-27T05:34:43.818Z,19.59
2018-05-27T05:37:12.303Z,19.62
2018-05-27T05:39:40.674Z,19.70
2018-05-27T05:42:09.011Z,19.73
2018-05-27T05:44:37.358Z,19.66
2018-05-27T05:47:05.719Z,19.49
2018-05-27T05:49:34.100Z,19.57
2018-05-27T05:52:02.438Z,19.74
2018-05-27T05:54:30.779Z,19.92
2018-05-27T05:56:59.085Z,19.86
2018-05-27T05:59:27.487Z,20.02
2018-05-27T06:01:55.863Z,20.10
2018-05-27T06:04:24.595Z,20.07
2018-05-27T06:06:52.968Z,20.06
2018-05-27T06:09:21.298Z,20.19
2018-05-27T06:11:49.635Z,20.13
2018-05-27T06:14:17.978Z,20.16
2018-05-27T06:16:46.331Z,20.25
2018-05-27T06:19:14.705Z,20.35
2018-05-27T06:21:43.155Z,20.43
2018-05-27T06:24:11.542Z,20.42
2018-05-27T06:26:39.903Z,20.49
2018-05-27T06:29:08.237Z,20.48
2018-05-27T06:31:36.620Z,20.57
2018-05-27T06:34:04.993Z,20.49
2018-05-27T06:36:33.391Z,20.49
2018-05-27T06:39:01.758Z,20.58
2018-05-27T06:41:30.171Z,20.61
2018-05-27T06:43:58.571Z,20.68
2018-05-27T06:46:26.967Z,20.76
2018-05-27T06:48:55.367Z,20.84
2018-05-27T06:51:23.755Z,20.90
2018-05-27T06:53:52.156Z,21.02
2018-05-27T06:56:20.518Z,21.09
2018-05-27T06:58:48.865Z,21.17
2018-05-27T07:01:17.244Z,21.25
2018-05-27T07:03:46.359Z,21.37
2018-05-27T07:06:14.771Z,21.35
2018-05-27T07:08:43.158Z,21.38
2018-05-27T07:11:11.552Z,21.40
2018-05-27T07:13:39.932Z,21.38
2018-05-27T07:16:08.296Z,21.42
2018-05-27T07:18:36.638Z,21.49
2018-05-27T07:21:05.032Z,21.60
2018-05-27T07:23:33.416Z,21.72
2018-05-27T07:26:01.753Z,21.72
2018-05-27T07:28:30.116Z,21.91
2018-05-27T07:30:58.487Z,22.06
2018-05-27T07:33:26.850Z,21.96
2018-05-27T07:35:55.194Z,22.23
2018-05-27T07:38:23.607Z,22.24
2018-05-27T07:40:51.947Z,22.27
2018-05-27T07:43:20.338Z,22.49
2018-05-27T07:45:59.488Z,22.37
2018-05-27T07:48:27.875Z,22.47
2018-05-27T07:50:56.260Z,22.45
2018-05-27T07:53:24.687Z,22.43
2018-05-27T07:55:53.050Z,22.37
2018-05-27T07:58:21.411Z,22.40
2018-05-27T08:00:49.768Z,22.47
2018-05-27T08:03:18.131Z,22.50
2018-05-27T08:05:46.524Z,22.54
2018-05-27T08:08:14.852Z,22.56
2018-05-27T08:10:43.239Z,22.63
2018-05-27T08:13:11.558Z,22.62
2018-05-27T08:15:39.859Z,22.67
2018-05-27T08:18:08.243Z,22.85
2018-05-27T08:20:37.375Z,22.97
2018-05-27T08:23:05.846Z,23.01
2018-05-27T08:25:34.939Z,23.08
2018-05-27T08:28:03.344Z,23.15
2018-05-27T08:30:31.665Z,23.01
2018-05-27T08:33:00.032Z,23.05
2018-05-27T08:35:28.378Z,23.04
2018-05-27T08:37:56.778Z,23.10
2018-05-27T08:40:25.135Z,23.31
2018-05-27T08:42:53.497Z,23.45
2018-05-27T08:45:21.810Z,23.35
2018-05-27T08:47:50.115Z,23.34
2018-05-27T08:50:19.263Z,23.40
2018-05-27T08:52:47.579Z,23.39
2018-05-27T08:55:15.958Z,23.48
2018-05-27T08:57:44.290Z,23.47
2018-05-27T09:00:12.610Z,23.52
2018-05-27T09:02:40.928Z,23.60
2018-05-27T09:05:09.225Z,23.70
2018-05-27T09:07:37.555Z,23.73
2018-05-27T09:10:05.863Z,23.74
2018-05-27T09:12:34.196Z,23.94
2018-05-27T09:15:02.493Z,24.02
2018-05-27T09:17:30.827Z,24.28
2018-05-27T09:19:59.131Z,24.36
2018-05-27T09:22:27.422Z,24.37
2018-05-27T09:24:55.811Z,24.47
2018-05-27T09:27:24.110Z,24.62
2018-05-27T09:29:52.451Z,24.60
2018-05-27T09:32:20.780Z,24.72
2018-05-27T09:34:49.115Z,24.85
2018-05-27T09:37:17.431Z,24.91
2018-05-27T09:39:46.572Z,24.91
2018-05-27T09:42:14.890Z,25.03
2018-05-27T09:44:43.234Z,25.18
2018-05-27T09:47:11.578Z,25.21
2018-05-27T09:49:39.900Z,25.48
2018-05-27T09:52:08.251Z,25.53
2018-05-27T09:54:36.582Z,25.65
2018-05-27T09:57:04.970Z,25.76
2018-05-27T09:59:33.344Z,25.71
2018-05-27T10:02:01.684Z,25.58
2018-05-27T10:04:29.980Z,25.48
2018-05-27T10:06:58.291Z,25.60
2018-05-27T10:09:26.634Z,25.81
2018-05-27T10:11:54.958Z,25.81
2018-05-27T10:14:23.327Z,25.83
2018-05-27T10:16:51.655Z,25.80
2018-05-27T10:19:20.015Z,25.90
2018-05-27T10:21:48.319Z,25.94
2018-05-27T10:24:16.650Z,26.11
2018-05-27T10:26:44.945Z,26.24
2018-05-27T10:29:13.272Z,26.10
2018-05-27T10:31:41.594Z,26.07
2018-05-27T10:34:09.898Z,26.11
2018-05-27T10:36:38.214Z,26.11
2018-05-27T10:39:06.531Z,26.16
2018-05-27T10:41:34.862Z,26.14
2018-05-27T10:44:03.218Z,26.35
2018-05-27T10:46:31.560Z,26.47
2018-05-27T10:48:59.894Z,26.44
2018-05-27T10:51:28.254Z,26.18
2018-05-27T10:53:56.599Z,26.40
2018-05-27T10:56:24.935Z,26.41
2018-05-27T10:58:53.263Z,26.46
2018-05-27T11:01:21.581Z,26.61
2018-05-27T11:03:49.914Z,26.75
2018-05-27T11:06:18.285Z,26.88
2018-05-27T11:08:46.634Z,26.99
2018-05-27T11:11:14.943Z,27.24
2018-05-27T11:13:43.316Z,27.35
2018-05-27T11:16:11.677Z,27.52
2018-05-27T11:18:40.060Z,27.43
2018-05-27T11:21:08.410Z,27.47
2018-05-27T11:23:36.732Z,27.53
2018-05-27T11:26:05.882Z,27.53
2018-05-27T11:28:34.215Z,27.34
2018-05-27T11:31:02.552Z,27.33
2018-05-27T11:33:30.898Z,27.27
2018-05-27T11:35:59.244Z,27.19
2018-05-27T11:38:27.559Z,27.10
2018-05-27T11:40:55.862Z,27.06
2018-05-27T11:43:24.191Z,27.15
2018-05-27T11:45:52.560Z,27.16
2018-05-27T11:48:20.925Z,27.16
2018-05-27T11:50:49.319Z,27.16
2018-05-27T11:53:17.886Z,27.14
2018-05-27T11:55:46.261Z,27.26
2018-05-27T11:58:14.655Z,27.27
2018-05-27T12:00:42.969Z,27.08
2018-05-27T12:03:11.326Z,27.17
2018-05-27T12:05:39.699Z,27.10
2018-05-27T12:08:08.003Z,27.18
2018-05-27T12:10:36.344Z,27.42
2018-05-27T12:13:04.728Z,27.63
2018-05-27T12:15:33.044Z,27.58
2018-05-27T12:18:01.359Z,27.77
2018-05-27T12:20:29.782Z,27.95
2018-05-27T12:22:58.103Z,27.90
2018-05-27T12:25:26.429Z,27.92
2018-05-27T12:27:54.759Z,28.02
2018-05-27T12:30:23.061Z,28.12
2018-05-27T12:32:51.397Z,28.06
2018-05-27T12:35:19.708Z,28.17
2018-05-27T12:37:48.813Z,27.94
2018-05-27T12:40:17.195Z,27.90
2018-05-27T12:42:45.775Z,27.83
2018-05-27T12:45:14.143Z,27.53
2018-05-27T12:47:42.474Z,27.24
2018-05-27T12:50:12.763Z,27.19
2018-05-27T12:52:41.075Z,27.38
2018-05-27T12:55:09.428Z,27.72
2018-05-27T12:57:38.503Z,27.29
2018-05-27T13:00:06.851Z,27.70
2018-05-27T13:02:35.168Z,27.42
2018-05-27T13:05:03.474Z,27.37
2018-05-27T13:07:31.786Z,26.88
2018-05-27T13:10:00.864Z,26.46
2018-05-27T13:12:29.330Z,26.34
2018-05-27T13:14:57.668Z,25.93
2018-05-27T13:17:26.002Z,25.19
2018-05-27T13:19:54.365Z,25.09
2018-05-27T13:22:22.689Z,24.94
2018-05-27T13:24:51.006Z,24.78
2018-05-27T13:27:19.359Z,24.66
2018-05-27T13:29:47.685Z,24.75
2018-05-27T13:32:16.034Z,24.31
2018-05-27T13:34:44.375Z,23.93
2018-05-27T13:37:12.694Z,24.44
2018-05-27T13:39:41.089Z,24.47
2018-05-27T13:42:09.403Z,24.53
2018-05-27T13:44:37.736Z,24.48
2018-05-27T13:47:06.072Z,24.38
2018-05-27T13:49:34.434Z,24.10
2018-05-27T13:52:02.737Z,24.54
2018-05-27T13:54:31.058Z,24.03
2018-05-27T13:56:59.376Z,24.02
2018-05-27T13:59:27.687Z,23.74
2018-05-27T14:01:56.023Z,24.07
2018-05-27T14:04:24.656Z,23.99
2018-05-27T14:06:53.189Z,24.28
2018-05-27T14:09:21.499Z,24.55
2018-05-27T14:11:49.855Z,24.44
2018-05-27T14:14:18.176Z,23.88
2018-05-27T14:16:47.267Z,24.11
2018-05-27T14:19:16.364Z,23.98
2018-05-27T14:21:44.692Z,23.98
2018-05-27T14:24:13.099Z,23.67
2018-05-27T14:26:41.553Z,23.86
2018-05-27T14:29:10.070Z,24.38
2018-05-27T14:31:38.402Z,24.18
2018-05-27T14:34:06.791Z,24.15
2018-05-27T14:36:35.120Z,24.25
2018-05-27T14:39:04.212Z,24.26
2018-05-27T14:41:32.533Z,24.44
2018-05-27T14:44:00.870Z,24.29
2018-05-27T14:46:29.273Z,24.09
2018-05-27T14:48:57.590Z,24.43
2018-05-27T14:51:26.715Z,23.89
2018-05-27T14:53:55.022Z,24.28
2018-05-27T14:56:23.342Z,24.43
2018-05-27T14:58:51.670Z,24.14
2018-05-27T15:01:20.000Z,23.98
2018-05-27T15:03:48.355Z,23.83
2018-05-27T15:06:16.843Z,23.95
2018-05-27T15:08:45.144Z,23.86
2018-05-27T15:11:14.239Z,24.23
2018-05-27T15:13:42.617Z,24.02
2018-05-27T15:16:10.963Z,24.03
2018-05-27T15:18:39.350Z,24.44
2018-05-27T15:21:08.420Z,24.11
2018-05-27T15:23:36.755Z,24.17
2018-05-27T15:26:05.065Z,24.12
2018-05-27T15:28:33.395Z,24.32
2018-05-27T15:31:01.712Z,24.17
2018-05-27T15:33:30.017Z,24.28
2018-05-27T15:35:58.338Z,24.46
2018-05-27T15:38:27.698Z,24.53
2018-05-27T15:40:56.805Z,24.52
2018-05-27T15:43:25.877Z,24.38
2018-05-27T15:45:54.195Z,24.19
2018-05-27T15:48:22.548Z,24.36
2018-05-27T15:50:50.846Z,24.69
2018-05-27T15:53:19.930Z,24.37
2018-05-27T15:55:48.391Z,24.38
2018-05-27T15:58:16.718Z,23.87
2018-05-27T16:00:45.033Z,24.15
2018-05-27T16:03:13.364Z,24.09
2018-05-27T16:05:42.424Z,24.35
2018-05-27T16:08:10.874Z,23.89
2018-05-27T16:10:39.244Z,24.39
2018-05-27T16:13:07.583Z,24.75
2018-05-27T16:15:35.915Z,24.99
2018-05-27T16:18:04.234Z,25.00
2018-05-27T16:20:33.312Z,25.07
2018-05-27T16:23:01.659Z,25.10
2018-05-27T16:25:29.960Z,25.13
2018-05-27T16:27:58.287Z,25.14
2018-05-27T16:30:26.614Z,25.11
2018-05-27T16:32:54.946Z,25.06
2018-05-27T16:35:23.281Z,24.96
2018-05-27T16:37:52.358Z,24.99
2018-05-27T16:40:20.693Z,24.99
2018-05-27T16:42:49.030Z,24.93
2018-05-27T16:45:17.366Z,24.11
2018-05-27T16:47:46.089Z,24.06
2018-05-27T16:50:14.416Z,24.32
2018-05-27T16:52:44.727Z,24.39
2018-05-27T16:55:13.055Z,23.19
2018-05-27T16:57:41.407Z,23.70
2018-05-27T17:00:09.734Z,23.93
2018-05-27T17:02:38.059Z,23.96
2018-05-27T17:05:06.374Z,23.57
2018-05-27T17:07:34.686Z,23.43
2018-05-27T17:10:03.764Z,23.04
2018-05-27T17:12:32.110Z,23.03
2018-05-27T17:15:00.438Z,22.91
2018-05-27T17:17:28.811Z,22.76
2018-05-27T17:20:01.166Z,23.33
2018-05-27T17:22:29.566Z,22.86
2018-05-27T17:24:57.967Z,22.95
2018-05-27T17:27:26.291Z,23.66
2018-05-27T17:29:55.531Z,23.93
2018-05-27T17:32:23.863Z,24.06
2018-05-27T17:34:52.231Z,23.21
2018-05-27T17:37:21.516Z,22.89
2018-05-27T17:39:49.855Z,22.62
2018-05-27T17:42:18.199Z,22.82
2018-05-27T17:44:49.711Z,23.21
2018-05-27T17:47:19.042Z,23.44
2018-05-27T17:49:48.207Z,23.18
2018-05-27T17:52:16.507Z,22.97
2018-05-27T17:54:44.857Z,22.33
2018-05-27T17:57:13.167Z,22.93
2018-05-27T17:59:41.559Z,23.42
2018-05-27T18:02:09.905Z,23.52
2018-05-27T18:04:39.008Z,23.62
2018-05-27T18:07:08.079Z,23.71
2018-05-27T18:09:36.439Z,23.79
2018-05-27T18:12:04.769Z,23.82
2018-05-27T18:14:33.099Z,23.72
2018-05-27T18:17:01.472Z,23.67
2018-05-27T18:19:29.843Z,23.73
2018-05-27T18:21:58.173Z,23.75
2018-05-27T18:24:30.122Z,23.11
2018-05-27T18:26:58.457Z,23.08
2018-05-27T18:29:26.774Z,22.75
2018-05-27T18:31:55.184Z,23.10
2018-05-27T18:34:23.554Z,23.18
2018-05-27T18:36:51.882Z,23.17
2018-05-27T18:39:21.024Z,23.25
2018-05-27T18:41:49.356Z,23.43
2018-05-27T18:44:17.742Z,23.41
2018-05-27T18:46:46.058Z,23.57
2018-05-27T18:49:14.383Z,23.65
2018-05-27T18:51:42.709Z,23.67
2018-05-27T18:54:11.058Z,23.62
2018-05-27T18:56:39.383Z,23.65
2018-05-27T18:59:07.757Z,23.39
2018-05-27T19:01:36.080Z,23.31
2018-05-27T19:04:04.473Z,23.50
2018-05-27T19:06:32.811Z,23.41
2018-05-27T19:09:01.207Z,23.50
2018-05-27T19:11:29.556Z,23.52
2018-05-27T19:13:57.921Z,23.48
2018-05-27T19:16:29.972Z,23.37
2018-05-27T19:19:00.227Z,23.35
2018-05-27T19:21:28.610Z,22.74
2018-05-27T19:23:56.935Z,22.25
2018-05-27T19:26:25.253Z,22.64
2018-05-27T19:28:54.346Z,22.53
2018-05-27T19:31:22.674Z,22.13
2018-05-27T19:33:51.010Z,22.02
2018-05-27T19:36:19.363Z,22.11
2018-05-27T19:38:47.744Z,21.95
2018-05-27T19:41:16.083Z,21.84
2018-05-27T19:43:44.444Z,22.39
2018-05-27T19:46:12.811Z,22.34
2018-05-27T19:48:41.191Z,22.64
2018-05-27T19:51:09.527Z,22.26
2018-05-27T19:53:37.851Z,22.06
2018-05-27T19:56:06.218Z,22.02
2018-05-27T19:58:34.574Z,21.85
2018-05-27T20:01:03.689Z,21.14
2018-05-27T20:03:32.060Z,21.53
2018-05-27T20:06:01.130Z,21.81
2018-05-27T20:08:29.467Z,21.57
2018-05-27T20:10:57.785Z,22.09
2018-05-27T20:13:26.146Z,21.79
2018-05-27T20:15:54.481Z,22.34
2018-05-27T20:18:22.822Z,22.21
2018-05-27T20:20:51.156Z,22.33
2018-05-27T20:23:19.507Z,22.52
2018-05-27T20:25:47.858Z,22.53
2018-05-27T20:28:16.174Z,22.38
2018-05-27T20:30:44.546Z,22.53
2018-05-27T20:33:12.823Z,22.57
2018-05-27T20:35:41.150Z,22.69
2018-05-27T20:38:09.499Z,22.46
2018-05-27T20:40:37.827Z,22.60
2018-05-27T20:43:06.980Z,22.66
2018-05-27T20:45:35.295Z,22.65
2018-05-27T20:48:03.643Z,22.49
2018-05-27T20:50:31.976Z,22.32
2018-05-27T20:53:00.328Z,22.19
2018-05-27T20:55:28.712Z,22.45
2018-05-27T20:57:57.049Z,22.40
2018-05-27T21:00:25.457Z,22.50
2018-05-27T21:02:54.579Z,22.57
2018-05-27T21:05:23.732Z,22.61
2018-05-27T21:07:52.043Z,22.62
2018-05-27T21:10:20.418Z,22.63
2018-05-27T21:12:48.735Z,22.61
2018-05-27T21:15:17.086Z,22.59
2018-05-27T21:17:45.407Z,22.53
2018-05-27T21:20:13.731Z,22.21
2018-05-27T21:22:42.830Z,21.62
2018-05-27T21:25:11.148Z,22.08
2018-05-27T21:27:39.490Z,22.35
2018-05-27T21:30:07.799Z,22.41
2018-05-27T21:32:36.980Z,22.45
2018-05-27T21:35:05.335Z,22.47
2018-05-27T21:37:33.743Z,22.42
2018-05-27T21:40:02.094Z,21.61
2018-05-27T21:42:30.418Z,21.91
2018-05-27T21:44:58.760Z,22.18
2018-05-27T21:47:27.882Z,22.26
2018-05-27T21:49:56.242Z,22.31
2018-05-27T21:52:24.557Z,22.37
2018-05-27T21:54:53.646Z,22.35
2018-05-27T21:57:21.980Z,22.30
2018-05-27T21:59:50.302Z,22.28
2018-05-27T22:02:18.648Z,21.88
2018-05-27T22:04:47.033Z,20.86
2018-05-27T22:07:15.379Z,20.76
2018-05-27T22:09:43.707Z,21.08
2018-05-27T22:12:12.867Z,21.46
2018-05-27T22:14:41.197Z,21.56
2018-05-27T22:17:09.563Z,21.34
2018-05-27T22:19:45.032Z,20.80
2018-05-27T22:22:14.199Z,20.71
2018-05-27T22:24:48.307Z,20.89
2018-05-27T22:27:17.404Z,20.73
2018-05-27T22:29:45.976Z,20.93
2018-05-27T22:32:14.321Z,20.49
2018-05-27T22:34:43.612Z,20.51
2018-05-27T22:37:12.626Z,20.45
2018-05-27T22:39:44.107Z,20.96
2018-05-27T22:42:13.237Z,21.25
2018-05-27T22:44:41.567Z,21.22
2018-05-27T22:47:09.969Z,20.85
2018-05-27T22:49:38.375Z,20.53
2018-05-27T22:52:13.950Z,20.07
2018-05-27T22:54:47.649Z,19.79
2018-05-27T22:57:16.225Z,20.52
2018-05-27T22:59:44.606Z,20.68
2018-05-27T23:02:12.995Z,20.83
2018-05-27T23:04:41.435Z,20.64
2018-05-27T23:07:09.784Z,20.48
2018-05-27T23:09:38.167Z,19.92
2018-05-27T23:12:06.518Z,20.07
2018-05-27T23:14:41.399Z,20.18
2018-05-27T23:17:09.782Z,20.04
2018-05-27T23:22:24.807Z,20.48
2018-05-27T23:24:53.288Z,20.24
2018-05-27T23:27:24.182Z,20.22
2018-05-27T23:29:52.545Z,20.13
2018-05-27T23:32:20.885Z,20.05
2018-05-27T23:34:53.911Z,19.68
2018-05-27T23:37:30.592Z,19.81
2018-05-27T23:40:11.458Z,19.69
2018-05-27T23:42:39.841Z,19.75
2018-05-27T23:45:08.243Z,19.77
2018-05-27T23:47:36.591Z,19.57
2018-05-27T23:50:12.107Z,19.32
2018-05-27T23:52:41.387Z,19.40
2018-05-27T23:55:14.192Z,19.25
2018-05-27T23:57:42.701Z,19.47
