createdAt,value
2022-08-02T00:00:58.006Z,98940.61
2022-08-02T00:06:01.088Z,98939.41
2022-08-02T00:11:04.988Z,98946.54
2022-08-02T00:16:16.932Z,98946.58
2022-08-02T00:21:20.119Z,98945.88
2022-08-02T00:26:23.050Z,98946.90
2022-08-02T00:31:26.071Z,98952.59
2022-08-02T00:36:29.457Z,98957.77
2022-08-02T00:41:32.319Z,98956.55
2022-08-02T00:46:35.224Z,98968.55
2022-08-02T00:51:39.261Z,98974.17
2022-08-02T00:56:50.021Z,98973.23
2022-08-02T01:01:58.139Z,98973.08
2022-08-02T01:07:12.304Z,98976.84
2022-08-02T01:12:17.026Z,98981.26
2022-08-02T01:17:34.518Z,98990.58
2022-08-02T01:23:01.588Z,98993.57
2022-08-02T01:28:26.148Z,98997.02
2022-08-02T01:33:43.062Z,98997.83
2022-08-02T01:38:53.490Z,98997.29
2022-08-02T01:43:59.551Z,99003.33
2022-08-02T01:49:08.515Z,98999.02
2022-08-02T01:54:17.705Z,99005.85
2022-08-02T01:59:23.154Z,99007.51
2022-08-02T02:04:29.302Z,99007.71
2022-08-02T02:09:37.389Z,99005.48
2022-08-02T02:14:56.173Z,99008.93
2022-08-02T02:20:01.949Z,99005.08
2022-08-02T02:25:06.567Z,99002.86
2022-08-02T02:30:10.077Z,99005.55
2022-08-02T02:35:16.476Z,99009.94
2022-08-02T02:40:20.725Z,99008.72
2022-08-02T02:45:24.290Z,99012.55
2022-08-02T02:50:28.718Z,99011.70
2022-08-02T02:55:32.083Z,99016.27
2022-08-02T03:00:53.816Z,99017.43
2022-08-02T03:05:56.790Z,99019.90
2022-08-02T03:11:00.325Z,99019.38
2022-08-02T03:16:03.774Z,99023.36
2022-08-02T03:21:08.798Z,99021.45
2022-08-02T03:26:12.620Z,99025.13
2022-08-02T03:31:15.697Z,99023.27
2022-08-02T03:36:21.702Z,99024.45
2022-08-02T03:41:25.568Z,99028.36
2022-08-02T03:46:28.950Z,99031.11
2022-08-02T03:51:31.961Z,99035.42
2022-08-02T03:56:35.270Z,99038.88
2022-08-02T04:01:38.295Z,99042.18
2022-08-02T04:06:41.853Z,99051.45
2022-08-02T04:11:44.828Z,99055.98
2022-08-02T04:16:53.784Z,99065.02
2022-08-02T04:22:00.061Z,99071.21
2022-08-02T04:27:19.249Z,99068.61
2022-08-02T04:32:27.976Z,99071.32
2022-08-02T04:37:31.193Z,99071.13
2022-08-02T04:42:34.302Z,99078.57
2022-08-02T04:48:02.139Z,99076.41
2022-08-02T04:53:00.140Z,99079.34
2022-08-02T04:58:04.253Z,99082.34
2022-08-02T05:03:12.727Z,99083.31
2022-08-02T05:08:15.620Z,99087.78
2022-08-02T05:13:18.556Z,99095.19
2022-08-02T05:18:21.759Z,99101.66
2022-08-02T05:23:24.699Z,99105.23
2022-08-02T05:28:28.116Z,99105.80
2022-08-02T05:33:31.079Z,99111.52
2022-08-02T05:38:36.942Z,99113.89
2022-08-02T05:43:40.581Z,99115.84
2022-08-02T05:48:45.066Z,99126.05
2022-08-02T05:53:56.946Z,99129.12
2022-08-02T05:59:13.862Z,99131.35
2022-08-02T06:04:26.286Z,99134.21
2022-08-02T06:09:29.548Z,99133.09
2022-08-02T06:14:33.800Z,99129.99
2022-08-02T06:19:51.858Z,99132.85
2022-08-02T06:24:58.954Z,99139.36
2022-08-02T06:30:03.569Z,99145.04
2022-08-02T06:35:09.470Z,99148.95
2022-08-02T06:40:35.950Z,99148.93
2022-08-02T06:45:40.119Z,99156.67
2022-08-02T06:50:44.398Z,99163.31
2022-08-02T06:55:47.383Z,99170.35
2022-08-02T07:00:50.655Z,99173.92
2022-08-02T07:05:54.183Z,99172.16
2022-08-02T07:10:58.436Z,99169.66
2022-08-02T07:16:02.742Z,99165.26
2022-08-02T07:21:06.341Z,99165.80
2022-08-02T07:26:13.082Z,99161.70
2022-08-02T07:31:16.052Z,99166.89
2022-08-02T07:36:22.432Z,99170.66
2022-08-02T07:41:26.124Z,99173.10
2022-08-02T07:46:29.176Z,99177.36
2022-08-02T07:51:33.554Z,99174.30
2022-08-02T07:56:37.470Z,99180.77
2022-08-02T08:01:45.009Z,99183.80
2022-08-02T08:06:52.148Z,99179.20
2022-08-02T08:11:55.076Z,99178.11
2022-08-02T08:16:57.960Z,99174.66
2022-08-02T08:22:01.019Z,99175.73
2022-08-02T08:27:05.866Z,99176.61
2022-08-02T08:32:15.676Z,99177.37
2022-08-02T08:37:19.544Z,99178.61
2022-08-02T08:42:22.421Z,99175.95
2022-08-02T08:47:39.928Z,99176.61
2022-08-02T08:52:53.630Z,99179.01
2022-08-02T08:57:58.762Z,99178.19
2022-08-02T09:03:06.274Z,99176.07
2022-08-02T09:08:13.458Z,99180.66
2022-08-02T09:13:38.591Z,99183.49
2022-08-02T09:18:48.676Z,99178.47
2022-08-02T09:23:53.009Z,99183.15
2022-08-02T09:29:02.636Z,99186.30
2022-08-02T09:34:05.929Z,99182.20
2022-08-02T09:39:14.627Z,99184.83
2022-08-02T09:44:17.596Z,99183.55
2022-08-02T09:49:20.780Z,99180.96
2022-08-02T09:54:29.339Z,99176.61
2022-08-02T09:59:32.592Z,99179.45
2022-08-02T10:04:52.552Z,99177.30
2022-08-02T10:09:57.402Z,99175.42
2022-08-02T10:15:00.450Z,99174.13
2022-08-02T10:20:04.895Z,99165.71
2022-08-02T10:25:09.174Z,99163.02
2022-08-02T10:30:12.814Z,99160.12
2022-08-02T10:35:25.000Z,99156.02
2022-08-02T10:41:02.982Z,99156.23
2022-08-02T10:46:29.726Z,99158.43
2022-08-02T10:52:13.747Z,99160.78
2022-08-02T10:57:26.232Z,99162.73
2022-08-02T11:02:44.273Z,99156.34
2022-08-02T11:07:50.019Z,99152.57
2022-08-02T11:13:04.946Z,99155.77
2022-08-02T11:18:07.852Z,99163.56
2022-08-02T11:23:45.084Z,99152.55
2022-08-02T11:28:50.135Z,99148.09
2022-08-02T11:33:53.122Z,99144.89
2022-08-02T11:39:12.664Z,99152.57
2022-08-02T11:44:19.893Z,99153.77
2022-08-02T11:49:27.114Z,99154.79
2022-08-02T11:54:32.540Z,99154.40
2022-08-02T11:59:40.327Z,99154.98
2022-08-02T12:04:44.167Z,99147.71
2022-08-02T12:09:47.073Z,99150.45
2022-08-02T12:14:51.963Z,99154.10
2022-08-02T12:19:54.932Z,99154.88
2022-08-02T12:24:58.663Z,99155.02
2022-08-02T12:30:06.840Z,99154.98
2022-08-02T12:35:26.686Z,99150.83
2022-08-02T12:40:32.459Z,99149.50
2022-08-02T12:45:55.683Z,99148.81
2022-08-02T12:50:58.869Z,99149.96
2022-08-02T12:56:03.901Z,99149.36
2022-08-02T13:01:07.260Z,99153.56
2022-08-02T13:06:29.484Z,99152.25
2022-08-02T13:11:33.221Z,99152.37
2022-08-02T13:16:36.059Z,99154.48
2022-08-02T13:21:41.194Z,99144.15
2022-08-02T13:27:05.192Z,99145.92
2022-08-02T13:32:11.962Z,99146.91
2022-08-02T13:37:15.365Z,99145.94
2022-08-02T13:42:18.509Z,99145.26
2022-08-02T13:47:26.704Z,99146.27
2022-08-02T13:52:39.442Z,99145.52
2022-08-02T13:57:42.456Z,99140.73
2022-08-02T14:02:45.468Z,99136.94
2022-08-02T14:07:48.350Z,99135.23
2022-08-02T14:12:56.749Z,99134.44
2022-08-02T14:17:59.714Z,99131.85
2022-08-02T14:23:02.558Z,99125.32
2022-08-02T14:28:06.677Z,99119.70
2022-08-02T14:33:09.623Z,99126.34
2022-08-02T14:38:12.779Z,99126.34
2022-08-02T14:43:34.278Z,99127.92
2022-08-02T14:48:37.095Z,99125.38
2022-08-02T14:53:49.436Z,99126.47
2022-08-02T14:59:04.936Z,99124.02
2022-08-02T15:04:07.993Z,99125.60
2022-08-02T15:09:10.981Z,99120.89
2022-08-02T15:14:13.958Z,99117.16
2022-08-02T15:19:16.969Z,99122.23
2022-08-02T15:24:22.083Z,99128.27
2022-08-02T15:29:25.006Z,99127.28
2022-08-02T15:34:27.845Z,99125.95
2022-08-02T15:39:31.264Z,99126.70
2022-08-02T15:44:34.389Z,99124.83
2022-08-02T15:49:41.372Z,99131.51
2022-08-02T15:54:44.613Z,99129.20
2022-08-02T15:59:47.658Z,99130.21
2022-08-02T16:04:50.637Z,99135.06
2022-08-02T16:09:53.548Z,99138.52
2022-08-02T16:14:56.473Z,99129.38
2022-08-02T16:19:59.394Z,99134.56
2022-08-02T16:25:02.819Z,99131.66
2022-08-02T16:30:06.459Z,99134.35
2022-08-02T16:35:09.480Z,99131.25
2022-08-02T16:40:12.721Z,99141.33
2022-08-02T16:45:15.695Z,99142.06
2022-08-02T16:50:27.131Z,99144.94
2022-08-02T16:55:30.770Z,99143.94
2022-08-02T17:00:34.258Z,99149.19
2022-08-02T17:05:56.013Z,99152.13
2022-08-02T17:11:03.704Z,99151.86
2022-08-02T17:16:26.216Z,99159.73
2022-08-02T17:21:31.975Z,99161.00
2022-08-02T17:26:38.269Z,99159.62
2022-08-02T17:31:42.889Z,99159.48
2022-08-02T17:36:49.762Z,99160.46
2022-08-02T17:41:52.980Z,99163.30
2022-08-02T17:46:56.411Z,99167.68
2022-08-02T17:52:48.723Z,99172.08
2022-08-02T17:57:22.396Z,99172.27
2022-08-02T18:02:26.911Z,99177.23
2022-08-02T18:07:30.112Z,99180.52
2022-08-02T18:12:53.512Z,99181.23
2022-08-02T18:17:59.083Z,99184.00
2022-08-02T18:23:02.167Z,99185.21
2022-08-02T18:28:05.383Z,99188.27
2022-08-02T18:33:56.861Z,99194.56
2022-08-02T18:38:31.659Z,99198.54
2022-08-02T18:43:39.318Z,99201.02
2022-08-02T18:48:47.760Z,99204.63
2022-08-02T18:53:53.335Z,99209.34
2022-08-02T18:58:58.347Z,99209.27
2022-08-02T19:04:08.747Z,99215.20
2022-08-02T19:09:13.579Z,99224.20
2022-08-02T19:14:24.301Z,99228.16
2022-08-02T19:19:31.158Z,99234.58
2022-08-02T19:24:37.182Z,99243.75
2022-08-02T19:29:49.075Z,99246.67
2022-08-02T19:34:56.133Z,99247.41
2022-08-02T19:39:59.058Z,99256.39
2022-08-02T19:45:02.371Z,99256.13
2022-08-02T19:50:08.311Z,99258.50
2022-08-02T19:55:59.907Z,99265.76
2022-08-02T20:00:36.681Z,99267.58
2022-08-02T20:05:39.737Z,99269.63
2022-08-02T20:10:45.944Z,99264.76
2022-08-02T20:15:55.797Z,99261.53
2022-08-02T20:21:00.253Z,99255.52
2022-08-02T20:26:05.431Z,99253.33
2022-08-02T20:31:10.128Z,99247.71
2022-08-02T20:36:14.254Z,99248.55
2022-08-02T20:41:21.492Z,99255.70
2022-08-02T20:46:24.763Z,99257.19
2022-08-02T20:51:33.495Z,99259.09
2022-08-02T20:56:37.615Z,99256.11
2022-08-02T21:01:41.226Z,99251.84
2022-08-02T21:07:00.558Z,99255.20
2022-08-02T21:12:05.275Z,99249.80
2022-08-02T21:17:11.116Z,99245.73
2022-08-02T21:22:14.623Z,99247.80
2022-08-02T21:27:51.579Z,99246.13
2022-08-02T21:32:41.897Z,99247.28
2022-08-02T21:37:47.384Z,99257.45
2022-08-02T21:42:50.236Z,99261.30
2022-08-02T21:47:53.657Z,99262.83
2022-08-02T21:52:56.473Z,99264.55
2022-08-02T21:57:59.318Z,99265.14
2022-08-02T22:03:22.727Z,99265.67
2022-08-02T22:08:25.420Z,99258.15
2022-08-02T22:13:29.546Z,99259.83
2022-08-02T22:18:41.887Z,99259.60
2022-08-02T22:23:54.560Z,99257.88
2022-08-02T22:28:59.598Z,99257.23
2022-08-02T22:34:05.537Z,99264.08
2022-08-02T22:39:28.517Z,99263.21
2022-08-02T22:44:31.564Z,99269.45
2022-08-02T22:49:51.501Z,99269.52
2022-08-02T22:54:57.548Z,99269.48
2022-08-02T23:00:01.195Z,99270.45
2022-08-02T23:05:05.173Z,99273.36
2022-08-02T23:10:08.949Z,99276.08
2022-08-02T23:15:11.869Z,99272.51
2022-08-02T23:20:14.835Z,99274.20
2022-08-02T23:25:18.071Z,99275.03
2022-08-02T23:30:21.302Z,99267.98
2022-08-02T23:35:24.217Z,99269.75
2022-08-02T23:40:38.764Z,99261.66
2022-08-02T23:45:46.192Z,99263.36
2022-08-02T23:50:49.342Z,99264.30
2022-08-02T23:55:52.253Z,99266.28
