createdAt,value
2022-08-27T00:04:33.424Z,19.48
2022-08-27T00:15:30.307Z,19.36
2022-08-27T00:26:08.111Z,19.23
2022-08-27T00:37:09.145Z,19.11
2022-08-27T00:47:46.959Z,18.98
2022-08-27T00:58:36.374Z,18.95
2022-08-27T01:09:31.123Z,18.95
2022-08-27T01:20:25.429Z,18.84
2022-08-27T01:31:26.652Z,18.74
2022-08-27T01:42:27.185Z,18.13
2022-08-27T01:53:17.987Z,18.65
2022-08-27T02:04:16.536Z,18.58
2022-08-27T02:15:09.600Z,18.50
2022-08-27T02:26:09.133Z,18.39
2022-08-27T02:37:08.532Z,18.29
2022-08-27T02:48:01.002Z,18.39
2022-08-27T02:58:55.986Z,18.28
2022-08-27T03:09:54.438Z,18.25
2022-08-27T03:20:53.135Z,18.14
2022-08-27T03:31:53.825Z,18.22
2022-08-27T03:42:55.251Z,18.16
2022-08-27T03:53:51.840Z,18.00
2022-08-27T04:04:49.343Z,17.95
2022-08-27T04:15:45.966Z,17.95
2022-08-27T04:26:46.839Z,17.98
2022-08-27T04:37:26.591Z,18.07
2022-08-27T04:48:23.581Z,18.25
2022-08-27T04:59:20.519Z,18.29
2022-08-27T05:10:14.229Z,18.61
2022-08-27T05:20:53.631Z,18.89
2022-08-27T05:31:46.882Z,19.21
2022-08-27T05:42:24.903Z,19.48
2022-08-27T05:53:22.564Z,19.75
2022-08-27T06:04:19.656Z,20.10
2022-08-27T06:15:15.833Z,20.40
2022-08-27T06:26:13.280Z,21.30
2022-08-27T06:37:07.886Z,21.48
2022-08-27T06:47:46.641Z,22.12
2022-08-27T06:58:23.428Z,22.04
2022-08-27T07:09:19.238Z,22.53
2022-08-27T07:20:14.026Z,22.93
2022-08-27T07:30:56.343Z,23.78
2022-08-27T07:41:33.598Z,24.30
2022-08-27T07:52:26.441Z,24.98
2022-08-27T08:03:25.190Z,25.31
2022-08-27T08:14:26.420Z,25.87
2022-08-27T08:25:22.907Z,26.30
2022-08-27T08:36:20.317Z,26.58
2022-08-27T08:47:21.834Z,26.99
2022-08-27T08:58:20.732Z,27.34
2022-08-27T09:09:20.340Z,27.74
2022-08-27T09:20:19.089Z,27.99
2022-08-27T09:31:18.544Z,28.39
2022-08-27T09:42:17.230Z,28.90
2022-08-27T09:53:11.102Z,29.00
2022-08-27T10:03:45.584Z,30.03
2022-08-27T10:14:42.367Z,30.89
2022-08-27T10:25:18.379Z,29.75
2022-08-27T10:36:17.477Z,30.59
2022-08-27T10:47:16.530Z,30.48
2022-08-27T10:58:16.102Z,30.19
2022-08-27T11:09:12.906Z,30.29
2022-08-27T11:20:07.977Z,27.60
2022-08-27T11:31:03.674Z,27.67
2022-08-27T11:41:45.519Z,30.21
2022-08-27T11:52:38.977Z,31.12
2022-08-27T12:03:37.726Z,34.07
2022-08-27T12:14:41.538Z,35.20
2022-08-27T12:25:38.505Z,31.27
2022-08-27T12:36:36.273Z,31.64
2022-08-27T12:47:30.811Z,31.98
2022-08-27T12:58:28.196Z,31.67
2022-08-27T13:09:29.454Z,32.80
2022-08-27T13:20:30.978Z,32.64
2022-08-27T13:31:27.505Z,29.73
2022-08-27T13:42:23.948Z,25.84
2022-08-27T13:53:20.904Z,25.35
2022-08-27T14:04:19.219Z,25.52
2022-08-27T14:15:08.360Z,24.85
2022-08-27T14:25:47.324Z,23.70
2022-08-27T14:36:22.844Z,21.66
2022-08-27T14:47:10.253Z,20.57
2022-08-27T14:57:56.926Z,20.64
2022-08-27T15:08:32.222Z,20.10
2022-08-27T15:19:06.804Z,20.65
2022-08-27T15:30:06.602Z,20.03
2022-08-27T15:41:01.189Z,20.68
2022-08-27T15:52:00.350Z,20.57
2022-08-27T16:02:42.158Z,20.50
2022-08-27T16:13:41.551Z,20.28
2022-08-27T16:24:37.263Z,19.53
2022-08-27T16:35:29.633Z,19.50
2022-08-27T16:46:19.850Z,19.54
2022-08-27T16:57:13.136Z,19.46
2022-08-27T17:08:11.723Z,19.42
2022-08-27T17:19:09.482Z,19.38
2022-08-27T17:30:04.420Z,19.40
2022-08-27T17:40:55.897Z,19.42
2022-08-27T17:51:54.693Z,19.35
2022-08-27T18:02:53.606Z,19.40
2022-08-27T18:13:52.324Z,19.39
2022-08-27T18:24:43.233Z,19.39
2022-08-27T18:35:41.648Z,19.43
2022-08-27T18:46:37.697Z,19.27
2022-08-27T18:57:37.599Z,19.20
2022-08-27T19:08:23.354Z,19.21
2022-08-27T19:19:15.088Z,19.18
2022-08-27T19:29:55.861Z,19.11
2022-08-27T19:40:55.386Z,18.99
2022-08-27T19:51:47.393Z,19.06
2022-08-27T20:02:44.865Z,19.05
2022-08-27T20:13:50.623Z,19.06
2022-08-27T20:24:44.412Z,19.17
2022-08-27T20:35:38.645Z,19.14
2022-08-27T20:46:29.572Z,19.17
2022-08-27T20:57:26.769Z,19.15
2022-08-27T21:08:18.794Z,19.05
2022-08-27T21:19:11.014Z,19.15
2022-08-27T21:30:08.880Z,19.01
2022-08-27T21:41:05.171Z,19.01
2022-08-27T21:51:59.386Z,19.01
2022-08-27T22:02:56.621Z,18.84
2022-08-27T22:13:50.152Z,18.89
2022-08-27T22:24:48.624Z,18.84
2022-08-27T22:35:39.382Z,18.82
2022-08-27T22:46:32.508Z,18.79
2022-08-27T22:57:25.528Z,18.67
2022-08-27T23:08:23.535Z,18.44
2022-08-27T23:19:21.280Z,18.29
2022-08-27T23:30:17.533Z,18.31
2022-08-27T23:41:14.483Z,18.22
2022-08-27T23:51:52.653Z,18.22
