createdAt,value
2022-11-12T00:02:40.996Z,100.00
2022-11-12T00:05:44.672Z,100.00
2022-11-12T00:08:47.297Z,100.00
2022-11-12T00:11:49.908Z,100.00
2022-11-12T00:14:52.550Z,100.00
2022-11-12T00:17:56.585Z,100.00
2022-11-12T00:20:59.196Z,100.00
2022-11-12T00:24:01.946Z,100.00
2022-11-12T00:27:04.605Z,100.00
2022-11-12T00:30:08.651Z,100.00
2022-11-12T00:33:12.615Z,100.00
2022-11-12T00:36:15.277Z,100.00
2022-11-12T00:39:17.900Z,100.00
2022-11-12T00:42:20.522Z,100.00
2022-11-12T00:45:23.271Z,100.00
2022-11-12T00:48:27.605Z,100.00
2022-11-12T00:51:30.419Z,100.00
2022-11-12T00:54:33.141Z,100.00
2022-11-12T00:57:35.778Z,100.00
2022-11-12T01:00:38.481Z,100.00
2022-11-12T01:03:43.070Z,100.00
2022-11-12T01:06:45.824Z,100.00
2022-11-12T01:09:48.465Z,100.00
2022-11-12T01:12:51.138Z,100.00
2022-11-12T01:15:53.763Z,100.00
2022-11-12T01:18:59.522Z,100.00
2022-11-12T01:22:02.145Z,100.00
2022-11-12T01:25:05.745Z,100.00
2022-11-12T01:28:08.376Z,100.00
2022-11-12T01:31:12.795Z,100.00
2022-11-12T01:34:16.842Z,100.00
2022-11-12T01:37:19.532Z,100.00
2022-11-12T01:40:22.174Z,100.00
2022-11-12T01:43:24.823Z,100.00
2022-11-12T01:46:30.896Z,100.00
2022-11-12T01:49:46.092Z,100.00
2022-11-12T01:52:56.165Z,100.00
2022-11-12T01:56:00.048Z,100.00
2022-11-12T01:59:06.132Z,100.00
2022-11-12T02:02:09.692Z,100.00
2022-11-12T02:05:14.991Z,100.00
2022-11-12T02:08:18.293Z,100.00
2022-11-12T02:11:22.321Z,100.00
2022-11-12T02:14:24.948Z,100.00
2022-11-12T02:17:27.639Z,100.00
2022-11-12T02:20:36.006Z,100.00
2022-11-12T02:23:39.951Z,100.00
2022-11-12T02:26:45.925Z,100.00
2022-11-12T02:29:48.572Z,100.00
2022-11-12T02:32:51.205Z,100.00
2022-11-12T02:35:53.872Z,100.00
2022-11-12T02:38:58.715Z,100.00
2022-11-12T02:42:01.371Z,100.00
2022-11-12T02:45:04.530Z,100.00
2022-11-12T02:48:07.530Z,100.00
2022-11-12T02:51:10.161Z,99.94
2022-11-12T02:54:14.139Z,99.89
2022-11-12T02:57:16.775Z,98.78
2022-11-12T03:00:19.606Z,99.98
2022-11-12T03:03:22.407Z,99.95
2022-11-12T03:06:25.016Z,99.88
2022-11-12T03:09:29.048Z,100.00
2022-11-12T03:12:31.712Z,99.93
2022-11-12T03:15:34.337Z,99.30
2022-11-12T03:18:37.603Z,98.33
2022-11-12T03:21:40.207Z,98.36
2022-11-12T03:24:44.185Z,98.83
2022-11-12T03:27:46.846Z,98.12
2022-11-12T03:30:49.924Z,98.26
2022-11-12T03:33:52.541Z,98.69
2022-11-12T03:36:55.143Z,99.93
2022-11-12T03:39:59.141Z,99.59
2022-11-12T03:43:01.835Z,99.45
2022-11-12T03:46:04.561Z,99.17
2022-11-12T03:49:07.149Z,99.26
2022-11-12T03:52:09.766Z,98.91
2022-11-12T03:55:14.166Z,99.26
2022-11-12T03:58:16.804Z,99.07
2022-11-12T04:01:19.423Z,98.66
2022-11-12T04:04:22.065Z,98.31
2022-11-12T04:07:42.433Z,98.69
2022-11-12T04:10:46.476Z,99.92
2022-11-12T04:13:49.070Z,99.42
2022-11-12T04:17:09.096Z,98.84
2022-11-12T04:20:29.372Z,98.92
2022-11-12T04:23:31.983Z,98.74
2022-11-12T04:26:34.969Z,98.05
2022-11-12T04:29:55.213Z,97.72
2022-11-12T04:32:58.406Z,97.83
2022-11-12T04:36:01.063Z,97.31
2022-11-12T04:39:04.006Z,97.65
2022-11-12T04:42:26.931Z,97.96
2022-11-12T04:45:29.572Z,97.47
2022-11-12T04:48:32.300Z,98.56
2022-11-12T04:51:52.584Z,98.31
2022-11-12T04:54:55.759Z,98.23
2022-11-12T04:58:00.937Z,97.98
2022-11-12T05:01:03.887Z,98.33
2022-11-12T05:04:06.747Z,97.73
2022-11-12T05:07:09.535Z,97.33
2022-11-12T05:10:12.283Z,98.02
2022-11-12T05:13:16.275Z,97.41
2022-11-12T05:16:18.909Z,97.24
2022-11-12T05:19:21.561Z,96.86
2022-11-12T05:22:42.515Z,97.96
2022-11-12T05:25:46.781Z,98.89
2022-11-12T05:28:50.729Z,98.29
2022-11-12T05:31:53.365Z,97.46
2022-11-12T05:34:55.937Z,97.08
2022-11-12T05:37:58.586Z,96.88
2022-11-12T05:41:01.249Z,96.10
2022-11-12T05:44:05.658Z,96.83
2022-11-12T05:47:08.491Z,97.10
2022-11-12T05:50:11.244Z,97.18
2022-11-12T05:53:13.842Z,96.72
2022-11-12T05:56:16.468Z,97.48
2022-11-12T05:59:20.431Z,97.51
2022-11-12T06:02:23.111Z,96.55
2022-11-12T06:05:25.786Z,96.48
2022-11-12T06:08:28.697Z,96.30
2022-11-12T06:11:31.566Z,97.41
2022-11-12T06:14:35.514Z,96.29
2022-11-12T06:17:38.162Z,96.63
2022-11-12T06:20:40.980Z,96.19
2022-11-12T06:23:43.604Z,95.95
2022-11-12T06:26:46.247Z,96.88
2022-11-12T06:29:50.278Z,96.33
2022-11-12T06:32:53.125Z,95.79
2022-11-12T06:36:02.809Z,96.25
2022-11-12T06:39:05.820Z,95.68
2022-11-12T06:42:08.443Z,96.05
2022-11-12T06:45:12.722Z,95.89
2022-11-12T06:48:15.337Z,96.82
2022-11-12T06:51:19.831Z,96.86
2022-11-12T06:54:22.532Z,95.85
2022-11-12T06:57:25.576Z,95.93
2022-11-12T07:00:29.649Z,96.41
2022-11-12T07:03:32.239Z,97.28
2022-11-12T07:06:35.478Z,96.85
2022-11-12T07:09:38.139Z,97.90
2022-11-12T07:12:40.751Z,96.66
2022-11-12T07:15:44.733Z,96.70
2022-11-12T07:18:48.192Z,97.33
2022-11-12T07:21:50.819Z,97.54
2022-11-12T07:24:53.731Z,97.02
2022-11-12T07:27:56.361Z,97.35
2022-11-12T07:31:01.989Z,97.24
2022-11-12T07:34:04.733Z,97.41
2022-11-12T07:37:07.386Z,97.50
2022-11-12T07:40:10.778Z,97.29
2022-11-12T07:43:13.382Z,96.73
2022-11-12T07:46:19.093Z,96.68
2022-11-12T07:49:21.712Z,98.13
2022-11-12T07:52:24.366Z,98.29
2022-11-12T07:55:27.004Z,97.63
2022-11-12T07:58:32.177Z,97.68
2022-11-12T08:01:37.372Z,96.95
2022-11-12T08:04:40.232Z,97.94
2022-11-12T08:07:42.913Z,97.38
2022-11-12T08:10:45.624Z,97.45
2022-11-12T08:13:48.806Z,98.19
2022-11-12T08:16:52.784Z,98.92
2022-11-12T08:19:55.804Z,98.45
2022-11-12T08:23:01.640Z,98.26
2022-11-12T08:26:06.919Z,98.69
2022-11-12T08:29:09.560Z,98.86
2022-11-12T08:32:13.565Z,99.22
2022-11-12T08:35:16.228Z,98.58
2022-11-12T08:38:19.037Z,98.06
2022-11-12T08:41:21.662Z,98.38
2022-11-12T08:44:24.334Z,98.36
2022-11-12T08:47:28.296Z,98.67
2022-11-12T08:50:31.793Z,98.60
2022-11-12T08:53:34.553Z,97.85
2022-11-12T08:56:37.152Z,97.99
2022-11-12T08:59:39.798Z,97.84
2022-11-12T09:02:43.793Z,98.27
2022-11-12T09:05:46.965Z,98.70
2022-11-12T09:08:49.582Z,98.51
2022-11-12T09:11:52.210Z,98.66
2022-11-12T09:14:59.569Z,97.59
2022-11-12T09:18:15.776Z,97.24
2022-11-12T09:21:21.554Z,97.98
2022-11-12T09:24:24.132Z,97.07
2022-11-12T09:27:27.986Z,96.47
2022-11-12T09:30:30.591Z,94.47
2022-11-12T09:33:35.309Z,91.35
2022-11-12T09:36:40.002Z,95.33
2022-11-12T09:39:42.793Z,94.93
2022-11-12T09:42:48.406Z,91.84
2022-11-12T09:46:13.626Z,93.62
2022-11-12T09:49:20.892Z,89.69
2022-11-12T09:52:27.878Z,88.53
2022-11-12T09:55:34.297Z,87.94
2022-11-12T09:58:38.197Z,86.18
2022-11-12T10:01:50.965Z,86.05
2022-11-12T10:05:22.447Z,89.20
2022-11-12T10:08:38.381Z,90.19
2022-11-12T10:12:14.191Z,90.30
2022-11-12T10:15:54.171Z,89.99
2022-11-12T10:19:11.480Z,86.92
2022-11-12T10:22:32.576Z,86.05
2022-11-12T10:25:36.311Z,89.25
2022-11-12T10:28:43.412Z,83.57
2022-11-12T10:31:46.238Z,75.07
2022-11-12T10:34:48.859Z,68.02
2022-11-12T10:37:58.430Z,68.23
2022-11-12T10:41:18.611Z,64.66
2022-11-12T10:44:27.567Z,63.01
2022-11-12T10:47:33.433Z,61.27
2022-11-12T10:50:40.952Z,59.22
2022-11-12T10:53:44.891Z,54.90
2022-11-12T10:56:55.034Z,53.64
2022-11-12T11:00:10.260Z,53.05
2022-11-12T11:03:20.589Z,50.41
2022-11-12T11:06:26.842Z,49.01
2022-11-12T11:09:31.467Z,50.54
2022-11-12T11:12:35.375Z,49.83
2022-11-12T11:15:40.287Z,50.80
2022-11-12T11:18:48.380Z,51.29
2022-11-12T11:22:04.117Z,54.53
2022-11-12T11:25:20.535Z,61.15
2022-11-12T11:28:39.334Z,63.49
2022-11-12T11:31:50.434Z,67.85
2022-11-12T11:35:07.366Z,66.48
2022-11-12T11:38:22.145Z,67.58
2022-11-12T11:41:49.884Z,67.86
2022-11-12T11:45:02.362Z,68.96
2022-11-12T11:48:13.891Z,69.91
2022-11-12T11:51:32.665Z,73.26
2022-11-12T11:54:51.193Z,70.22
2022-11-12T11:58:06.227Z,71.54
2022-11-12T12:01:19.564Z,70.86
2022-11-12T12:04:43.629Z,72.91
2022-11-12T12:07:55.972Z,74.97
2022-11-12T12:11:09.106Z,75.92
2022-11-12T12:14:29.285Z,76.17
2022-11-12T12:17:48.838Z,74.45
2022-11-12T12:20:59.645Z,74.70
2022-11-12T12:24:06.891Z,75.19
2022-11-12T12:27:13.461Z,77.66
2022-11-12T12:30:21.098Z,78.38
2022-11-12T12:33:30.395Z,76.97
2022-11-12T12:36:37.545Z,78.72
2022-11-12T12:39:48.945Z,76.86
2022-11-12T12:42:57.528Z,80.23
2022-11-12T12:46:02.937Z,79.20
2022-11-12T12:49:08.204Z,78.94
2022-11-12T12:52:13.672Z,77.58
2022-11-12T12:55:35.090Z,73.05
2022-11-12T12:58:45.339Z,60.54
2022-11-12T13:01:57.350Z,52.40
2022-11-12T13:04:59.965Z,51.55
2022-11-12T13:08:06.199Z,57.47
2022-11-12T13:11:09.254Z,60.60
2022-11-12T13:14:45.000Z,62.40
2022-11-12T13:17:52.880Z,67.10
2022-11-12T13:21:12.867Z,67.23
2022-11-12T13:24:15.463Z,70.54
2022-11-12T13:27:58.749Z,73.20
2022-11-12T13:31:04.626Z,75.60
2022-11-12T13:34:14.754Z,77.49
2022-11-12T13:37:21.805Z,78.08
2022-11-12T13:40:44.358Z,77.49
2022-11-12T13:43:48.223Z,77.48
2022-11-12T13:46:53.632Z,80.11
2022-11-12T13:49:59.549Z,81.66
2022-11-12T13:53:02.764Z,81.77
2022-11-12T13:56:05.499Z,82.79
2022-11-12T13:59:15.846Z,82.97
2022-11-12T14:02:24.788Z,83.43
2022-11-12T14:05:30.006Z,84.38
2022-11-12T14:08:56.132Z,86.28
2022-11-12T14:12:17.381Z,86.53
2022-11-12T14:15:32.361Z,87.18
2022-11-12T14:18:46.653Z,87.43
2022-11-12T14:22:03.361Z,88.30
2022-11-12T14:25:16.592Z,88.54
2022-11-12T14:28:28.710Z,88.46
2022-11-12T14:31:31.878Z,88.56
2022-11-12T14:34:35.956Z,89.65
2022-11-12T14:37:43.665Z,89.15
2022-11-12T14:40:51.357Z,90.91
2022-11-12T14:44:11.418Z,90.45
2022-11-12T14:47:18.952Z,90.76
2022-11-12T14:50:28.524Z,91.63
2022-11-12T14:53:33.920Z,91.16
2022-11-12T14:56:40.588Z,91.85
2022-11-12T14:59:43.193Z,91.22
2022-11-12T15:02:55.603Z,91.89
2022-11-12T15:06:11.586Z,92.30
2022-11-12T15:09:18.650Z,91.40
2022-11-12T15:12:22.675Z,91.82
2022-11-12T15:15:25.291Z,91.56
2022-11-12T15:18:30.336Z,92.70
2022-11-12T15:21:35.013Z,92.31
2022-11-12T15:24:38.953Z,92.79
2022-11-12T15:27:42.958Z,92.53
2022-11-12T15:31:01.493Z,92.41
2022-11-12T15:34:27.792Z,91.90
2022-11-12T15:37:36.989Z,93.33
2022-11-12T15:40:46.943Z,93.93
2022-11-12T15:43:49.577Z,93.30
2022-11-12T15:46:53.348Z,92.82
2022-11-12T15:49:58.715Z,93.53
2022-11-12T15:53:02.715Z,93.58
2022-11-12T15:56:09.494Z,93.79
2022-11-12T15:59:16.274Z,93.60
2022-11-12T16:02:18.958Z,93.37
2022-11-12T16:05:21.561Z,93.89
2022-11-12T16:08:25.545Z,94.12
2022-11-12T16:11:37.300Z,93.15
2022-11-12T16:14:40.157Z,93.90
2022-11-12T16:17:43.023Z,93.26
2022-11-12T16:20:46.965Z,94.25
2022-11-12T16:23:50.926Z,93.80
2022-11-12T16:26:53.913Z,93.76
2022-11-12T16:29:56.525Z,94.37
2022-11-12T16:33:00.182Z,94.62
2022-11-12T16:36:02.882Z,94.02
2022-11-12T16:39:07.217Z,93.84
2022-11-12T16:42:11.103Z,94.19
2022-11-12T16:45:14.234Z,94.34
2022-11-12T16:48:20.105Z,93.76
2022-11-12T16:51:23.900Z,93.54
2022-11-12T16:54:27.897Z,93.94
2022-11-12T16:57:30.501Z,94.26
2022-11-12T17:00:33.264Z,93.75
2022-11-12T17:03:35.883Z,94.52
2022-11-12T17:06:40.837Z,93.72
2022-11-12T17:09:46.270Z,93.30
2022-11-12T17:12:49.437Z,92.76
2022-11-12T17:15:58.821Z,93.25
2022-11-12T17:19:02.505Z,92.91
2022-11-12T17:22:05.127Z,93.08
2022-11-12T17:25:09.965Z,93.58
2022-11-12T17:28:12.726Z,93.34
2022-11-12T17:31:17.430Z,93.23
2022-11-12T17:34:20.022Z,93.02
2022-11-12T17:37:22.669Z,94.05
2022-11-12T17:40:26.641Z,94.24
2022-11-12T17:43:29.814Z,94.09
2022-11-12T17:46:33.151Z,94.21
2022-11-12T17:49:35.773Z,94.20
2022-11-12T17:52:38.366Z,93.69
2022-11-12T17:55:42.477Z,93.04
2022-11-12T17:58:47.089Z,93.69
2022-11-12T18:01:49.674Z,93.56
2022-11-12T18:04:52.291Z,93.34
2022-11-12T18:07:54.905Z,93.72
2022-11-12T18:10:58.994Z,93.59
2022-11-12T18:14:07.508Z,94.30
2022-11-12T18:17:10.345Z,93.51
2022-11-12T18:20:13.228Z,93.13
2022-11-12T18:23:15.839Z,94.04
2022-11-12T18:26:20.788Z,92.45
2022-11-12T18:29:23.393Z,92.50
2022-11-12T18:32:26.003Z,92.93
2022-11-12T18:35:30.053Z,93.73
2022-11-12T18:38:33.963Z,93.66
2022-11-12T18:41:38.023Z,93.50
2022-11-12T18:44:40.685Z,94.04
2022-11-12T18:47:43.369Z,94.32
2022-11-12T18:50:46.014Z,94.23
2022-11-12T18:53:48.898Z,93.93
2022-11-12T18:56:52.852Z,92.95
2022-11-12T18:59:55.864Z,93.13
2022-11-12T19:02:58.502Z,93.55
2022-11-12T19:06:02.850Z,93.65
2022-11-12T19:09:05.890Z,94.40
2022-11-12T19:12:09.906Z,94.71
2022-11-12T19:15:12.842Z,94.77
2022-11-12T19:18:15.472Z,95.29
2022-11-12T19:21:20.137Z,95.69
2022-11-12T19:24:22.736Z,95.43
2022-11-12T19:27:26.721Z,95.61
2022-11-12T19:30:29.338Z,95.78
2022-11-12T19:33:32.142Z,96.00
2022-11-12T19:36:34.758Z,96.00
2022-11-12T19:39:37.405Z,95.87
2022-11-12T19:42:41.387Z,95.88
2022-11-12T19:45:43.992Z,96.23
2022-11-12T19:48:46.754Z,96.20
2022-11-12T19:51:49.397Z,95.86
2022-11-12T19:54:52.040Z,95.73
2022-11-12T19:57:56.089Z,96.06
2022-11-12T20:01:04.791Z,95.67
2022-11-12T20:04:07.505Z,95.75
2022-11-12T20:07:10.457Z,95.92
2022-11-12T20:10:13.138Z,96.17
2022-11-12T20:13:17.247Z,95.90
2022-11-12T20:16:25.179Z,95.77
2022-11-12T20:19:28.310Z,94.99
2022-11-12T20:22:32.347Z,94.96
2022-11-12T20:25:35.346Z,95.23
2022-11-12T20:28:40.753Z,94.50
2022-11-12T20:31:43.389Z,94.93
2022-11-12T20:34:46.060Z,95.65
2022-11-12T20:37:49.994Z,94.81
2022-11-12T20:40:58.578Z,94.88
2022-11-12T20:44:02.836Z,95.28
2022-11-12T20:47:05.552Z,95.36
2022-11-12T20:50:08.551Z,94.18
2022-11-12T20:53:11.174Z,94.39
2022-11-12T20:56:15.360Z,94.39
2022-11-12T20:59:19.345Z,94.69
2022-11-12T21:02:21.926Z,94.17
2022-11-12T21:05:24.732Z,94.29
2022-11-12T21:08:29.033Z,93.65
2022-11-12T21:11:31.909Z,94.87
2022-11-12T21:14:35.890Z,93.88
2022-11-12T21:17:38.526Z,94.42
2022-11-12T21:20:41.164Z,94.63
2022-11-12T21:23:45.489Z,94.59
2022-11-12T21:26:49.437Z,94.92
2022-11-12T21:29:53.423Z,93.92
2022-11-12T21:32:56.049Z,93.82
2022-11-12T21:35:59.452Z,93.36
2022-11-12T21:39:02.442Z,93.28
2022-11-12T21:42:05.286Z,94.23
2022-11-12T21:45:11.032Z,93.23
2022-11-12T21:48:13.664Z,93.61
2022-11-12T21:51:17.671Z,93.96
2022-11-12T21:54:20.295Z,94.52
2022-11-12T21:57:22.947Z,94.25
2022-11-12T22:00:41.649Z,94.30
2022-11-12T22:03:45.541Z,94.22
2022-11-12T22:06:48.272Z,93.37
2022-11-12T22:09:56.322Z,93.19
2022-11-12T22:13:27.835Z,93.30
2022-11-12T22:16:26.254Z,93.35
2022-11-12T22:19:28.929Z,93.25
2022-11-12T22:22:31.565Z,93.02
2022-11-12T22:25:34.560Z,92.68
2022-11-12T22:28:37.760Z,94.02
2022-11-12T22:31:41.739Z,93.27
2022-11-12T22:34:48.403Z,93.82
2022-11-12T22:37:52.128Z,93.01
2022-11-12T22:41:01.838Z,93.07
2022-11-12T22:44:04.538Z,94.32
2022-11-12T22:47:08.535Z,94.21
2022-11-12T22:50:11.338Z,94.74
2022-11-12T22:53:13.924Z,93.95
2022-11-12T22:56:17.941Z,94.49
2022-11-12T22:59:20.635Z,94.80
2022-11-12T23:02:24.626Z,93.68
2022-11-12T23:05:27.278Z,94.18
2022-11-12T23:08:30.451Z,94.33
2022-11-12T23:11:33.249Z,94.86
2022-11-12T23:14:36.158Z,94.65
2022-11-12T23:17:40.114Z,93.95
2022-11-12T23:20:42.738Z,94.55
2022-11-12T23:23:45.373Z,94.94
2022-11-12T23:26:48.040Z,94.49
2022-11-12T23:29:50.635Z,94.52
2022-11-12T23:32:54.606Z,95.10
2022-11-12T23:36:05.076Z,94.29
2022-11-12T23:39:07.902Z,93.79
2022-11-12T23:42:10.553Z,94.58
2022-11-12T23:45:13.263Z,94.04
2022-11-12T23:48:17.307Z,94.40
2022-11-12T23:51:21.944Z,94.61
2022-11-12T23:54:24.548Z,94.91
2022-11-12T23:57:27.153Z,95.03
