createdAt,value
2023-02-17T00:00:22.462Z,9.25
2023-02-17T00:02:52.570Z,8.27
2023-02-17T00:05:22.705Z,8.68
2023-02-17T00:07:57.660Z,10.35
2023-02-17T00:10:27.659Z,7.25
2023-02-17T00:12:57.710Z,7.55
2023-02-17T00:15:27.701Z,8.00
2023-02-17T00:17:58.171Z,6.60
2023-02-17T00:20:28.422Z,5.88
2023-02-17T00:23:01.218Z,7.68
2023-02-17T00:25:32.612Z,8.05
2023-02-17T00:28:02.883Z,7.13
2023-02-17T00:30:33.438Z,9.20
2023-02-17T00:33:04.366Z,8.13
2023-02-17T00:35:36.577Z,8.68
2023-02-17T00:38:09.393Z,10.20
2023-02-17T00:40:39.447Z,7.93
2023-02-17T00:43:09.582Z,6.47
2023-02-17T00:45:39.634Z,7.80
2023-02-17T00:48:10.882Z,6.18
2023-02-17T00:50:42.110Z,6.60
2023-02-17T00:53:14.768Z,8.02
2023-02-17T00:55:45.082Z,6.97
2023-02-17T00:58:15.314Z,6.18
2023-02-17T01:00:45.617Z,4.93
2023-02-17T01:03:15.794Z,5.68
2023-02-17T01:05:46.611Z,6.55
2023-02-17T01:08:21.116Z,6.90
2023-02-17T01:10:52.571Z,5.90
2023-02-17T01:13:23.137Z,5.45
2023-02-17T01:15:57.622Z,5.07
2023-02-17T01:18:28.116Z,8.65
2023-02-17T01:20:58.510Z,5.82
2023-02-17T01:23:31.071Z,6.32
2023-02-17T01:26:01.730Z,7.10
2023-02-17T01:28:32.977Z,6.78
2023-02-17T01:31:08.581Z,5.05
2023-02-17T01:33:39.391Z,5.25
2023-02-17T01:36:15.248Z,6.70
2023-02-17T01:38:49.333Z,5.43
2023-02-17T01:41:22.982Z,6.35
2023-02-17T01:44:12.258Z,7.13
2023-02-17T01:46:43.945Z,5.13
2023-02-17T01:49:34.175Z,7.13
2023-02-17T01:52:10.875Z,5.55
2023-02-17T01:54:48.543Z,4.72
2023-02-17T01:57:23.693Z,5.95
2023-02-17T01:59:55.074Z,5.63
2023-02-17T02:02:30.226Z,10.18
2023-02-17T02:05:00.671Z,7.00
2023-02-17T02:07:35.072Z,5.85
2023-02-17T02:10:09.496Z,5.38
2023-02-17T02:15:14.817Z,4.55
2023-02-17T02:17:56.185Z,7.15
2023-02-17T02:20:45.141Z,7.72
2023-02-17T02:23:51.502Z,8.57
2023-02-17T02:26:56.832Z,5.75
2023-02-17T02:32:46.105Z,5.63
2023-02-17T02:35:22.687Z,7.38
2023-02-17T02:37:57.334Z,6.95
2023-02-17T02:40:32.607Z,6.22
2023-02-17T02:43:05.172Z,6.82
2023-02-17T02:45:36.177Z,4.70
2023-02-17T02:48:10.602Z,6.85
2023-02-17T02:50:56.475Z,7.68
2023-02-17T02:53:51.958Z,7.10
2023-02-17T02:56:36.533Z,6.25
2023-02-17T02:59:19.858Z,7.30
2023-02-17T03:01:58.199Z,7.47
2023-02-17T03:04:36.313Z,5.72
2023-02-17T03:07:21.494Z,6.60
2023-02-17T03:09:52.612Z,4.47
2023-02-17T03:12:23.533Z,6.00
2023-02-17T03:14:58.760Z,10.20
2023-02-17T03:17:28.910Z,7.15
2023-02-17T03:20:05.476Z,7.15
2023-02-17T03:22:40.717Z,6.47
2023-02-17T03:25:12.072Z,5.75
2023-02-17T03:27:42.376Z,7.47
2023-02-17T03:30:13.941Z,7.95
2023-02-17T03:32:47.833Z,8.14
2023-02-17T03:35:20.795Z,7.95
2023-02-17T03:37:51.325Z,6.05
2023-02-17T03:40:21.612Z,8.07
2023-02-17T03:42:51.707Z,5.93
2023-02-17T03:45:21.643Z,8.43
2023-02-17T03:47:51.594Z,7.38
2023-02-17T03:50:26.888Z,8.48
2023-02-17T03:52:56.882Z,8.90
2023-02-17T03:55:27.278Z,6.72
2023-02-17T03:57:57.218Z,4.82
2023-02-17T04:00:27.532Z,7.35
2023-02-17T04:02:57.731Z,6.60
2023-02-17T04:05:30.651Z,4.68
2023-02-17T04:08:00.573Z,6.85
2023-02-17T04:10:30.692Z,6.38
2023-02-17T04:13:00.641Z,5.57
2023-02-17T04:15:30.574Z,5.68
2023-02-17T04:18:02.913Z,5.47
2023-02-17T04:20:35.752Z,4.25
2023-02-17T04:23:05.683Z,4.80
2023-02-17T04:25:36.923Z,5.50
2023-02-17T04:28:09.645Z,6.60
2023-02-17T04:30:39.739Z,4.57
2023-02-17T04:33:09.824Z,6.68
2023-02-17T04:35:42.633Z,5.18
2023-02-17T04:38:13.188Z,5.07
2023-02-17T04:40:46.036Z,4.53
2023-02-17T04:43:16.770Z,5.70
2023-02-17T04:45:46.831Z,5.43
2023-02-17T04:48:16.866Z,6.78
2023-02-17T04:50:49.567Z,5.75
2023-02-17T04:53:19.813Z,4.72
2023-02-17T04:55:52.698Z,6.25
2023-02-17T04:58:23.689Z,6.38
2023-02-17T05:00:54.445Z,6.60
2023-02-17T05:03:24.464Z,5.93
2023-02-17T05:05:58.323Z,7.55
2023-02-17T05:08:28.521Z,6.05
2023-02-17T05:10:58.541Z,3.92
2023-02-17T05:13:28.456Z,5.38
2023-02-17T05:15:58.492Z,4.90
2023-02-17T05:18:28.567Z,6.78
2023-02-17T05:21:01.268Z,6.43
2023-02-17T05:23:31.155Z,3.63
2023-02-17T05:26:01.084Z,4.90
2023-02-17T05:28:31.082Z,3.58
2023-02-17T05:31:01.191Z,5.28
2023-02-17T05:33:31.362Z,5.70
2023-02-17T05:36:08.519Z,6.45
2023-02-17T05:38:39.860Z,5.95
2023-02-17T05:41:09.899Z,5.55
2023-02-17T05:43:39.912Z,7.05
2023-02-17T05:46:10.396Z,7.55
2023-02-17T05:48:40.808Z,6.60
2023-02-17T05:51:13.807Z,8.52
2023-02-17T05:53:43.664Z,7.97
2023-02-17T05:56:13.922Z,8.32
2023-02-17T05:58:43.867Z,7.35
2023-02-17T06:01:14.819Z,7.07
2023-02-17T06:03:44.663Z,8.50
2023-02-17T06:06:17.425Z,6.72
2023-02-17T06:08:47.256Z,8.38
2023-02-17T06:11:17.342Z,8.38
2023-02-17T06:13:47.449Z,11.27
2023-02-17T06:16:18.086Z,6.25
2023-02-17T06:18:48.323Z,11.10
2023-02-17T06:21:20.750Z,8.55
2023-02-17T06:23:51.317Z,7.53
2023-02-17T06:26:21.355Z,8.73
2023-02-17T06:28:51.266Z,11.23
2023-02-17T06:31:21.190Z,8.80
2023-02-17T06:33:51.353Z,8.15
2023-02-17T06:36:24.748Z,6.63
2023-02-17T06:38:54.658Z,7.38
2023-02-17T06:41:24.571Z,8.55
2023-02-17T06:43:54.462Z,9.18
2023-02-17T06:46:24.528Z,12.32
2023-02-17T06:48:54.631Z,9.00
2023-02-17T06:51:27.634Z,12.10
2023-02-17T06:53:57.853Z,10.55
2023-02-17T06:56:28.082Z,10.43
2023-02-17T06:58:58.085Z,9.40
2023-02-17T07:01:29.481Z,7.97
2023-02-17T07:03:59.938Z,10.88
2023-02-17T07:06:33.865Z,9.88
2023-02-17T07:09:04.895Z,9.95
2023-02-17T07:11:34.765Z,8.55
2023-02-17T07:14:05.208Z,10.02
2023-02-17T07:16:36.589Z,7.15
2023-02-17T07:19:06.695Z,10.48
2023-02-17T07:21:39.595Z,9.13
2023-02-17T07:24:09.917Z,10.55
2023-02-17T07:26:40.243Z,11.70
2023-02-17T07:29:11.396Z,10.05
2023-02-17T07:31:41.941Z,9.13
2023-02-17T07:34:13.437Z,12.55
2023-02-17T07:36:46.306Z,9.57
2023-02-17T07:39:16.729Z,8.50
2023-02-17T07:41:47.008Z,7.80
2023-02-17T07:44:23.070Z,9.43
2023-02-17T07:46:53.125Z,8.80
2023-02-17T07:49:23.143Z,11.13
2023-02-17T07:51:56.090Z,10.93
2023-02-17T07:54:26.366Z,10.05
2023-02-17T07:56:56.657Z,10.50
2023-02-17T07:59:26.753Z,8.15
2023-02-17T08:01:56.762Z,10.02
2023-02-17T08:04:27.000Z,7.43
2023-02-17T08:06:59.534Z,9.38
2023-02-17T08:09:47.656Z,8.30
2023-02-17T08:12:32.270Z,9.80
2023-02-17T08:15:02.600Z,13.38
2023-02-17T08:17:33.160Z,12.05
2023-02-17T08:20:08.749Z,12.32
2023-02-17T08:22:41.878Z,11.27
2023-02-17T08:25:12.076Z,8.68
2023-02-17T08:27:42.393Z,7.38
2023-02-17T08:30:13.716Z,10.80
2023-02-17T08:32:43.876Z,7.95
2023-02-17T08:35:13.907Z,10.43
2023-02-17T08:37:46.813Z,9.57
2023-02-17T08:40:16.758Z,9.75
2023-02-17T08:42:46.930Z,10.00
2023-02-17T08:45:17.609Z,8.63
2023-02-17T08:47:51.026Z,9.57
2023-02-17T08:50:21.242Z,9.57
2023-02-17T08:52:53.924Z,9.18
2023-02-17T08:55:26.549Z,9.38
2023-02-17T08:57:56.820Z,10.40
2023-02-17T09:00:26.987Z,8.15
2023-02-17T09:02:57.008Z,8.90
2023-02-17T09:05:27.235Z,8.20
2023-02-17T09:08:07.221Z,9.15
2023-02-17T09:10:37.269Z,7.75
2023-02-17T09:13:07.431Z,9.18
2023-02-17T09:15:37.472Z,14.43
2023-02-17T09:18:07.631Z,7.88
2023-02-17T09:20:37.791Z,8.20
2023-02-17T09:23:10.646Z,7.82
2023-02-17T09:25:40.620Z,5.75
2023-02-17T09:28:11.119Z,7.03
2023-02-17T09:30:41.153Z,8.20
2023-02-17T09:33:13.146Z,5.88
2023-02-17T09:35:44.574Z,7.38
2023-02-17T09:38:17.179Z,7.00
2023-02-17T09:40:50.904Z,7.88
2023-02-17T09:43:25.334Z,4.75
2023-02-17T09:46:00.388Z,6.78
2023-02-17T09:48:34.080Z,5.70
2023-02-17T09:51:07.564Z,7.93
2023-02-17T09:53:45.803Z,5.83
2023-02-17T09:56:25.090Z,5.25
2023-02-17T09:58:58.362Z,8.75
2023-02-17T10:01:33.758Z,7.35
2023-02-17T10:04:08.132Z,7.15
2023-02-17T10:06:41.894Z,6.50
2023-02-17T10:09:22.182Z,6.15
2023-02-17T10:11:59.328Z,6.63
2023-02-17T10:14:33.870Z,9.13
2023-02-17T10:17:10.076Z,8.93
2023-02-17T10:19:48.024Z,7.00
2023-02-17T10:22:21.535Z,8.80
2023-02-17T10:24:55.164Z,6.80
2023-02-17T10:27:35.029Z,9.60
2023-02-17T10:30:22.136Z,6.55
2023-02-17T10:33:02.683Z,9.98
2023-02-17T10:35:48.298Z,12.02
2023-02-17T10:38:20.924Z,7.53
2023-02-17T10:40:55.821Z,9.68
2023-02-17T10:43:30.085Z,10.68
2023-02-17T10:46:02.806Z,10.50
2023-02-17T10:48:40.047Z,9.82
2023-02-17T10:51:10.495Z,9.02
2023-02-17T10:53:43.059Z,12.68
2023-02-17T10:56:20.301Z,11.30
2023-02-17T10:58:56.884Z,12.60
2023-02-17T11:01:26.997Z,10.38
2023-02-17T11:04:05.075Z,11.30
2023-02-17T11:06:40.514Z,10.40
2023-02-17T11:09:21.601Z,10.38
2023-02-17T11:12:01.937Z,13.45
2023-02-17T11:14:34.007Z,13.48
2023-02-17T11:17:06.684Z,13.30
2023-02-17T11:19:38.443Z,11.25
2023-02-17T11:22:25.555Z,14.10
2023-02-17T11:25:00.794Z,11.48
2023-02-17T11:27:33.628Z,12.05
2023-02-17T11:30:18.761Z,11.43
2023-02-17T11:32:49.437Z,10.88
2023-02-17T11:35:29.766Z,9.27
2023-02-17T11:38:05.078Z,11.10
2023-02-17T11:40:36.318Z,10.15
2023-02-17T11:43:09.318Z,10.70
2023-02-17T11:45:46.913Z,12.00
2023-02-17T11:48:37.511Z,10.20
2023-02-17T11:56:39.885Z,8.20
2023-02-17T11:59:38.822Z,8.50
2023-02-17T12:02:20.965Z,8.55
2023-02-17T12:05:14.091Z,7.85
2023-02-17T12:07:55.322Z,7.57
2023-02-17T12:10:35.764Z,8.40
2023-02-17T12:13:23.619Z,8.77
2023-02-17T12:16:09.716Z,9.32
2023-02-17T12:18:59.384Z,7.78
2023-02-17T12:21:46.746Z,8.50
2023-02-17T12:24:37.313Z,8.23
2023-02-17T12:27:18.754Z,8.10
2023-02-17T12:30:07.936Z,9.00
2023-02-17T12:32:53.258Z,7.65
2023-02-17T12:35:27.253Z,8.55
2023-02-17T12:40:40.928Z,5.10
2023-02-17T12:43:24.815Z,9.10
2023-02-17T12:45:57.680Z,6.53
2023-02-17T12:48:37.018Z,8.48
2023-02-17T12:51:11.667Z,5.38
2023-02-17T12:53:46.967Z,6.95
2023-02-17T12:56:51.066Z,4.68
2023-02-17T12:59:25.268Z,4.60
2023-02-17T13:04:32.713Z,4.97
2023-02-17T13:07:24.645Z,5.55
2023-02-17T13:09:59.440Z,4.53
2023-02-17T13:12:36.369Z,4.75
2023-02-17T13:15:08.689Z,7.50
2023-02-17T13:17:42.050Z,5.15
2023-02-17T13:20:53.441Z,5.10
2023-02-17T13:23:35.061Z,5.45
2023-02-17T13:26:27.171Z,5.35
2023-02-17T13:29:10.606Z,5.95
2023-02-17T13:31:50.613Z,4.90
2023-02-17T13:34:29.652Z,5.43
2023-02-17T13:37:17.488Z,6.85
2023-02-17T13:39:48.336Z,3.00
2023-02-17T13:42:48.941Z,4.05
2023-02-17T13:45:27.240Z,7.47
2023-02-17T13:47:59.533Z,4.10
2023-02-17T13:50:36.107Z,4.90
2023-02-17T13:53:25.441Z,5.70
2023-02-17T13:55:57.299Z,3.50
2023-02-17T13:58:32.571Z,3.72
2023-02-17T14:01:04.655Z,6.05
2023-02-17T14:03:38.245Z,7.15
2023-02-17T14:06:10.316Z,9.02
2023-02-17T14:08:44.609Z,8.32
2023-02-17T14:11:16.852Z,6.93
2023-02-17T14:13:49.141Z,6.72
2023-02-17T14:16:33.504Z,6.78
2023-02-17T14:19:14.586Z,5.97
2023-02-17T14:21:46.995Z,5.20
2023-02-17T14:24:30.846Z,6.78
2023-02-17T14:27:03.700Z,5.47
2023-02-17T14:29:44.430Z,5.28
2023-02-17T14:32:36.172Z,6.70
2023-02-17T14:35:23.028Z,5.53
2023-02-17T14:37:52.982Z,5.30
2023-02-17T14:40:27.618Z,5.22
2023-02-17T14:42:57.445Z,6.50
2023-02-17T14:45:27.367Z,5.72
2023-02-17T14:47:57.787Z,5.13
2023-02-17T14:50:27.901Z,5.13
2023-02-17T14:52:58.726Z,4.72
2023-02-17T14:55:39.216Z,2.97
2023-02-17T14:58:09.278Z,4.28
2023-02-17T15:00:39.514Z,5.05
2023-02-17T15:03:09.350Z,4.80
2023-02-17T15:05:39.613Z,4.63
2023-02-17T15:08:12.438Z,4.78
2023-02-17T15:10:45.720Z,3.45
2023-02-17T15:13:18.609Z,3.00
2023-02-17T15:15:49.799Z,3.72
2023-02-17T15:18:21.438Z,3.75
2023-02-17T15:20:54.091Z,4.93
2023-02-17T15:23:26.695Z,4.10
2023-02-17T15:26:00.398Z,4.05
2023-02-17T15:28:30.417Z,4.65
2023-02-17T15:31:00.435Z,4.10
2023-02-17T15:33:30.372Z,3.60
2023-02-17T15:36:01.513Z,3.05
2023-02-17T15:38:32.043Z,3.13
2023-02-17T15:41:05.822Z,4.40
2023-02-17T15:43:38.386Z,4.32
2023-02-17T15:46:15.625Z,4.53
2023-02-17T15:48:48.775Z,4.32
2023-02-17T15:51:24.748Z,2.83
2023-02-17T15:53:54.930Z,1.70
2023-02-17T15:56:30.179Z,3.58
2023-02-17T15:59:02.802Z,3.33
2023-02-17T16:01:35.202Z,1.98
2023-02-17T16:04:05.415Z,3.88
2023-02-17T16:06:35.573Z,2.70
2023-02-17T16:09:05.810Z,3.55
2023-02-17T16:11:43.658Z,4.28
2023-02-17T16:14:24.079Z,3.22
2023-02-17T16:17:11.428Z,4.82
2023-02-17T16:19:41.656Z,3.72
2023-02-17T16:22:12.224Z,5.30
2023-02-17T16:24:42.140Z,3.88
2023-02-17T16:27:17.755Z,4.40
2023-02-17T16:29:47.698Z,6.55
2023-02-17T16:32:17.903Z,3.45
2023-02-17T16:34:47.886Z,4.75
2023-02-17T16:37:20.244Z,3.70
2023-02-17T16:39:50.200Z,3.40
2023-02-17T16:42:22.985Z,5.38
2023-02-17T16:44:52.975Z,3.83
2023-02-17T16:47:24.631Z,5.43
2023-02-17T16:49:54.771Z,4.18
2023-02-17T16:52:27.932Z,2.63
2023-02-17T16:54:58.296Z,3.50
2023-02-17T16:57:31.049Z,3.90
2023-02-17T17:00:01.157Z,3.28
2023-02-17T17:02:31.404Z,4.28
2023-02-17T17:05:02.246Z,3.22
2023-02-17T17:07:34.067Z,3.85
2023-02-17T17:10:19.189Z,4.43
2023-02-17T17:12:52.309Z,5.25
2023-02-17T17:15:22.951Z,3.63
2023-02-17T17:17:58.465Z,3.63
2023-02-17T17:20:32.045Z,2.88
2023-02-17T17:23:03.248Z,2.67
2023-02-17T17:25:34.890Z,2.95
2023-02-17T17:28:09.385Z,7.13
2023-02-17T17:30:39.516Z,3.47
2023-02-17T17:33:09.671Z,3.72
2023-02-17T17:35:40.052Z,3.13
2023-02-17T17:38:10.741Z,3.88
2023-02-17T17:40:56.784Z,4.30
2023-02-17T17:43:29.797Z,3.93
2023-02-17T17:45:59.875Z,6.60
2023-02-17T17:48:30.287Z,3.65
2023-02-17T17:51:00.231Z,4.82
2023-02-17T17:53:30.276Z,4.25
2023-02-17T17:56:00.300Z,4.38
2023-02-17T17:58:34.623Z,5.15
2023-02-17T18:01:04.988Z,3.33
2023-02-17T18:03:35.028Z,3.25
2023-02-17T18:06:06.284Z,4.68
2023-02-17T18:08:37.631Z,3.00
2023-02-17T18:11:08.802Z,4.25
2023-02-17T18:13:41.668Z,3.72
2023-02-17T18:16:11.951Z,4.90
2023-02-17T18:18:42.765Z,4.43
2023-02-17T18:21:12.713Z,7.97
2023-02-17T18:23:42.892Z,5.10
2023-02-17T18:26:14.011Z,2.22
2023-02-17T18:28:46.708Z,3.30
2023-02-17T18:31:21.945Z,7.25
2023-02-17T18:33:51.948Z,5.70
2023-02-17T18:36:24.951Z,3.97
2023-02-17T18:38:55.177Z,5.97
2023-02-17T18:41:27.917Z,5.95
2023-02-17T18:44:03.189Z,3.05
2023-02-17T18:46:33.558Z,4.35
2023-02-17T18:49:03.907Z,7.50
2023-02-17T18:51:34.496Z,5.55
2023-02-17T18:54:05.400Z,5.63
2023-02-17T18:56:35.859Z,6.60
2023-02-17T18:59:09.573Z,3.88
2023-02-17T19:01:43.446Z,6.30
2023-02-17T19:04:15.128Z,2.45
2023-02-17T19:06:45.440Z,3.80
2023-02-17T19:09:15.470Z,4.93
2023-02-17T19:11:45.581Z,5.78
2023-02-17T19:14:18.132Z,4.38
2023-02-17T19:16:48.150Z,5.45
2023-02-17T19:19:21.367Z,4.03
2023-02-17T19:21:51.630Z,4.10
2023-02-17T19:24:21.646Z,7.78
2023-02-17T19:26:53.155Z,7.97
2023-02-17T19:29:25.848Z,6.03
2023-02-17T19:31:59.671Z,3.05
2023-02-17T19:34:34.237Z,8.00
2023-02-17T19:37:04.620Z,2.85
2023-02-17T19:39:38.953Z,5.47
2023-02-17T19:44:41.599Z,1.38
2023-02-17T19:47:11.935Z,5.72
2023-02-17T19:49:42.088Z,5.38
2023-02-17T19:52:12.254Z,1.15
2023-02-17T19:54:42.195Z,1.75
2023-02-17T19:57:12.235Z,7.85
2023-02-17T19:59:44.791Z,3.80
2023-02-17T20:02:18.102Z,4.13
2023-02-17T20:04:48.030Z,3.92
2023-02-17T20:07:17.985Z,6.32
2023-02-17T20:09:47.899Z,2.53
2023-02-17T20:12:18.131Z,2.83
2023-02-17T20:14:50.875Z,5.65
2023-02-17T20:17:20.789Z,5.95
2023-02-17T20:19:51.018Z,8.40
2023-02-17T20:22:21.466Z,3.35
2023-02-17T20:24:51.716Z,5.00
2023-02-17T20:27:21.919Z,1.75
2023-02-17T20:29:54.433Z,3.63
2023-02-17T20:32:25.865Z,1.60
2023-02-17T20:34:55.996Z,1.13
2023-02-17T20:37:26.005Z,5.47
2023-02-17T20:39:56.056Z,3.00
2023-02-17T20:42:26.343Z,0.93
2023-02-17T20:44:58.954Z,3.10
2023-02-17T20:47:28.997Z,2.53
2023-02-17T20:49:59.534Z,2.42
2023-02-17T20:52:29.565Z,3.55
2023-02-17T20:54:59.645Z,5.30
2023-02-17T20:57:30.148Z,3.38
2023-02-17T21:00:04.414Z,2.50
2023-02-17T21:05:04.390Z,4.38
2023-02-17T21:07:34.249Z,3.70
2023-02-17T21:10:04.571Z,1.70
2023-02-17T21:12:34.700Z,3.45
2023-02-17T21:15:07.788Z,2.10
2023-02-17T21:17:37.985Z,1.88
2023-02-17T21:20:09.286Z,5.95
2023-02-17T21:22:39.652Z,2.50
2023-02-17T21:25:10.582Z,2.60
2023-02-17T21:27:40.724Z,4.18
2023-02-17T21:30:15.062Z,5.45
2023-02-17T21:35:14.977Z,2.60
2023-02-17T21:37:45.202Z,2.92
2023-02-17T21:40:17.349Z,2.42
2023-02-17T21:42:59.556Z,3.30
2023-02-17T21:45:39.462Z,3.53
2023-02-17T21:48:10.357Z,3.25
2023-02-17T21:50:40.476Z,4.28
2023-02-17T21:53:10.448Z,1.95
2023-02-17T21:55:40.494Z,3.60
2023-02-17T21:58:10.517Z,2.40
2023-02-17T22:00:43.193Z,3.97
2023-02-17T22:03:13.050Z,5.53
2023-02-17T22:05:44.399Z,3.80
2023-02-17T22:08:15.042Z,5.70
2023-02-17T22:10:45.780Z,3.50
2023-02-17T22:13:15.674Z,2.65
2023-02-17T22:15:48.584Z,2.65
2023-02-17T22:18:18.412Z,5.80
2023-02-17T22:20:48.567Z,4.47
2023-02-17T22:23:18.490Z,1.45
2023-02-17T22:25:48.408Z,4.32
2023-02-17T22:28:18.293Z,2.42
2023-02-17T22:30:56.085Z,5.20
2023-02-17T22:33:26.057Z,4.55
2023-02-17T22:36:00.388Z,2.90
2023-02-17T22:38:30.819Z,2.67
2023-02-17T22:41:00.879Z,2.78
2023-02-17T22:43:30.754Z,1.88
2023-02-17T22:46:04.366Z,3.63
2023-02-17T22:48:35.913Z,4.20
2023-02-17T22:51:08.217Z,2.90
2023-02-17T22:53:38.751Z,2.83
2023-02-17T22:56:09.760Z,1.70
2023-02-17T22:58:42.454Z,5.50
2023-02-17T23:01:17.710Z,3.33
2023-02-17T23:03:52.394Z,4.93
2023-02-17T23:06:26.570Z,3.80
2023-02-17T23:08:57.482Z,1.85
2023-02-17T23:11:42.462Z,2.20
2023-02-17T23:14:13.283Z,4.70
2023-02-17T23:16:47.799Z,2.22
2023-02-17T23:19:19.584Z,1.55
2023-02-17T23:21:51.556Z,1.55
2023-02-17T23:24:22.668Z,7.05
2023-02-17T23:26:53.744Z,2.60
2023-02-17T23:29:24.785Z,4.38
2023-02-17T23:31:57.623Z,4.32
2023-02-17T23:34:28.424Z,3.45
2023-02-17T23:36:58.304Z,4.85
2023-02-17T23:39:28.841Z,2.80
2023-02-17T23:41:58.846Z,5.20
2023-02-17T23:44:28.879Z,2.78
2023-02-17T23:47:01.684Z,4.28
2023-02-17T23:49:31.596Z,4.43
2023-02-17T23:52:01.678Z,2.08
2023-02-17T23:54:31.587Z,2.75
2023-02-17T23:57:01.401Z,2.88
2023-02-17T23:59:31.312Z,2.17
