createdAt,value
2022-10-09T00:01:28.847Z,98877.00
2022-10-09T00:03:58.840Z,98878.00
2022-10-09T00:06:31.156Z,98879.00
2022-10-09T00:09:01.879Z,98887.00
2022-10-09T00:11:32.802Z,98877.00
2022-10-09T00:14:01.391Z,98870.00
2022-10-09T00:16:29.798Z,98874.00
2022-10-09T00:18:59.090Z,98880.00
2022-10-09T00:21:30.990Z,98871.00
2022-10-09T00:24:01.607Z,98878.00
2022-10-09T00:26:29.719Z,98875.00
2022-10-09T00:28:57.591Z,98876.00
2022-10-09T00:31:25.960Z,98877.00
2022-10-09T00:33:53.799Z,98875.00
2022-10-09T00:36:25.422Z,98875.00
2022-10-09T00:38:56.099Z,98875.00
2022-10-09T00:41:28.585Z,98872.00
2022-10-09T00:43:59.659Z,98870.00
2022-10-09T00:46:35.832Z,98865.00
2022-10-09T00:49:18.487Z,98869.00
2022-10-09T00:51:49.292Z,98857.00
2022-10-09T00:54:25.299Z,98862.00
2022-10-09T00:56:54.394Z,98864.00
2022-10-09T00:59:23.876Z,98870.00
2022-10-09T01:01:51.746Z,98859.00
2022-10-09T01:04:19.717Z,98858.00
2022-10-09T01:07:11.773Z,98861.00
2022-10-09T01:09:50.635Z,98861.00
2022-10-09T01:12:30.333Z,98858.00
2022-10-09T01:15:12.922Z,98854.00
2022-10-09T01:17:50.838Z,98853.00
2022-10-09T01:20:39.666Z,98858.00
2022-10-09T01:23:42.464Z,98852.00
2022-10-09T01:26:41.557Z,98850.00
2022-10-09T01:29:13.407Z,98843.00
2022-10-09T01:31:46.348Z,98846.00
2022-10-09T01:34:17.483Z,98849.00
2022-10-09T01:36:47.216Z,98855.00
2022-10-09T01:39:19.724Z,98845.00
2022-10-09T01:41:50.183Z,98838.00
2022-10-09T01:44:21.664Z,98840.00
2022-10-09T01:46:49.695Z,98837.00
2022-10-09T01:49:34.502Z,98837.00
2022-10-09T01:52:11.763Z,98834.00
2022-10-09T01:54:54.581Z,98837.00
2022-10-09T01:57:30.292Z,98832.00
2022-10-09T02:00:04.442Z,98829.00
2022-10-09T02:02:32.680Z,98828.00
2022-10-09T02:05:01.699Z,98824.00
2022-10-09T02:07:32.295Z,98822.00
2022-10-09T02:10:03.159Z,98820.00
2022-10-09T02:12:38.079Z,98818.00
2022-10-09T02:15:09.930Z,98812.00
2022-10-09T02:17:44.711Z,98814.00
2022-10-09T02:20:21.484Z,98809.00
2022-10-09T02:22:50.765Z,98813.00
2022-10-09T02:25:19.652Z,98811.00
2022-10-09T02:27:47.970Z,98813.00
2022-10-09T02:30:18.834Z,98813.00
2022-10-09T02:32:46.886Z,98812.00
2022-10-09T02:35:14.862Z,98814.00
2022-10-09T02:37:42.632Z,98805.00
2022-10-09T02:40:12.020Z,98805.00
2022-10-09T02:42:39.800Z,98806.00
2022-10-09T02:45:09.982Z,98807.00
2022-10-09T02:47:39.025Z,98810.00
2022-10-09T02:50:08.942Z,98815.00
2022-10-09T02:52:36.686Z,98812.00
2022-10-09T02:55:04.817Z,98820.00
2022-10-09T02:57:32.620Z,98806.00
2022-10-09T03:00:00.360Z,98809.00
2022-10-09T03:02:28.139Z,98808.00
2022-10-09T03:04:57.425Z,98805.00
2022-10-09T03:07:25.235Z,98811.00
2022-10-09T03:09:52.970Z,98807.00
2022-10-09T03:12:22.094Z,98807.00
2022-10-09T03:14:49.853Z,98810.00
2022-10-09T03:17:17.797Z,98806.00
2022-10-09T03:19:45.537Z,98809.00
2022-10-09T03:22:14.618Z,98813.00
2022-10-09T03:24:42.322Z,98811.00
2022-10-09T03:27:10.043Z,98804.00
2022-10-09T03:29:37.788Z,98809.00
2022-10-09T03:32:05.590Z,98810.00
2022-10-09T03:34:33.355Z,98813.00
2022-10-09T03:37:01.094Z,98813.00
2022-10-09T03:39:30.206Z,98807.00
2022-10-09T03:41:57.929Z,98813.00
2022-10-09T03:44:25.704Z,98810.00
2022-10-09T03:46:53.614Z,98814.00
2022-10-09T03:49:21.416Z,98801.00
2022-10-09T03:51:49.191Z,98822.00
2022-10-09T03:54:16.936Z,98824.00
2022-10-09T03:56:46.021Z,98816.00
2022-10-09T03:59:13.893Z,98817.00
2022-10-09T04:01:41.667Z,98820.00
2022-10-09T04:04:09.409Z,98817.00
2022-10-09T04:06:37.201Z,98814.00
2022-10-09T04:09:05.188Z,98816.00
2022-10-09T04:11:32.946Z,98821.00
2022-10-09T04:14:03.042Z,98823.00
2022-10-09T04:16:30.841Z,98824.00
2022-10-09T04:18:58.625Z,98823.00
2022-10-09T04:21:26.512Z,98824.00
2022-10-09T04:23:55.407Z,98821.00
2022-10-09T04:26:23.247Z,98823.00
2022-10-09T04:28:51.009Z,98819.00
2022-10-09T04:31:20.200Z,98819.00
2022-10-09T04:33:47.972Z,98825.00
2022-10-09T04:36:16.079Z,98830.00
2022-10-09T04:38:43.820Z,98819.00
2022-10-09T04:41:11.704Z,98826.00
2022-10-09T04:43:39.910Z,98826.00
2022-10-09T04:46:09.796Z,98819.00
2022-10-09T04:48:44.058Z,98814.00
2022-10-09T04:51:12.441Z,98822.00
2022-10-09T04:53:40.948Z,98817.00
2022-10-09T04:56:16.767Z,98821.00
2022-10-09T04:58:45.840Z,98819.00
2022-10-09T05:01:17.665Z,98821.00
2022-10-09T05:03:46.876Z,98823.00
2022-10-09T05:06:15.970Z,98832.00
2022-10-09T05:08:44.390Z,98822.00
2022-10-09T05:11:15.270Z,98822.00
2022-10-09T05:13:46.487Z,98824.00
2022-10-09T05:16:18.622Z,98823.00
2022-10-09T05:18:50.163Z,98820.00
2022-10-09T05:21:19.422Z,98813.00
2022-10-09T05:23:47.508Z,98824.00
2022-10-09T05:26:18.058Z,98829.00
2022-10-09T05:28:46.458Z,98825.00
2022-10-09T05:31:20.488Z,98826.00
2022-10-09T05:33:50.039Z,98828.00
2022-10-09T05:36:18.195Z,98832.00
2022-10-09T05:38:46.319Z,98834.00
2022-10-09T05:41:16.745Z,98834.00
2022-10-09T05:43:49.005Z,98836.00
2022-10-09T05:46:19.541Z,98837.00
2022-10-09T05:48:55.058Z,98834.00
2022-10-09T05:51:25.704Z,98833.00
2022-10-09T05:53:54.667Z,98834.00
2022-10-09T05:56:25.014Z,98839.00
2022-10-09T05:58:55.734Z,98829.00
2022-10-09T06:01:26.494Z,98840.00
2022-10-09T06:03:57.918Z,98835.00
2022-10-09T06:06:28.783Z,98836.00
2022-10-09T06:08:57.313Z,98832.00
2022-10-09T06:11:29.182Z,98838.00
2022-10-09T06:13:57.747Z,98833.00
2022-10-09T06:16:28.620Z,98835.00
2022-10-09T06:18:58.077Z,98837.00
2022-10-09T06:21:27.372Z,98837.00
2022-10-09T06:23:57.507Z,98836.00
2022-10-09T06:26:29.064Z,98835.00
2022-10-09T06:28:58.382Z,98839.00
2022-10-09T06:31:28.934Z,98831.00
2022-10-09T06:34:01.142Z,98838.00
2022-10-09T06:36:32.987Z,98829.00
2022-10-09T06:39:02.465Z,98840.00
2022-10-09T06:41:31.624Z,98836.00
2022-10-09T06:44:02.216Z,98837.00
2022-10-09T06:46:34.539Z,98837.00
2022-10-09T06:49:05.531Z,98841.00
2022-10-09T06:51:33.946Z,98848.00
2022-10-09T06:54:05.040Z,98850.00
2022-10-09T06:56:33.513Z,98853.00
2022-10-09T06:59:02.067Z,98861.00
2022-10-09T07:01:32.249Z,98859.00
2022-10-09T07:04:04.064Z,98860.00
2022-10-09T07:06:34.681Z,98857.00
2022-10-09T07:09:06.711Z,98863.00
2022-10-09T07:11:36.705Z,98851.00
2022-10-09T07:14:08.358Z,98858.00
2022-10-09T07:16:39.408Z,98861.00
2022-10-09T07:19:11.247Z,98849.00
2022-10-09T07:21:42.564Z,98854.00
2022-10-09T07:24:11.347Z,98845.00
2022-10-09T07:26:42.433Z,98848.00
2022-10-09T07:29:14.453Z,98843.00
2022-10-09T07:31:42.334Z,98842.00
2022-10-09T07:34:11.813Z,98845.00
2022-10-09T07:36:39.567Z,98840.00
2022-10-09T07:39:07.996Z,98848.00
2022-10-09T07:41:36.187Z,98842.00
2022-10-09T07:44:04.396Z,98850.00
2022-10-09T07:46:33.942Z,98844.00
2022-10-09T07:49:02.398Z,98842.00
2022-10-09T07:51:32.880Z,98842.00
2022-10-09T07:54:02.014Z,98836.00
2022-10-09T07:56:32.367Z,98836.00
2022-10-09T07:59:02.523Z,98828.00
2022-10-09T08:01:32.250Z,98827.00
2022-10-09T08:04:01.353Z,98824.00
2022-10-09T08:06:31.842Z,98824.00
2022-10-09T08:09:01.605Z,98814.00
2022-10-09T08:11:31.029Z,98815.00
2022-10-09T08:13:59.218Z,98808.00
2022-10-09T08:16:29.374Z,98809.00
2022-10-09T08:18:59.882Z,98818.00
2022-10-09T08:21:28.298Z,98817.00
2022-10-09T08:23:59.949Z,98808.00
2022-10-09T08:26:30.803Z,98803.00
2022-10-09T08:29:01.435Z,98808.00
2022-10-09T08:31:30.314Z,98809.00
2022-10-09T08:34:00.941Z,98808.00
2022-10-09T08:36:29.759Z,98813.00
2022-10-09T08:38:59.304Z,98815.00
2022-10-09T08:41:45.804Z,98809.00
2022-10-09T08:44:21.359Z,98812.00
2022-10-09T08:47:00.358Z,98807.00
2022-10-09T08:49:39.671Z,98814.00
2022-10-09T08:52:25.644Z,98803.00
2022-10-09T08:55:01.895Z,98811.00
2022-10-09T08:57:35.259Z,98802.00
2022-10-09T09:00:03.044Z,98805.00
2022-10-09T09:02:50.898Z,98796.00
2022-10-09T09:05:34.840Z,98802.00
2022-10-09T09:08:16.939Z,98800.00
2022-10-09T09:10:55.281Z,98801.00
2022-10-09T09:13:44.815Z,98794.00
2022-10-09T09:16:24.499Z,98794.00
2022-10-09T09:19:14.278Z,98788.00
2022-10-09T09:21:51.131Z,98791.00
2022-10-09T09:24:21.708Z,98780.00
2022-10-09T09:26:56.419Z,98781.00
2022-10-09T09:29:27.241Z,98778.00
2022-10-09T09:32:02.100Z,98784.00
2022-10-09T09:34:39.997Z,98781.00
2022-10-09T09:37:12.066Z,98770.00
2022-10-09T09:42:30.693Z,98773.00
2022-10-09T09:45:04.930Z,98767.00
2022-10-09T09:47:39.616Z,98759.00
2022-10-09T09:50:23.350Z,98754.00
2022-10-09T09:52:58.017Z,98757.00
2022-10-09T09:55:30.735Z,98749.00
2022-10-09T09:58:06.455Z,98753.00
2022-10-09T10:00:36.392Z,98754.00
2022-10-09T10:03:13.327Z,98744.00
2022-10-09T10:05:44.014Z,98740.00
2022-10-09T10:08:21.904Z,98739.00
2022-10-09T10:10:53.194Z,98735.00
2022-10-09T10:13:28.514Z,98733.00
2022-10-09T10:15:58.652Z,98723.00
2022-10-09T10:18:32.239Z,98727.00
2022-10-09T10:21:07.252Z,98724.00
2022-10-09T10:23:40.431Z,98718.00
2022-10-09T10:26:22.713Z,98722.00
2022-10-09T10:29:00.241Z,98722.00
2022-10-09T10:31:44.145Z,98705.00
2022-10-09T10:34:22.143Z,98721.00
2022-10-09T10:37:02.500Z,98716.00
2022-10-09T10:39:40.935Z,98718.00
2022-10-09T10:42:19.953Z,98719.00
2022-10-09T10:44:59.417Z,98717.00
2022-10-09T10:47:33.143Z,98703.00
2022-10-09T10:50:01.830Z,98706.00
2022-10-09T10:52:52.634Z,98704.00
2022-10-09T10:55:39.936Z,98702.00
2022-10-09T10:58:24.739Z,98700.00
2022-10-09T11:01:14.997Z,98700.00
2022-10-09T11:04:06.753Z,98691.00
2022-10-09T11:06:45.298Z,98695.00
2022-10-09T11:09:25.907Z,98677.00
2022-10-09T11:12:03.627Z,98680.00
2022-10-09T11:14:47.115Z,98680.00
2022-10-09T11:17:27.850Z,98667.00
2022-10-09T11:20:16.341Z,98669.00
2022-10-09T11:23:06.158Z,98658.00
2022-10-09T11:25:49.624Z,98658.00
2022-10-09T11:28:23.793Z,98651.00
2022-10-09T11:31:01.987Z,98654.00
2022-10-09T11:33:37.782Z,98655.00
2022-10-09T11:36:15.315Z,98648.00
2022-10-09T11:38:47.797Z,98638.00
2022-10-09T11:41:16.688Z,98636.00
2022-10-09T11:44:04.557Z,98633.00
2022-10-09T11:46:45.214Z,98628.00
2022-10-09T11:49:25.115Z,98624.00
2022-10-09T11:52:02.331Z,98622.00
2022-10-09T11:54:30.964Z,98619.00
2022-10-09T11:57:00.981Z,98621.00
2022-10-09T11:59:31.439Z,98606.00
2022-10-09T12:02:02.126Z,98599.00
2022-10-09T12:07:34.305Z,98604.00
2022-10-09T12:10:08.161Z,98600.00
2022-10-09T12:12:38.666Z,98592.00
2022-10-09T12:15:27.119Z,98588.00
2022-10-09T12:17:55.054Z,98588.00
2022-10-09T12:20:27.107Z,98579.00
2022-10-09T12:23:25.314Z,98579.00
2022-10-09T12:25:49.977Z,98575.00
2022-10-09T12:28:28.208Z,98569.00
2022-10-09T12:31:00.556Z,98569.00
2022-10-09T12:33:35.758Z,98558.00
2022-10-09T12:36:14.572Z,98553.00
2022-10-09T12:38:43.567Z,98551.00
2022-10-09T12:41:21.755Z,98547.00
2022-10-09T12:43:51.543Z,98549.00
2022-10-09T12:46:29.660Z,98545.00
2022-10-09T12:48:59.039Z,98536.00
2022-10-09T12:51:32.864Z,98537.00
2022-10-09T12:54:00.674Z,98544.00
2022-10-09T12:56:33.584Z,98537.00
2022-10-09T12:59:02.789Z,98536.00
2022-10-09T13:01:32.114Z,98536.00
2022-10-09T13:04:03.472Z,98524.00
2022-10-09T13:06:43.915Z,98522.00
2022-10-09T13:09:26.433Z,98527.00
2022-10-09T13:11:59.795Z,98514.00
2022-10-09T13:14:35.882Z,98513.00
2022-10-09T13:17:03.990Z,98511.00
2022-10-09T13:19:35.316Z,98500.00
2022-10-09T13:22:24.156Z,98502.00
2022-10-09T13:24:54.279Z,98497.00
2022-10-09T13:27:25.808Z,98497.00
2022-10-09T13:29:53.919Z,98506.00
2022-10-09T13:32:24.165Z,98498.00
2022-10-09T13:34:55.182Z,98490.00
2022-10-09T13:37:27.238Z,98489.00
2022-10-09T13:39:57.692Z,98486.00
2022-10-09T13:42:28.329Z,98477.00
2022-10-09T13:44:56.088Z,98478.00
2022-10-09T13:47:24.782Z,98479.00
2022-10-09T13:49:52.861Z,98477.00
2022-10-09T13:52:20.590Z,98471.00
2022-10-09T13:54:49.965Z,98470.00
2022-10-09T13:57:17.901Z,98473.00
2022-10-09T13:59:45.725Z,98471.00
2022-10-09T14:02:13.798Z,98468.00
2022-10-09T14:04:41.859Z,98470.00
2022-10-09T14:07:09.953Z,98462.00
2022-10-09T14:09:37.857Z,98463.00
2022-10-09T14:12:07.109Z,98460.00
2022-10-09T14:14:35.186Z,98450.00
2022-10-09T14:17:02.943Z,98452.00
2022-10-09T14:19:30.776Z,98453.00
2022-10-09T14:21:59.230Z,98450.00
2022-10-09T14:24:27.298Z,98447.00
2022-10-09T14:26:55.040Z,98448.00
2022-10-09T14:29:24.245Z,98450.00
2022-10-09T14:31:52.403Z,98442.00
2022-10-09T14:34:20.217Z,98446.00
2022-10-09T14:36:48.829Z,98444.00
2022-10-09T14:39:17.274Z,98443.00
2022-10-09T14:41:45.808Z,98437.00
2022-10-09T14:44:13.941Z,98438.00
2022-10-09T14:46:43.083Z,98426.00
2022-10-09T14:49:12.366Z,98432.00
2022-10-09T14:51:41.891Z,98434.00
2022-10-09T14:54:11.743Z,98436.00
2022-10-09T14:56:39.826Z,98434.00
2022-10-09T14:59:07.658Z,98429.00
2022-10-09T15:01:35.691Z,98425.00
2022-10-09T15:04:06.281Z,98432.00
2022-10-09T15:06:34.852Z,98422.00
2022-10-09T15:09:05.685Z,98420.00
2022-10-09T15:11:35.784Z,98417.00
2022-10-09T15:14:04.686Z,98404.00
2022-10-09T15:16:32.632Z,98408.00
2022-10-09T15:19:00.569Z,98410.00
2022-10-09T15:21:32.880Z,98407.00
2022-10-09T15:24:03.787Z,98408.00
2022-10-09T15:26:33.774Z,98400.00
2022-10-09T15:29:04.081Z,98401.00
2022-10-09T15:31:34.654Z,98404.00
2022-10-09T15:34:03.926Z,98405.00
2022-10-09T15:36:37.007Z,98393.00
2022-10-09T15:39:07.681Z,98395.00
2022-10-09T15:41:38.153Z,98397.00
2022-10-09T15:44:09.064Z,98392.00
2022-10-09T15:46:36.777Z,98384.00
2022-10-09T15:49:04.581Z,98381.00
2022-10-09T15:51:33.991Z,98378.00
2022-10-09T15:54:02.641Z,98373.00
2022-10-09T15:56:33.866Z,98371.00
2022-10-09T15:59:05.134Z,98369.00
2022-10-09T16:01:32.986Z,98376.00
2022-10-09T16:04:00.831Z,98371.00
2022-10-09T16:06:28.612Z,98376.00
2022-10-09T16:08:59.393Z,98364.00
2022-10-09T16:11:27.317Z,98365.00
2022-10-09T16:13:56.245Z,98363.00
2022-10-09T16:16:27.535Z,98368.00
2022-10-09T16:18:56.725Z,98371.00
2022-10-09T16:21:28.274Z,98369.00
2022-10-09T16:23:59.772Z,98373.00
2022-10-09T16:26:29.155Z,98372.00
2022-10-09T16:28:56.964Z,98363.00
2022-10-09T16:31:30.111Z,98371.00
2022-10-09T16:33:58.477Z,98371.00
2022-10-09T16:36:26.349Z,98366.00
2022-10-09T16:38:54.418Z,98365.00
2022-10-09T16:41:24.987Z,98360.00
2022-10-09T16:43:55.470Z,98353.00
2022-10-09T16:46:26.951Z,98359.00
2022-10-09T16:48:57.546Z,98362.00
2022-10-09T16:51:29.188Z,98358.00
2022-10-09T16:54:00.209Z,98360.00
2022-10-09T16:56:33.228Z,98364.00
2022-10-09T16:59:04.162Z,98363.00
2022-10-09T17:01:33.187Z,98357.00
2022-10-09T17:04:01.547Z,98354.00
2022-10-09T17:06:29.447Z,98354.00
2022-10-09T17:09:00.142Z,98349.00
2022-10-09T17:11:32.273Z,98347.00
2022-10-09T17:14:00.110Z,98352.00
2022-10-09T17:16:31.491Z,98353.00
2022-10-09T17:18:59.771Z,98358.00
2022-10-09T17:21:32.857Z,98353.00
2022-10-09T17:24:04.932Z,98368.00
2022-10-09T17:26:34.647Z,98363.00
2022-10-09T17:29:03.652Z,98359.00
2022-10-09T17:31:32.022Z,98349.00
2022-10-09T17:34:03.108Z,98355.00
2022-10-09T17:36:34.459Z,98356.00
2022-10-09T17:39:02.587Z,98353.00
2022-10-09T17:41:30.866Z,98354.00
2022-10-09T17:44:00.603Z,98357.00
2022-10-09T17:46:30.481Z,98353.00
2022-10-09T17:48:59.631Z,98355.00
2022-10-09T17:51:30.986Z,98358.00
2022-10-09T17:54:03.979Z,98347.00
2022-10-09T17:56:34.340Z,98352.00
2022-10-09T17:59:04.454Z,98345.00
2022-10-09T18:01:32.707Z,98350.00
2022-10-09T18:04:00.835Z,98337.00
2022-10-09T18:06:33.368Z,98345.00
2022-10-09T18:09:01.633Z,98336.00
2022-10-09T18:11:30.078Z,98344.00
2022-10-09T18:13:58.330Z,98347.00
2022-10-09T18:16:35.903Z,98341.00
2022-10-09T18:19:09.617Z,98339.00
2022-10-09T18:21:38.554Z,98343.00
2022-10-09T18:24:06.926Z,98335.00
2022-10-09T18:26:35.356Z,98329.00
2022-10-09T18:29:03.905Z,98332.00
2022-10-09T18:31:33.437Z,98325.00
2022-10-09T18:34:01.883Z,98315.00
2022-10-09T18:36:33.481Z,98315.00
2022-10-09T18:39:05.383Z,98312.00
2022-10-09T18:41:33.705Z,98313.00
2022-10-09T18:44:02.722Z,98306.00
2022-10-09T18:46:38.834Z,98309.00
2022-10-09T18:49:09.677Z,98304.00
2022-10-09T18:51:39.676Z,98300.00
2022-10-09T18:54:09.106Z,98302.00
2022-10-09T18:56:38.423Z,98304.00
2022-10-09T18:59:11.832Z,98300.00
2022-10-09T19:01:41.296Z,98303.00
2022-10-09T19:04:10.032Z,98295.00
2022-10-09T19:06:38.129Z,98298.00
2022-10-09T19:09:06.547Z,98286.00
2022-10-09T19:11:36.213Z,98286.00
2022-10-09T19:14:04.327Z,98290.00
2022-10-09T19:16:35.400Z,98284.00
2022-10-09T19:19:05.948Z,98288.00
2022-10-09T19:21:33.804Z,98283.00
2022-10-09T19:24:04.562Z,98282.00
2022-10-09T19:26:33.120Z,98280.00
2022-10-09T19:29:01.201Z,98268.00
2022-10-09T19:31:29.115Z,98270.00
2022-10-09T19:33:57.368Z,98268.00
2022-10-09T19:36:26.747Z,98264.00
2022-10-09T19:38:54.799Z,98262.00
2022-10-09T19:41:22.659Z,98254.00
2022-10-09T19:43:50.440Z,98264.00
2022-10-09T19:46:20.811Z,98267.00
2022-10-09T19:48:48.592Z,98264.00
2022-10-09T19:51:20.104Z,98260.00
2022-10-09T19:53:52.000Z,98257.00
2022-10-09T19:56:22.758Z,98257.00
2022-10-09T19:58:50.815Z,98259.00
2022-10-09T20:01:21.922Z,98261.00
2022-10-09T20:03:55.465Z,98255.00
2022-10-09T20:06:23.366Z,98247.00
2022-10-09T20:08:53.243Z,98257.00
2022-10-09T20:11:21.755Z,98253.00
2022-10-09T20:13:55.798Z,98253.00
2022-10-09T20:16:28.000Z,98250.00
2022-10-09T20:18:56.982Z,98251.00
2022-10-09T20:21:24.968Z,98251.00
2022-10-09T20:23:56.772Z,98247.00
2022-10-09T20:26:25.855Z,98250.00
2022-10-09T20:28:54.835Z,98263.00
2022-10-09T20:31:26.892Z,98251.00
2022-10-09T20:33:56.002Z,98246.00
2022-10-09T20:36:27.659Z,98241.00
2022-10-09T20:38:59.058Z,98243.00
2022-10-09T20:41:28.748Z,98244.00
2022-10-09T20:43:59.022Z,98240.00
2022-10-09T20:46:31.226Z,98243.00
2022-10-09T20:48:59.649Z,98243.00
2022-10-09T20:51:27.915Z,98231.00
2022-10-09T20:54:00.390Z,98224.00
2022-10-09T20:56:31.205Z,98227.00
2022-10-09T20:59:00.498Z,98224.00
2022-10-09T21:01:29.801Z,98231.00
2022-10-09T21:03:59.991Z,98225.00
2022-10-09T21:06:30.051Z,98226.00
2022-10-09T21:08:59.856Z,98219.00
2022-10-09T21:11:28.035Z,98224.00
2022-10-09T21:13:55.995Z,98215.00
2022-10-09T21:16:25.875Z,98219.00
2022-10-09T21:19:00.579Z,98223.00
2022-10-09T21:21:29.961Z,98223.00
2022-10-09T21:24:01.717Z,98213.00
2022-10-09T21:26:31.502Z,98213.00
2022-10-09T21:29:00.078Z,98209.00
2022-10-09T21:31:32.350Z,98209.00
2022-10-09T21:34:02.157Z,98216.00
2022-10-09T21:36:41.075Z,98207.00
2022-10-09T21:39:20.438Z,98212.00
2022-10-09T21:41:48.703Z,98215.00
2022-10-09T21:44:16.512Z,98202.00
2022-10-09T21:46:44.295Z,98202.00
2022-10-09T21:49:23.270Z,98205.00
2022-10-09T21:51:51.575Z,98206.00
2022-10-09T21:54:21.917Z,98205.00
2022-10-09T21:56:49.783Z,98202.00
2022-10-09T21:59:17.615Z,98201.00
2022-10-09T22:01:45.489Z,98199.00
2022-10-09T22:04:13.399Z,98203.00
2022-10-09T22:06:43.198Z,98204.00
2022-10-09T22:09:11.094Z,98207.00
2022-10-09T22:11:40.286Z,98204.00
2022-10-09T22:14:08.642Z,98198.00
2022-10-09T22:16:36.622Z,98205.00
2022-10-09T22:19:04.565Z,98207.00
2022-10-09T22:21:32.703Z,98210.00
2022-10-09T22:24:00.782Z,98200.00
2022-10-09T22:26:28.534Z,98194.00
2022-10-09T22:28:57.648Z,98197.00
2022-10-09T22:31:28.220Z,98197.00
2022-10-09T22:33:59.959Z,98197.00
2022-10-09T22:36:30.661Z,98192.00
2022-10-09T22:39:01.106Z,98183.00
2022-10-09T22:41:30.860Z,98177.00
2022-10-09T22:44:01.965Z,98171.00
2022-10-09T22:46:33.045Z,98176.00
2022-10-09T22:49:01.350Z,98178.00
2022-10-09T22:51:30.916Z,98177.00
2022-10-09T22:54:00.330Z,98176.00
2022-10-09T22:56:31.141Z,98184.00
2022-10-09T22:59:00.527Z,98180.00
2022-10-09T23:01:33.348Z,98179.00
2022-10-09T23:04:03.987Z,98179.00
2022-10-09T23:06:32.287Z,98186.00
2022-10-09T23:09:00.430Z,98183.00
2022-10-09T23:11:28.406Z,98179.00
2022-10-09T23:13:58.970Z,98178.00
2022-10-09T23:16:30.547Z,98182.00
2022-10-09T23:19:05.445Z,98176.00
2022-10-09T23:21:34.432Z,98184.00
2022-10-09T23:24:02.188Z,98184.00
2022-10-09T23:26:33.427Z,98184.00
2022-10-09T23:29:04.747Z,98179.00
2022-10-09T23:31:34.533Z,98180.00
2022-10-09T23:34:03.438Z,98176.00
2022-10-09T23:36:31.301Z,98176.00
2022-10-09T23:39:01.740Z,98178.00
2022-10-09T23:41:30.164Z,98175.00
2022-10-09T23:43:58.163Z,98170.00
2022-10-09T23:46:28.992Z,98170.00
2022-10-09T23:48:58.150Z,98165.00
2022-10-09T23:51:27.567Z,98173.00
2022-10-09T23:53:55.495Z,98168.00
2022-10-09T23:56:27.444Z,98170.00
2022-10-09T23:58:56.985Z,98165.00
