createdAt,value
2023-04-06T00:00:19.636Z,67.67
2023-04-06T00:01:19.627Z,67.67
2023-04-06T00:02:19.629Z,67.88
2023-04-06T00:03:19.665Z,67.67
2023-04-06T00:04:19.604Z,67.57
2023-04-06T00:05:19.582Z,67.67
2023-04-06T00:06:19.566Z,67.26
2023-04-06T00:07:19.562Z,67.37
2023-04-06T00:08:19.550Z,67.47
2023-04-06T00:09:19.545Z,67.57
2023-04-06T00:10:19.524Z,67.57
2023-04-06T00:11:19.515Z,67.47
2023-04-06T00:12:19.496Z,67.47
2023-04-06T00:13:19.512Z,67.16
2023-04-06T00:14:19.473Z,67.16
2023-04-06T00:15:19.460Z,66.95
2023-04-06T00:16:19.484Z,66.74
2023-04-06T00:17:19.444Z,66.85
2023-04-06T00:18:19.425Z,66.85
2023-04-06T00:19:19.417Z,66.95
2023-04-06T00:20:19.431Z,66.85
2023-04-06T00:21:19.394Z,66.64
2023-04-06T00:22:19.388Z,66.85
2023-04-06T00:23:19.381Z,66.95
2023-04-06T00:24:19.360Z,67.26
2023-04-06T00:25:19.344Z,67.57
2023-04-06T00:26:19.334Z,67.60
2023-04-06T00:27:19.324Z,67.67
2023-04-06T00:28:19.314Z,67.40
2023-04-06T00:29:19.337Z,67.29
2023-04-06T00:30:19.296Z,67.60
2023-04-06T00:31:19.287Z,67.81
2023-04-06T00:32:19.302Z,67.91
2023-04-06T00:33:19.264Z,67.91
2023-04-06T00:34:19.269Z,67.81
2023-04-06T00:35:19.241Z,67.50
2023-04-06T00:36:19.340Z,67.29
2023-04-06T00:37:19.232Z,67.29
2023-04-06T00:38:19.207Z,67.19
2023-04-06T00:39:21.114Z,67.08
2023-04-06T00:40:19.175Z,67.19
2023-04-06T00:41:19.176Z,67.08
2023-04-06T00:42:19.165Z,66.98
2023-04-06T00:43:19.151Z,66.98
2023-04-06T00:44:19.133Z,67.08
2023-04-06T00:45:19.156Z,67.08
2023-04-06T00:46:19.145Z,67.19
2023-04-06T00:47:19.101Z,67.40
2023-04-06T00:48:19.102Z,67.19
2023-04-06T00:49:19.083Z,67.08
2023-04-06T00:50:19.075Z,67.40
2023-04-06T00:51:19.058Z,67.50
2023-04-06T00:52:19.052Z,67.60
2023-04-06T00:53:19.047Z,67.71
2023-04-06T00:54:19.022Z,67.32
2023-04-06T00:55:19.011Z,67.12
2023-04-06T00:56:19.039Z,67.22
2023-04-06T00:57:19.025Z,67.43
2023-04-06T00:58:18.977Z,67.53
2023-04-06T00:59:18.998Z,67.53
2023-04-06T01:00:18.968Z,67.40
2023-04-06T01:01:19.002Z,67.40
2023-04-06T01:02:18.935Z,67.50
2023-04-06T01:03:18.928Z,67.50
2023-04-06T01:04:18.908Z,67.50
2023-04-06T01:05:18.915Z,67.29
2023-04-06T01:06:18.885Z,67.40
2023-04-06T01:07:18.877Z,67.19
2023-04-06T01:08:18.873Z,67.29
2023-04-06T01:09:18.860Z,67.40
2023-04-06T01:10:18.840Z,67.50
2023-04-06T01:11:18.833Z,67.60
2023-04-06T01:12:18.819Z,67.71
2023-04-06T01:13:18.806Z,67.50
2023-04-06T01:14:18.797Z,67.29
2023-04-06T01:15:18.790Z,67.08
2023-04-06T01:16:18.846Z,66.98
2023-04-06T01:17:18.788Z,66.98
2023-04-06T01:18:18.755Z,67.05
2023-04-06T01:19:18.750Z,67.08
2023-04-06T01:20:18.749Z,66.74
2023-04-06T01:21:18.718Z,66.46
2023-04-06T01:22:18.706Z,66.25
2023-04-06T01:23:18.694Z,66.46
2023-04-06T01:24:18.690Z,66.57
2023-04-06T01:25:18.686Z,66.77
2023-04-06T01:26:18.668Z,66.77
2023-04-06T01:27:18.664Z,66.88
2023-04-06T01:28:18.644Z,66.98
2023-04-06T01:29:18.627Z,67.19
2023-04-06T01:30:18.613Z,66.98
2023-04-06T01:31:18.646Z,67.08
2023-04-06T01:32:18.590Z,67.29
2023-04-06T01:33:18.607Z,67.43
2023-04-06T01:34:18.576Z,67.74
2023-04-06T01:35:18.580Z,67.74
2023-04-06T01:36:18.545Z,67.87
2023-04-06T01:37:18.538Z,68.08
2023-04-06T01:38:18.536Z,68.05
2023-04-06T01:39:18.520Z,68.15
2023-04-06T01:40:18.504Z,68.05
2023-04-06T01:41:18.502Z,67.95
2023-04-06T01:42:18.483Z,67.84
2023-04-06T01:43:18.480Z,68.15
2023-04-06T01:44:18.453Z,68.29
2023-04-06T01:45:18.444Z,68.39
2023-04-06T01:46:18.465Z,68.39
2023-04-06T01:47:18.432Z,68.59
2023-04-06T01:48:18.411Z,68.70
2023-04-06T01:49:18.430Z,68.70
2023-04-06T01:50:18.389Z,68.70
2023-04-06T01:51:18.388Z,68.80
2023-04-06T01:52:18.371Z,68.90
2023-04-06T01:53:18.357Z,69.11
2023-04-06T01:54:18.346Z,69.01
2023-04-06T01:55:18.329Z,68.90
2023-04-06T01:56:18.332Z,68.90
2023-04-06T01:57:18.307Z,68.90
2023-04-06T01:58:18.304Z,68.90
2023-04-06T01:59:18.371Z,68.90
2023-04-06T02:00:18.300Z,68.56
2023-04-06T02:01:18.307Z,68.05
2023-04-06T02:02:18.278Z,68.05
2023-04-06T02:03:18.272Z,67.95
2023-04-06T02:04:18.231Z,67.95
2023-04-06T02:05:18.245Z,67.95
2023-04-06T02:06:18.208Z,68.15
2023-04-06T02:07:18.195Z,67.98
2023-04-06T02:08:18.188Z,68.08
2023-04-06T02:09:18.191Z,68.18
2023-04-06T02:10:18.167Z,68.18
2023-04-06T02:11:18.150Z,68.18
2023-04-06T02:12:18.136Z,68.08
2023-04-06T02:13:18.160Z,67.98
2023-04-06T02:14:18.125Z,67.98
2023-04-06T02:15:18.111Z,67.98
2023-04-06T02:16:18.138Z,68.08
2023-04-06T02:17:18.077Z,68.08
2023-04-06T02:18:18.074Z,67.87
2023-04-06T02:19:18.054Z,67.87
2023-04-06T02:20:18.065Z,68.08
2023-04-06T02:21:18.054Z,68.29
2023-04-06T02:22:18.026Z,68.39
2023-04-06T02:23:18.015Z,68.49
2023-04-06T02:24:18.003Z,68.39
2023-04-06T02:25:18.025Z,68.29
2023-04-06T02:26:17.977Z,68.29
2023-04-06T02:27:17.969Z,68.18
2023-04-06T02:28:17.957Z,68.08
2023-04-06T02:29:17.975Z,67.98
2023-04-06T02:30:17.936Z,67.77
2023-04-06T02:31:17.968Z,67.87
2023-04-06T02:32:17.908Z,68.08
2023-04-06T02:33:17.896Z,68.18
2023-04-06T02:34:17.886Z,68.39
2023-04-06T02:35:17.934Z,68.39
2023-04-06T02:36:17.868Z,68.39
2023-04-06T02:37:17.873Z,68.49
2023-04-06T02:38:17.839Z,68.49
2023-04-06T02:39:17.836Z,68.39
2023-04-06T02:40:17.844Z,68.49
2023-04-06T02:41:17.806Z,68.49
2023-04-06T02:42:17.803Z,68.59
2023-04-06T02:43:17.790Z,68.70
2023-04-06T02:44:17.788Z,68.59
2023-04-06T02:45:17.768Z,68.59
2023-04-06T02:46:17.782Z,68.59
2023-04-06T02:47:17.734Z,68.59
2023-04-06T02:48:17.726Z,68.70
2023-04-06T02:49:17.716Z,68.70
2023-04-06T02:50:17.700Z,68.80
2023-04-06T02:51:17.694Z,68.90
2023-04-06T02:52:17.680Z,68.70
2023-04-06T02:53:17.691Z,68.63
2023-04-06T02:54:17.673Z,68.63
2023-04-06T02:55:17.644Z,68.63
2023-04-06T02:56:17.646Z,68.63
2023-04-06T02:57:17.639Z,68.53
2023-04-06T02:58:17.612Z,68.53
2023-04-06T02:59:17.641Z,68.73
2023-04-06T03:00:17.589Z,68.97
2023-04-06T03:01:17.644Z,69.18
2023-04-06T03:02:17.605Z,69.18
2023-04-06T03:03:17.658Z,69.42
2023-04-06T03:04:17.542Z,69.62
2023-04-06T03:05:17.530Z,69.73
2023-04-06T03:06:17.520Z,69.52
2023-04-06T03:07:17.505Z,69.42
2023-04-06T03:08:17.495Z,69.31
2023-04-06T03:09:17.524Z,69.31
2023-04-06T03:10:17.493Z,69.31
2023-04-06T03:11:17.477Z,69.52
2023-04-06T03:12:17.461Z,69.62
2023-04-06T03:13:17.437Z,69.83
2023-04-06T03:14:17.435Z,69.73
2023-04-06T03:15:17.425Z,69.73
2023-04-06T03:16:17.433Z,69.62
2023-04-06T03:17:17.395Z,69.62
2023-04-06T03:18:17.382Z,69.62
2023-04-06T03:19:17.373Z,69.86
2023-04-06T03:20:17.367Z,70.07
2023-04-06T03:21:17.347Z,70.07
2023-04-06T03:22:17.342Z,70.28
2023-04-06T03:23:17.333Z,70.38
2023-04-06T03:24:17.326Z,70.48
2023-04-06T03:25:17.333Z,70.25
2023-04-06T03:26:17.295Z,70.25
2023-04-06T03:27:17.287Z,70.04
2023-04-06T03:28:17.266Z,70.04
2023-04-06T03:29:17.276Z,69.73
2023-04-06T03:30:17.339Z,69.73
2023-04-06T03:31:17.259Z,69.83
2023-04-06T03:32:17.224Z,70.04
2023-04-06T03:33:17.208Z,70.17
2023-04-06T03:34:17.201Z,70.28
2023-04-06T03:35:17.192Z,70.48
2023-04-06T03:36:17.181Z,70.48
2023-04-06T03:37:17.165Z,70.48
2023-04-06T03:38:17.149Z,70.59
2023-04-06T03:39:17.140Z,70.48
2023-04-06T03:40:17.133Z,70.59
2023-04-06T03:41:17.140Z,70.80
2023-04-06T03:42:17.113Z,70.90
2023-04-06T03:43:17.108Z,70.90
2023-04-06T03:44:17.080Z,71.11
2023-04-06T03:45:17.069Z,71.31
2023-04-06T03:46:17.079Z,71.42
2023-04-06T03:47:17.047Z,71.42
2023-04-06T03:48:17.033Z,71.52
2023-04-06T03:49:17.023Z,71.31
2023-04-06T03:50:17.014Z,71.11
2023-04-06T03:51:17.000Z,71.11
2023-04-06T03:52:17.002Z,71.21
2023-04-06T03:53:16.985Z,71.42
2023-04-06T03:54:16.982Z,71.31
2023-04-06T03:55:16.985Z,71.52
2023-04-06T03:56:16.941Z,71.63
2023-04-06T03:57:16.964Z,71.73
2023-04-06T03:58:17.125Z,71.83
2023-04-06T03:59:16.994Z,71.73
2023-04-06T04:00:16.904Z,71.73
2023-04-06T04:01:16.889Z,71.63
2023-04-06T04:02:16.883Z,71.63
2023-04-06T04:03:16.934Z,71.52
2023-04-06T04:04:16.861Z,71.63
2023-04-06T04:05:16.888Z,71.73
2023-04-06T04:06:16.825Z,71.76
2023-04-06T04:07:18.821Z,71.97
2023-04-06T04:08:16.805Z,72.07
2023-04-06T04:09:16.810Z,72.07
2023-04-06T04:10:16.778Z,71.97
2023-04-06T04:11:16.897Z,71.97
2023-04-06T04:12:18.796Z,71.97
2023-04-06T04:13:16.748Z,72.07
2023-04-06T04:14:16.734Z,72.28
2023-04-06T04:15:16.718Z,72.49
2023-04-06T04:16:16.732Z,72.49
2023-04-06T04:17:18.718Z,72.63
2023-04-06T04:18:16.694Z,72.73
2023-04-06T04:19:18.703Z,72.73
2023-04-06T04:20:16.669Z,72.63
2023-04-06T04:21:16.662Z,72.83
2023-04-06T04:22:16.654Z,72.83
2023-04-06T04:23:16.659Z,72.94
2023-04-06T04:24:16.619Z,72.94
2023-04-06T04:25:16.617Z,73.04
2023-04-06T04:26:16.611Z,73.04
2023-04-06T04:27:16.587Z,73.15
2023-04-06T04:28:16.618Z,73.04
2023-04-06T04:29:16.578Z,73.04
2023-04-06T04:30:16.558Z,72.83
2023-04-06T04:31:16.548Z,72.73
2023-04-06T04:32:16.633Z,72.63
2023-04-06T04:33:16.529Z,72.63
2023-04-06T04:34:18.520Z,72.63
2023-04-06T04:35:16.523Z,72.73
2023-04-06T04:36:16.499Z,72.83
2023-04-06T04:37:18.485Z,72.83
2023-04-06T04:38:16.483Z,72.63
2023-04-06T04:39:16.473Z,72.63
2023-04-06T04:40:18.488Z,72.83
2023-04-06T04:41:16.445Z,73.04
2023-04-06T04:42:16.435Z,73.15
2023-04-06T04:43:16.421Z,73.25
2023-04-06T04:44:16.440Z,73.35
2023-04-06T04:45:16.396Z,73.35
2023-04-06T04:46:16.444Z,73.35
2023-04-06T04:47:16.393Z,73.46
2023-04-06T04:48:16.368Z,73.66
2023-04-06T04:49:16.365Z,73.77
2023-04-06T04:50:16.364Z,73.77
2023-04-06T04:51:16.330Z,73.77
2023-04-06T04:52:16.328Z,73.66
2023-04-06T04:53:16.309Z,73.77
2023-04-06T04:54:16.309Z,73.77
2023-04-06T04:55:16.295Z,73.87
2023-04-06T04:56:16.274Z,74.08
2023-04-06T04:57:16.264Z,74.08
2023-04-06T04:58:16.253Z,74.08
2023-04-06T04:59:16.318Z,73.94
2023-04-06T05:00:16.256Z,73.94
2023-04-06T05:01:16.289Z,74.04
2023-04-06T05:02:16.295Z,74.25
2023-04-06T05:03:16.296Z,74.32
2023-04-06T05:04:16.210Z,74.11
2023-04-06T05:05:16.214Z,73.56
2023-04-06T05:06:16.169Z,73.01
2023-04-06T05:07:16.156Z,72.70
2023-04-06T05:08:16.143Z,72.25
2023-04-06T05:09:16.147Z,72.14
2023-04-06T05:10:16.129Z,71.60
2023-04-06T05:11:16.124Z,71.25
2023-04-06T05:12:16.160Z,71.05
2023-04-06T05:13:16.112Z,70.50
2023-04-06T05:14:16.865Z,70.29
2023-04-06T05:15:16.069Z,69.67
2023-04-06T05:16:16.193Z,69.32
2023-04-06T05:17:16.048Z,68.98
2023-04-06T05:18:16.037Z,68.57
2023-04-06T05:19:16.020Z,68.44
2023-04-06T05:20:16.004Z,67.99
2023-04-06T05:21:16.000Z,67.27
2023-04-06T05:22:15.984Z,66.83
2023-04-06T05:23:15.983Z,66.28
2023-04-06T05:24:15.969Z,65.42
2023-04-06T05:25:15.963Z,65.11
2023-04-06T05:26:15.948Z,64.47
2023-04-06T05:27:15.927Z,64.36
2023-04-06T05:28:15.919Z,64.06
2023-04-06T05:29:15.910Z,63.82
2023-04-06T05:30:15.896Z,63.59
2023-04-06T05:31:16.025Z,63.28
2023-04-06T05:32:15.905Z,62.76
2023-04-06T05:33:15.860Z,62.63
2023-04-06T05:34:15.857Z,62.22
2023-04-06T05:35:15.851Z,62.29
2023-04-06T05:36:15.860Z,62.29
2023-04-06T05:37:15.812Z,62.19
2023-04-06T05:38:15.798Z,61.57
2023-04-06T05:39:15.798Z,61.57
2023-04-06T05:40:15.790Z,61.24
2023-04-06T05:41:15.760Z,60.90
2023-04-06T05:42:15.756Z,60.15
2023-04-06T05:43:15.765Z,59.97
2023-04-06T05:44:15.737Z,59.95
2023-04-06T05:45:15.715Z,59.64
2023-04-06T05:46:15.721Z,59.41
2023-04-06T05:47:15.691Z,59.17
2023-04-06T05:48:15.712Z,58.63
2023-04-06T05:49:15.686Z,58.09
2023-04-06T05:50:15.662Z,57.14
2023-04-06T05:51:15.649Z,56.84
2023-04-06T05:52:15.635Z,56.53
2023-04-06T05:53:15.625Z,56.94
2023-04-06T05:54:15.619Z,56.84
2023-04-06T05:55:15.615Z,56.61
2023-04-06T05:56:15.592Z,56.07
2023-04-06T05:57:15.676Z,55.35
2023-04-06T05:58:15.580Z,55.58
2023-04-06T05:59:15.598Z,55.68
2023-04-06T06:00:15.611Z,55.35
2023-04-06T06:01:15.535Z,55.25
2023-04-06T06:02:15.535Z,55.87
2023-04-06T06:03:15.545Z,55.94
2023-04-06T06:04:15.533Z,54.89
2023-04-06T06:05:15.574Z,54.26
2023-04-06T06:06:15.479Z,53.44
2023-04-06T06:07:15.471Z,53.94
2023-04-06T06:08:15.457Z,53.85
2023-04-06T06:09:15.487Z,53.21
2023-04-06T06:10:15.427Z,52.90
2023-04-06T06:11:15.422Z,52.92
2023-04-06T06:12:15.412Z,53.74
2023-04-06T06:13:15.391Z,53.10
2023-04-06T06:14:15.391Z,52.67
2023-04-06T06:15:15.370Z,51.83
2023-04-06T06:16:15.419Z,51.50
2023-04-06T06:17:15.346Z,51.48
2023-04-06T06:18:15.335Z,51.04
2023-04-06T06:19:15.580Z,50.20
2023-04-06T06:20:15.364Z,49.90
2023-04-06T06:21:15.302Z,49.88
2023-04-06T06:22:15.292Z,49.34
2023-04-06T06:23:15.277Z,48.81
2023-04-06T06:24:15.267Z,48.61
2023-04-06T06:25:15.256Z,48.69
2023-04-06T06:26:15.267Z,48.38
2023-04-06T06:27:15.243Z,48.18
2023-04-06T06:28:15.221Z,48.18
2023-04-06T06:29:15.211Z,48.28
2023-04-06T06:30:15.210Z,48.59
2023-04-06T06:31:15.229Z,48.69
2023-04-06T06:32:15.192Z,48.49
2023-04-06T06:33:15.168Z,48.18
2023-04-06T06:34:15.165Z,48.08
2023-04-06T06:35:15.144Z,48.18
2023-04-06T06:36:15.282Z,48.26
2023-04-06T06:37:15.132Z,47.73
2023-04-06T06:38:15.120Z,47.30
2023-04-06T06:39:15.107Z,46.89
2023-04-06T06:40:15.106Z,46.97
2023-04-06T06:41:15.087Z,46.77
2023-04-06T06:42:15.098Z,46.35
2023-04-06T06:43:15.058Z,45.81
2023-04-06T06:44:15.062Z,45.49
2023-04-06T06:45:15.044Z,44.96
2023-04-06T06:46:15.068Z,44.73
2023-04-06T06:47:15.011Z,44.11
2023-04-06T06:48:15.116Z,43.48
2023-04-06T06:49:14.998Z,43.38
2023-04-06T06:50:14.981Z,43.26
2023-04-06T06:51:14.962Z,43.16
2023-04-06T06:52:14.997Z,43.04
2023-04-06T06:53:14.963Z,42.73
2023-04-06T06:54:14.927Z,42.51
2023-04-06T06:55:14.941Z,42.29
2023-04-06T06:56:14.904Z,42.01
2023-04-06T06:57:14.926Z,41.72
2023-04-06T06:58:14.895Z,42.11
2023-04-06T06:59:14.962Z,41.88
2023-04-06T07:00:14.865Z,41.26
2023-04-06T07:01:14.879Z,41.06
2023-04-06T07:02:14.863Z,40.94
2023-04-06T07:03:15.160Z,40.61
2023-04-06T07:04:14.866Z,40.46
2023-04-06T07:05:27.028Z,40.79
2023-04-06T07:06:14.854Z,41.62
2023-04-06T07:07:14.782Z,41.70
2023-04-06T07:08:14.834Z,41.44
2023-04-06T07:09:14.884Z,42.61
2023-04-06T07:10:14.767Z,43.91
2023-04-06T07:11:14.854Z,44.86
2023-04-06T07:12:14.729Z,45.39
2023-04-06T07:13:14.724Z,45.19
2023-04-06T07:14:14.711Z,45.82
2023-04-06T07:15:14.733Z,45.92
2023-04-06T07:16:14.738Z,45.41
2023-04-06T07:17:14.790Z,45.09
2023-04-06T07:18:14.669Z,44.97
2023-04-06T07:19:14.672Z,44.76
2023-04-06T07:20:14.679Z,44.43
2023-04-06T07:21:14.635Z,44.43
2023-04-06T07:22:14.632Z,44.86
2023-04-06T07:23:14.616Z,44.94
2023-04-06T07:24:14.640Z,44.54
2023-04-06T07:25:14.601Z,44.64
2023-04-06T07:26:14.572Z,44.51
2023-04-06T07:27:14.586Z,44.01
2023-04-06T07:28:14.541Z,44.43
2023-04-06T07:29:14.535Z,44.23
2023-04-06T07:30:14.521Z,43.99
2023-04-06T07:31:14.529Z,43.34
2023-04-06T07:32:14.627Z,42.71
2023-04-06T07:33:14.484Z,42.15
2023-04-06T07:34:14.473Z,41.30
2023-04-06T07:35:14.468Z,40.35
2023-04-06T07:36:14.455Z,39.73
2023-04-06T07:37:14.441Z,39.95
2023-04-06T07:38:14.430Z,40.25
2023-04-06T07:39:14.419Z,39.73
2023-04-06T07:40:14.506Z,39.83
2023-04-06T07:41:14.424Z,39.42
2023-04-06T07:42:14.394Z,39.34
2023-04-06T07:43:14.380Z,39.77
2023-04-06T07:44:14.374Z,40.47
2023-04-06T07:45:14.361Z,40.17
2023-04-06T07:46:14.422Z,39.95
2023-04-06T07:47:14.331Z,38.90
2023-04-06T07:48:14.328Z,38.70
2023-04-06T07:49:14.313Z,38.70
2023-04-06T07:50:14.316Z,39.00
2023-04-06T07:51:14.287Z,39.02
2023-04-06T07:52:14.277Z,38.80
2023-04-06T07:53:14.269Z,38.40
2023-04-06T07:54:14.261Z,38.07
2023-04-06T07:55:14.241Z,38.18
2023-04-06T07:56:14.270Z,37.56
2023-04-06T07:57:14.217Z,37.35
2023-04-06T07:58:14.208Z,37.57
2023-04-06T07:59:14.240Z,37.47
2023-04-06T08:00:14.186Z,38.00
2023-04-06T08:01:14.180Z,37.27
2023-04-06T08:02:14.181Z,37.35
2023-04-06T08:03:14.353Z,36.62
2023-04-06T08:04:14.260Z,37.32
2023-04-06T08:05:14.129Z,39.04
2023-04-06T08:06:14.124Z,37.89
2023-04-06T08:07:14.113Z,37.24
2023-04-06T08:08:14.107Z,36.01
2023-04-06T08:09:14.084Z,36.10
2023-04-06T08:10:14.070Z,36.60
2023-04-06T08:11:14.071Z,35.79
2023-04-06T08:12:14.084Z,36.72
2023-04-06T08:13:14.040Z,38.81
2023-04-06T08:14:14.029Z,39.58
2023-04-06T08:15:14.016Z,37.79
2023-04-06T08:16:14.066Z,36.41
2023-04-06T08:17:14.008Z,35.79
2023-04-06T08:18:14.012Z,35.16
2023-04-06T08:19:13.996Z,34.52
2023-04-06T08:20:13.989Z,34.41
2023-04-06T08:21:13.951Z,33.48
2023-04-06T08:22:13.944Z,33.22
2023-04-06T08:23:13.931Z,34.15
2023-04-06T08:24:13.918Z,34.14
2023-04-06T08:25:13.909Z,33.95
2023-04-06T08:26:13.907Z,34.46
2023-04-06T08:27:13.883Z,34.89
2023-04-06T08:28:13.918Z,35.16
2023-04-06T08:29:13.871Z,36.81
2023-04-06T08:30:13.865Z,36.25
2023-04-06T08:31:13.943Z,38.14
2023-04-06T08:32:13.898Z,38.58
2023-04-06T08:33:13.820Z,38.68
2023-04-06T08:34:14.552Z,38.48
2023-04-06T08:35:13.922Z,38.95
2023-04-06T08:36:14.019Z,38.69
2023-04-06T08:37:13.867Z,37.10
2023-04-06T08:38:13.761Z,35.26
2023-04-06T08:39:13.748Z,35.86
2023-04-06T08:40:13.740Z,36.89
2023-04-06T08:41:13.741Z,37.04
2023-04-06T08:42:13.712Z,35.94
2023-04-06T08:43:13.728Z,35.22
2023-04-06T08:44:13.743Z,35.18
2023-04-06T08:45:13.683Z,34.15
2023-04-06T08:46:13.716Z,33.95
2023-04-06T08:47:13.660Z,33.63
2023-04-06T08:48:13.679Z,33.52
2023-04-06T08:49:13.641Z,32.70
2023-04-06T08:50:13.630Z,33.23
2023-04-06T08:51:13.619Z,32.34
2023-04-06T08:52:13.612Z,32.84
2023-04-06T08:53:13.592Z,32.76
2023-04-06T08:54:13.590Z,32.58
2023-04-06T08:55:13.576Z,33.98
2023-04-06T08:56:13.560Z,35.14
2023-04-06T08:57:13.548Z,36.23
2023-04-06T08:58:15.800Z,34.75
2023-04-06T08:59:13.569Z,33.59
2023-04-06T09:00:13.539Z,33.05
2023-04-06T09:01:13.630Z,32.11
2023-04-06T09:02:13.666Z,32.08
2023-04-06T09:03:13.604Z,32.05
2023-04-06T09:04:14.085Z,32.32
2023-04-06T09:05:13.456Z,30.38
2023-04-06T09:06:13.445Z,29.33
2023-04-06T09:07:13.438Z,28.82
2023-04-06T09:08:13.421Z,28.25
2023-04-06T09:09:13.416Z,28.96
2023-04-06T09:10:13.404Z,28.95
2023-04-06T09:11:13.391Z,28.44
2023-04-06T09:12:13.384Z,28.12
2023-04-06T09:13:13.375Z,28.12
2023-04-06T09:14:13.360Z,28.01
2023-04-06T09:15:13.346Z,27.71
2023-04-06T09:16:13.447Z,27.92
2023-04-06T09:17:13.324Z,27.84
2023-04-06T09:18:13.314Z,27.96
2023-04-06T09:19:13.304Z,29.08
2023-04-06T09:20:13.298Z,28.86
2023-04-06T09:21:13.295Z,28.54
2023-04-06T09:22:13.282Z,27.92
2023-04-06T09:23:13.309Z,28.08
2023-04-06T09:24:13.253Z,29.35
2023-04-06T09:25:13.238Z,31.24
2023-04-06T09:26:13.231Z,32.58
2023-04-06T09:27:13.218Z,31.93
2023-04-06T09:28:13.206Z,30.45
2023-04-06T09:29:13.199Z,29.57
2023-04-06T09:30:13.182Z,30.74
2023-04-06T09:31:13.201Z,31.32
2023-04-06T09:32:13.221Z,29.79
2023-04-06T09:33:13.155Z,29.94
2023-04-06T09:34:13.147Z,29.39
2023-04-06T09:35:13.126Z,28.36
2023-04-06T09:36:13.127Z,28.45
2023-04-06T09:37:13.113Z,28.42
2023-04-06T09:38:13.103Z,27.92
2023-04-06T09:39:13.085Z,28.21
2023-04-06T09:40:13.074Z,27.89
2023-04-06T09:41:13.070Z,27.09
2023-04-06T09:42:13.053Z,28.86
2023-04-06T09:43:13.049Z,29.08
2023-04-06T09:44:13.041Z,30.01
2023-04-06T09:45:13.021Z,30.25
2023-04-06T09:46:13.053Z,28.69
2023-04-06T09:47:13.035Z,28.16
2023-04-06T09:48:13.081Z,27.33
2023-04-06T09:49:12.975Z,26.72
2023-04-06T09:50:12.985Z,26.81
2023-04-06T09:51:12.968Z,27.11
2023-04-06T09:52:12.945Z,26.85
2023-04-06T09:53:12.931Z,28.30
2023-04-06T09:54:12.918Z,29.03
2023-04-06T09:55:12.905Z,28.89
2023-04-06T09:56:12.937Z,28.03
2023-04-06T09:57:15.082Z,27.30
2023-04-06T09:58:12.869Z,26.47
2023-04-06T09:59:13.152Z,25.87
2023-04-06T10:00:12.963Z,26.60
2023-04-06T10:01:12.890Z,27.00
2023-04-06T10:02:12.833Z,26.20
2023-04-06T10:03:12.869Z,27.36
2023-04-06T10:04:13.011Z,28.17
2023-04-06T10:05:12.787Z,28.19
2023-04-06T10:06:12.781Z,28.52
2023-04-06T10:07:12.780Z,28.66
2023-04-06T10:08:12.761Z,28.97
2023-04-06T10:09:12.748Z,29.06
2023-04-06T10:10:12.742Z,28.57
2023-04-06T10:11:12.729Z,28.47
2023-04-06T10:12:12.714Z,28.50
2023-04-06T10:13:12.702Z,29.32
2023-04-06T10:14:12.693Z,29.40
2023-04-06T10:15:12.679Z,28.50
2023-04-06T10:16:12.683Z,28.69
2023-04-06T10:17:12.714Z,27.92
2023-04-06T10:18:12.674Z,29.44
2023-04-06T10:19:12.634Z,29.66
2023-04-06T10:20:12.669Z,29.98
2023-04-06T10:21:12.617Z,30.05
2023-04-06T10:22:12.617Z,29.00
2023-04-06T10:23:12.599Z,28.22
2023-04-06T10:24:12.581Z,28.77
2023-04-06T10:25:12.567Z,28.94
2023-04-06T10:26:12.559Z,28.94
2023-04-06T10:27:12.545Z,30.34
2023-04-06T10:28:12.541Z,28.99
2023-04-06T10:29:12.530Z,28.70
2023-04-06T10:30:12.517Z,28.50
2023-04-06T10:31:12.510Z,27.07
2023-04-06T10:32:12.562Z,26.94
2023-04-06T10:33:12.502Z,26.22
2023-04-06T10:34:12.478Z,25.58
2023-04-06T10:35:12.491Z,25.08
2023-04-06T10:36:12.510Z,25.32
2023-04-06T10:37:12.451Z,26.84
2023-04-06T10:38:12.429Z,25.98
2023-04-06T10:39:12.418Z,25.31
2023-04-06T10:40:12.410Z,26.97
2023-04-06T10:41:12.486Z,28.52
2023-04-06T10:42:12.387Z,28.42
2023-04-06T10:43:12.440Z,29.21
2023-04-06T10:44:12.365Z,28.88
2023-04-06T10:45:12.354Z,28.71
2023-04-06T10:46:12.372Z,29.21
2023-04-06T10:47:12.328Z,28.08
2023-04-06T10:48:12.382Z,28.21
2023-04-06T10:49:12.339Z,27.83
2023-04-06T10:50:12.335Z,28.21
2023-04-06T10:51:12.358Z,27.16
2023-04-06T10:52:12.341Z,26.40
2023-04-06T10:53:12.380Z,25.67
2023-04-06T10:54:12.288Z,26.56
2023-04-06T10:55:12.243Z,27.24
2023-04-06T10:56:12.251Z,26.60
2023-04-06T10:57:12.233Z,26.24
2023-04-06T10:58:12.212Z,27.44
2023-04-06T10:59:12.238Z,26.62
2023-04-06T11:00:12.825Z,27.76
2023-04-06T11:01:12.223Z,27.60
2023-04-06T11:02:12.169Z,27.63
2023-04-06T11:03:12.185Z,28.95
2023-04-06T11:04:12.151Z,28.48
2023-04-06T11:05:12.131Z,27.63
2023-04-06T11:06:12.123Z,27.46
2023-04-06T11:07:12.107Z,28.10
2023-04-06T11:08:12.124Z,28.62
2023-04-06T11:09:12.083Z,28.94
2023-04-06T11:10:16.956Z,29.16
2023-04-06T11:11:12.071Z,30.19
2023-04-06T11:12:12.061Z,31.29
2023-04-06T11:13:12.040Z,29.84
2023-04-06T11:14:12.034Z,30.12
2023-04-06T11:15:12.220Z,29.11
2023-04-06T11:16:12.050Z,29.63
2023-04-06T11:17:12.129Z,30.16
2023-04-06T11:18:12.029Z,31.13
2023-04-06T11:19:11.986Z,32.37
2023-04-06T11:20:12.011Z,32.75
2023-04-06T11:21:11.953Z,31.50
2023-04-06T11:22:11.942Z,30.23
2023-04-06T11:23:11.929Z,29.70
2023-04-06T11:24:11.961Z,29.17
2023-04-06T11:25:11.941Z,28.72
2023-04-06T11:26:11.908Z,27.58
2023-04-06T11:27:11.886Z,27.08
2023-04-06T11:28:11.881Z,27.57
2023-04-06T11:29:11.875Z,26.54
2023-04-06T11:30:11.861Z,26.35
2023-04-06T11:31:11.890Z,26.87
2023-04-06T11:32:11.830Z,27.62
2023-04-06T11:33:11.823Z,27.72
2023-04-06T11:34:11.807Z,28.24
2023-04-06T11:35:11.796Z,28.44
2023-04-06T11:36:13.052Z,27.92
2023-04-06T11:37:11.791Z,28.45
2023-04-06T11:38:11.770Z,28.21
2023-04-06T11:39:11.755Z,28.75
2023-04-06T11:40:11.786Z,30.61
2023-04-06T11:41:11.731Z,29.76
2023-04-06T11:42:11.736Z,28.83
2023-04-06T11:43:11.718Z,29.76
2023-04-06T11:44:11.710Z,29.55
2023-04-06T11:45:11.703Z,29.34
2023-04-06T11:46:11.718Z,29.94
2023-04-06T11:47:11.700Z,30.42
2023-04-06T11:49:11.660Z,29.93
2023-04-06T11:50:11.631Z,29.90
2023-04-06T11:51:11.626Z,29.90
2023-04-06T11:52:11.611Z,30.63
2023-04-06T11:53:11.604Z,30.85
2023-04-06T11:54:11.588Z,30.82
2023-04-06T11:55:11.592Z,30.01
2023-04-06T11:56:11.592Z,30.22
2023-04-06T11:57:11.561Z,30.48
2023-04-06T11:58:11.555Z,31.93
2023-04-06T11:59:11.619Z,31.84
2023-04-06T12:00:11.520Z,31.50
2023-04-06T12:01:11.512Z,31.47
2023-04-06T12:02:11.500Z,30.34
2023-04-06T12:03:11.567Z,30.31
2023-04-06T12:04:11.509Z,30.58
2023-04-06T12:05:11.469Z,29.76
2023-04-06T12:06:11.456Z,29.24
2023-04-06T12:07:11.455Z,28.97
2023-04-06T12:08:11.436Z,29.84
2023-04-06T12:09:11.422Z,31.07
2023-04-06T12:10:11.411Z,29.90
2023-04-06T12:11:11.395Z,29.34
2023-04-06T12:12:11.411Z,28.94
2023-04-06T12:13:11.375Z,28.91
2023-04-06T12:14:11.373Z,28.70
2023-04-06T12:15:11.353Z,28.25
2023-04-06T12:16:11.407Z,27.63
2023-04-06T12:17:11.354Z,27.31
2023-04-06T12:18:11.328Z,27.20
2023-04-06T12:19:11.314Z,26.80
2023-04-06T12:20:22.516Z,26.47
2023-04-06T12:21:11.291Z,25.34
2023-04-06T12:22:11.280Z,25.36
2023-04-06T12:23:11.268Z,24.83
2023-04-06T12:24:11.253Z,24.71
2023-04-06T12:25:11.244Z,24.10
2023-04-06T12:26:13.396Z,24.34
2023-04-06T12:27:11.219Z,25.73
2023-04-06T12:28:11.238Z,26.44
2023-04-06T12:29:11.201Z,27.25
2023-04-06T12:30:11.248Z,26.74
2023-04-06T12:31:11.225Z,26.55
2023-04-06T12:32:11.169Z,26.77
2023-04-06T12:33:11.242Z,26.98
2023-04-06T12:34:11.145Z,27.78
2023-04-06T12:35:11.137Z,27.61
2023-04-06T12:36:11.126Z,28.44
2023-04-06T12:37:11.116Z,28.54
2023-04-06T12:38:11.098Z,28.94
2023-04-06T12:39:11.096Z,28.51
2023-04-06T12:40:11.170Z,27.81
2023-04-06T12:41:11.092Z,27.80
2023-04-06T12:42:11.055Z,27.18
2023-04-06T12:43:11.045Z,27.17
2023-04-06T12:44:11.054Z,26.93
2023-04-06T12:45:11.035Z,26.50
2023-04-06T12:46:11.010Z,25.97
2023-04-06T12:47:11.005Z,25.36
2023-04-06T12:48:11.032Z,25.58
2023-04-06T12:49:10.983Z,26.01
2023-04-06T12:50:11.082Z,27.31
2023-04-06T12:51:10.951Z,28.80
2023-04-06T12:52:10.943Z,29.94
2023-04-06T12:53:10.938Z,30.88