createdAt,value
2019-05-18T05:11:44.907Z,10.38
2019-05-18T05:21:45.720Z,12.00
2019-05-18T05:31:42.923Z,12.88
2019-05-18T05:41:42.256Z,13.38
2019-05-18T05:51:44.481Z,13.88
2019-05-18T06:01:41.799Z,14.38
2019-05-18T06:11:44.833Z,14.75
2019-05-18T06:21:42.544Z,15.38
2019-05-18T06:31:42.407Z,16.00
2019-05-18T06:41:42.582Z,16.87
2019-05-18T06:51:42.447Z,18.00
2019-05-18T07:01:42.522Z,20.25
2019-05-18T07:11:42.202Z,21.37
2019-05-18T07:21:42.465Z,22.87
2019-05-18T07:31:42.437Z,24.63
2019-05-18T07:41:46.641Z,26.50
2019-05-18T07:51:42.465Z,28.00
2019-05-18T08:01:44.798Z,29.37
2019-05-18T08:11:42.666Z,30.50
2019-05-18T08:21:52.678Z,30.88
2019-05-18T08:31:44.901Z,30.75
2019-05-18T08:41:42.977Z,30.12
2019-05-18T08:51:42.599Z,29.25
2019-05-18T09:01:42.343Z,28.25
2019-05-18T09:11:42.451Z,27.87
2019-05-18T09:21:42.632Z,28.38
2019-05-18T09:31:42.706Z,28.38
2019-05-18T09:41:42.628Z,30.00
2019-05-18T09:51:42.374Z,28.50
2019-05-18T10:01:42.654Z,30.25
2019-05-18T10:11:44.476Z,29.75
2019-05-18T10:21:42.808Z,29.50
2019-05-18T10:31:42.687Z,29.12
2019-05-18T10:41:44.701Z,29.63
2019-05-18T10:51:42.348Z,29.00
2019-05-18T11:01:43.986Z,29.37
2019-05-18T11:11:41.844Z,28.62
2019-05-18T11:21:41.802Z,28.25
2019-05-18T11:31:42.179Z,29.12
2019-05-18T11:41:43.291Z,28.87
2019-05-18T11:51:41.914Z,28.12
2019-05-18T12:01:44.243Z,28.12
2019-05-18T12:11:46.268Z,28.12
2019-05-18T12:21:42.134Z,27.75
2019-05-18T12:31:42.252Z,27.62
2019-05-18T12:41:42.146Z,28.00
2019-05-18T12:51:41.932Z,27.75
2019-05-18T13:01:45.800Z,27.87
2019-05-18T13:11:42.804Z,28.12
2019-05-18T13:21:41.973Z,28.62
2019-05-18T13:31:42.014Z,29.00
2019-05-18T13:41:42.707Z,29.25
2019-05-18T13:51:44.633Z,29.25
2019-05-18T14:01:44.846Z,29.37
2019-05-18T14:11:42.101Z,29.00
2019-05-18T14:21:42.699Z,29.87
2019-05-18T14:31:42.339Z,30.12
2019-05-18T14:41:43.964Z,31.25
2019-05-18T14:51:43.660Z,30.50
2019-05-18T15:01:43.997Z,31.00
2019-05-18T15:11:42.434Z,31.37
2019-05-18T15:21:42.407Z,31.87
2019-05-18T15:31:42.271Z,30.37
2019-05-18T15:41:42.247Z,31.25
2019-05-18T15:51:42.311Z,31.37
2019-05-18T16:01:41.992Z,32.50
2019-05-18T16:11:42.758Z,31.25
2019-05-18T16:21:42.822Z,30.25
2019-05-18T16:31:41.153Z,31.62
2019-05-18T16:41:42.979Z,31.37
2019-05-18T16:51:44.689Z,31.00
2019-05-18T17:01:42.819Z,29.25
2019-05-18T17:11:42.790Z,29.75
2019-05-18T17:21:43.187Z,29.50
2019-05-18T17:31:44.599Z,27.50
2019-05-18T17:41:45.079Z,25.25
2019-05-18T17:51:42.965Z,24.37
2019-05-18T18:01:43.160Z,23.75
2019-05-18T18:11:43.011Z,23.50
2019-05-18T18:21:42.466Z,23.12
2019-05-18T18:31:44.893Z,22.87
2019-05-18T18:41:43.010Z,22.50
2019-05-18T18:51:43.089Z,22.25
2019-05-18T19:01:44.177Z,21.62
