createdAt,value
2022-10-06T00:01:39.516Z,19.10
2022-10-06T00:04:07.639Z,19.20
2022-10-06T00:06:35.968Z,19.20
2022-10-06T00:09:04.436Z,19.30
2022-10-06T00:11:34.464Z,19.30
2022-10-06T00:14:02.818Z,19.30
2022-10-06T00:16:31.175Z,19.30
2022-10-06T00:18:59.491Z,19.30
2022-10-06T00:21:30.590Z,19.30
2022-10-06T00:23:58.885Z,19.40
2022-10-06T00:26:27.268Z,19.40
2022-10-06T00:28:57.167Z,19.50
2022-10-06T00:31:25.634Z,19.40
2022-10-06T00:33:53.947Z,19.40
2022-10-06T00:36:22.266Z,19.40
2022-10-06T00:38:51.389Z,19.40
2022-10-06T00:41:19.990Z,19.40
2022-10-06T00:43:51.002Z,19.40
2022-10-06T00:46:29.135Z,19.40
2022-10-06T00:49:01.662Z,19.40
2022-10-06T00:51:31.581Z,19.40
2022-10-06T00:53:59.789Z,19.30
2022-10-06T00:56:28.253Z,19.30
2022-10-06T00:58:56.359Z,19.30
2022-10-06T01:01:26.576Z,19.30
2022-10-06T01:04:00.427Z,19.20
2022-10-06T01:06:29.105Z,19.30
2022-10-06T01:08:57.457Z,19.20
2022-10-06T01:11:25.849Z,19.20
2022-10-06T01:13:55.888Z,19.30
2022-10-06T01:16:27.189Z,19.30
2022-10-06T01:18:57.261Z,19.20
2022-10-06T01:21:31.653Z,19.20
2022-10-06T01:24:05.799Z,19.10
2022-10-06T01:26:37.033Z,19.10
2022-10-06T01:29:05.405Z,19.00
2022-10-06T01:31:33.940Z,19.00
2022-10-06T01:34:02.342Z,18.90
2022-10-06T01:36:30.846Z,18.80
2022-10-06T01:38:59.160Z,18.80
2022-10-06T01:41:30.481Z,18.70
2022-10-06T01:43:58.758Z,18.70
2022-10-06T01:46:30.627Z,18.70
2022-10-06T01:48:58.860Z,18.60
2022-10-06T01:51:27.054Z,18.90
2022-10-06T01:53:55.151Z,18.40
2022-10-06T01:59:24.633Z,18.30
2022-10-06T02:01:53.996Z,18.20
2022-10-06T02:04:22.363Z,18.00
2022-10-06T02:06:51.603Z,18.00
2022-10-06T02:09:20.183Z,17.80
2022-10-06T02:11:48.421Z,17.70
2022-10-06T02:14:18.082Z,17.60
2022-10-06T02:16:47.700Z,17.50
2022-10-06T02:19:16.376Z,17.40
2022-10-06T02:21:44.666Z,17.30
2022-10-06T02:24:12.991Z,17.30
2022-10-06T02:26:43.066Z,17.10
2022-10-06T02:29:11.209Z,17.00
2022-10-06T02:31:39.436Z,16.90
2022-10-06T02:34:10.140Z,16.90
2022-10-06T02:36:38.383Z,17.00
2022-10-06T02:39:07.088Z,16.80
2022-10-06T02:41:35.345Z,16.70
2022-10-06T02:44:04.568Z,16.70
2022-10-06T02:46:34.005Z,16.60
2022-10-06T02:49:02.935Z,16.70
2022-10-06T02:51:34.554Z,16.50
2022-10-06T02:54:03.000Z,16.60
2022-10-06T02:56:31.433Z,16.50
2022-10-06T02:58:59.749Z,16.60
2022-10-06T03:01:31.662Z,16.50
2022-10-06T03:04:04.040Z,16.60
2022-10-06T03:06:33.601Z,16.90
2022-10-06T03:09:08.492Z,16.60
2022-10-06T03:11:40.548Z,16.80
2022-10-06T03:14:10.429Z,16.60
2022-10-06T03:16:40.516Z,16.70
2022-10-06T03:19:14.104Z,16.70
2022-10-06T03:21:47.642Z,16.70
2022-10-06T03:24:16.234Z,17.00
2022-10-06T03:26:48.654Z,16.80
2022-10-06T03:29:18.810Z,16.90
2022-10-06T03:31:52.460Z,16.90
2022-10-06T03:34:20.980Z,16.90
2022-10-06T03:36:50.978Z,16.90
2022-10-06T03:39:22.567Z,16.90
2022-10-06T03:41:51.939Z,16.90
2022-10-06T03:44:22.007Z,16.90
2022-10-06T03:46:51.412Z,17.20
2022-10-06T03:49:27.457Z,16.90
2022-10-06T03:51:57.020Z,16.80
2022-10-06T03:54:29.363Z,16.80
2022-10-06T03:56:58.044Z,16.80
2022-10-06T03:59:29.098Z,16.80
2022-10-06T04:01:59.231Z,16.70
2022-10-06T04:04:35.513Z,16.70
2022-10-06T04:07:10.164Z,17.00
2022-10-06T04:09:38.702Z,16.80
2022-10-06T04:12:07.174Z,16.80
2022-10-06T04:14:38.106Z,16.80
2022-10-06T04:17:07.701Z,16.80
2022-10-06T04:19:38.032Z,16.80
2022-10-06T04:22:06.724Z,16.80
2022-10-06T04:24:37.310Z,16.70
2022-10-06T04:27:22.940Z,16.50
2022-10-06T04:29:59.242Z,16.90
2022-10-06T04:32:29.424Z,16.60
2022-10-06T04:34:57.604Z,16.90
2022-10-06T04:37:28.335Z,16.70
2022-10-06T04:39:58.255Z,16.70
2022-10-06T04:42:34.759Z,16.70
2022-10-06T04:45:05.210Z,16.70
2022-10-06T04:47:34.130Z,16.70
2022-10-06T04:50:02.628Z,17.00
2022-10-06T04:52:31.208Z,17.00
2022-10-06T04:55:00.712Z,16.80
2022-10-06T04:57:29.617Z,16.90
2022-10-06T05:00:15.668Z,17.00
2022-10-06T05:02:47.033Z,17.00
2022-10-06T05:05:15.258Z,17.10
2022-10-06T05:07:47.538Z,17.20
2022-10-06T05:10:18.508Z,17.30
2022-10-06T05:12:46.917Z,17.30
2022-10-06T05:15:15.592Z,17.40
2022-10-06T05:17:44.680Z,17.50
2022-10-06T05:20:15.437Z,17.70
2022-10-06T05:22:43.957Z,17.70
2022-10-06T05:25:12.477Z,17.90
2022-10-06T05:27:42.393Z,18.10
2022-10-06T05:30:11.878Z,18.20
2022-10-06T05:32:40.229Z,18.40
2022-10-06T05:35:09.663Z,18.50
2022-10-06T05:37:38.364Z,18.70
2022-10-06T05:40:07.548Z,18.80
2022-10-06T05:42:38.608Z,18.90
2022-10-06T05:45:15.497Z,19.00
2022-10-06T05:48:00.151Z,19.00
2022-10-06T05:50:30.784Z,19.20
2022-10-06T05:52:59.345Z,19.30
2022-10-06T05:55:27.497Z,19.30
2022-10-06T05:57:56.112Z,19.50
2022-10-06T06:00:26.255Z,19.40
2022-10-06T06:02:58.509Z,19.50
2022-10-06T06:05:30.453Z,19.50
2022-10-06T06:08:08.587Z,19.60
2022-10-06T06:10:51.520Z,19.50
2022-10-06T06:13:26.716Z,19.50
2022-10-06T06:16:08.187Z,19.60
2022-10-06T06:18:43.155Z,19.70
2022-10-06T06:21:18.764Z,19.70
2022-10-06T06:23:53.101Z,19.70
2022-10-06T06:26:24.202Z,19.50
2022-10-06T06:28:54.520Z,19.30
2022-10-06T06:31:29.093Z,18.90
2022-10-06T06:33:59.252Z,18.50
2022-10-06T06:36:35.894Z,18.10
2022-10-06T06:39:08.856Z,17.80
2022-10-06T06:41:40.033Z,17.40
2022-10-06T06:44:19.551Z,17.20
2022-10-06T06:46:55.889Z,17.00
2022-10-06T06:49:29.064Z,17.10
2022-10-06T06:52:08.627Z,16.60
2022-10-06T06:54:40.504Z,16.40
2022-10-06T06:57:13.170Z,16.30
2022-10-06T06:59:41.656Z,16.10
2022-10-06T07:02:13.591Z,15.90
2022-10-06T07:04:45.347Z,15.80
2022-10-06T07:07:16.630Z,15.70
2022-10-06T07:09:46.935Z,15.60
2022-10-06T07:12:17.593Z,15.60
2022-10-06T07:15:18.864Z,15.50
2022-10-06T07:18:10.645Z,15.40
2022-10-06T07:20:58.523Z,15.40
2022-10-06T07:23:44.253Z,15.40
2022-10-06T07:26:17.146Z,15.40
2022-10-06T07:28:45.923Z,15.70
2022-10-06T07:31:17.726Z,15.50
2022-10-06T07:33:47.353Z,15.50
2022-10-06T07:36:16.813Z,15.50
2022-10-06T07:38:47.759Z,15.60
2022-10-06T07:41:20.367Z,15.70
2022-10-06T07:43:55.729Z,15.80
2022-10-06T07:46:25.688Z,15.90
2022-10-06T07:49:14.870Z,15.90
2022-10-06T07:51:43.019Z,16.00
2022-10-06T07:54:11.238Z,16.10
2022-10-06T07:57:01.720Z,16.10
2022-10-06T07:59:32.106Z,16.20
2022-10-06T08:02:00.193Z,16.30
2022-10-06T08:04:29.580Z,16.40
2022-10-06T08:06:58.447Z,16.50
2022-10-06T08:09:26.579Z,16.60
2022-10-06T08:11:56.796Z,16.70
2022-10-06T08:14:27.389Z,16.90
2022-10-06T08:16:55.439Z,16.70
2022-10-06T08:19:23.573Z,16.80
2022-10-06T08:21:55.202Z,17.00
2022-10-06T08:24:30.570Z,17.00
2022-10-06T08:27:01.920Z,17.00
2022-10-06T08:29:30.127Z,17.20
2022-10-06T08:31:59.552Z,17.20
2022-10-06T08:34:27.878Z,17.20
2022-10-06T08:37:20.827Z,17.40
2022-10-06T08:39:49.137Z,17.50
2022-10-06T08:42:24.844Z,17.60
2022-10-06T08:44:57.901Z,17.60
2022-10-06T08:47:30.272Z,17.60
2022-10-06T08:49:58.886Z,17.60
2022-10-06T08:52:47.826Z,17.70
2022-10-06T08:55:29.041Z,17.80
2022-10-06T08:58:16.261Z,18.00
2022-10-06T09:00:44.450Z,18.10
2022-10-06T09:03:24.240Z,18.20
2022-10-06T09:05:54.085Z,18.30
2022-10-06T09:08:42.172Z,18.40
2022-10-06T09:11:31.862Z,18.50
2022-10-06T09:14:05.591Z,18.60
2022-10-06T09:16:37.138Z,18.90
2022-10-06T09:19:15.384Z,18.70
2022-10-06T09:21:47.841Z,18.70
2022-10-06T09:24:18.992Z,18.70
2022-10-06T09:26:51.884Z,18.70
2022-10-06T09:29:19.935Z,18.80
2022-10-06T09:31:50.502Z,19.00
2022-10-06T09:34:26.418Z,19.20
2022-10-06T09:37:02.049Z,19.30
2022-10-06T09:39:36.731Z,19.40
2022-10-06T09:42:12.851Z,19.60
2022-10-06T09:44:52.917Z,19.70
2022-10-06T09:47:40.133Z,19.70
2022-10-06T09:50:22.015Z,19.80
2022-10-06T09:53:17.671Z,19.90
2022-10-06T09:55:54.756Z,20.00
2022-10-06T09:58:32.658Z,20.10
2022-10-06T10:01:02.456Z,20.00
2022-10-06T10:04:01.875Z,19.90
2022-10-06T10:06:36.573Z,19.70
2022-10-06T10:09:24.529Z,19.50
2022-10-06T10:12:28.913Z,19.40
2022-10-06T10:14:59.569Z,19.50
2022-10-06T10:17:45.389Z,19.60
2022-10-06T10:20:34.066Z,19.70
2022-10-06T10:23:08.484Z,19.80
2022-10-06T10:26:01.863Z,19.80
2022-10-06T10:28:51.618Z,19.80
2022-10-06T10:31:31.169Z,20.10
2022-10-06T10:34:23.910Z,19.90
2022-10-06T10:36:57.638Z,19.90
2022-10-06T10:39:34.747Z,20.10
2022-10-06T10:42:13.126Z,20.10
2022-10-06T10:44:49.330Z,20.10
2022-10-06T10:47:23.283Z,20.00
2022-10-06T10:49:59.675Z,19.90
2022-10-06T10:52:33.311Z,19.80
2022-10-06T10:55:11.720Z,19.60
2022-10-06T10:57:43.341Z,19.50
2022-10-06T11:00:20.972Z,19.70
2022-10-06T11:02:49.698Z,19.50
2022-10-06T11:05:29.050Z,19.70
2022-10-06T11:08:02.594Z,19.80
2022-10-06T11:10:35.760Z,19.90
2022-10-06T11:13:17.763Z,19.90
2022-10-06T11:16:17.079Z,20.00
2022-10-06T11:18:59.421Z,20.10
2022-10-06T11:21:32.802Z,20.20
2022-10-06T11:24:07.853Z,20.30
2022-10-06T11:27:04.053Z,20.50
2022-10-06T11:29:41.102Z,21.00
2022-10-06T11:32:24.247Z,22.20
2022-10-06T11:34:53.501Z,23.30
2022-10-06T11:37:34.561Z,24.20
2022-10-06T11:40:17.662Z,25.00
2022-10-06T11:42:56.993Z,25.80
2022-10-06T11:45:35.631Z,26.70
2022-10-06T11:48:25.527Z,27.70
2022-10-06T11:50:55.542Z,28.60
2022-10-06T11:53:41.129Z,29.90
2022-10-06T11:56:39.431Z,30.90
2022-10-06T11:59:31.321Z,31.30
2022-10-06T12:02:02.078Z,31.70
2022-10-06T12:04:31.805Z,32.20
2022-10-06T12:07:06.649Z,32.50
2022-10-06T12:09:53.282Z,33.20
2022-10-06T12:13:01.930Z,34.00
2022-10-06T12:17:08.406Z,34.20
2022-10-06T12:19:00.897Z,34.30
2022-10-06T12:21:43.202Z,32.90
2022-10-06T12:24:30.707Z,32.50
2022-10-06T12:27:26.336Z,32.10
2022-10-06T12:30:03.249Z,31.00
2022-10-06T12:32:46.627Z,29.80
2022-10-06T12:35:28.523Z,29.80
2022-10-06T12:38:00.644Z,30.00
2022-10-06T12:40:57.646Z,30.70
2022-10-06T12:43:49.572Z,31.60
2022-10-06T12:46:41.828Z,32.50
2022-10-06T12:49:37.010Z,33.30
2022-10-06T12:52:17.170Z,33.00
2022-10-06T12:54:56.665Z,33.10
2022-10-06T12:57:28.524Z,33.70
2022-10-06T12:59:57.284Z,34.10
2022-10-06T13:02:27.772Z,34.90
2022-10-06T13:04:59.153Z,35.40
2022-10-06T13:07:29.577Z,35.30
2022-10-06T13:10:19.146Z,35.40
2022-10-06T13:12:50.511Z,35.40
2022-10-06T13:15:22.275Z,35.50
2022-10-06T13:17:53.691Z,35.70
2022-10-06T13:20:36.514Z,34.90
2022-10-06T13:23:23.263Z,33.20
2022-10-06T13:25:59.101Z,31.90
2022-10-06T13:28:48.588Z,30.50
2022-10-06T13:31:24.517Z,30.40
2022-10-06T13:33:56.503Z,30.90
2022-10-06T13:36:25.511Z,31.70
2022-10-06T13:38:53.671Z,32.30
2022-10-06T13:41:33.839Z,33.00
2022-10-06T13:44:04.734Z,33.70
2022-10-06T13:46:40.979Z,34.30
2022-10-06T13:49:18.770Z,34.60
2022-10-06T13:51:49.468Z,34.70
2022-10-06T13:54:25.062Z,34.90
2022-10-06T13:56:54.604Z,35.00
2022-10-06T13:59:34.643Z,35.10
2022-10-06T14:02:21.582Z,35.10
2022-10-06T14:05:21.269Z,34.20
2022-10-06T14:07:49.675Z,32.50
2022-10-06T14:10:19.979Z,30.80
2022-10-06T14:12:50.333Z,29.30
2022-10-06T14:15:20.057Z,28.10
2022-10-06T14:17:54.767Z,27.10
2022-10-06T14:20:38.335Z,26.20
2022-10-06T14:23:34.779Z,25.30
2022-10-06T14:26:03.009Z,24.60
2022-10-06T14:28:32.587Z,24.10
2022-10-06T14:31:00.907Z,23.60
2022-10-06T14:33:29.140Z,23.20
2022-10-06T14:35:57.619Z,22.80
2022-10-06T14:38:25.847Z,22.50
2022-10-06T14:40:54.009Z,22.30
2022-10-06T14:43:22.380Z,22.00
2022-10-06T14:45:51.995Z,21.80
2022-10-06T14:48:20.252Z,21.70
2022-10-06T14:50:48.320Z,21.60
2022-10-06T14:53:17.477Z,21.40
2022-10-06T14:55:45.877Z,21.30
2022-10-06T14:58:16.390Z,21.30
2022-10-06T15:00:44.501Z,21.10
2022-10-06T15:03:14.132Z,21.00
2022-10-06T15:06:02.334Z,20.90
2022-10-06T15:08:30.799Z,20.80
2022-10-06T15:10:58.993Z,20.60
2022-10-06T15:13:32.186Z,20.60
2022-10-06T15:16:00.383Z,20.60
2022-10-06T15:18:29.903Z,20.50
2022-10-06T15:21:03.926Z,20.40
2022-10-06T15:23:35.058Z,20.30
2022-10-06T15:26:20.430Z,20.30
2022-10-06T15:29:03.439Z,20.30
2022-10-06T15:31:34.719Z,20.20
2022-10-06T15:34:06.630Z,20.10
2022-10-06T15:36:36.126Z,20.10
2022-10-06T15:39:06.401Z,20.00
2022-10-06T15:41:35.065Z,20.00
2022-10-06T15:44:04.173Z,19.90
2022-10-06T15:46:34.360Z,19.90
2022-10-06T15:49:05.948Z,19.60
2022-10-06T15:51:37.263Z,19.80
2022-10-06T15:54:06.148Z,19.70
2022-10-06T15:56:34.281Z,19.60
2022-10-06T15:59:02.656Z,19.60
2022-10-06T16:01:41.050Z,19.60
2022-10-06T16:04:21.615Z,19.50
2022-10-06T16:06:55.770Z,19.40
2022-10-06T16:09:25.917Z,19.40
2022-10-06T16:11:54.876Z,19.30
2022-10-06T16:14:23.737Z,19.30
2022-10-06T16:16:52.217Z,19.20
2022-10-06T16:19:21.723Z,19.10
2022-10-06T16:21:52.641Z,19.20
2022-10-06T16:24:27.709Z,18.90
2022-10-06T16:26:57.954Z,18.80
2022-10-06T16:29:26.552Z,18.80
2022-10-06T16:31:54.906Z,18.70
2022-10-06T16:34:25.477Z,18.70
2022-10-06T16:36:53.754Z,18.60
2022-10-06T16:39:23.398Z,18.50
2022-10-06T16:41:52.114Z,18.50
2022-10-06T16:44:20.281Z,18.40
2022-10-06T16:46:48.592Z,18.30
2022-10-06T16:49:16.785Z,18.40
2022-10-06T16:51:46.971Z,18.20
2022-10-06T16:54:17.412Z,18.10
2022-10-06T16:56:47.141Z,18.00
2022-10-06T16:59:17.280Z,17.90
2022-10-06T17:01:46.317Z,17.80
2022-10-06T17:04:17.126Z,17.70
2022-10-06T17:06:48.691Z,17.60
2022-10-06T17:09:18.964Z,17.50
2022-10-06T17:11:49.267Z,17.40
2022-10-06T17:14:21.447Z,17.30
2022-10-06T17:16:53.918Z,17.20
2022-10-06T17:19:24.270Z,17.50
2022-10-06T17:21:58.951Z,17.00
2022-10-06T17:24:31.342Z,16.90
2022-10-06T17:27:01.688Z,16.80
2022-10-06T17:29:30.406Z,16.70
2022-10-06T17:32:00.633Z,16.50
2022-10-06T17:34:32.702Z,16.40
2022-10-06T17:37:03.126Z,16.20
2022-10-06T17:39:32.045Z,16.10
2022-10-06T17:42:00.163Z,16.00
2022-10-06T17:44:31.763Z,15.90
2022-10-06T17:47:01.281Z,15.80
2022-10-06T17:49:30.508Z,15.70
2022-10-06T17:51:58.841Z,15.70
2022-10-06T17:54:31.792Z,15.60
2022-10-06T17:56:59.935Z,15.50
2022-10-06T17:59:31.652Z,15.60
2022-10-06T18:02:01.273Z,15.30
2022-10-06T18:04:29.931Z,15.20
2022-10-06T18:06:58.147Z,14.90
2022-10-06T18:09:26.916Z,15.00
2022-10-06T18:11:56.528Z,15.00
2022-10-06T18:14:26.218Z,14.90
2022-10-06T18:16:56.559Z,14.80
2022-10-06T18:19:29.861Z,14.70
2022-10-06T18:22:02.156Z,14.90
2022-10-06T18:24:32.001Z,14.60
2022-10-06T18:27:02.582Z,14.50
2022-10-06T18:29:32.562Z,14.50
2022-10-06T18:32:38.535Z,14.40
2022-10-06T18:37:38.782Z,14.20
2022-10-06T18:40:10.315Z,14.10
2022-10-06T18:42:40.038Z,14.10
2022-10-06T18:45:27.514Z,14.00
2022-10-06T18:48:12.857Z,13.90
2022-10-06T18:50:50.218Z,13.80
2022-10-06T18:53:18.459Z,13.70
2022-10-06T18:55:46.975Z,13.70
2022-10-06T18:58:16.810Z,13.70
2022-10-06T19:00:45.212Z,13.60
2022-10-06T19:03:13.342Z,13.50
2022-10-06T19:05:51.361Z,13.50
2022-10-06T19:08:19.457Z,13.50
2022-10-06T19:11:08.021Z,13.40
2022-10-06T19:13:38.305Z,13.40
2022-10-06T19:16:06.874Z,13.30
2022-10-06T19:18:37.176Z,13.30
2022-10-06T19:23:51.510Z,13.20
2022-10-06T19:26:22.655Z,13.20
2022-10-06T19:28:56.567Z,13.20
2022-10-06T19:31:24.826Z,13.10
2022-10-06T19:33:54.307Z,13.10
2022-10-06T19:36:22.385Z,13.10
2022-10-06T19:38:50.474Z,13.10
2022-10-06T19:41:36.347Z,13.10
2022-10-06T19:44:06.038Z,13.00
2022-10-06T19:46:37.651Z,12.90
2022-10-06T19:49:08.172Z,13.10
2022-10-06T19:51:38.742Z,12.90
2022-10-06T19:54:06.940Z,13.00
2022-10-06T19:56:35.508Z,12.80
2022-10-06T19:59:06.000Z,12.80
2022-10-06T20:01:34.568Z,12.80
2022-10-06T20:04:04.135Z,12.70
2022-10-06T20:06:35.189Z,12.70
2022-10-06T20:09:07.933Z,12.70
2022-10-06T20:11:39.919Z,12.60
2022-10-06T20:14:18.266Z,12.60
2022-10-06T20:16:50.808Z,12.50
2022-10-06T20:19:20.446Z,12.50
2022-10-06T20:21:49.665Z,12.50
2022-10-06T20:24:19.872Z,12.40
2022-10-06T20:26:48.827Z,12.40
2022-10-06T20:29:19.984Z,12.40
2022-10-06T20:31:50.023Z,12.50
2022-10-06T20:34:20.077Z,12.30
2022-10-06T20:36:51.927Z,12.30
2022-10-06T20:39:41.608Z,12.40
2022-10-06T20:42:14.873Z,12.40
2022-10-06T20:44:45.328Z,12.30
2022-10-06T20:47:14.430Z,12.20
2022-10-06T20:49:44.378Z,12.20
2022-10-06T20:52:14.980Z,12.40
2022-10-06T20:54:46.716Z,12.10
2022-10-06T20:57:18.131Z,12.00
2022-10-06T20:59:48.599Z,12.10
2022-10-06T21:02:19.581Z,12.00
2022-10-06T21:04:47.868Z,12.00
2022-10-06T21:07:20.718Z,12.00
2022-10-06T21:09:52.327Z,12.00
2022-10-06T21:12:21.153Z,11.90
2022-10-06T21:14:52.086Z,12.10
2022-10-06T21:17:20.632Z,11.80
2022-10-06T21:19:48.764Z,11.80
2022-10-06T21:22:17.408Z,12.00
2022-10-06T21:24:45.507Z,11.70
2022-10-06T21:27:13.628Z,11.90
2022-10-06T21:29:41.812Z,11.70
2022-10-06T21:32:11.374Z,11.70
2022-10-06T21:34:40.125Z,11.80
2022-10-06T21:37:08.692Z,11.50
2022-10-06T21:39:36.981Z,11.50
2022-10-06T21:42:06.626Z,11.60
2022-10-06T21:44:35.003Z,11.40
2022-10-06T21:47:03.550Z,11.60
2022-10-06T21:49:33.501Z,11.30
2022-10-06T21:52:04.805Z,11.60
2022-10-06T21:54:33.225Z,11.30
2022-10-06T21:57:03.453Z,11.30
2022-10-06T21:59:31.611Z,11.20
2022-10-06T22:02:01.050Z,11.50
2022-10-06T22:04:29.424Z,11.20
2022-10-06T22:06:59.019Z,11.40
2022-10-06T22:09:27.213Z,11.40
2022-10-06T22:11:55.313Z,11.50
2022-10-06T22:14:23.461Z,11.20
2022-10-06T22:16:51.670Z,11.10
2022-10-06T22:19:19.895Z,11.10
2022-10-06T22:21:49.401Z,11.10
2022-10-06T22:24:21.109Z,11.10
2022-10-06T22:26:50.441Z,11.10
2022-10-06T22:29:20.974Z,11.10
2022-10-06T22:31:49.909Z,11.10
2022-10-06T22:34:20.365Z,11.10
2022-10-06T22:36:48.588Z,11.20
2022-10-06T22:39:18.244Z,11.00
2022-10-06T22:41:46.642Z,11.10
2022-10-06T22:44:14.894Z,11.10
2022-10-06T22:46:44.058Z,11.00
2022-10-06T22:49:12.415Z,11.00
2022-10-06T22:51:40.658Z,11.20
2022-10-06T22:54:08.815Z,10.90
2022-10-06T22:56:38.759Z,10.90
2022-10-06T22:59:06.973Z,10.70
2022-10-06T23:01:35.073Z,10.80
2022-10-06T23:04:05.345Z,10.80
2022-10-06T23:06:33.747Z,10.80
2022-10-06T23:09:03.509Z,10.80
2022-10-06T23:11:31.830Z,10.70
2022-10-06T23:14:01.954Z,10.70
2022-10-06T23:16:30.124Z,10.70
2022-10-06T23:18:59.178Z,10.70
2022-10-06T23:21:27.812Z,10.70
2022-10-06T23:23:59.258Z,10.60
2022-10-06T23:26:28.075Z,10.60
2022-10-06T23:28:58.154Z,10.60
2022-10-06T23:31:28.668Z,10.60
2022-10-06T23:33:57.251Z,10.60
2022-10-06T23:36:25.547Z,10.80
2022-10-06T23:38:53.749Z,10.60
2022-10-06T23:41:21.874Z,10.50
2022-10-06T23:43:50.138Z,10.50
2022-10-06T23:46:18.673Z,10.50
2022-10-06T23:48:50.309Z,10.40
2022-10-06T23:51:18.680Z,10.40
2022-10-06T23:53:47.409Z,10.40
2022-10-06T23:56:15.741Z,10.40
2022-10-06T23:58:46.330Z,10.40
