createdAt,value
2017-02-10T00:00:24.788Z,0
2017-02-10T00:01:05.272Z,0
2017-02-10T00:01:45.761Z,0
2017-02-10T00:02:26.248Z,0
2017-02-10T00:03:06.748Z,0
2017-02-10T00:03:47.235Z,0
2017-02-10T00:04:27.744Z,0
2017-02-10T00:05:08.236Z,0
2017-02-10T00:05:48.718Z,0
2017-02-10T00:06:29.198Z,0
2017-02-10T00:07:09.691Z,0
2017-02-10T00:07:50.192Z,0
2017-02-10T00:08:30.684Z,0
2017-02-10T00:09:11.184Z,0
2017-02-10T00:09:51.681Z,0
2017-02-10T00:10:32.180Z,0
2017-02-10T00:11:12.676Z,0
2017-02-10T00:11:53.181Z,0
2017-02-10T00:12:33.686Z,0
2017-02-10T00:13:14.182Z,0
2017-02-10T00:13:54.678Z,0
2017-02-10T00:14:35.180Z,0
2017-02-10T00:15:15.672Z,0
2017-02-10T00:15:56.162Z,0
2017-02-10T00:16:36.679Z,0
2017-02-10T00:17:17.181Z,0
2017-02-10T00:17:57.669Z,0
2017-02-10T00:18:38.157Z,0
2017-02-10T00:19:18.670Z,0
2017-02-10T00:19:59.141Z,0
2017-02-10T00:20:39.627Z,0
2017-02-10T00:21:20.117Z,0
2017-02-10T00:22:00.604Z,0
2017-02-10T00:22:41.099Z,0
2017-02-10T00:23:21.882Z,0
2017-02-10T00:24:02.380Z,0
2017-02-10T00:24:42.873Z,0
2017-02-10T00:25:23.373Z,0
2017-02-10T00:26:03.867Z,0
2017-02-10T00:26:44.359Z,0
2017-02-10T00:27:24.865Z,0
2017-02-10T00:28:05.351Z,0
2017-02-10T00:28:45.832Z,0
2017-02-10T00:29:27.626Z,0
2017-02-10T00:30:09.179Z,0
2017-02-10T00:30:48.507Z,0
2017-02-10T00:31:29.018Z,0
2017-02-10T00:32:09.503Z,0
2017-02-10T00:32:49.985Z,0
2017-02-10T00:33:30.610Z,0
2017-02-10T00:34:11.089Z,0
2017-02-10T00:34:51.583Z,0
2017-02-10T00:35:32.076Z,0
2017-02-10T00:36:12.559Z,0
2017-02-10T00:36:53.046Z,0
2017-02-10T00:37:33.541Z,0
2017-02-10T00:38:14.039Z,0
2017-02-10T00:38:54.529Z,0
2017-02-10T00:39:35.024Z,0
2017-02-10T00:40:15.533Z,0
2017-02-10T00:40:56.019Z,0
2017-02-10T00:41:36.496Z,0
2017-02-10T00:42:16.986Z,0
2017-02-10T00:42:57.491Z,0
2017-02-10T00:43:37.957Z,0
2017-02-10T00:44:18.459Z,0
2017-02-10T00:44:58.941Z,0
2017-02-10T00:45:39.428Z,0
2017-02-10T00:46:19.934Z,0
2017-02-10T00:47:00.418Z,0
2017-02-10T00:47:40.931Z,0
2017-02-10T00:48:21.424Z,0
2017-02-10T00:49:01.916Z,0
2017-02-10T00:49:42.422Z,0
2017-02-10T00:50:22.907Z,0
2017-02-10T00:51:03.400Z,0
2017-02-10T00:51:43.899Z,0
2017-02-10T00:52:24.384Z,0
2017-02-10T00:53:04.894Z,0
2017-02-10T00:53:45.379Z,0
2017-02-10T00:54:25.874Z,0
2017-02-10T00:55:06.371Z,0
2017-02-10T00:55:46.860Z,0
2017-02-10T00:56:27.358Z,0
2017-02-10T00:57:07.860Z,0
2017-02-10T00:57:48.368Z,0
2017-02-10T00:58:28.860Z,0
2017-02-10T00:59:09.373Z,0
2017-02-10T00:59:49.859Z,0
2017-02-10T01:00:30.364Z,0
2017-02-10T01:01:10.864Z,0
2017-02-10T01:01:51.395Z,0
2017-02-10T01:02:31.888Z,0
2017-02-10T01:03:12.376Z,0
2017-02-10T01:03:52.890Z,0
2017-02-10T01:04:33.386Z,0
2017-02-10T01:05:13.878Z,0
2017-02-10T01:05:54.373Z,0
2017-02-10T01:06:34.863Z,0
2017-02-10T01:07:15.364Z,0
2017-02-10T01:07:55.848Z,0
2017-02-10T01:08:36.355Z,0
2017-02-10T01:09:16.859Z,0
2017-02-10T01:09:57.368Z,0
2017-02-10T01:10:37.849Z,0
2017-02-10T01:11:18.337Z,0
2017-02-10T01:11:58.818Z,0
2017-02-10T01:12:39.310Z,0
2017-02-10T01:13:19.812Z,0
2017-02-10T01:14:00.296Z,0
2017-02-10T01:14:40.807Z,0
2017-02-10T01:15:21.295Z,0
2017-02-10T01:16:01.831Z,0
2017-02-10T01:16:42.297Z,0
2017-02-10T01:17:22.788Z,0
2017-02-10T01:18:03.288Z,0
2017-02-10T01:18:43.776Z,0
2017-02-10T01:19:24.258Z,0
2017-02-10T01:20:04.749Z,0
2017-02-10T01:20:45.245Z,0
2017-02-10T01:21:25.733Z,0
2017-02-10T01:22:06.247Z,0
2017-02-10T01:22:46.734Z,0
2017-02-10T01:23:27.225Z,0
2017-02-10T01:24:07.733Z,0
2017-02-10T01:24:48.222Z,0
2017-02-10T01:25:28.703Z,0
2017-02-10T01:26:09.196Z,0
2017-02-10T01:26:49.692Z,0
2017-02-10T01:27:30.180Z,0
2017-02-10T01:28:10.664Z,0
2017-02-10T01:28:51.145Z,0
2017-02-10T01:29:31.632Z,0
2017-02-10T01:30:12.139Z,0
2017-02-10T01:30:52.627Z,0
2017-02-10T01:31:33.138Z,0
2017-02-10T01:32:13.631Z,0
2017-02-10T01:32:54.130Z,0
2017-02-10T01:33:34.634Z,0
2017-02-10T01:34:15.135Z,0
2017-02-10T01:34:55.611Z,0
2017-02-10T01:35:36.096Z,0
2017-02-10T01:36:16.583Z,0
2017-02-10T01:36:57.069Z,0
2017-02-10T01:37:37.572Z,0
2017-02-10T01:38:18.068Z,0
2017-02-10T01:38:58.554Z,0
2017-02-10T01:39:39.044Z,0
2017-02-10T01:40:19.540Z,0
2017-02-10T01:41:00.031Z,0
2017-02-10T01:41:40.526Z,0
2017-02-10T01:42:21.028Z,0
2017-02-10T01:43:01.510Z,0
2017-02-10T01:43:41.998Z,0
2017-02-10T01:44:22.492Z,0
2017-02-10T01:45:02.987Z,0
2017-02-10T01:45:43.477Z,0
2017-02-10T01:46:23.970Z,0
2017-02-10T01:47:04.468Z,0
2017-02-10T01:47:44.954Z,0
2017-02-10T01:48:25.465Z,0
2017-02-10T01:49:05.954Z,0
2017-02-10T01:49:46.443Z,0
2017-02-10T01:50:26.939Z,0
2017-02-10T01:51:07.430Z,0
2017-02-10T01:51:47.921Z,0
2017-02-10T01:52:28.413Z,0
2017-02-10T01:53:08.908Z,0
2017-02-10T01:53:49.420Z,0
2017-02-10T01:54:30.180Z,0
2017-02-10T01:55:10.614Z,0
2017-02-10T01:55:51.110Z,0
2017-02-10T01:56:31.608Z,0
2017-02-10T01:57:12.114Z,0
2017-02-10T01:57:52.606Z,0
2017-02-10T01:58:33.110Z,0
2017-02-10T01:59:13.601Z,0
2017-02-10T01:59:54.106Z,0
2017-02-10T02:00:34.657Z,0
2017-02-10T02:01:15.146Z,0
2017-02-10T02:01:55.657Z,0
2017-02-10T02:02:36.144Z,0
2017-02-10T02:03:16.638Z,0
2017-02-10T02:03:57.155Z,0
2017-02-10T02:04:37.655Z,0
2017-02-10T02:05:18.142Z,0
2017-02-10T02:05:58.627Z,0
2017-02-10T02:06:39.113Z,0
2017-02-10T02:07:19.604Z,0
2017-02-10T02:08:00.103Z,0
2017-02-10T02:08:40.602Z,0
2017-02-10T02:09:21.102Z,0
2017-02-10T02:10:01.590Z,0
2017-02-10T02:10:42.094Z,0
2017-02-10T02:11:22.590Z,0
2017-02-10T02:12:03.099Z,0
2017-02-10T02:12:43.593Z,0
2017-02-10T02:13:24.072Z,0
2017-02-10T02:14:04.566Z,0
2017-02-10T02:14:45.060Z,0
2017-02-10T02:15:25.548Z,0
2017-02-10T02:16:06.043Z,0
2017-02-10T02:16:46.545Z,0
2017-02-10T02:17:27.031Z,0
2017-02-10T02:18:07.540Z,0
2017-02-10T02:18:48.035Z,0
2017-02-10T02:19:28.542Z,0
2017-02-10T02:20:09.264Z,0
2017-02-10T02:20:49.754Z,0
2017-02-10T02:21:30.265Z,0
2017-02-10T02:22:10.769Z,0
2017-02-10T02:22:51.247Z,0
2017-02-10T02:23:31.743Z,0
2017-02-10T02:24:12.240Z,0
2017-02-10T02:24:52.719Z,0
2017-02-10T02:25:33.198Z,0
2017-02-10T02:26:13.693Z,0
2017-02-10T02:26:54.189Z,0
2017-02-10T02:27:34.684Z,0
2017-02-10T02:28:15.182Z,0
2017-02-10T02:28:55.670Z,0
2017-02-10T02:29:36.184Z,0
2017-02-10T02:30:16.706Z,0
2017-02-10T02:30:57.204Z,0
2017-02-10T02:31:37.698Z,0
2017-02-10T02:32:18.197Z,0
2017-02-10T02:32:58.686Z,0
2017-02-10T02:33:39.181Z,0
2017-02-10T02:34:19.670Z,0
2017-02-10T02:35:00.155Z,0
2017-02-10T02:35:40.638Z,0
2017-02-10T02:36:21.127Z,0
2017-02-10T02:37:01.629Z,0
2017-02-10T02:37:42.115Z,0
2017-02-10T02:38:22.620Z,0
2017-02-10T02:39:03.117Z,0
2017-02-10T02:39:43.607Z,0
2017-02-10T02:40:24.112Z,0
2017-02-10T02:41:04.623Z,0
2017-02-10T02:41:45.114Z,0
2017-02-10T02:42:25.625Z,0
2017-02-10T02:43:06.106Z,0
2017-02-10T02:43:46.597Z,0
2017-02-10T02:44:27.090Z,0
2017-02-10T02:45:07.585Z,0
2017-02-10T02:45:48.085Z,0
2017-02-10T02:46:28.580Z,0
2017-02-10T02:47:09.066Z,0
2017-02-10T02:47:49.550Z,0
2017-02-10T02:48:30.069Z,0
2017-02-10T02:49:10.552Z,0
2017-02-10T02:49:51.042Z,0
2017-02-10T02:50:31.569Z,0
2017-02-10T02:51:12.065Z,0
2017-02-10T02:51:52.549Z,0
2017-02-10T02:52:33.044Z,0
2017-02-10T02:54:45.947Z,0
2017-02-10T02:55:26.653Z,0
2017-02-10T02:56:07.254Z,0
2017-02-10T02:56:47.747Z,0
2017-02-10T02:57:28.252Z,0
2017-02-10T02:58:08.747Z,0
2017-02-10T02:58:49.254Z,0
2017-02-10T02:59:29.734Z,0
2017-02-10T03:00:10.218Z,0
2017-02-10T03:00:50.702Z,0
2017-02-10T03:01:31.182Z,0
2017-02-10T03:02:11.677Z,0
2017-02-10T03:02:52.174Z,0
2017-02-10T03:03:32.662Z,0
2017-02-10T03:04:13.146Z,0
2017-02-10T03:04:53.637Z,0
2017-02-10T03:05:34.123Z,0
2017-02-10T03:06:14.616Z,0
2017-02-10T03:06:55.104Z,0
2017-02-10T03:07:35.613Z,0
2017-02-10T03:08:16.116Z,0
2017-02-10T03:08:56.615Z,0
2017-02-10T03:09:37.116Z,0
2017-02-10T03:10:17.612Z,0
2017-02-10T03:10:58.104Z,0
2017-02-10T03:11:38.612Z,0
2017-02-10T03:12:19.103Z,0
2017-02-10T03:12:59.589Z,0
2017-02-10T03:13:40.076Z,0
2017-02-10T03:14:20.552Z,0
2017-02-10T03:15:01.063Z,0
2017-02-10T03:15:41.556Z,0
2017-02-10T03:16:22.059Z,0
2017-02-10T03:17:02.546Z,0
2017-02-10T03:17:43.035Z,0
2017-02-10T03:18:23.530Z,0
2017-02-10T03:19:04.021Z,0
2017-02-10T03:19:44.505Z,0
2017-02-10T03:20:25.000Z,0
2017-02-10T03:21:05.485Z,0
2017-02-10T03:21:46.033Z,0
2017-02-10T03:22:26.500Z,0
2017-02-10T03:23:06.981Z,0
2017-02-10T03:23:47.504Z,0
2017-02-10T03:24:28.000Z,0
2017-02-10T03:25:08.505Z,0
2017-02-10T03:25:48.989Z,0
2017-02-10T03:26:29.732Z,0
2017-02-10T03:27:10.220Z,0
2017-02-10T03:27:50.704Z,0
2017-02-10T03:28:31.193Z,0
2017-02-10T03:29:11.703Z,0
2017-02-10T03:29:52.190Z,0
2017-02-10T03:30:32.673Z,0
2017-02-10T03:31:13.157Z,0
2017-02-10T03:31:53.649Z,0
2017-02-10T03:32:34.129Z,0
2017-02-10T03:33:14.634Z,0
2017-02-10T03:33:55.123Z,0
2017-02-10T03:34:35.633Z,0
2017-02-10T03:35:16.130Z,0
2017-02-10T03:35:56.631Z,0
2017-02-10T03:36:37.118Z,0
2017-02-10T03:37:17.604Z,0
2017-02-10T03:37:58.097Z,0
2017-02-10T03:38:38.589Z,0
2017-02-10T03:39:19.078Z,0
2017-02-10T03:39:59.564Z,0
2017-02-10T03:40:40.046Z,0
2017-02-10T03:41:20.537Z,0
2017-02-10T03:42:01.036Z,0
2017-02-10T03:42:41.535Z,0
2017-02-10T03:43:22.045Z,0
2017-02-10T03:44:02.523Z,0
2017-02-10T03:44:43.017Z,0
2017-02-10T03:45:23.520Z,0
2017-02-10T03:46:04.011Z,0
2017-02-10T03:46:44.502Z,0
2017-02-10T03:47:24.999Z,0
2017-02-10T03:48:05.481Z,0
2017-02-10T03:48:45.975Z,0
2017-02-10T03:49:26.478Z,0
2017-02-10T03:50:06.977Z,0
2017-02-10T03:50:47.478Z,0
2017-02-10T03:51:27.964Z,0
2017-02-10T03:52:08.450Z,0
2017-02-10T03:52:48.929Z,0
2017-02-10T03:53:29.426Z,0
2017-02-10T03:54:09.919Z,0
2017-02-10T03:54:50.417Z,0
2017-02-10T03:55:30.921Z,0
2017-02-10T03:56:11.406Z,0
2017-02-10T03:56:51.898Z,0
2017-02-10T03:57:32.388Z,0
2017-02-10T03:58:12.884Z,0
2017-02-10T03:58:53.368Z,0
2017-02-10T03:59:33.854Z,0
2017-02-10T04:00:14.369Z,0
2017-02-10T04:00:54.860Z,0
2017-02-10T04:01:35.365Z,0
2017-02-10T04:02:15.855Z,0
2017-02-10T04:02:56.361Z,0
2017-02-10T04:03:36.857Z,0
2017-02-10T04:04:17.359Z,0
2017-02-10T04:04:57.849Z,0
2017-02-10T04:05:38.361Z,0
2017-02-10T04:06:18.847Z,0
2017-02-10T04:06:59.331Z,0
2017-02-10T04:07:39.815Z,0
2017-02-10T04:08:20.309Z,0
2017-02-10T04:09:00.801Z,0
2017-02-10T04:09:41.295Z,0
2017-02-10T04:10:21.784Z,0
2017-02-10T04:11:02.292Z,0
2017-02-10T04:11:42.781Z,0
2017-02-10T04:12:23.270Z,0
2017-02-10T04:13:03.766Z,0
2017-02-10T04:13:44.251Z,0
2017-02-10T04:14:24.745Z,0
2017-02-10T04:15:05.250Z,0
2017-02-10T04:15:45.740Z,0
2017-02-10T04:16:26.249Z,0
2017-02-10T04:17:06.737Z,0
2017-02-10T04:17:47.224Z,0
2017-02-10T04:18:27.746Z,0
2017-02-10T04:19:08.246Z,0
2017-02-10T04:19:48.733Z,0
2017-02-10T04:20:29.218Z,0
2017-02-10T04:21:09.705Z,0
2017-02-10T04:21:50.280Z,0
2017-02-10T04:22:30.770Z,0
2017-02-10T04:23:11.262Z,0
2017-02-10T04:23:51.747Z,0
2017-02-10T04:24:32.241Z,0
2017-02-10T04:25:12.727Z,0
2017-02-10T04:25:53.221Z,0
2017-02-10T04:26:33.703Z,0
2017-02-10T04:27:14.208Z,0
2017-02-10T04:27:54.696Z,0
2017-02-10T04:28:35.188Z,0
2017-02-10T04:29:15.685Z,0
2017-02-10T04:29:56.171Z,0
2017-02-10T04:30:36.684Z,0
2017-02-10T04:31:17.169Z,0
2017-02-10T04:31:57.657Z,0
2017-02-10T04:32:38.158Z,0
2017-02-10T04:33:18.643Z,0
2017-02-10T04:33:59.132Z,0
2017-02-10T04:34:39.622Z,0
2017-02-10T04:35:20.129Z,0
2017-02-10T04:36:00.615Z,0
2017-02-10T04:36:41.110Z,0
2017-02-10T04:37:21.616Z,0
2017-02-10T04:38:02.104Z,0
2017-02-10T04:38:42.581Z,0
2017-02-10T04:39:23.082Z,0
2017-02-10T04:40:03.545Z,0
2017-02-10T04:40:44.030Z,0
2017-02-10T04:41:24.520Z,0
2017-02-10T04:42:05.016Z,0
2017-02-10T04:42:45.569Z,0
2017-02-10T04:43:26.058Z,0
2017-02-10T04:44:06.567Z,0
2017-02-10T04:44:47.068Z,0
2017-02-10T04:45:27.568Z,0
2017-02-10T04:46:08.068Z,0
2017-02-10T04:46:48.566Z,0
2017-02-10T04:47:29.051Z,0
2017-02-10T04:48:09.544Z,0
2017-02-10T04:48:50.038Z,0
2017-02-10T04:49:30.533Z,0
2017-02-10T04:50:11.017Z,0
2017-02-10T04:50:51.510Z,0
2017-02-10T04:51:32.009Z,0
2017-02-10T04:52:12.618Z,0
2017-02-10T04:54:10.400Z,0
2017-02-10T04:54:50.880Z,0
2017-02-10T04:55:31.496Z,0
2017-02-10T04:56:11.982Z,0
2017-02-10T04:56:52.461Z,0
2017-02-10T04:57:32.946Z,0
2017-02-10T04:58:13.429Z,0
2017-02-10T04:58:53.919Z,0
2017-02-10T04:59:34.426Z,0
2017-02-10T05:00:14.907Z,0
2017-02-10T05:00:55.414Z,0
2017-02-10T05:01:35.917Z,0
2017-02-10T05:02:16.420Z,0
2017-02-10T05:02:57.035Z,0
2017-02-10T05:03:37.523Z,0
2017-02-10T05:04:18.015Z,0
2017-02-10T05:04:58.520Z,0
2017-02-10T05:05:39.004Z,0
2017-02-10T05:06:19.491Z,0
2017-02-10T05:06:59.974Z,0
2017-02-10T05:07:40.467Z,0
2017-02-10T05:08:20.967Z,0
2017-02-10T05:09:01.456Z,0
2017-02-10T05:09:41.963Z,0
2017-02-10T05:10:22.492Z,0
2017-02-10T05:11:02.962Z,0
2017-02-10T05:11:43.449Z,0
2017-02-10T05:12:23.932Z,0
2017-02-10T05:13:04.415Z,0
2017-02-10T05:13:44.906Z,0
2017-02-10T05:14:25.412Z,0
2017-02-10T05:15:05.894Z,0
2017-02-10T05:15:46.407Z,0
2017-02-10T05:16:26.899Z,0
2017-02-10T05:17:07.379Z,0
2017-02-10T05:17:47.860Z,0
2017-02-10T05:18:28.351Z,0
2017-02-10T05:19:08.828Z,0
2017-02-10T05:19:49.305Z,0
2017-02-10T05:20:29.825Z,0
2017-02-10T05:21:10.296Z,0
2017-02-10T05:21:50.796Z,0
2017-02-10T05:22:31.296Z,0
2017-02-10T05:23:11.782Z,0
2017-02-10T05:23:52.301Z,0
2017-02-10T05:24:32.788Z,0
2017-02-10T05:25:13.274Z,0
2017-02-10T05:25:53.791Z,0
2017-02-10T05:26:34.266Z,0
2017-02-10T05:27:14.750Z,0
2017-02-10T05:27:55.236Z,0
2017-02-10T05:28:35.718Z,0
2017-02-10T05:29:16.196Z,0
2017-02-10T05:29:56.688Z,0
2017-02-10T05:30:37.188Z,0
2017-02-10T05:31:17.673Z,0
2017-02-10T05:31:58.182Z,0
2017-02-10T05:32:38.684Z,0
2017-02-10T05:33:19.184Z,0
2017-02-10T05:33:59.680Z,0
2017-02-10T05:34:40.185Z,0
2017-02-10T05:35:20.671Z,0
2017-02-10T05:36:01.163Z,0
2017-02-10T05:36:41.644Z,0
2017-02-10T05:37:22.133Z,0
2017-02-10T05:38:02.635Z,0
2017-02-10T05:38:43.119Z,0
2017-02-10T05:39:23.627Z,0
2017-02-10T05:40:04.114Z,0
2017-02-10T05:40:44.602Z,0
2017-02-10T05:41:25.084Z,0
2017-02-10T05:42:05.575Z,0
2017-02-10T05:42:46.080Z,0
2017-02-10T05:43:26.569Z,0
2017-02-10T05:44:07.071Z,0
2017-02-10T05:44:47.571Z,0
2017-02-10T05:45:28.070Z,0
2017-02-10T05:46:08.564Z,0
2017-02-10T05:46:49.070Z,0
2017-02-10T05:47:29.554Z,0
2017-02-10T05:48:10.049Z,0
2017-02-10T05:48:50.527Z,0
2017-02-10T05:49:31.017Z,0
2017-02-10T05:50:11.519Z,0
2017-02-10T05:50:51.998Z,0
2017-02-10T05:51:32.494Z,0
2017-02-10T05:52:12.993Z,0
2017-02-10T05:52:53.475Z,0
2017-02-10T05:53:33.963Z,0
2017-02-10T05:54:14.459Z,0
2017-02-10T05:54:54.954Z,0
2017-02-10T05:55:35.458Z,0
2017-02-10T05:56:15.982Z,0
2017-02-10T05:56:56.476Z,0
2017-02-10T05:57:36.963Z,0
2017-02-10T05:58:17.619Z,0
2017-02-10T05:58:58.109Z,0
2017-02-10T05:59:38.609Z,0
2017-02-10T06:00:19.107Z,0
2017-02-10T06:00:59.602Z,0
2017-02-10T06:01:40.106Z,0
2017-02-10T06:02:20.603Z,0
2017-02-10T06:03:01.102Z,0
2017-02-10T06:03:41.604Z,0
2017-02-10T06:04:22.093Z,0
2017-02-10T06:05:03.294Z,0
2017-02-10T06:05:44.280Z,0
2017-02-10T06:06:23.776Z,0
2017-02-10T06:07:04.259Z,0
2017-02-10T06:07:44.755Z,0
2017-02-10T06:08:25.254Z,0
2017-02-10T06:09:05.753Z,0
2017-02-10T06:09:46.250Z,0
2017-02-10T06:10:26.735Z,0
2017-02-10T06:11:07.228Z,0
2017-02-10T06:11:47.722Z,0
2017-02-10T06:12:28.229Z,0
2017-02-10T06:13:08.743Z,0
2017-02-10T06:13:50.134Z,0
2017-02-10T06:14:30.623Z,0
2017-02-10T06:15:11.114Z,0
2017-02-10T06:15:51.615Z,0
2017-02-10T06:16:32.107Z,0
2017-02-10T06:17:12.589Z,0
2017-02-10T06:17:53.075Z,0
2017-02-10T06:18:33.580Z,0
2017-02-10T06:19:14.068Z,0
2017-02-10T06:19:54.559Z,0
2017-02-10T06:20:35.059Z,0
2017-02-10T06:21:15.548Z,0
2017-02-10T06:21:56.034Z,0
2017-02-10T06:22:37.296Z,0
2017-02-10T06:23:17.420Z,0
2017-02-10T06:23:57.915Z,0
2017-02-10T06:24:38.401Z,0
2017-02-10T06:25:18.912Z,0
2017-02-10T06:25:59.416Z,0
2017-02-10T06:26:39.914Z,0
2017-02-10T06:27:20.408Z,0
2017-02-10T06:28:00.911Z,0
2017-02-10T06:28:41.561Z,0
2017-02-10T06:29:22.057Z,0
2017-02-10T06:30:02.562Z,0
2017-02-10T06:30:43.060Z,0
2017-02-10T06:31:23.538Z,0
2017-02-10T06:32:04.016Z,0
2017-02-10T06:32:44.559Z,0
2017-02-10T06:33:25.081Z,0
2017-02-10T06:34:05.738Z,4
2017-02-10T06:34:46.224Z,0
2017-02-10T06:35:26.733Z,0
2017-02-10T06:36:07.217Z,4
2017-02-10T06:36:47.704Z,4
2017-02-10T06:37:28.211Z,4
2017-02-10T06:38:08.698Z,4
2017-02-10T06:38:49.187Z,4
2017-02-10T06:39:29.678Z,4
2017-02-10T06:40:10.177Z,4
2017-02-10T06:40:50.665Z,8
2017-02-10T06:41:31.156Z,4
2017-02-10T06:42:11.657Z,4
2017-02-10T06:42:52.156Z,8
2017-02-10T06:43:32.650Z,8
2017-02-10T06:44:13.126Z,8
2017-02-10T06:44:53.619Z,12
2017-02-10T06:45:34.102Z,8
2017-02-10T06:46:14.585Z,8
2017-02-10T06:46:55.097Z,8
2017-02-10T06:47:35.593Z,12
2017-02-10T06:48:16.099Z,12
2017-02-10T06:48:56.617Z,12
2017-02-10T06:49:37.100Z,12
2017-02-10T06:50:17.589Z,16
2017-02-10T06:50:58.129Z,12
2017-02-10T06:51:38.593Z,12
2017-02-10T06:52:19.095Z,16
2017-02-10T06:52:59.590Z,16
2017-02-10T06:53:40.097Z,16
2017-02-10T06:54:20.584Z,20
2017-02-10T06:55:01.090Z,20
2017-02-10T06:55:42.797Z,20
2017-02-10T06:56:22.314Z,24
2017-02-10T06:57:02.815Z,24
2017-02-10T06:57:43.309Z,24
2017-02-10T06:58:23.815Z,24
2017-02-10T06:59:04.301Z,24
2017-02-10T06:59:44.792Z,28
2017-02-10T07:00:25.295Z,28
2017-02-10T07:01:05.775Z,28
2017-02-10T07:01:46.265Z,28
2017-02-10T07:02:26.751Z,28
2017-02-10T07:03:07.295Z,28
2017-02-10T07:03:47.964Z,32
2017-02-10T07:04:28.703Z,32
2017-02-10T07:05:09.197Z,32
2017-02-10T07:05:49.693Z,36
2017-02-10T07:06:30.181Z,36
2017-02-10T07:07:10.677Z,36
2017-02-10T07:07:51.188Z,36
2017-02-10T07:08:31.692Z,36
2017-02-10T07:09:12.187Z,36
2017-02-10T07:09:52.690Z,40
2017-02-10T07:10:33.179Z,44
2017-02-10T07:11:13.720Z,44
2017-02-10T07:11:54.209Z,44
2017-02-10T07:12:34.696Z,48
2017-02-10T07:13:15.183Z,52
2017-02-10T07:13:55.689Z,52
2017-02-10T07:14:36.191Z,56
2017-02-10T07:15:16.685Z,52
2017-02-10T07:15:57.341Z,60
2017-02-10T07:16:37.874Z,56
2017-02-10T07:17:18.381Z,60
2017-02-10T07:17:58.870Z,60
2017-02-10T07:18:39.345Z,64
2017-02-10T07:19:19.827Z,64
2017-02-10T07:20:00.345Z,64
2017-02-10T07:20:40.837Z,64
2017-02-10T07:21:21.331Z,60
2017-02-10T07:22:01.817Z,64
2017-02-10T07:22:42.299Z,68
2017-02-10T07:23:22.782Z,68
2017-02-10T07:24:03.261Z,72
2017-02-10T07:24:44.815Z,80
2017-02-10T07:27:04.715Z,96
2017-02-10T07:27:45.202Z,92
2017-02-10T07:30:18.219Z,100
2017-02-10T07:30:58.713Z,100
2017-02-10T07:31:39.216Z,108
2017-02-10T07:32:19.706Z,128
2017-02-10T07:33:00.246Z,112
2017-02-10T07:33:40.743Z,112
2017-02-10T07:34:21.224Z,116
2017-02-10T07:35:02.001Z,120
2017-02-10T07:35:42.525Z,116
2017-02-10T07:36:23.010Z,120
2017-02-10T07:37:03.492Z,112
2017-02-10T07:37:43.976Z,108
2017-02-10T07:38:24.472Z,116
2017-02-10T07:39:04.963Z,112
2017-02-10T07:39:45.489Z,120
2017-02-10T07:40:25.940Z,112
2017-02-10T07:41:06.421Z,112
2017-02-10T07:41:46.912Z,112
2017-02-10T07:42:27.410Z,120
2017-02-10T07:43:07.901Z,128
2017-02-10T07:43:48.383Z,132
2017-02-10T07:44:28.888Z,148
2017-02-10T07:45:09.363Z,160
2017-02-10T07:45:49.858Z,152
2017-02-10T07:46:30.357Z,136
2017-02-10T07:47:10.862Z,152
2017-02-10T07:47:51.486Z,168
2017-02-10T07:48:31.970Z,160
2017-02-10T07:49:12.485Z,160
2017-02-10T07:49:52.971Z,176
2017-02-10T07:50:33.458Z,168
2017-02-10T07:51:13.959Z,152
2017-02-10T07:51:54.444Z,164
2017-02-10T07:52:34.937Z,164
2017-02-10T07:53:15.436Z,160
2017-02-10T07:53:55.926Z,156
2017-02-10T07:54:36.417Z,152
2017-02-10T07:55:16.906Z,164
2017-02-10T07:55:57.398Z,164
2017-02-10T07:56:37.891Z,168
2017-02-10T07:57:18.379Z,176
2017-02-10T07:57:58.860Z,168
2017-02-10T07:58:39.364Z,200
2017-02-10T07:59:19.853Z,228
2017-02-10T08:00:00.359Z,216
2017-02-10T08:00:40.849Z,188
2017-02-10T08:01:21.345Z,200
2017-02-10T08:02:01.850Z,216
2017-02-10T08:02:42.329Z,196
2017-02-10T08:03:22.849Z,200
2017-02-10T08:04:03.732Z,228
2017-02-10T08:04:44.220Z,216
2017-02-10T08:05:25.011Z,208
2017-02-10T08:06:05.495Z,224
2017-02-10T08:06:45.990Z,244
2017-02-10T08:07:26.492Z,260
2017-02-10T08:08:06.987Z,256
2017-02-10T08:08:47.489Z,280
2017-02-10T08:09:28.006Z,280
2017-02-10T08:10:08.512Z,276
2017-02-10T08:10:49.003Z,292
2017-02-10T08:11:29.491Z,296
2017-02-10T08:12:09.973Z,284
2017-02-10T08:12:50.475Z,300
2017-02-10T08:13:31.227Z,320
2017-02-10T08:14:11.716Z,316
2017-02-10T08:14:52.203Z,388
2017-02-10T08:15:32.692Z,388
2017-02-10T08:16:13.207Z,372
2017-02-10T08:16:53.703Z,344
2017-02-10T08:17:34.211Z,392
2017-02-10T08:18:14.690Z,368
2017-02-10T08:18:55.478Z,376
2017-02-10T08:19:35.961Z,360
2017-02-10T08:20:16.482Z,440
2017-02-10T08:20:56.960Z,384
2017-02-10T08:21:37.453Z,380
2017-02-10T08:22:17.948Z,420
2017-02-10T08:22:58.438Z,436
2017-02-10T08:23:38.926Z,396
2017-02-10T08:24:19.412Z,416
2017-02-10T08:24:59.904Z,444
2017-02-10T08:25:40.400Z,460
2017-02-10T08:26:20.884Z,440
2017-02-10T08:27:01.373Z,432
2017-02-10T08:27:41.862Z,452
2017-02-10T08:28:22.362Z,420
2017-02-10T08:29:02.850Z,404
2017-02-10T08:29:43.334Z,448
2017-02-10T08:30:23.841Z,480
2017-02-10T08:31:04.331Z,464
2017-02-10T08:31:44.934Z,432
2017-02-10T08:32:27.185Z,428
2017-02-10T08:33:07.127Z,440
2017-02-10T08:33:47.619Z,444
2017-02-10T08:34:28.122Z,440
2017-02-10T08:35:08.633Z,444
2017-02-10T08:35:50.142Z,528
2017-02-10T08:36:30.636Z,536
2017-02-10T08:37:11.128Z,504
2017-02-10T08:37:51.622Z,500
2017-02-10T08:38:32.125Z,612
2017-02-10T08:39:12.617Z,640
2017-02-10T08:39:53.130Z,644
2017-02-10T08:40:33.638Z,748
2017-02-10T08:41:14.127Z,752
2017-02-10T08:41:54.616Z,820
2017-02-10T08:42:35.100Z,972
2017-02-10T08:43:15.602Z,928
2017-02-10T08:43:56.090Z,888
2017-02-10T08:44:37.760Z,980
2017-02-10T08:45:17.254Z,1000
2017-02-10T08:45:57.814Z,912
2017-02-10T08:46:38.308Z,984
2017-02-10T08:47:18.861Z,1288
2017-02-10T08:47:59.350Z,1200
2017-02-10T08:48:39.839Z,1276
2017-02-10T08:49:20.333Z,1264
2017-02-10T08:50:00.831Z,1244
2017-02-10T08:50:41.316Z,1204
2017-02-10T08:51:21.803Z,1016
2017-02-10T08:52:02.313Z,1116
2017-02-10T08:52:42.797Z,1036
2017-02-10T08:53:23.298Z,924
2017-02-10T08:54:04.647Z,956
2017-02-10T08:54:45.123Z,964
2017-02-10T08:55:25.651Z,1040
2017-02-10T08:56:06.144Z,1232
2017-02-10T08:56:47.432Z,1136
2017-02-10T08:57:27.936Z,1096
2017-02-10T08:58:08.427Z,1108
2017-02-10T08:58:48.910Z,1088
2017-02-10T08:59:29.403Z,1100
2017-02-10T09:00:12.340Z,1108
2017-02-10T09:00:52.845Z,1000
2017-02-10T09:01:33.321Z,960
2017-02-10T09:02:13.856Z,1000
2017-02-10T09:02:54.340Z,984
2017-02-10T09:03:34.830Z,944
2017-02-10T09:04:15.319Z,836
2017-02-10T09:04:55.812Z,692
2017-02-10T09:05:36.303Z,628
2017-02-10T09:06:16.787Z,648
2017-02-10T09:06:57.269Z,688
2017-02-10T09:07:37.854Z,620
2017-02-10T09:08:18.335Z,644
2017-02-10T09:08:58.817Z,696
2017-02-10T09:09:39.308Z,604
2017-02-10T09:10:19.810Z,596
2017-02-10T09:11:00.299Z,600
2017-02-10T09:11:40.777Z,688
2017-02-10T09:12:21.849Z,744
2017-02-10T09:13:02.362Z,728
2017-02-10T09:13:42.839Z,696
2017-02-10T09:14:23.320Z,820
2017-02-10T09:15:03.816Z,888
2017-02-10T09:15:44.314Z,880
2017-02-10T09:16:24.804Z,956
2017-02-10T09:17:05.295Z,1012
2017-02-10T09:17:45.797Z,960
2017-02-10T09:18:28.163Z,968
2017-02-10T09:19:08.645Z,944
2017-02-10T09:19:49.120Z,944
2017-02-10T09:20:29.611Z,976
2017-02-10T09:21:10.091Z,972
2017-02-10T09:21:51.201Z,968
2017-02-10T09:22:31.058Z,972
2017-02-10T09:23:11.552Z,940
2017-02-10T09:23:52.048Z,944
2017-02-10T09:24:32.543Z,984
2017-02-10T09:25:13.023Z,996
2017-02-10T09:25:53.510Z,1008
2017-02-10T09:26:33.999Z,1032
2017-02-10T09:27:14.499Z,944
2017-02-10T09:27:54.993Z,900
2017-02-10T09:28:35.522Z,764
2017-02-10T09:29:16.006Z,660
2017-02-10T09:29:56.494Z,708
2017-02-10T09:30:36.988Z,784
2017-02-10T09:31:17.488Z,788
2017-02-10T09:31:58.290Z,804
2017-02-10T09:32:38.797Z,792
2017-02-10T09:33:19.290Z,852
2017-02-10T09:33:59.795Z,832
2017-02-10T09:34:40.297Z,828
2017-02-10T09:35:20.774Z,820
2017-02-10T09:36:01.284Z,904
2017-02-10T09:36:41.768Z,940
2017-02-10T09:37:22.262Z,956
2017-02-10T09:38:02.767Z,948
2017-02-10T09:38:45.285Z,980
2017-02-10T09:39:24.385Z,992
2017-02-10T09:40:04.938Z,1004
2017-02-10T09:40:45.408Z,1008
2017-02-10T09:41:25.906Z,944
2017-02-10T09:42:06.452Z,972
2017-02-10T09:42:46.955Z,976
2017-02-10T09:43:27.440Z,1004
2017-02-10T09:44:07.925Z,956
2017-02-10T09:44:48.417Z,936
2017-02-10T09:45:28.914Z,952
2017-02-10T09:46:09.408Z,952
2017-02-10T09:46:50.149Z,948
2017-02-10T09:47:30.774Z,864
2017-02-10T09:48:11.270Z,920
2017-02-10T09:48:51.836Z,928
2017-02-10T09:49:32.318Z,956
2017-02-10T09:50:12.807Z,920
2017-02-10T09:50:53.300Z,916
2017-02-10T09:51:33.804Z,900
2017-02-10T09:52:14.288Z,892
2017-02-10T09:52:54.784Z,828