createdAt,value
2023-02-11T00:00:42.402Z,23.75
2023-02-11T00:03:10.864Z,23.80
2023-02-11T00:05:39.380Z,25.95
2023-02-11T00:08:07.556Z,22.83
2023-02-11T00:10:37.243Z,18.75
2023-02-11T00:13:05.448Z,25.25
2023-02-11T00:15:33.681Z,25.30
2023-02-11T00:18:02.015Z,26.02
2023-02-11T00:20:30.189Z,19.80
2023-02-11T00:22:58.394Z,20.65
2023-02-11T00:25:26.726Z,24.67
2023-02-11T00:27:56.213Z,26.00
2023-02-11T00:30:24.881Z,20.77
2023-02-11T00:32:53.108Z,18.27
2023-02-11T00:35:21.561Z,23.20
2023-02-11T00:37:49.718Z,23.42
2023-02-11T00:40:18.138Z,21.63
2023-02-11T00:42:46.452Z,23.42
2023-02-11T00:45:17.566Z,23.33
2023-02-11T00:47:46.210Z,20.52
2023-02-11T00:50:14.524Z,16.85
2023-02-11T00:52:42.767Z,28.38
2023-02-11T00:55:11.248Z,28.92
2023-02-11T00:57:39.516Z,21.42
2023-02-11T01:00:09.324Z,27.75
2023-02-11T01:02:38.891Z,22.85
2023-02-11T01:05:07.938Z,23.98
2023-02-11T01:07:36.266Z,20.42
2023-02-11T01:10:05.417Z,22.63
2023-02-11T01:12:36.610Z,22.98
2023-02-11T01:15:07.193Z,21.50
2023-02-11T01:17:36.527Z,20.02
2023-02-11T01:20:09.441Z,16.70
2023-02-11T01:22:39.602Z,15.35
2023-02-11T01:25:09.142Z,19.77
2023-02-11T01:27:37.708Z,17.13
2023-02-11T01:30:07.971Z,19.77
2023-02-11T01:32:36.302Z,25.00
2023-02-11T01:35:06.504Z,25.05
2023-02-11T01:37:34.905Z,18.13
2023-02-11T01:40:03.641Z,26.95
2023-02-11T01:42:32.032Z,18.55
2023-02-11T01:45:03.251Z,23.35
2023-02-11T01:47:31.376Z,24.80
2023-02-11T01:50:02.462Z,25.10
2023-02-11T01:52:36.809Z,30.23
2023-02-11T01:55:25.659Z,24.35
2023-02-11T01:57:58.109Z,19.70
2023-02-11T02:00:35.700Z,22.83
2023-02-11T02:03:08.026Z,24.38
2023-02-11T02:05:43.498Z,19.88
2023-02-11T02:10:46.780Z,19.35
2023-02-11T02:13:15.210Z,23.88
2023-02-11T02:15:50.717Z,25.45
2023-02-11T02:18:33.738Z,27.92
2023-02-11T02:21:55.887Z,26.10
2023-02-11T02:25:01.122Z,20.60
2023-02-11T02:27:41.373Z,21.80
2023-02-11T02:30:39.781Z,19.10
2023-02-11T02:33:31.608Z,23.60
2023-02-11T02:36:09.091Z,17.10
2023-02-11T02:38:42.138Z,21.88
2023-02-11T02:41:13.216Z,26.58
2023-02-11T02:43:43.893Z,27.38
2023-02-11T02:46:17.471Z,26.17
2023-02-11T02:48:49.536Z,17.98
2023-02-11T02:51:37.083Z,22.50
2023-02-11T02:54:30.851Z,20.27
2023-02-11T02:57:11.600Z,23.17
2023-02-11T02:59:51.272Z,19.30
2023-02-11T03:02:26.160Z,21.58
2023-02-11T03:05:04.070Z,26.48
2023-02-11T03:07:39.215Z,30.17
2023-02-11T03:10:11.673Z,23.75
2023-02-11T03:12:43.574Z,21.33
2023-02-11T03:15:14.142Z,20.80
2023-02-11T03:17:47.024Z,23.23
2023-02-11T03:20:20.024Z,22.02
2023-02-11T03:22:54.119Z,20.67
2023-02-11T03:25:24.004Z,23.02
2023-02-11T03:27:57.780Z,27.58
2023-02-11T03:30:30.694Z,20.65
2023-02-11T03:33:04.918Z,22.10
2023-02-11T03:35:40.605Z,17.60
2023-02-11T03:38:13.897Z,21.80
2023-02-11T03:40:45.632Z,21.40
2023-02-11T03:43:19.258Z,23.33
2023-02-11T03:45:49.900Z,21.98
2023-02-11T03:48:23.636Z,19.30
2023-02-11T03:50:55.625Z,23.98
2023-02-11T03:53:24.848Z,23.98
2023-02-11T03:55:55.237Z,24.17
2023-02-11T03:58:23.811Z,27.27
2023-02-11T04:00:52.327Z,22.50
2023-02-11T04:03:20.756Z,15.55
2023-02-11T04:05:49.448Z,24.42
2023-02-11T04:08:19.240Z,22.33
2023-02-11T04:10:47.809Z,23.05
2023-02-11T04:13:18.597Z,30.95
2023-02-11T04:15:48.868Z,22.63
2023-02-11T04:18:17.866Z,28.30
2023-02-11T04:20:46.292Z,23.42
2023-02-11T04:23:14.777Z,19.13
2023-02-11T04:25:44.655Z,21.80
2023-02-11T04:28:13.280Z,20.60
2023-02-11T04:30:41.823Z,26.42
2023-02-11T04:33:12.330Z,25.35
2023-02-11T04:35:40.451Z,29.45
2023-02-11T04:38:08.615Z,21.65
2023-02-11T04:40:39.012Z,19.90
2023-02-11T04:43:09.147Z,23.40
2023-02-11T04:45:37.463Z,33.47
2023-02-11T04:48:08.730Z,21.95
2023-02-11T04:50:37.247Z,23.13
2023-02-11T04:53:05.696Z,27.70
2023-02-11T04:55:34.242Z,16.80
2023-02-11T04:58:02.745Z,29.45
2023-02-11T05:00:32.613Z,24.52
2023-02-11T05:03:01.208Z,22.08
2023-02-11T05:05:29.730Z,20.45
2023-02-11T05:07:58.174Z,30.55
2023-02-11T05:10:26.686Z,28.85
2023-02-11T05:12:56.130Z,23.08
2023-02-11T05:15:24.676Z,20.58
2023-02-11T05:17:54.527Z,30.20
2023-02-11T05:20:23.149Z,29.65
2023-02-11T05:22:51.797Z,18.52
2023-02-11T05:25:20.785Z,30.20
2023-02-11T05:27:49.329Z,25.55
2023-02-11T05:30:17.873Z,30.75
2023-02-11T05:32:46.669Z,34.47
2023-02-11T05:35:16.724Z,27.92
2023-02-11T05:37:45.227Z,27.25
2023-02-11T05:40:14.157Z,26.75
2023-02-11T05:42:42.566Z,36.80
2023-02-11T05:45:11.433Z,31.98
2023-02-11T05:47:39.850Z,32.47
2023-02-11T05:50:08.642Z,32.65
2023-02-11T05:52:38.438Z,31.33
2023-02-11T05:55:07.705Z,26.40
2023-02-11T05:57:36.288Z,29.90
2023-02-11T06:00:05.891Z,30.95
2023-02-11T06:02:34.189Z,21.90
2023-02-11T06:05:02.428Z,32.58
2023-02-11T06:07:30.681Z,30.98
2023-02-11T06:10:00.369Z,32.72
2023-02-11T06:12:28.704Z,34.92
2023-02-11T06:14:56.865Z,35.22
2023-02-11T06:17:25.459Z,37.03
2023-02-11T06:19:53.615Z,14.75
2023-02-11T06:22:21.847Z,33.58
2023-02-11T06:25:01.397Z,44.30
2023-02-11T06:27:32.259Z,35.97
2023-02-11T06:30:00.561Z,37.92
2023-02-11T06:32:43.396Z,30.30
2023-02-11T06:35:13.339Z,30.65
2023-02-11T06:37:41.907Z,27.60
2023-02-11T06:40:10.379Z,37.17
2023-02-11T06:42:40.432Z,36.83
2023-02-11T06:45:11.089Z,32.65
2023-02-11T06:47:39.875Z,35.65
2023-02-11T06:50:10.259Z,36.67
2023-02-11T06:52:38.690Z,33.67
2023-02-11T06:55:07.742Z,42.55
2023-02-11T06:57:36.045Z,37.92
2023-02-11T07:00:06.444Z,39.17
2023-02-11T07:02:34.999Z,38.65
2023-02-11T07:05:03.372Z,40.15
2023-02-11T07:07:34.293Z,30.67
2023-02-11T07:10:04.327Z,34.25
2023-02-11T07:12:33.137Z,28.48
2023-02-11T07:15:01.609Z,36.95
2023-02-11T07:17:31.254Z,46.92
2023-02-11T07:19:59.433Z,39.70
2023-02-11T07:22:27.743Z,38.63
2023-02-11T07:24:56.043Z,31.55
2023-02-11T07:27:24.252Z,36.13
2023-02-11T07:29:52.565Z,43.28
2023-02-11T07:32:21.228Z,35.22
2023-02-11T07:34:51.305Z,40.78
2023-02-11T07:37:19.823Z,40.80
2023-02-11T07:39:48.240Z,48.83
2023-02-11T07:42:16.545Z,36.47
2023-02-11T07:44:45.019Z,39.35
2023-02-11T07:47:13.320Z,36.08
2023-02-11T07:49:41.554Z,45.25
2023-02-11T07:52:11.214Z,48.30
2023-02-11T07:54:39.456Z,44.03
2023-02-11T07:57:07.693Z,45.08
2023-02-11T07:59:35.825Z,49.08
2023-02-11T08:02:04.220Z,50.58
2023-02-11T08:04:32.322Z,41.35
2023-02-11T08:07:00.481Z,45.83
2023-02-11T08:09:31.642Z,50.65
2023-02-11T08:12:01.992Z,46.03
2023-02-11T08:14:30.616Z,50.15
2023-02-11T08:16:59.168Z,43.97
2023-02-11T08:19:27.469Z,53.97
2023-02-11T08:21:57.076Z,41.63
2023-02-11T08:24:25.364Z,48.30
2023-02-11T08:26:55.058Z,47.42
2023-02-11T08:29:23.360Z,40.30
2023-02-11T08:31:51.662Z,52.67
2023-02-11T08:34:20.213Z,53.72
2023-02-11T08:36:49.699Z,47.15
2023-02-11T08:39:20.984Z,59.08
2023-02-11T08:41:50.070Z,51.20
2023-02-11T08:44:20.740Z,49.75
2023-02-11T08:46:50.034Z,56.60
2023-02-11T08:49:18.684Z,35.45
2023-02-11T08:51:47.434Z,54.53
2023-02-11T08:54:16.352Z,48.33
2023-02-11T08:56:45.621Z,49.90
2023-02-11T08:59:15.649Z,44.67
2023-02-11T09:01:47.194Z,59.92
2023-02-11T09:04:15.973Z,49.85
2023-02-11T09:06:44.272Z,52.90
2023-02-11T09:09:13.619Z,62.00
2023-02-11T09:11:43.664Z,48.80
2023-02-11T09:14:17.737Z,62.70
2023-02-11T09:16:47.647Z,60.35
2023-02-11T09:19:15.936Z,46.30
2023-02-11T09:21:44.313Z,56.40
2023-02-11T09:24:12.892Z,77.72
2023-02-11T09:26:44.506Z,57.78
2023-02-11T09:29:12.731Z,69.35
2023-02-11T09:31:41.375Z,70.03
2023-02-11T09:34:13.050Z,55.33
2023-02-11T09:36:42.390Z,57.22
2023-02-11T09:39:14.210Z,70.38
2023-02-11T09:42:08.847Z,66.50
2023-02-11T09:44:38.665Z,63.10
2023-02-11T09:47:17.172Z,76.65
2023-02-11T09:49:50.632Z,74.47
2023-02-11T09:52:30.407Z,74.53
2023-02-11T09:55:00.375Z,53.13
2023-02-11T09:57:32.800Z,73.60
2023-02-11T10:00:01.958Z,78.15
2023-02-11T10:02:45.034Z,77.85
2023-02-11T10:05:32.974Z,74.85
2023-02-11T10:08:10.177Z,53.92
2023-02-11T10:10:52.253Z,60.95
2023-02-11T10:13:42.699Z,85.70
2023-02-11T10:16:23.061Z,80.05
2023-02-11T10:19:13.949Z,81.85
2023-02-11T10:21:52.847Z,77.68
2023-02-11T10:24:24.370Z,71.75
2023-02-11T10:26:53.844Z,69.50
2023-02-11T10:29:40.578Z,71.63
2023-02-11T10:32:21.057Z,81.15
2023-02-11T10:34:49.684Z,78.90
2023-02-11T10:37:19.228Z,76.57
2023-02-11T10:39:47.503Z,81.47
2023-02-11T10:42:16.035Z,87.25
2023-02-11T10:44:55.724Z,77.18
2023-02-11T10:47:28.441Z,86.07
2023-02-11T10:50:03.275Z,84.95
2023-02-11T10:52:35.641Z,80.22
2023-02-11T10:55:08.781Z,68.95
2023-02-11T10:57:39.451Z,82.90
2023-02-11T11:00:22.649Z,72.53
2023-02-11T11:02:56.573Z,86.65
2023-02-11T11:05:31.576Z,83.57
2023-02-11T11:08:03.620Z,87.28
2023-02-11T11:10:43.227Z,49.95
2023-02-11T11:13:29.809Z,60.50
2023-02-11T11:16:22.913Z,88.97
2023-02-11T11:18:53.593Z,76.88
2023-02-11T11:21:26.420Z,52.58
2023-02-11T11:23:59.108Z,92.28
2023-02-11T11:26:30.197Z,92.50
2023-02-11T11:29:02.392Z,88.63
2023-02-11T11:31:34.447Z,57.20
2023-02-11T11:34:14.614Z,77.25
2023-02-11T11:36:42.933Z,76.47
2023-02-11T11:39:24.309Z,87.82
2023-02-11T11:41:58.641Z,91.88
2023-02-11T11:44:32.843Z,91.00
2023-02-11T11:47:30.716Z,64.13
2023-02-11T11:50:21.186Z,74.05
2023-02-11T11:52:55.470Z,78.35
2023-02-11T11:55:29.980Z,86.53
2023-02-11T11:58:00.965Z,76.85
2023-02-11T12:00:33.293Z,81.00
2023-02-11T12:03:22.685Z,82.60
2023-02-11T12:05:55.253Z,89.95
2023-02-11T12:08:27.798Z,81.30
2023-02-11T12:11:05.315Z,82.03
2023-02-11T12:13:43.470Z,85.57
2023-02-11T12:16:21.421Z,72.25
2023-02-11T12:19:24.960Z,76.55
2023-02-11T12:22:02.462Z,64.82
2023-02-11T12:24:57.524Z,75.25
2023-02-11T12:27:37.230Z,82.03
2023-02-11T12:30:17.736Z,65.78
2023-02-11T12:32:52.238Z,63.85
2023-02-11T12:35:31.196Z,76.10
2023-02-11T12:38:28.897Z,62.10
2023-02-11T12:41:11.008Z,78.32
2023-02-11T12:43:42.587Z,58.92
2023-02-11T12:46:34.086Z,66.05
2023-02-11T12:49:17.017Z,72.18
2023-02-11T12:52:10.087Z,78.40
2023-02-11T12:54:44.436Z,60.80
2023-02-11T12:57:19.450Z,72.80
2023-02-11T12:59:56.725Z,69.32
2023-02-11T13:02:40.875Z,69.00
2023-02-11T13:05:17.920Z,74.57
2023-02-11T13:07:47.921Z,62.10
2023-02-11T13:10:28.944Z,66.88
2023-02-11T13:13:18.376Z,68.97
2023-02-11T13:15:51.165Z,69.68
2023-02-11T13:18:30.092Z,74.53
2023-02-11T13:21:04.372Z,74.72
2023-02-11T13:23:40.576Z,77.25
2023-02-11T13:26:16.984Z,59.33
2023-02-11T13:28:54.070Z,65.47
2023-02-11T13:31:27.194Z,55.03
2023-02-11T13:33:55.671Z,72.50
2023-02-11T13:36:26.582Z,68.78
2023-02-11T13:39:01.933Z,71.18
2023-02-11T13:41:42.043Z,66.85
2023-02-11T13:44:28.666Z,78.63
2023-02-11T13:47:01.512Z,68.07
2023-02-11T13:49:36.975Z,51.70
2023-02-11T13:54:39.351Z,70.57
2023-02-11T13:57:35.950Z,74.68
2023-02-11T14:00:23.636Z,65.45
2023-02-11T14:03:40.168Z,60.95
2023-02-11T14:06:32.160Z,76.43
2023-02-11T14:09:08.821Z,70.68
2023-02-11T14:11:51.700Z,70.25
2023-02-11T14:14:24.607Z,66.38
2023-02-11T14:17:10.480Z,77.55
2023-02-11T14:22:17.051Z,66.72
2023-02-11T14:24:55.937Z,62.63
2023-02-11T14:27:38.776Z,74.30
2023-02-11T14:30:32.984Z,74.65
2023-02-11T14:33:35.419Z,66.03
2023-02-11T14:36:15.110Z,65.45
2023-02-11T14:38:58.112Z,73.65
2023-02-11T14:41:28.616Z,72.78
2023-02-11T14:44:01.109Z,71.13
2023-02-11T14:46:32.921Z,76.63
2023-02-11T14:49:03.162Z,55.97
2023-02-11T14:51:36.279Z,71.70
2023-02-11T14:54:15.382Z,65.35
2023-02-11T14:56:44.568Z,41.30
2023-02-11T14:59:20.046Z,69.70
2023-02-11T15:04:26.400Z,72.45
2023-02-11T15:06:59.385Z,76.72
2023-02-11T15:09:34.349Z,71.57
2023-02-11T15:12:02.900Z,64.93
2023-02-11T15:14:33.319Z,61.33
2023-02-11T15:17:03.251Z,66.15
2023-02-11T15:19:35.064Z,61.30
2023-02-11T15:22:10.747Z,72.53
2023-02-11T15:24:40.600Z,79.65
2023-02-11T15:27:15.596Z,72.80
2023-02-11T15:29:45.092Z,62.83
2023-02-11T15:32:15.827Z,80.30
2023-02-11T15:34:45.394Z,65.22
2023-02-11T15:37:24.566Z,72.55
2023-02-11T15:39:53.749Z,77.47
2023-02-11T15:42:23.461Z,76.72
2023-02-11T15:44:56.786Z,69.15
2023-02-11T15:47:25.658Z,71.60
2023-02-11T15:49:54.452Z,73.65
2023-02-11T15:52:28.572Z,59.90
2023-02-11T15:54:59.495Z,58.15
2023-02-11T15:57:28.159Z,77.60
2023-02-11T15:59:57.425Z,56.78
2023-02-11T16:02:28.938Z,77.75
2023-02-11T16:04:58.801Z,79.35
2023-02-11T16:07:42.870Z,62.53
2023-02-11T16:10:23.813Z,76.97
2023-02-11T16:12:53.258Z,53.05
2023-02-11T16:15:32.263Z,68.88
2023-02-11T16:18:00.860Z,77.50
2023-02-11T16:20:29.424Z,72.35
2023-02-11T16:22:59.422Z,82.63
2023-02-11T16:25:27.940Z,81.10
2023-02-11T16:27:56.615Z,72.70
2023-02-11T16:30:28.526Z,58.13
2023-02-11T16:32:57.082Z,74.50
2023-02-11T16:35:25.984Z,64.70
2023-02-11T16:37:55.138Z,76.22
2023-02-11T16:40:25.016Z,74.75
2023-02-11T16:42:53.655Z,80.18
2023-02-11T16:45:22.567Z,73.97
2023-02-11T16:47:51.049Z,68.40
2023-02-11T16:50:22.569Z,72.55
2023-02-11T16:52:53.561Z,89.65
2023-02-11T16:55:22.405Z,87.63
2023-02-11T16:57:52.549Z,90.35
2023-02-11T17:00:21.548Z,100.30
2023-02-11T17:02:50.090Z,86.85
2023-02-11T17:05:20.451Z,67.57
2023-02-11T17:07:48.989Z,73.15
2023-02-11T17:10:18.850Z,70.35
2023-02-11T17:12:47.961Z,75.30
2023-02-11T17:15:18.127Z,72.07
2023-02-11T17:17:47.007Z,58.70
2023-02-11T17:20:16.137Z,55.53
2023-02-11T17:22:44.604Z,88.05
2023-02-11T17:25:13.418Z,65.68
2023-02-11T17:27:41.876Z,59.10
2023-02-11T17:30:10.935Z,65.50
2023-02-11T17:32:40.473Z,69.32
2023-02-11T17:35:09.304Z,69.70
2023-02-11T17:37:37.756Z,76.32
2023-02-11T17:40:06.577Z,75.70
2023-02-11T17:42:35.168Z,62.47
2023-02-11T17:45:04.130Z,93.03
2023-02-11T17:47:32.579Z,89.57
2023-02-11T17:50:03.134Z,94.68
2023-02-11T17:52:31.640Z,83.53
2023-02-11T17:55:00.098Z,84.53
2023-02-11T17:57:28.649Z,81.47
2023-02-11T17:59:57.255Z,81.45
2023-02-11T18:02:25.716Z,78.70
2023-02-11T18:04:57.580Z,70.60
2023-02-11T18:07:28.016Z,87.05
2023-02-11T18:09:56.572Z,80.68
2023-02-11T18:12:26.430Z,71.95
2023-02-11T18:14:57.899Z,80.05
2023-02-11T18:17:27.051Z,76.78
2023-02-11T18:19:57.344Z,77.30
2023-02-11T18:22:27.298Z,79.43
2023-02-11T18:24:56.359Z,79.50
2023-02-11T18:27:24.860Z,84.97
2023-02-11T18:29:53.544Z,92.68
2023-02-11T18:32:22.013Z,83.68
2023-02-11T18:34:50.443Z,59.35
2023-02-11T18:37:20.013Z,87.60
2023-02-11T18:39:50.029Z,72.43
2023-02-11T18:42:18.695Z,30.67
2023-02-11T18:44:47.345Z,81.38
2023-02-11T18:47:15.793Z,42.85
2023-02-11T18:49:44.347Z,85.07
2023-02-11T18:52:12.745Z,80.15
2023-02-11T18:54:41.149Z,81.63
2023-02-11T18:57:11.069Z,79.38
2023-02-11T18:59:39.624Z,82.28
2023-02-11T19:02:08.557Z,90.13
2023-02-11T19:04:37.380Z,61.33
2023-02-11T19:07:05.968Z,86.32
2023-02-11T19:09:34.462Z,78.78
2023-02-11T19:12:02.969Z,76.57
2023-02-11T19:14:34.255Z,70.35
2023-02-11T19:17:04.082Z,83.95
2023-02-11T19:19:33.372Z,80.88
2023-02-11T19:22:02.642Z,84.95
2023-02-11T19:24:31.916Z,78.95
2023-02-11T19:27:02.161Z,82.85
2023-02-11T19:29:35.223Z,65.88
2023-02-11T19:32:04.031Z,54.28
2023-02-11T19:34:32.514Z,77.47
2023-02-11T19:37:01.778Z,75.03
2023-02-11T19:39:30.378Z,81.93
2023-02-11T19:41:59.030Z,82.15
2023-02-11T19:44:27.648Z,67.90
2023-02-11T19:46:57.511Z,66.18
2023-02-11T19:49:26.623Z,89.03
2023-02-11T19:51:57.451Z,91.82
2023-02-11T19:54:27.325Z,91.63
2023-02-11T19:56:55.811Z,86.43
2023-02-11T19:59:24.649Z,90.03
2023-02-11T20:01:53.987Z,92.57
2023-02-11T20:04:25.182Z,79.50
2023-02-11T20:06:53.786Z,85.78
2023-02-11T20:09:22.834Z,95.75
2023-02-11T20:11:51.565Z,75.47
2023-02-11T20:14:19.998Z,87.88
2023-02-11T20:16:49.938Z,32.17
2023-02-11T20:19:19.424Z,92.60
2023-02-11T20:21:50.255Z,46.55
2023-02-11T20:24:19.539Z,72.90
2023-02-11T20:26:48.883Z,93.47
2023-02-11T20:29:17.791Z,91.93
2023-02-11T20:31:46.963Z,87.65
2023-02-11T20:34:17.643Z,89.25
2023-02-11T20:36:51.812Z,82.68
2023-02-11T20:39:22.885Z,93.35
2023-02-11T20:41:51.996Z,94.63
2023-02-11T20:44:21.769Z,90.70
2023-02-11T20:46:50.389Z,100.60
2023-02-11T20:49:20.879Z,80.03
2023-02-11T20:51:49.647Z,79.32
2023-02-11T20:54:19.051Z,86.43
2023-02-11T20:56:50.882Z,64.20
2023-02-11T20:59:20.011Z,62.40
2023-02-11T21:01:49.890Z,91.38
2023-02-11T21:04:19.607Z,88.50
2023-02-11T21:06:48.888Z,81.93
2023-02-11T21:09:19.847Z,59.90
2023-02-11T21:11:51.574Z,72.93
2023-02-11T21:14:20.898Z,64.03
2023-02-11T21:16:49.625Z,72.22
2023-02-11T21:19:18.524Z,78.28
2023-02-11T21:21:47.323Z,35.95
2023-02-11T21:24:15.874Z,68.88
2023-02-11T21:26:44.682Z,60.10
2023-02-11T21:29:14.544Z,61.10
2023-02-11T21:31:43.356Z,80.50
2023-02-11T21:34:12.055Z,60.22
2023-02-11T21:36:41.046Z,82.75
2023-02-11T21:39:09.767Z,90.75
2023-02-11T21:41:38.472Z,82.18
2023-02-11T21:44:07.006Z,64.43
2023-02-11T21:46:36.995Z,54.25
2023-02-11T21:49:05.462Z,71.57
2023-02-11T21:51:33.942Z,69.70
2023-02-11T21:54:03.376Z,63.08
2023-02-11T21:56:33.379Z,63.78
2023-02-11T21:59:02.346Z,66.05
2023-02-11T22:01:32.552Z,56.78
2023-02-11T22:04:02.317Z,61.60
2023-02-11T22:06:33.402Z,54.53
2023-02-11T22:09:06.743Z,46.72
2023-02-11T22:11:35.804Z,51.63
2023-02-11T22:14:04.514Z,66.07
2023-02-11T22:16:33.216Z,78.85
2023-02-11T22:19:03.516Z,47.67
2023-02-11T22:21:32.115Z,75.85
2023-02-11T22:24:00.351Z,68.78
2023-02-11T22:26:29.310Z,69.93
2023-02-11T22:28:58.102Z,75.30
2023-02-11T22:31:29.092Z,53.10
2023-02-11T22:33:58.039Z,42.53
2023-02-11T22:36:29.484Z,48.83
2023-02-11T22:39:00.790Z,29.98
2023-02-11T22:41:29.608Z,42.85
2023-02-11T22:43:58.173Z,64.28
2023-02-11T22:46:26.645Z,45.00
2023-02-11T22:48:55.154Z,46.78
2023-02-11T22:51:25.197Z,42.42
2023-02-11T22:53:56.676Z,70.38
2023-02-11T22:56:25.672Z,77.50
2023-02-11T22:58:54.747Z,69.07
2023-02-11T23:01:22.997Z,34.50
2023-02-11T23:03:51.600Z,45.85
2023-02-11T23:06:20.328Z,44.67
2023-02-11T23:08:48.590Z,48.70
2023-02-11T23:11:20.601Z,51.08
2023-02-11T23:13:50.239Z,50.70
2023-02-11T23:16:20.804Z,55.53
2023-02-11T23:18:50.236Z,64.68
2023-02-11T23:21:22.245Z,59.88
2023-02-11T23:23:54.623Z,55.28
2023-02-11T23:26:24.285Z,51.20
2023-02-11T23:28:52.488Z,60.33
2023-02-11T23:31:24.369Z,54.72
2023-02-11T23:33:53.301Z,55.50
2023-02-11T23:36:23.203Z,67.75
2023-02-11T23:38:51.432Z,64.13
2023-02-11T23:41:20.093Z,63.90
2023-02-11T23:43:53.302Z,46.70
2023-02-11T23:46:23.010Z,52.95
2023-02-11T23:48:51.957Z,54.45
2023-02-11T23:51:20.476Z,49.15
2023-02-11T23:53:49.779Z,33.90
2023-02-11T23:56:19.514Z,33.63
2023-02-11T23:58:49.862Z,31.88
