createdAt,value
2019-03-31T00:01:58.098Z,90.90
2019-03-31T00:04:29.109Z,91.00
2019-03-31T00:06:58.286Z,90.90
2019-03-31T00:09:29.629Z,90.80
2019-03-31T00:11:58.911Z,91.10
2019-03-31T00:14:29.909Z,90.80
2019-03-31T00:16:59.099Z,90.80
2019-03-31T00:19:28.329Z,90.80
2019-03-31T00:21:57.472Z,90.90
2019-03-31T00:24:29.471Z,90.80
2019-03-31T00:26:58.639Z,90.90
2019-03-31T00:29:30.738Z,90.90
2019-03-31T00:31:59.927Z,91.00
2019-03-31T00:34:29.047Z,91.10
2019-03-31T00:36:58.200Z,91.10
2019-03-31T00:39:27.427Z,91.20
2019-03-31T00:41:56.611Z,91.30
2019-03-31T00:44:26.003Z,91.50
2019-03-31T00:46:55.213Z,91.50
2019-03-31T00:49:24.321Z,91.50
2019-03-31T00:51:53.524Z,91.50
2019-03-31T00:54:22.712Z,91.60
2019-03-31T00:56:51.875Z,91.60
2019-03-31T00:59:21.031Z,91.70
2019-03-31T01:02:14.153Z,91.70
2019-03-31T01:04:43.336Z,91.70
2019-03-31T01:07:12.558Z,91.70
2019-03-31T01:09:42.589Z,91.70
2019-03-31T01:12:11.744Z,91.70
2019-03-31T01:14:40.937Z,91.80
2019-03-31T01:17:13.695Z,91.90
2019-03-31T01:19:43.096Z,92.00
2019-03-31T01:22:12.329Z,92.10
2019-03-31T01:25:00.525Z,92.10
2019-03-31T01:27:29.753Z,92.30
2019-03-31T01:29:58.942Z,92.40
2019-03-31T01:32:28.407Z,92.40
2019-03-31T01:34:57.624Z,92.40
2019-03-31T01:37:29.687Z,92.50
2019-03-31T01:39:58.820Z,92.50
2019-03-31T01:42:28.015Z,92.50
2019-03-31T01:44:59.297Z,92.60
2019-03-31T01:47:30.691Z,92.50
2019-03-31T01:49:59.845Z,92.40
2019-03-31T01:52:29.004Z,92.50
2019-03-31T01:54:58.268Z,92.40
2019-03-31T01:57:29.848Z,92.50
2019-03-31T01:59:58.995Z,92.50
2019-03-31T02:02:30.505Z,92.50
2019-03-31T02:05:00.005Z,92.50
2019-03-31T02:07:29.143Z,92.60
2019-03-31T02:09:58.347Z,92.70
2019-03-31T02:12:27.525Z,92.50
2019-03-31T02:14:56.705Z,92.40
2019-03-31T02:17:29.008Z,92.60
2019-03-31T02:19:58.258Z,92.60
2019-03-31T02:22:27.433Z,92.70
2019-03-31T02:24:56.656Z,92.60
2019-03-31T02:27:25.827Z,92.80
2019-03-31T02:29:55.005Z,92.90
2019-03-31T02:32:43.292Z,92.90
2019-03-31T02:35:31.519Z,93.00
2019-03-31T02:38:00.652Z,93.00
2019-03-31T02:40:29.801Z,93.10
2019-03-31T02:42:58.975Z,93.10
2019-03-31T02:45:29.324Z,93.10
2019-03-31T02:48:17.713Z,93.10
2019-03-31T02:50:48.255Z,93.10
2019-03-31T02:53:17.761Z,93.10
2019-03-31T02:55:46.948Z,93.10
2019-03-31T02:58:16.184Z,93.10
2019-03-31T03:00:45.873Z,93.00
2019-03-31T03:03:16.278Z,93.00
2019-03-31T03:05:45.477Z,93.00
2019-03-31T03:08:14.896Z,92.90
2019-03-31T03:10:44.686Z,93.00
2019-03-31T03:13:15.299Z,93.00
2019-03-31T03:16:05.601Z,93.00
2019-03-31T03:18:34.729Z,93.30
2019-03-31T03:21:03.883Z,93.20
2019-03-31T03:23:52.076Z,92.90
2019-03-31T03:26:21.254Z,92.80
2019-03-31T03:28:50.430Z,92.90
2019-03-31T03:31:19.877Z,92.90
2019-03-31T03:33:49.324Z,93.00
2019-03-31T03:36:18.450Z,93.10
2019-03-31T03:38:47.609Z,93.10
2019-03-31T03:41:16.741Z,93.10
2019-03-31T03:43:54.843Z,93.10
2019-03-31T03:46:16.767Z,93.20
2019-03-31T03:48:46.068Z,93.30
2019-03-31T03:51:15.535Z,93.30
2019-03-31T03:53:44.656Z,93.30
2019-03-31T03:56:16.896Z,93.30
2019-03-31T03:58:46.058Z,93.30
2019-03-31T04:01:18.021Z,93.30
2019-03-31T04:03:47.150Z,93.30
2019-03-31T04:06:16.318Z,93.30
2019-03-31T04:08:45.467Z,93.30
2019-03-31T04:11:33.661Z,93.20
2019-03-31T04:14:02.859Z,93.40
2019-03-31T04:16:32.094Z,93.40
2019-03-31T04:19:01.304Z,93.40
2019-03-31T04:21:30.450Z,93.40
2019-03-31T04:23:59.581Z,93.30
2019-03-31T04:26:28.810Z,93.40
2019-03-31T04:28:58.011Z,93.30
2019-03-31T04:31:29.362Z,93.30
2019-03-31T04:33:58.516Z,93.30
2019-03-31T04:36:27.718Z,93.20
2019-03-31T04:39:00.024Z,93.20
2019-03-31T04:41:27.825Z,93.20
2019-03-31T04:43:56.979Z,93.20
2019-03-31T04:46:26.255Z,93.20
2019-03-31T04:48:55.517Z,93.10
2019-03-31T04:51:24.673Z,93.00
2019-03-31T04:53:53.823Z,93.00
2019-03-31T04:56:22.962Z,93.10
2019-03-31T04:58:52.080Z,93.30
2019-03-31T05:01:21.369Z,93.50
2019-03-31T05:04:03.993Z,93.70
2019-03-31T05:06:21.393Z,94.00
2019-03-31T05:08:50.553Z,94.30
2019-03-31T05:11:19.688Z,94.60
2019-03-31T05:13:48.822Z,94.70
2019-03-31T05:16:17.976Z,94.90
2019-03-31T05:18:47.096Z,94.90
2019-03-31T05:21:16.233Z,94.80
2019-03-31T05:23:45.372Z,94.80
2019-03-31T05:26:14.525Z,94.70
2019-03-31T05:28:44.275Z,94.80
2019-03-31T05:31:13.558Z,94.80
2019-03-31T05:34:01.739Z,94.80
2019-03-31T05:36:30.882Z,95.00
2019-03-31T05:39:00.025Z,94.90
2019-03-31T05:41:29.169Z,94.90
2019-03-31T05:44:05.628Z,94.90
2019-03-31T05:46:29.223Z,95.00
2019-03-31T05:48:58.404Z,95.00
2019-03-31T05:51:27.613Z,95.10
2019-03-31T05:53:56.871Z,95.30
2019-03-31T05:56:26.130Z,94.90
2019-03-31T05:58:55.346Z,94.90
2019-03-31T06:01:24.738Z,95.00
2019-03-31T06:03:53.875Z,94.90
2019-03-31T06:06:37.053Z,95.00
2019-03-31T06:09:06.880Z,94.80
2019-03-31T06:11:36.088Z,94.70
2019-03-31T06:14:24.458Z,94.60
2019-03-31T06:16:53.588Z,94.80
2019-03-31T06:19:22.771Z,94.70
2019-03-31T06:21:51.904Z,94.60
2019-03-31T06:24:21.059Z,94.50
2019-03-31T06:26:50.183Z,94.40
2019-03-31T06:29:19.356Z,94.30
2019-03-31T06:31:48.851Z,94.50
2019-03-31T06:34:18.076Z,94.30
2019-03-31T06:36:47.463Z,94.40
2019-03-31T06:39:16.881Z,94.40
2019-03-31T06:41:46.009Z,94.40
2019-03-31T06:44:15.181Z,94.20
2019-03-31T06:46:44.304Z,94.00
2019-03-31T06:49:13.495Z,94.20
2019-03-31T06:51:42.656Z,94.00
2019-03-31T06:54:31.108Z,94.10
2019-03-31T06:57:00.279Z,94.10
2019-03-31T06:59:29.419Z,93.80
2019-03-31T07:01:58.621Z,93.90
2019-03-31T07:04:27.865Z,93.90
2019-03-31T07:06:57.060Z,93.50
2019-03-31T07:09:26.288Z,93.20
2019-03-31T07:11:55.450Z,93.30
2019-03-31T07:14:24.599Z,93.20
2019-03-31T07:16:53.814Z,93.30
2019-03-31T07:19:23.008Z,93.20
2019-03-31T07:21:52.165Z,93.10
2019-03-31T07:24:21.335Z,92.80
2019-03-31T07:26:50.471Z,92.60
2019-03-31T07:29:19.602Z,92.40
2019-03-31T07:31:48.764Z,91.90
2019-03-31T07:34:17.914Z,91.70
2019-03-31T07:36:47.037Z,92.00
2019-03-31T07:39:16.335Z,91.70
2019-03-31T07:41:45.996Z,91.20
2019-03-31T07:44:15.561Z,91.50
2019-03-31T07:46:44.666Z,91.70
2019-03-31T07:49:16.579Z,91.40
2019-03-31T07:51:45.708Z,91.50
2019-03-31T07:54:15.174Z,91.60
2019-03-31T07:56:44.304Z,91.60
2019-03-31T07:59:15.738Z,91.60
2019-03-31T08:01:44.988Z,91.80
2019-03-31T08:04:14.143Z,91.60
2019-03-31T08:06:43.276Z,91.60
2019-03-31T08:09:12.737Z,91.40
2019-03-31T08:11:41.856Z,91.80
2019-03-31T08:14:30.062Z,91.50
2019-03-31T08:16:59.217Z,91.20
2019-03-31T08:19:31.047Z,91.30
2019-03-31T08:22:00.211Z,91.60
2019-03-31T08:24:31.022Z,91.10
2019-03-31T08:27:00.218Z,90.90
2019-03-31T08:29:29.355Z,90.70
2019-03-31T08:31:58.565Z,90.80
2019-03-31T08:34:27.705Z,90.40
2019-03-31T08:36:56.927Z,90.30
2019-03-31T08:39:29.302Z,90.60
2019-03-31T08:41:58.423Z,90.50
2019-03-31T08:44:27.695Z,90.50
2019-03-31T08:46:56.895Z,90.40
2019-03-31T08:49:27.945Z,90.10
2019-03-31T08:51:58.073Z,90.00
2019-03-31T08:54:29.637Z,90.00
2019-03-31T08:56:58.792Z,89.40
2019-03-31T08:59:27.980Z,88.00
2019-03-31T09:01:57.254Z,88.90
2019-03-31T09:04:26.577Z,88.40
2019-03-31T09:06:55.778Z,88.20
2019-03-31T09:09:24.914Z,87.80
2019-03-31T09:11:54.034Z,86.60
2019-03-31T09:14:23.172Z,87.30
2019-03-31T09:16:52.304Z,87.20
2019-03-31T09:19:21.440Z,87.10
2019-03-31T09:21:50.999Z,86.40
2019-03-31T09:24:20.446Z,87.10
2019-03-31T09:26:49.865Z,86.10
2019-03-31T09:29:19.012Z,86.80
2019-03-31T09:31:48.212Z,86.40
2019-03-31T09:34:17.349Z,86.50
2019-03-31T09:36:46.506Z,86.70
2019-03-31T09:39:15.641Z,86.80
2019-03-31T09:41:44.756Z,87.10
2019-03-31T09:44:16.924Z,86.90
2019-03-31T09:47:05.166Z,87.20
2019-03-31T09:49:34.365Z,86.30
2019-03-31T09:52:03.500Z,86.90
2019-03-31T09:54:32.649Z,86.50
2019-03-31T09:57:01.792Z,86.10
2019-03-31T09:59:30.940Z,85.00
2019-03-31T10:02:00.427Z,85.20
2019-03-31T10:04:29.564Z,85.10
2019-03-31T10:06:58.800Z,85.70
2019-03-31T10:09:29.180Z,85.10
2019-03-31T10:11:58.339Z,84.60
2019-03-31T10:14:30.201Z,84.40
2019-03-31T10:16:59.356Z,83.70
2019-03-31T10:19:28.593Z,82.10
2019-03-31T10:21:57.805Z,82.00
2019-03-31T10:24:28.633Z,79.90
2019-03-31T10:27:00.921Z,79.90
2019-03-31T10:29:30.140Z,78.00
2019-03-31T10:31:59.298Z,76.10
2019-03-31T10:34:28.485Z,73.60
2019-03-31T10:36:57.469Z,72.80
2019-03-31T10:39:29.046Z,73.20
2019-03-31T10:42:17.251Z,73.90
2019-03-31T10:44:46.452Z,76.30
2019-03-31T10:47:15.643Z,75.60
2019-03-31T10:49:44.789Z,76.30
2019-03-31T10:52:13.968Z,76.80
2019-03-31T10:54:43.153Z,76.30
2019-03-31T10:57:14.750Z,76.90
2019-03-31T10:59:43.903Z,74.40
2019-03-31T11:02:13.379Z,75.90
2019-03-31T11:04:44.543Z,75.70
2019-03-31T11:07:14.075Z,74.60
2019-03-31T11:09:43.222Z,74.10
2019-03-31T11:12:14.546Z,74.90
2019-03-31T11:14:43.732Z,74.60
2019-03-31T11:17:13.174Z,74.30
2019-03-31T11:19:42.309Z,72.80
2019-03-31T11:22:18.227Z,72.00
2019-03-31T11:24:47.358Z,70.20
2019-03-31T11:27:16.526Z,70.50
2019-03-31T11:29:46.028Z,70.40
2019-03-31T11:32:15.179Z,72.10
2019-03-31T11:34:44.348Z,71.80
2019-03-31T11:37:14.106Z,70.90
2019-03-31T11:39:43.505Z,70.60
2019-03-31T11:42:15.823Z,71.80
2019-03-31T11:44:45.028Z,72.90
2019-03-31T11:47:14.299Z,72.40
2019-03-31T11:49:43.443Z,71.70
2019-03-31T11:52:13.114Z,69.80
2019-03-31T11:54:45.718Z,70.50
2019-03-31T11:57:17.536Z,70.50
2019-03-31T11:59:49.573Z,70.60
2019-03-31T12:02:36.701Z,70.10
2019-03-31T12:05:06.353Z,69.70
2019-03-31T12:07:46.550Z,69.50
2019-03-31T12:10:06.609Z,70.30
2019-03-31T12:12:35.749Z,69.90
2019-03-31T12:15:05.266Z,68.10
2019-03-31T12:17:34.402Z,66.80
2019-03-31T12:20:03.564Z,67.50
2019-03-31T12:22:32.707Z,68.40
2019-03-31T12:25:02.146Z,68.40
2019-03-31T12:27:31.376Z,68.00
2019-03-31T12:30:00.585Z,67.80
2019-03-31T12:32:29.775Z,65.80
2019-03-31T12:34:58.964Z,65.70
2019-03-31T12:37:41.670Z,65.30
2019-03-31T12:40:00.892Z,65.20
2019-03-31T12:42:30.209Z,67.40
2019-03-31T12:44:59.393Z,66.60
2019-03-31T12:47:28.674Z,66.70
2019-03-31T12:49:58.720Z,66.10
2019-03-31T12:52:31.174Z,66.80
2019-03-31T12:55:00.505Z,67.20
2019-03-31T12:57:29.823Z,67.20
2019-03-31T12:59:59.150Z,65.70
2019-03-31T13:02:30.846Z,64.40
2019-03-31T13:05:00.109Z,64.10
2019-03-31T13:07:29.376Z,63.80
2019-03-31T13:09:58.677Z,64.80
2019-03-31T13:12:30.916Z,64.80
2019-03-31T13:15:00.370Z,63.80
2019-03-31T13:17:29.705Z,64.30
2019-03-31T13:19:58.892Z,65.00
2019-03-31T13:22:30.438Z,64.40
2019-03-31T13:25:02.291Z,63.50
2019-03-31T13:27:30.585Z,63.60
2019-03-31T13:29:59.885Z,63.80
2019-03-31T13:32:31.003Z,64.00
2019-03-31T13:35:00.366Z,63.30
2019-03-31T13:37:29.656Z,63.80
2019-03-31T13:39:59.037Z,63.70
2019-03-31T13:42:30.105Z,64.90
2019-03-31T13:44:59.396Z,64.00
2019-03-31T13:47:30.253Z,65.30
2019-03-31T13:49:59.576Z,63.50
2019-03-31T13:52:31.981Z,63.30
2019-03-31T13:55:01.387Z,64.10
2019-03-31T13:57:31.845Z,62.60
2019-03-31T14:00:01.639Z,64.10
2019-03-31T14:02:30.952Z,64.00
2019-03-31T14:05:00.268Z,63.60
2019-03-31T14:07:33.139Z,64.00
2019-03-31T14:10:13.764Z,63.30
2019-03-31T14:12:44.349Z,62.90
2019-03-31T14:15:19.356Z,62.80
2019-03-31T14:17:44.620Z,63.70
2019-03-31T14:20:16.703Z,63.20
2019-03-31T14:22:46.098Z,62.70
2019-03-31T14:25:15.377Z,63.40
2019-03-31T14:27:44.637Z,63.80
2019-03-31T14:30:16.873Z,63.30
2019-03-31T14:32:46.013Z,64.00
2019-03-31T14:35:15.162Z,63.10
2019-03-31T14:37:44.404Z,62.40
2019-03-31T14:40:16.692Z,62.50
2019-03-31T14:42:45.915Z,63.10
2019-03-31T14:45:36.489Z,62.50
2019-03-31T14:48:05.956Z,62.90
2019-03-31T14:50:36.466Z,63.10
2019-03-31T14:53:06.038Z,63.50
2019-03-31T14:55:35.170Z,62.60
2019-03-31T14:58:07.750Z,62.70
2019-03-31T15:00:35.669Z,62.00
2019-03-31T15:03:04.883Z,62.50
2019-03-31T15:05:34.242Z,62.50
2019-03-31T15:08:03.455Z,62.90
2019-03-31T15:10:32.959Z,62.70
2019-03-31T15:13:02.121Z,63.10
2019-03-31T15:15:31.262Z,62.80
2019-03-31T15:18:00.435Z,62.20
2019-03-31T15:20:29.588Z,63.00
2019-03-31T15:22:58.793Z,62.20
2019-03-31T15:25:29.109Z,61.80
2019-03-31T15:27:58.620Z,62.50
2019-03-31T15:30:27.889Z,62.40
2019-03-31T15:32:57.340Z,62.60
2019-03-31T15:35:28.721Z,62.30
2019-03-31T15:38:00.674Z,62.50
2019-03-31T15:40:30.140Z,62.10
2019-03-31T15:42:59.287Z,61.90
2019-03-31T15:45:28.752Z,61.70
2019-03-31T15:47:57.985Z,62.50
2019-03-31T15:50:29.587Z,62.80
2019-03-31T15:52:58.773Z,62.80
2019-03-31T15:55:28.103Z,62.30
2019-03-31T15:57:59.603Z,62.00
2019-03-31T16:00:31.631Z,61.00
2019-03-31T16:03:00.892Z,61.70
2019-03-31T16:05:30.075Z,61.70
2019-03-31T16:07:58.973Z,62.00
2019-03-31T16:10:27.692Z,61.10
2019-03-31T16:12:57.528Z,60.90
2019-03-31T16:15:26.322Z,61.10
2019-03-31T16:17:54.996Z,60.80
2019-03-31T16:20:23.579Z,59.90
2019-03-31T16:22:52.171Z,60.10
2019-03-31T16:25:29.956Z,60.20
2019-03-31T16:27:58.679Z,60.80
2019-03-31T16:30:27.721Z,60.80
2019-03-31T16:32:56.464Z,59.90
2019-03-31T16:35:26.855Z,60.80
2019-03-31T16:38:14.893Z,60.40
2019-03-31T16:40:43.525Z,60.50
2019-03-31T16:43:13.820Z,60.20
2019-03-31T16:45:42.395Z,59.90
2019-03-31T16:48:11.160Z,59.80
2019-03-31T16:50:40.080Z,60.50
2019-03-31T16:53:08.659Z,59.80
2019-03-31T16:55:37.254Z,60.30
2019-03-31T16:58:09.179Z,61.00
2019-03-31T17:00:36.476Z,60.50
2019-03-31T17:03:05.046Z,60.30
2019-03-31T17:05:33.699Z,61.10
2019-03-31T17:08:02.273Z,60.20
2019-03-31T17:10:30.871Z,60.50
2019-03-31T17:12:59.751Z,60.40
2019-03-31T17:15:28.422Z,60.80
2019-03-31T17:17:57.516Z,60.80
2019-03-31T17:20:27.643Z,61.10
2019-03-31T17:22:56.429Z,60.30
2019-03-31T17:25:26.908Z,61.10
2019-03-31T17:27:55.648Z,61.30
2019-03-31T17:30:24.265Z,61.40
2019-03-31T17:32:52.844Z,62.00
2019-03-31T17:35:21.428Z,62.30
2019-03-31T17:37:50.032Z,62.30
2019-03-31T17:40:18.668Z,62.50
2019-03-31T17:43:06.585Z,63.00
2019-03-31T17:45:35.188Z,63.30
2019-03-31T17:48:03.764Z,63.60
2019-03-31T17:50:32.432Z,64.00
2019-03-31T17:53:03.699Z,64.60
2019-03-31T17:55:34.787Z,65.00
2019-03-31T17:58:03.724Z,65.60
2019-03-31T18:00:51.771Z,66.00
2019-03-31T18:03:20.378Z,66.40
2019-03-31T18:05:48.947Z,67.00
2019-03-31T18:08:17.529Z,67.80
2019-03-31T18:10:53.353Z,68.50
2019-03-31T18:13:22.249Z,68.90
2019-03-31T18:15:50.832Z,69.30
2019-03-31T18:18:19.457Z,69.70
2019-03-31T18:20:48.096Z,70.10
2019-03-31T18:26:03.618Z,71.10
2019-03-31T18:28:32.195Z,71.40
2019-03-31T18:31:00.840Z,71.60
2019-03-31T18:33:29.460Z,72.20
2019-03-31T18:35:58.104Z,72.80
2019-03-31T18:38:26.693Z,72.50
2019-03-31T18:40:55.311Z,73.00
2019-03-31T18:43:23.893Z,73.00
2019-03-31T18:45:52.481Z,73.30
2019-03-31T18:48:21.080Z,73.40
2019-03-31T18:50:49.706Z,73.60
2019-03-31T18:53:32.879Z,73.80
2019-03-31T18:56:12.303Z,74.20
2019-03-31T18:59:07.661Z,74.30
2019-03-31T19:02:04.421Z,74.50
2019-03-31T19:04:51.868Z,74.70
2019-03-31T19:07:29.171Z,74.90
2019-03-31T19:10:24.731Z,74.70
2019-03-31T19:13:09.302Z,74.80
2019-03-31T19:15:48.934Z,74.90
2019-03-31T19:18:32.116Z,74.80
2019-03-31T19:21:17.818Z,74.90
2019-03-31T19:24:11.813Z,75.10
2019-03-31T19:26:57.347Z,74.90
2019-03-31T19:29:54.432Z,74.90
2019-03-31T19:32:42.170Z,75.20
2019-03-31T19:35:27.689Z,75.40
2019-03-31T19:38:23.683Z,75.40
2019-03-31T19:41:07.581Z,75.50
2019-03-31T19:44:01.217Z,75.90
2019-03-31T19:47:06.989Z,75.50
2019-03-31T19:49:54.665Z,75.40
2019-03-31T19:52:45.975Z,75.70
2019-03-31T19:55:33.059Z,75.50
2019-03-31T19:58:20.744Z,75.30
2019-03-31T20:01:07.432Z,75.40
2019-03-31T20:03:55.163Z,75.00
2019-03-31T20:06:49.125Z,75.10
2019-03-31T20:09:35.370Z,74.90
2019-03-31T20:12:41.448Z,74.40
2019-03-31T20:15:27.790Z,74.40
2019-03-31T20:18:21.266Z,74.00
2019-03-31T20:21:11.296Z,74.20
2019-03-31T20:23:54.892Z,73.80
2019-03-31T20:26:48.651Z,73.90
2019-03-31T20:29:23.557Z,74.70
2019-03-31T20:32:04.463Z,74.00
2019-03-31T20:34:40.934Z,73.90
2019-03-31T20:37:29.507Z,73.90
2019-03-31T20:40:18.569Z,74.10
2019-03-31T20:43:15.244Z,74.70
2019-03-31T20:45:44.130Z,74.20
2019-03-31T20:48:12.869Z,74.10
2019-03-31T20:51:00.817Z,74.20
2019-03-31T20:53:30.518Z,74.40
2019-03-31T20:55:59.105Z,74.20
2019-03-31T20:58:30.085Z,74.20
2019-03-31T21:00:58.667Z,74.00
2019-03-31T21:03:27.275Z,74.00
2019-03-31T21:05:55.902Z,74.20
2019-03-31T21:08:24.499Z,74.20
2019-03-31T21:10:53.060Z,74.10
2019-03-31T21:13:21.652Z,74.10
2019-03-31T21:15:50.225Z,74.20
2019-03-31T21:18:18.787Z,74.10
2019-03-31T21:20:47.378Z,74.30
2019-03-31T21:23:15.963Z,74.40
2019-03-31T21:25:44.552Z,74.60
2019-03-31T21:28:13.155Z,74.50
2019-03-31T21:30:41.739Z,74.40
2019-03-31T21:33:10.352Z,74.60
2019-03-31T21:35:38.963Z,74.90
2019-03-31T21:38:07.544Z,75.00
2019-03-31T21:40:36.144Z,75.20
2019-03-31T21:43:04.740Z,75.50
2019-03-31T21:45:33.327Z,75.50
2019-03-31T21:48:01.909Z,75.80
2019-03-31T21:50:30.488Z,75.60
2019-03-31T21:52:59.105Z,75.70
2019-03-31T21:55:27.762Z,76.00
2019-03-31T21:57:56.616Z,75.90
2019-03-31T22:00:38.485Z,76.10
2019-03-31T22:03:07.123Z,76.10
2019-03-31T22:05:35.687Z,76.40
2019-03-31T22:08:04.278Z,76.60
2019-03-31T22:10:32.844Z,76.80
2019-03-31T22:13:03.614Z,76.80
2019-03-31T22:15:32.221Z,76.80
2019-03-31T22:18:18.782Z,77.00
2019-03-31T22:20:47.470Z,76.90
2019-03-31T22:23:16.222Z,77.10
2019-03-31T22:25:46.059Z,77.30
2019-03-31T22:28:14.711Z,77.30
2019-03-31T22:30:43.335Z,77.40
2019-03-31T22:33:11.983Z,77.40
2019-03-31T22:35:40.819Z,77.70
2019-03-31T22:38:11.319Z,77.80
2019-03-31T22:40:41.296Z,77.70
2019-03-31T22:43:09.914Z,78.00
2019-03-31T22:45:38.473Z,78.00
2019-03-31T22:48:07.059Z,77.90
2019-03-31T22:50:35.636Z,78.20
2019-03-31T22:53:04.228Z,78.20
2019-03-31T22:55:32.803Z,78.40
2019-03-31T22:58:01.389Z,78.60
2019-03-31T23:00:29.968Z,78.60
2019-03-31T23:02:58.561Z,78.30
2019-03-31T23:05:29.602Z,78.60
2019-03-31T23:07:58.179Z,78.10
2019-03-31T23:10:26.819Z,78.30
2019-03-31T23:12:55.425Z,78.10
2019-03-31T23:15:24.004Z,78.00
2019-03-31T23:17:52.589Z,77.80
2019-03-31T23:20:21.173Z,77.80
2019-03-31T23:22:49.746Z,78.00
2019-03-31T23:25:18.304Z,78.00
2019-03-31T23:27:46.898Z,78.00
2019-03-31T23:30:15.551Z,78.00
2019-03-31T23:32:44.199Z,77.60
2019-03-31T23:35:14.319Z,77.70
2019-03-31T23:37:42.952Z,77.60
2019-03-31T23:40:11.673Z,77.60
2019-03-31T23:42:40.267Z,77.40
2019-03-31T23:45:08.848Z,77.60
2019-03-31T23:47:37.433Z,77.40
2019-03-31T23:50:06.041Z,77.50
2019-03-31T23:52:34.639Z,77.60
2019-03-31T23:55:03.264Z,77.60
2019-03-31T23:57:41.066Z,77.40
